createdAt,value
2022-11-15T00:04:37.806Z,95780.38
2022-11-15T00:09:58.386Z,95779.56
2022-11-15T00:15:20.423Z,95778.00
2022-11-15T00:20:49.113Z,95780.69
2022-11-15T00:26:14.777Z,95778.75
2022-11-15T00:31:40.011Z,95774.47
2022-11-15T00:37:01.422Z,95774.41
2022-11-15T00:42:29.579Z,95764.66
2022-11-15T00:47:54.572Z,95762.72
2022-11-15T00:53:18.379Z,95749.09
2022-11-15T00:58:38.704Z,95753.78
2022-11-15T01:04:01.502Z,95750.28
2022-11-15T01:09:24.266Z,95740.53
2022-11-15T01:14:50.480Z,95744.00
2022-11-15T01:20:23.317Z,95741.66
2022-11-15T01:25:45.822Z,95728.78
2022-11-15T01:31:09.890Z,95722.53
2022-11-15T01:36:29.822Z,95714.75
2022-11-15T01:41:54.745Z,95710.84
2022-11-15T01:47:38.307Z,95703.81
2022-11-15T01:53:01.144Z,95707.31
2022-11-15T01:58:21.392Z,95697.19
2022-11-15T02:03:56.614Z,95702.22
2022-11-15T02:09:18.675Z,95693.28
2022-11-15T02:14:58.347Z,95691.69
2022-11-15T02:20:35.421Z,95676.91
2022-11-15T02:26:17.572Z,95676.50
2022-11-15T02:32:00.924Z,95661.31
2022-11-15T02:37:43.182Z,95662.84
2022-11-15T02:43:31.476Z,95659.31
2022-11-15T02:48:52.242Z,95635.59
2022-11-15T02:54:22.305Z,95637.16
2022-11-15T03:00:12.180Z,95639.09
2022-11-15T03:05:47.747Z,95637.91
2022-11-15T03:11:19.124Z,95624.69
2022-11-15T03:16:50.045Z,95630.91
2022-11-15T03:22:19.814Z,95624.66
2022-11-15T03:27:48.050Z,95622.28
2022-11-15T03:33:10.187Z,95623.47
2022-11-15T03:38:35.948Z,95616.84
2022-11-15T03:44:24.542Z,95627.31
2022-11-15T03:49:50.453Z,95616.81
2022-11-15T03:55:19.096Z,95615.25
2022-11-15T04:00:47.454Z,95617.19
2022-11-15T04:06:10.826Z,95609.41
2022-11-15T04:11:34.534Z,95612.50
2022-11-15T04:16:54.850Z,95619.50
2022-11-15T04:22:41.232Z,95609.00
2022-11-15T04:28:04.088Z,95614.06
2022-11-15T04:33:24.482Z,95612.09
2022-11-15T04:38:50.947Z,95598.88
2022-11-15T04:44:12.352Z,95600.03
2022-11-15T04:49:35.185Z,95601.19
2022-11-15T04:54:57.857Z,95596.91
2022-11-15T05:00:20.923Z,95584.44
2022-11-15T05:05:43.215Z,95580.47
2022-11-15T05:11:05.524Z,95565.69
2022-11-15T05:16:25.558Z,95574.25
2022-11-15T05:21:45.497Z,95565.69
2022-11-15T05:27:07.958Z,95561.00
2022-11-15T05:32:32.835Z,95555.16
2022-11-15T05:37:57.323Z,95552.44
2022-11-15T05:43:29.563Z,95560.19
2022-11-15T05:48:55.505Z,95554.34
2022-11-15T05:54:22.470Z,95548.91
2022-11-15T05:59:46.183Z,95536.88
2022-11-15T06:05:06.659Z,95539.97
2022-11-15T06:10:29.345Z,95538.81
2022-11-15T06:15:52.210Z,95540.38
2022-11-15T06:21:15.035Z,95534.16
2022-11-15T06:26:38.249Z,95536.13
2022-11-15T06:32:01.068Z,95536.88
2022-11-15T06:37:30.154Z,95557.50
2022-11-15T06:42:57.058Z,95554.00
2022-11-15T06:48:17.413Z,95554.38
2022-11-15T06:53:53.160Z,95548.94
2022-11-15T06:59:15.797Z,95549.28
2022-11-15T07:04:37.117Z,95561.31
2022-11-15T07:10:00.235Z,95557.47
2022-11-15T07:15:30.168Z,95547.75
2022-11-15T07:20:53.162Z,95557.88
2022-11-15T07:26:18.971Z,95557.88
2022-11-15T07:31:41.537Z,95555.56
2022-11-15T07:37:10.999Z,95542.78
2022-11-15T07:42:56.563Z,95539.72
2022-11-15T07:48:46.739Z,95527.28
2022-11-15T07:54:23.861Z,95526.56
2022-11-15T07:59:44.418Z,95525.44
2022-11-15T08:05:12.510Z,95529.38
2022-11-15T08:10:40.382Z,95534.09
2022-11-15T08:16:03.274Z,95537.25
2022-11-15T08:21:26.748Z,95529.88
2022-11-15T08:26:54.631Z,95528.34
2022-11-15T08:32:20.027Z,95531.13
2022-11-15T08:37:43.359Z,95529.59
2022-11-15T08:43:08.533Z,95523.00
2022-11-15T08:48:31.489Z,95510.94
2022-11-15T08:53:53.906Z,95503.56
2022-11-15T08:59:15.441Z,95494.22
2022-11-15T09:04:40.491Z,95495.78
2022-11-15T09:10:03.020Z,95495.78
2022-11-15T09:15:25.614Z,95490.69
2022-11-15T09:20:50.972Z,95487.56
2022-11-15T09:26:12.865Z,95489.06
2022-11-15T09:31:37.980Z,95494.50
2022-11-15T09:36:58.301Z,95490.56
2022-11-15T09:42:33.462Z,95488.56
2022-11-15T09:48:15.328Z,95471.72
2022-11-15T09:54:51.115Z,95465.84
2022-11-15T10:00:23.749Z,95456.81
2022-11-15T10:05:28.297Z,95452.81
2022-11-15T10:10:49.173Z,95424.25
2022-11-15T10:15:56.408Z,95419.06
2022-11-15T10:21:20.822Z,95411.47
2022-11-15T10:26:32.529Z,95407.44
2022-11-15T10:31:43.411Z,95395.97
2022-11-15T10:37:08.089Z,95395.47
2022-11-15T10:42:30.057Z,95365.63
2022-11-15T10:47:46.172Z,95365.50
2022-11-15T10:52:52.724Z,95357.50
2022-11-15T10:58:02.304Z,95357.31
2022-11-15T11:03:38.297Z,95347.34
2022-11-15T11:09:00.968Z,95336.59
2022-11-15T11:14:33.683Z,95322.72
2022-11-15T11:19:47.417Z,95317.81
2022-11-15T11:25:27.224Z,95310.19
2022-11-15T11:30:46.294Z,95305.31
2022-11-15T11:36:22.855Z,95304.69
2022-11-15T11:41:42.986Z,95304.53
2022-11-15T11:47:16.050Z,95286.34
2022-11-15T11:52:37.681Z,95275.91
2022-11-15T11:57:53.329Z,95266.28
2022-11-15T12:03:02.300Z,95256.31
2022-11-15T12:08:31.292Z,95251.00
2022-11-15T12:13:38.800Z,95246.06
2022-11-15T12:18:45.609Z,95238.03
2022-11-15T12:23:54.754Z,95224.06
2022-11-15T12:29:08.824Z,95213.25
2022-11-15T12:34:41.271Z,95210.34
2022-11-15T12:40:18.924Z,95210.59
2022-11-15T12:45:37.316Z,95203.31
2022-11-15T12:51:03.360Z,95201.53
2022-11-15T12:56:20.589Z,95197.41
2022-11-15T13:01:34.877Z,95190.53
2022-11-15T13:06:44.851Z,95196.28
2022-11-15T13:11:49.801Z,95204.34
2022-11-15T13:17:01.581Z,95193.59
2022-11-15T13:22:31.043Z,95186.34
2022-11-15T13:28:05.050Z,95186.16
2022-11-15T13:33:21.925Z,95177.31
2022-11-15T13:38:25.812Z,95179.84
2022-11-15T13:43:37.536Z,95176.91
2022-11-15T13:48:42.823Z,95169.66
2022-11-15T13:54:04.252Z,95163.28
2022-11-15T13:59:18.153Z,95162.75
2022-11-15T14:04:24.475Z,95162.22
2022-11-15T14:09:41.212Z,95152.56
2022-11-15T14:14:49.106Z,95141.78
2022-11-15T14:19:53.391Z,95145.41
2022-11-15T14:25:33.994Z,95127.47
2022-11-15T14:30:40.836Z,95122.63
2022-11-15T14:35:56.723Z,95108.44
2022-11-15T14:41:16.458Z,95104.47
2022-11-15T14:46:26.119Z,95105.78
2022-11-15T14:51:35.233Z,95093.66
2022-11-15T14:56:43.521Z,95089.03
2022-11-15T15:01:54.940Z,95080.56
2022-11-15T15:07:00.870Z,95079.25
2022-11-15T15:12:21.321Z,95075.34
2022-11-15T15:17:33.963Z,95076.97
2022-11-15T15:22:38.738Z,95066.81
2022-11-15T15:27:45.323Z,95069.66
2022-11-15T15:32:51.093Z,95070.91
2022-11-15T15:37:56.274Z,95059.63
2022-11-15T15:43:16.252Z,95051.91
2022-11-15T15:48:24.747Z,95051.16
2022-11-15T15:53:36.293Z,95053.06
2022-11-15T15:58:49.489Z,95053.41
2022-11-15T16:03:58.423Z,95062.88
2022-11-15T16:09:14.727Z,95064.94
2022-11-15T16:14:23.550Z,95070.13
2022-11-15T16:19:31.005Z,95061.13
2022-11-15T16:24:32.488Z,95061.06
2022-11-15T16:29:33.993Z,95059.31
2022-11-15T16:34:41.211Z,95065.34
2022-11-15T16:40:00.729Z,95068.31
2022-11-15T16:45:05.397Z,95061.84
2022-11-15T16:50:15.245Z,95067.09
2022-11-15T16:55:19.398Z,95071.94
2022-11-15T17:00:23.733Z,95063.84
2022-11-15T17:05:34.493Z,95052.59
2022-11-15T17:10:43.366Z,95059.75
2022-11-15T17:15:50.601Z,95054.81
2022-11-15T17:20:59.318Z,95038.50
2022-11-15T17:26:29.541Z,95038.19
2022-11-15T17:31:43.287Z,95039.06
2022-11-15T17:36:49.702Z,95026.66
2022-11-15T17:41:57.428Z,95033.38
2022-11-15T17:47:02.058Z,95020.94
2022-11-15T17:52:05.054Z,95015.94
2022-11-15T17:57:12.957Z,95016.78
2022-11-15T18:02:14.607Z,95008.63
2022-11-15T18:07:16.310Z,95007.47
2022-11-15T18:12:20.206Z,94995.41
2022-11-15T18:17:21.789Z,95004.84
2022-11-15T18:22:25.524Z,95013.13
2022-11-15T18:27:28.483Z,95005.81
2022-11-15T18:32:31.438Z,95018.00
2022-11-15T18:37:34.083Z,95001.25
2022-11-15T18:42:38.175Z,95007.47
2022-11-15T18:47:48.004Z,95003.53
2022-11-15T18:52:54.558Z,94981.25
2022-11-15T18:57:56.825Z,94983.22
2022-11-15T19:02:59.491Z,94980.50
2022-11-15T19:08:06.008Z,94980.91
2022-11-15T19:13:10.798Z,94968.06
2022-11-15T19:18:21.496Z,94961.09
2022-11-15T19:23:26.043Z,94951.75
2022-11-15T19:28:35.751Z,94950.22
2022-11-15T19:33:45.933Z,94946.34
2022-11-15T19:38:49.117Z,94936.66
2022-11-15T19:43:51.492Z,94946.88
2022-11-15T19:48:54.080Z,94943.06
2022-11-15T19:54:05.268Z,94944.72
2022-11-15T19:59:15.419Z,94936.97
2022-11-15T20:04:24.033Z,94939.41
2022-11-15T20:09:27.894Z,94939.09
2022-11-15T20:14:30.351Z,94945.03
2022-11-15T20:19:38.354Z,94927.56
2022-11-15T20:24:44.537Z,94914.78
2022-11-15T20:29:48.940Z,94909.00
2022-11-15T20:34:55.953Z,94914.13
2022-11-15T20:39:57.679Z,94919.69
2022-11-15T20:45:01.737Z,94906.53
2022-11-15T20:50:35.261Z,94904.69
2022-11-15T20:55:31.277Z,94903.19
2022-11-15T21:00:36.878Z,94886.94
2022-11-15T21:05:39.751Z,94877.63
2022-11-15T21:11:00.010Z,94881.66
2022-11-15T21:16:10.020Z,94885.66
2022-11-15T21:21:22.438Z,94909.09
2022-11-15T21:26:25.102Z,94887.34
2022-11-15T21:31:26.719Z,94887.03
2022-11-15T21:36:32.083Z,94875.03
2022-11-15T21:41:36.165Z,94869.25
2022-11-15T21:46:45.855Z,94865.00
2022-11-15T21:51:52.131Z,94862.34
2022-11-15T21:56:59.326Z,94860.06
2022-11-15T22:02:15.378Z,94849.19
2022-11-15T22:07:19.279Z,94832.50
2022-11-15T22:12:28.469Z,94822.81
2022-11-15T22:17:49.924Z,94818.59
2022-11-15T22:23:16.347Z,94803.47
2022-11-15T22:28:23.383Z,94808.16
2022-11-15T22:33:32.180Z,94800.44
2022-11-15T22:38:47.080Z,94795.81
2022-11-15T22:43:51.129Z,94791.59
2022-11-15T22:49:07.065Z,94775.28
2022-11-15T22:54:14.899Z,94768.69
2022-11-15T22:59:17.719Z,94772.97
2022-11-15T23:04:23.077Z,94774.16
2022-11-15T23:09:28.327Z,94753.88
2022-11-15T23:14:37.093Z,94755.09
2022-11-15T23:19:38.681Z,94754.75
2022-11-15T23:24:48.210Z,94751.22
2022-11-15T23:30:10.735Z,94749.31
2022-11-15T23:35:15.199Z,94743.47
2022-11-15T23:40:27.450Z,94738.03
2022-11-15T23:45:31.230Z,94751.66
2022-11-15T23:50:40.132Z,94741.91
2022-11-15T23:55:48.145Z,94729.50
