createdAt,value
2023-01-23T00:01:43.021Z,25.97
2023-01-23T00:04:13.925Z,28.40
2023-01-23T00:06:42.458Z,33.87
2023-01-23T00:09:11.159Z,31.23
2023-01-23T00:11:39.643Z,31.60
2023-01-23T00:14:08.124Z,32.03
2023-01-23T00:16:37.168Z,33.17
2023-01-23T00:19:06.933Z,32.87
2023-01-23T00:21:35.409Z,33.23
2023-01-23T00:24:03.931Z,33.10
2023-01-23T00:26:34.045Z,34.33
2023-01-23T00:29:04.167Z,31.13
2023-01-23T00:31:34.849Z,34.63
2023-01-23T00:34:07.620Z,33.83
2023-01-23T00:36:37.601Z,38.40
2023-01-23T00:39:08.200Z,36.07
2023-01-23T00:41:36.908Z,35.53
2023-01-23T00:44:05.477Z,34.93
2023-01-23T00:46:34.981Z,34.10
2023-01-23T00:49:04.436Z,36.73
2023-01-23T00:51:34.266Z,37.47
2023-01-23T00:54:04.239Z,37.33
2023-01-23T00:56:32.652Z,37.43
2023-01-23T00:59:01.100Z,35.40
2023-01-23T01:01:31.622Z,37.47
2023-01-23T01:04:00.803Z,36.57
2023-01-23T01:06:30.305Z,35.70
2023-01-23T01:09:00.701Z,32.73
2023-01-23T01:11:29.580Z,37.53
2023-01-23T01:13:58.143Z,41.30
2023-01-23T01:16:26.643Z,36.60
2023-01-23T01:18:55.060Z,35.33
2023-01-23T01:21:23.811Z,41.27
2023-01-23T01:23:52.150Z,38.27
2023-01-23T01:26:23.112Z,42.87
2023-01-23T01:28:51.426Z,42.63
2023-01-23T01:31:19.887Z,36.87
2023-01-23T01:33:48.325Z,39.43
2023-01-23T01:36:19.145Z,38.43
2023-01-23T01:38:47.815Z,38.17
2023-01-23T01:41:17.284Z,44.23
2023-01-23T01:43:47.454Z,46.07
2023-01-23T01:46:23.517Z,41.63
2023-01-23T01:49:00.955Z,44.80
2023-01-23T01:51:32.770Z,43.77
2023-01-23T01:54:06.116Z,44.83
2023-01-23T01:56:38.535Z,44.80
2023-01-23T01:59:09.467Z,45.47
2023-01-23T02:01:38.806Z,42.63
2023-01-23T02:04:08.066Z,42.83
2023-01-23T02:06:36.692Z,40.80
2023-01-23T02:09:10.126Z,44.33
2023-01-23T02:11:38.646Z,42.07
2023-01-23T02:14:08.450Z,48.57
2023-01-23T02:16:41.182Z,50.60
2023-01-23T02:19:19.902Z,44.77
2023-01-23T02:21:50.960Z,43.43
2023-01-23T02:24:27.339Z,42.37
2023-01-23T02:26:57.385Z,40.43
2023-01-23T02:29:25.852Z,43.67
2023-01-23T02:31:56.240Z,39.87
2023-01-23T02:34:26.146Z,38.03
2023-01-23T02:36:54.596Z,40.80
2023-01-23T02:39:23.124Z,46.17
2023-01-23T02:41:52.718Z,48.00
2023-01-23T02:44:26.548Z,43.83
2023-01-23T02:46:55.258Z,40.87
2023-01-23T02:49:24.760Z,38.00
2023-01-23T02:51:54.519Z,41.80
2023-01-23T02:54:22.900Z,40.00
2023-01-23T02:56:51.417Z,41.00
2023-01-23T02:59:38.496Z,46.90
2023-01-23T03:02:06.989Z,43.03
2023-01-23T03:04:35.341Z,52.50
2023-01-23T03:07:04.594Z,49.87
2023-01-23T03:09:33.423Z,49.57
2023-01-23T03:12:02.477Z,48.63
2023-01-23T03:14:32.689Z,49.10
2023-01-23T03:17:01.058Z,44.80
2023-01-23T03:19:29.596Z,45.23
2023-01-23T03:21:58.002Z,43.07
2023-01-23T03:24:26.630Z,43.10
2023-01-23T03:26:55.085Z,46.67
2023-01-23T03:29:57.939Z,41.80
2023-01-23T03:32:29.575Z,40.43
2023-01-23T03:34:59.444Z,44.27
2023-01-23T03:37:28.161Z,46.90
2023-01-23T03:40:13.811Z,55.50
2023-01-23T03:42:42.185Z,50.40
2023-01-23T03:45:11.321Z,46.67
2023-01-23T03:47:41.029Z,46.17
2023-01-23T03:50:10.819Z,45.10
2023-01-23T03:52:39.224Z,45.20
2023-01-23T03:55:08.151Z,47.77
2023-01-23T03:57:36.599Z,45.00
2023-01-23T04:00:06.126Z,44.73
2023-01-23T04:02:34.803Z,49.63
2023-01-23T04:05:04.651Z,51.73
2023-01-23T04:07:33.089Z,40.97
2023-01-23T04:10:02.335Z,45.10
2023-01-23T04:12:30.772Z,47.40
2023-01-23T04:14:59.490Z,44.67
2023-01-23T04:17:27.819Z,43.97
2023-01-23T04:19:56.271Z,46.50
2023-01-23T04:22:25.953Z,46.40
2023-01-23T04:24:54.355Z,46.47
2023-01-23T04:27:22.720Z,49.20
2023-01-23T04:29:51.137Z,48.60
2023-01-23T04:32:19.513Z,49.60
2023-01-23T04:34:47.854Z,45.00
2023-01-23T04:37:16.330Z,45.93
2023-01-23T04:39:46.306Z,41.40
2023-01-23T04:42:14.790Z,45.33
2023-01-23T04:44:43.174Z,46.57
2023-01-23T04:47:11.743Z,45.10
2023-01-23T04:49:40.292Z,46.30
2023-01-23T04:52:08.694Z,42.13
2023-01-23T04:54:37.139Z,44.43
2023-01-23T04:57:07.190Z,43.00
2023-01-23T04:59:35.512Z,43.97
2023-01-23T05:02:03.839Z,43.70
2023-01-23T05:04:32.263Z,42.43
2023-01-23T05:07:00.615Z,48.07
2023-01-23T05:09:29.569Z,44.77
2023-01-23T05:11:57.995Z,42.53
2023-01-23T05:14:27.935Z,43.80
2023-01-23T05:16:56.281Z,44.47
2023-01-23T05:19:24.627Z,47.67
2023-01-23T05:21:52.937Z,42.97
2023-01-23T05:24:21.262Z,47.33
2023-01-23T05:26:49.614Z,46.20
2023-01-23T05:29:18.105Z,48.27
2023-01-23T05:31:47.981Z,37.60
2023-01-23T05:34:16.460Z,49.10
2023-01-23T05:36:44.782Z,46.93
2023-01-23T05:39:13.180Z,48.63
2023-01-23T05:41:41.553Z,43.83
2023-01-23T05:44:09.904Z,40.47
2023-01-23T05:46:39.298Z,43.90
2023-01-23T05:49:09.127Z,43.43
2023-01-23T05:51:37.520Z,51.37
2023-01-23T05:54:06.169Z,43.13
2023-01-23T05:56:34.568Z,41.77
2023-01-23T05:59:03.930Z,42.77
2023-01-23T06:01:32.538Z,41.33
2023-01-23T06:04:00.982Z,44.37
2023-01-23T06:06:30.778Z,43.90
2023-01-23T06:09:00.595Z,42.30
2023-01-23T06:11:29.520Z,41.27
2023-01-23T06:13:57.961Z,43.30
2023-01-23T06:16:26.324Z,40.33
2023-01-23T06:18:54.757Z,39.60
2023-01-23T06:21:23.168Z,40.50
2023-01-23T06:23:53.033Z,40.33
2023-01-23T06:26:21.367Z,44.67
2023-01-23T06:28:49.775Z,41.13
2023-01-23T06:31:18.282Z,39.67
2023-01-23T06:33:50.968Z,38.47
2023-01-23T06:36:19.361Z,37.77
2023-01-23T06:38:47.774Z,36.60
2023-01-23T06:41:19.863Z,36.57
2023-01-23T06:43:49.064Z,36.40
2023-01-23T06:46:17.520Z,33.07
2023-01-23T06:48:45.887Z,38.90
2023-01-23T06:51:14.321Z,39.73
2023-01-23T06:53:42.806Z,39.70
2023-01-23T06:56:11.636Z,38.77
2023-01-23T06:58:44.630Z,33.07
2023-01-23T07:01:16.121Z,40.27
2023-01-23T07:03:45.141Z,39.93
2023-01-23T07:06:14.781Z,41.40
2023-01-23T07:08:43.925Z,41.40
2023-01-23T07:11:13.100Z,38.70
2023-01-23T07:13:42.942Z,40.63
2023-01-23T07:16:11.299Z,33.67
2023-01-23T07:18:39.795Z,36.10
2023-01-23T07:21:09.415Z,40.70
2023-01-23T07:23:37.865Z,41.97
2023-01-23T07:26:09.677Z,38.10
2023-01-23T07:28:38.469Z,39.40
2023-01-23T07:31:08.641Z,36.47
2023-01-23T07:33:37.145Z,39.07
2023-01-23T07:36:07.190Z,35.53
2023-01-23T07:38:35.883Z,37.53
2023-01-23T07:41:04.910Z,38.43
2023-01-23T07:43:33.473Z,40.77
2023-01-23T07:46:02.516Z,38.37
2023-01-23T07:48:32.355Z,40.87
2023-01-23T07:51:03.422Z,39.90
2023-01-23T07:53:32.157Z,38.87
2023-01-23T07:56:02.825Z,40.27
2023-01-23T07:58:31.135Z,39.47
2023-01-23T08:00:59.647Z,40.90
2023-01-23T08:03:30.247Z,43.73
2023-01-23T08:06:00.154Z,38.20
2023-01-23T08:08:29.990Z,43.23
2023-01-23T08:10:58.284Z,46.63
2023-01-23T08:13:26.702Z,42.77
2023-01-23T08:15:56.199Z,39.60
2023-01-23T08:18:24.585Z,38.63
2023-01-23T08:20:56.583Z,39.57
2023-01-23T08:23:29.195Z,47.07
2023-01-23T08:25:59.193Z,38.57
2023-01-23T08:28:28.172Z,41.87
2023-01-23T08:30:56.698Z,44.30
2023-01-23T08:33:25.114Z,40.43
2023-01-23T08:35:54.932Z,45.70
2023-01-23T08:38:24.158Z,41.37
2023-01-23T08:40:55.391Z,38.17
2023-01-23T08:43:23.915Z,36.50
2023-01-23T08:45:54.106Z,41.57
2023-01-23T08:48:24.544Z,38.97
2023-01-23T08:50:54.473Z,36.13
2023-01-23T08:53:22.876Z,40.27
2023-01-23T08:55:51.201Z,34.70
2023-01-23T08:58:20.954Z,36.90
2023-01-23T09:00:49.748Z,39.20
2023-01-23T09:03:18.253Z,39.10
2023-01-23T09:05:46.591Z,34.73
2023-01-23T09:08:15.313Z,34.90
2023-01-23T09:10:43.823Z,34.67
2023-01-23T09:13:12.435Z,38.00
2023-01-23T09:15:42.294Z,35.40
2023-01-23T09:18:10.620Z,36.47
2023-01-23T09:20:39.802Z,37.13
2023-01-23T09:23:08.240Z,41.27
2023-01-23T09:25:36.677Z,33.10
2023-01-23T09:28:06.521Z,36.37
2023-01-23T09:30:35.202Z,39.20
2023-01-23T09:33:05.883Z,35.07
2023-01-23T09:35:34.454Z,38.90
2023-01-23T09:38:07.219Z,37.47
2023-01-23T09:40:38.060Z,32.77
2023-01-23T09:43:15.881Z,31.27
2023-01-23T09:45:50.452Z,34.17
2023-01-23T09:48:25.879Z,35.50
2023-01-23T09:50:59.789Z,34.23
2023-01-23T09:53:36.605Z,36.13
2023-01-23T09:56:14.553Z,36.33
2023-01-23T09:58:51.774Z,34.67
2023-01-23T10:01:20.109Z,36.37
2023-01-23T10:03:49.867Z,33.47
2023-01-23T10:06:25.427Z,33.80
2023-01-23T10:09:18.433Z,35.07
2023-01-23T10:11:56.808Z,35.53
2023-01-23T10:15:12.680Z,37.87
2023-01-23T10:17:47.820Z,35.27
2023-01-23T10:20:31.266Z,34.53
2023-01-23T10:54:48.159Z,33.10
2023-01-23T10:59:55.827Z,37.23
2023-01-23T11:02:29.567Z,35.83
2023-01-23T11:04:58.866Z,40.27
2023-01-23T11:07:28.822Z,38.77
2023-01-23T11:09:59.684Z,35.17
2023-01-23T11:12:29.679Z,31.60
2023-01-23T11:15:23.167Z,34.63
2023-01-23T11:17:53.110Z,35.10
2023-01-23T11:20:27.247Z,35.63
2023-01-23T11:23:04.884Z,40.67
2023-01-23T11:25:36.838Z,35.07
2023-01-23T11:28:20.532Z,35.30
2023-01-23T11:31:03.693Z,29.73
2023-01-23T11:33:44.442Z,32.13
2023-01-23T11:36:37.506Z,27.37
2023-01-23T11:39:16.931Z,31.33
2023-01-23T11:41:47.495Z,28.63
2023-01-23T11:44:19.285Z,27.50
2023-01-23T11:47:15.951Z,30.07
2023-01-23T11:50:17.726Z,28.60
2023-01-23T11:52:54.822Z,29.43
2023-01-23T11:55:52.541Z,38.53
2023-01-23T11:58:49.488Z,34.83
2023-01-23T12:01:27.918Z,30.87
2023-01-23T12:04:31.160Z,36.93
2023-01-23T12:07:15.166Z,34.70
2023-01-23T12:09:53.494Z,34.53
2023-01-23T12:12:31.707Z,35.57
2023-01-23T12:15:07.419Z,33.83
2023-01-23T12:17:43.213Z,35.57
2023-01-23T12:20:39.544Z,37.17
2023-01-23T12:23:20.576Z,34.47
2023-01-23T12:25:58.728Z,38.27
2023-01-23T12:28:44.396Z,40.90
2023-01-23T12:31:27.770Z,33.00
2023-01-23T12:34:19.282Z,30.37
2023-01-23T12:37:29.595Z,28.80
2023-01-23T12:40:08.449Z,28.83
2023-01-23T12:42:42.398Z,27.13
2023-01-23T12:45:20.472Z,23.47
2023-01-23T12:47:56.144Z,25.33
2023-01-23T12:50:42.149Z,21.30
2023-01-23T12:53:14.543Z,19.93
2023-01-23T12:55:55.523Z,20.27
2023-01-23T12:58:27.123Z,22.23
2023-01-23T13:01:08.763Z,21.17
2023-01-23T13:03:48.451Z,19.30
2023-01-23T13:06:37.461Z,16.70
2023-01-23T13:09:18.341Z,23.20
2023-01-23T13:12:05.400Z,23.03
2023-01-23T13:15:06.845Z,23.70
2023-01-23T13:17:38.960Z,22.43
2023-01-23T13:20:59.028Z,23.63
2023-01-23T13:23:32.618Z,21.87
2023-01-23T13:26:29.331Z,23.30
2023-01-23T13:29:02.169Z,32.63
2023-01-23T13:31:41.399Z,23.17
2023-01-23T13:34:41.590Z,19.87
2023-01-23T13:37:47.501Z,20.00
2023-01-23T13:40:18.206Z,23.37
2023-01-23T13:42:47.963Z,18.20
2023-01-23T13:45:28.772Z,19.77
2023-01-23T14:23:30.603Z,20.63
2023-01-23T14:25:59.573Z,15.27
2023-01-23T14:28:28.606Z,15.63
2023-01-23T14:31:00.169Z,15.67
2023-01-23T14:33:40.045Z,19.80
2023-01-23T14:36:16.252Z,17.93
2023-01-23T14:38:46.770Z,17.90
2023-01-23T14:41:16.832Z,29.13
2023-01-23T14:43:47.802Z,17.00
2023-01-23T14:46:20.170Z,19.37
2023-01-23T14:48:53.115Z,17.20
2023-01-23T14:51:23.871Z,16.57
2023-01-23T14:54:00.152Z,17.30
2023-01-23T14:56:34.202Z,17.83
2023-01-23T14:59:05.160Z,15.37
2023-01-23T15:01:37.276Z,17.33
2023-01-23T15:04:20.471Z,17.50
2023-01-23T15:06:53.607Z,18.87
2023-01-23T15:09:29.407Z,17.77
2023-01-23T15:12:05.855Z,17.83
2023-01-23T15:14:38.207Z,17.43
2023-01-23T15:17:08.295Z,17.03
2023-01-23T15:19:39.330Z,19.70
2023-01-23T15:22:10.032Z,19.07
2023-01-23T15:24:38.335Z,22.00
2023-01-23T15:27:24.662Z,18.97
2023-01-23T15:29:53.465Z,17.00
2023-01-23T15:32:26.579Z,19.00
2023-01-23T15:34:59.164Z,18.30
2023-01-23T15:37:29.353Z,19.87
2023-01-23T15:40:02.403Z,17.17
2023-01-23T15:42:32.944Z,27.50
2023-01-23T15:45:02.152Z,19.90
2023-01-23T15:47:31.537Z,22.00
2023-01-23T15:50:01.812Z,18.50
2023-01-23T15:52:32.085Z,20.10
2023-01-23T15:55:02.394Z,20.53
2023-01-23T15:57:31.012Z,24.70
2023-01-23T16:00:00.771Z,20.77
2023-01-23T16:02:32.375Z,20.23
2023-01-23T16:05:04.318Z,23.27
2023-01-23T16:07:35.023Z,24.53
2023-01-23T16:10:06.647Z,20.30
2023-01-23T16:12:38.823Z,23.17
2023-01-23T16:15:16.131Z,21.03
2023-01-23T16:17:44.461Z,21.70
2023-01-23T16:20:16.888Z,22.50
2023-01-23T16:22:45.998Z,21.60
2023-01-23T16:25:43.075Z,21.37
2023-01-23T16:28:14.050Z,21.63
2023-01-23T16:30:42.694Z,22.43
2023-01-23T16:33:12.173Z,19.50
2023-01-23T16:35:42.760Z,20.93
2023-01-23T16:38:20.392Z,18.63
2023-01-23T16:40:50.838Z,21.17
2023-01-23T16:43:19.160Z,20.90
2023-01-23T16:45:48.655Z,22.57
2023-01-23T16:48:26.234Z,18.93
2023-01-23T16:50:59.672Z,20.60
2023-01-23T16:53:31.125Z,21.30
2023-01-23T16:56:01.807Z,22.40
2023-01-23T16:58:35.498Z,22.93
2023-01-23T17:01:08.420Z,21.53
2023-01-23T17:03:41.213Z,18.93
2023-01-23T17:06:14.749Z,18.10
2023-01-23T17:08:43.507Z,18.60
2023-01-23T17:11:19.662Z,17.90
2023-01-23T17:13:49.280Z,22.63
2023-01-23T17:16:27.072Z,18.17
2023-01-23T17:18:58.322Z,16.60
2023-01-23T17:21:33.133Z,27.33
2023-01-23T17:24:02.947Z,18.10
2023-01-23T17:26:31.444Z,21.67
2023-01-23T17:29:01.682Z,18.17
2023-01-23T17:31:32.610Z,16.77
2023-01-23T17:34:03.308Z,18.30
2023-01-23T17:36:33.488Z,18.10
2023-01-23T17:39:02.052Z,19.20
2023-01-23T17:41:32.308Z,21.30
2023-01-23T17:44:02.441Z,18.87
2023-01-23T17:46:36.784Z,15.60
2023-01-23T17:49:19.320Z,16.33
2023-01-23T17:51:49.145Z,15.97
2023-01-23T17:54:20.859Z,17.03
2023-01-23T17:56:49.334Z,13.97
2023-01-23T17:59:17.796Z,16.80
2023-01-23T18:01:47.728Z,13.37
2023-01-23T18:04:19.819Z,15.53
2023-01-23T18:06:50.446Z,16.97
2023-01-23T18:09:20.254Z,15.43
2023-01-23T18:11:52.526Z,16.87
2023-01-23T18:14:40.116Z,17.63
2023-01-23T18:17:25.815Z,17.37
2023-01-23T18:19:54.699Z,13.43
2023-01-23T18:22:25.443Z,17.73
2023-01-23T18:24:57.598Z,15.13
2023-01-23T18:27:27.652Z,16.10
2023-01-23T18:30:16.799Z,18.03
2023-01-23T18:33:07.116Z,29.37
2023-01-23T18:35:53.941Z,29.73
2023-01-23T18:38:32.427Z,19.00
2023-01-23T18:41:12.757Z,17.70
2023-01-23T18:43:44.538Z,20.00
2023-01-23T18:46:15.374Z,19.93
2023-01-23T18:48:45.655Z,19.67
2023-01-23T18:51:29.292Z,20.20
2023-01-23T18:54:08.520Z,18.10
2023-01-23T18:56:44.262Z,20.47
2023-01-23T18:59:23.714Z,20.97
2023-01-23T19:01:54.904Z,22.67
2023-01-23T19:04:34.690Z,23.33
2023-01-23T19:07:04.166Z,23.10
2023-01-23T19:09:35.599Z,24.77
2023-01-23T19:12:24.982Z,24.23
2023-01-23T19:15:16.347Z,23.30
2023-01-23T19:17:50.128Z,26.17
2023-01-23T19:20:29.900Z,24.77
2023-01-23T19:23:12.602Z,27.87
2023-01-23T19:25:45.472Z,25.10
2023-01-23T19:28:14.515Z,27.30
2023-01-23T19:30:43.884Z,24.73
2023-01-23T19:33:20.967Z,26.27
2023-01-23T19:35:51.311Z,25.43
2023-01-23T19:38:20.347Z,26.80
2023-01-23T19:40:51.508Z,27.07
2023-01-23T19:43:20.203Z,22.57
2023-01-23T19:45:49.008Z,23.90
2023-01-23T19:48:17.353Z,29.10
2023-01-23T19:50:45.728Z,27.33
2023-01-23T19:53:17.315Z,28.13
2023-01-23T19:55:45.798Z,25.50
2023-01-23T19:58:29.737Z,23.53
2023-01-23T20:01:01.123Z,23.57
2023-01-23T20:03:29.509Z,24.40
2023-01-23T20:05:59.722Z,26.20
2023-01-23T20:08:28.214Z,22.17
2023-01-23T20:10:56.585Z,24.73
2023-01-23T20:13:25.195Z,23.80
2023-01-23T20:15:53.603Z,24.57
2023-01-23T20:18:23.433Z,25.80
2023-01-23T20:21:01.996Z,24.10
2023-01-23T20:23:30.653Z,23.83
2023-01-23T20:26:02.856Z,22.87
2023-01-23T20:28:31.584Z,24.47
2023-01-23T20:31:05.799Z,22.77
2023-01-23T20:33:36.943Z,25.70
2023-01-23T20:36:06.189Z,25.30
2023-01-23T20:38:35.774Z,25.00
2023-01-23T20:41:05.969Z,25.47
2023-01-23T20:43:35.329Z,30.23
2023-01-23T20:46:07.633Z,29.00
2023-01-23T20:48:38.203Z,27.40
2023-01-23T20:51:09.632Z,24.03
2023-01-23T20:53:39.604Z,24.90
2023-01-23T20:56:09.635Z,25.80
2023-01-23T20:58:58.039Z,26.53
2023-01-23T21:01:28.697Z,24.77
2023-01-23T21:03:58.522Z,25.40
2023-01-23T21:06:26.870Z,24.67
2023-01-23T21:08:57.453Z,30.10
2023-01-23T21:11:26.701Z,27.63
2023-01-23T21:13:55.143Z,24.00
2023-01-23T21:16:23.517Z,27.33
2023-01-23T21:18:53.464Z,29.77
2023-01-23T21:21:24.513Z,28.23
2023-01-23T21:23:53.183Z,26.70
2023-01-23T21:26:23.858Z,23.83
2023-01-23T21:28:53.686Z,27.03
2023-01-23T21:31:25.255Z,24.57
2023-01-23T21:33:54.196Z,27.17
2023-01-23T21:36:25.834Z,23.97
2023-01-23T21:38:54.526Z,28.47
2023-01-23T21:41:23.492Z,26.83
2023-01-23T21:43:52.033Z,27.27
2023-01-23T21:46:20.390Z,27.17
2023-01-23T21:48:48.884Z,25.33
2023-01-23T21:51:19.429Z,25.50
2023-01-23T21:53:51.211Z,30.83
2023-01-23T21:56:21.687Z,29.20
2023-01-23T21:58:52.396Z,26.10
2023-01-23T22:01:33.899Z,26.90
2023-01-23T22:04:04.121Z,29.63
2023-01-23T22:06:33.473Z,28.93
2023-01-23T22:09:04.398Z,29.10
2023-01-23T22:11:32.893Z,27.67
2023-01-23T22:14:01.721Z,28.77
2023-01-23T22:16:47.098Z,26.53
2023-01-23T22:19:18.401Z,29.63
2023-01-23T22:21:47.083Z,30.73
2023-01-23T22:24:17.097Z,27.20
2023-01-23T22:26:45.641Z,27.67
2023-01-23T22:29:14.957Z,29.80
2023-01-23T22:31:44.719Z,28.23
2023-01-23T22:34:13.102Z,28.00
2023-01-23T22:36:41.648Z,29.23
2023-01-23T22:39:10.100Z,29.30
2023-01-23T22:41:40.021Z,28.13
2023-01-23T22:44:09.702Z,27.77
2023-01-23T22:46:38.042Z,26.30
2023-01-23T22:49:06.638Z,27.47
2023-01-23T22:51:36.144Z,25.97
2023-01-23T22:54:06.052Z,30.67
2023-01-23T22:56:34.801Z,29.43
2023-01-23T22:59:06.591Z,26.70
2023-01-23T23:01:35.312Z,26.23
2023-01-23T23:04:03.950Z,26.67
2023-01-23T23:06:32.419Z,27.83
2023-01-23T23:09:01.722Z,26.57
2023-01-23T23:11:30.610Z,24.67
2023-01-23T23:13:59.340Z,24.90
2023-01-23T23:16:31.624Z,26.53
2023-01-23T23:19:02.580Z,26.57
2023-01-23T23:21:36.812Z,27.40
2023-01-23T23:24:06.982Z,27.53
2023-01-23T23:26:35.696Z,28.00
2023-01-23T23:29:05.592Z,28.23
2023-01-23T23:31:35.908Z,24.43
2023-01-23T23:34:06.370Z,27.60
2023-01-23T23:36:36.085Z,25.13
2023-01-23T23:39:04.616Z,24.13
2023-01-23T23:41:33.000Z,27.07
2023-01-23T23:44:02.319Z,26.13
2023-01-23T23:46:30.838Z,26.73
2023-01-23T23:49:00.619Z,26.73
2023-01-23T23:51:29.501Z,25.87
2023-01-23T23:53:57.896Z,25.43
2023-01-23T23:56:28.204Z,25.00
2023-01-23T23:58:57.551Z,27.47
