createdAt,value
2023-03-02T00:00:41.343Z,0.00
2023-03-02T00:01:41.324Z,0.00
2023-03-02T00:02:41.367Z,0.00
2023-03-02T00:03:41.336Z,0.00
2023-03-02T00:04:41.256Z,0.00
2023-03-02T00:05:41.223Z,0.00
2023-03-02T00:06:41.178Z,0.00
2023-03-02T00:07:41.148Z,0.00
2023-03-02T00:08:41.120Z,0.00
2023-03-02T00:09:41.093Z,0.00
2023-03-02T00:10:41.066Z,0.00
2023-03-02T00:11:41.033Z,0.00
2023-03-02T00:12:41.004Z,0.00
2023-03-02T00:13:40.968Z,0.00
2023-03-02T00:14:40.937Z,0.00
2023-03-02T00:15:40.930Z,0.00
2023-03-02T00:16:40.888Z,0.00
2023-03-02T00:17:40.858Z,0.00
2023-03-02T00:18:40.834Z,0.00
2023-03-02T00:19:40.797Z,0.00
2023-03-02T00:20:40.774Z,0.00
2023-03-02T00:21:40.908Z,0.00
2023-03-02T00:22:40.718Z,0.00
2023-03-02T00:23:40.686Z,0.00
2023-03-02T00:24:40.663Z,0.00
2023-03-02T00:25:40.627Z,0.00
2023-03-02T00:26:40.600Z,0.00
2023-03-02T00:27:40.568Z,0.00
2023-03-02T00:28:40.543Z,0.00
2023-03-02T00:29:40.524Z,0.00
2023-03-02T00:30:40.492Z,0.00
2023-03-02T00:31:40.546Z,0.00
2023-03-02T00:32:40.433Z,0.00
2023-03-02T00:33:40.394Z,0.00
2023-03-02T00:34:40.366Z,0.00
2023-03-02T00:35:40.441Z,0.00
2023-03-02T00:36:40.695Z,0.00
2023-03-02T00:37:40.304Z,0.00
2023-03-02T00:38:40.262Z,0.00
2023-03-02T00:39:40.223Z,0.00
2023-03-02T00:40:40.204Z,0.00
2023-03-02T00:41:40.167Z,0.00
2023-03-02T00:42:40.139Z,0.00
2023-03-02T00:43:40.105Z,0.00
2023-03-02T00:44:40.081Z,0.00
2023-03-02T00:45:40.050Z,0.00
2023-03-02T00:46:40.118Z,0.00
2023-03-02T00:47:41.518Z,0.00
2023-03-02T00:48:39.972Z,0.00
2023-03-02T00:49:39.937Z,0.00
2023-03-02T00:50:39.909Z,0.00
2023-03-02T00:51:39.877Z,0.00
2023-03-02T00:52:39.849Z,0.00
2023-03-02T00:53:39.850Z,0.00
2023-03-02T00:54:39.802Z,0.00
2023-03-02T00:55:39.776Z,0.00
2023-03-02T00:56:39.739Z,0.00
2023-03-02T00:57:39.703Z,0.00
2023-03-02T00:58:39.681Z,0.00
2023-03-02T00:59:39.671Z,0.00
2023-03-02T01:00:39.621Z,0.00
2023-03-02T01:01:39.592Z,0.00
2023-03-02T01:02:39.723Z,0.00
2023-03-02T01:03:39.565Z,0.00
2023-03-02T01:04:39.503Z,0.00
2023-03-02T01:05:39.479Z,0.00
2023-03-02T01:06:39.452Z,0.00
2023-03-02T01:07:39.431Z,0.00
2023-03-02T01:08:39.396Z,0.00
2023-03-02T01:09:39.385Z,0.00
2023-03-02T01:10:39.342Z,0.00
2023-03-02T01:11:39.309Z,0.00
2023-03-02T01:12:39.277Z,0.00
2023-03-02T01:13:39.255Z,0.00
2023-03-02T01:14:39.232Z,0.00
2023-03-02T01:15:39.195Z,0.00
2023-03-02T01:16:39.203Z,0.00
2023-03-02T01:17:39.142Z,0.00
2023-03-02T01:18:39.109Z,0.00
2023-03-02T01:19:39.084Z,0.00
2023-03-02T01:20:39.058Z,0.00
2023-03-02T01:21:39.025Z,0.00
2023-03-02T01:22:39.003Z,0.00
2023-03-02T01:23:38.972Z,0.00
2023-03-02T01:24:38.956Z,0.00
2023-03-02T01:25:38.932Z,0.00
2023-03-02T01:26:38.883Z,0.00
2023-03-02T01:27:38.852Z,0.00
2023-03-02T01:28:38.830Z,0.00
2023-03-02T01:29:38.800Z,0.00
2023-03-02T01:30:38.768Z,0.00
2023-03-02T01:31:38.822Z,0.00
2023-03-02T01:32:38.796Z,0.00
2023-03-02T01:33:38.696Z,0.00
2023-03-02T01:34:38.649Z,0.00
2023-03-02T01:35:38.653Z,0.00
2023-03-02T01:36:38.592Z,0.00
2023-03-02T01:37:38.568Z,0.00
2023-03-02T01:38:38.599Z,0.00
2023-03-02T01:39:38.510Z,0.00
2023-03-02T01:40:38.477Z,0.00
2023-03-02T01:41:38.472Z,0.00
2023-03-02T01:42:38.419Z,0.00
2023-03-02T01:43:38.393Z,0.00
2023-03-02T01:44:38.380Z,0.00
2023-03-02T01:45:38.411Z,0.00
2023-03-02T01:46:38.308Z,0.00
2023-03-02T01:47:38.278Z,0.00
2023-03-02T01:48:38.249Z,0.00
2023-03-02T01:49:38.224Z,0.00
2023-03-02T01:50:38.194Z,0.00
2023-03-02T01:51:38.166Z,0.00
2023-03-02T01:52:38.134Z,0.00
2023-03-02T01:53:38.109Z,0.00
2023-03-02T01:54:38.078Z,0.00
2023-03-02T01:55:38.060Z,0.00
2023-03-02T01:56:38.015Z,0.00
2023-03-02T01:57:38.016Z,0.00
2023-03-02T01:58:37.986Z,0.00
2023-03-02T01:59:37.936Z,0.00
2023-03-02T02:00:38.072Z,0.00
2023-03-02T02:01:37.883Z,0.00
2023-03-02T02:02:37.844Z,0.00
2023-03-02T02:03:37.831Z,0.00
2023-03-02T02:04:37.815Z,0.00
2023-03-02T02:05:37.766Z,0.00
2023-03-02T02:06:37.732Z,0.00
2023-03-02T02:07:37.712Z,0.00
2023-03-02T02:08:37.670Z,0.00
2023-03-02T02:09:37.650Z,0.00
2023-03-02T02:10:37.639Z,0.00
2023-03-02T02:11:37.600Z,0.00
2023-03-02T02:12:37.555Z,0.00
2023-03-02T02:13:37.558Z,0.00
2023-03-02T02:14:37.501Z,0.00
2023-03-02T02:15:37.471Z,0.00
2023-03-02T02:16:37.533Z,0.00
2023-03-02T02:17:37.415Z,0.00
2023-03-02T02:18:37.383Z,0.00
2023-03-02T02:19:37.357Z,0.00
2023-03-02T02:20:37.325Z,0.00
2023-03-02T02:21:37.298Z,0.00
2023-03-02T02:22:37.268Z,0.00
2023-03-02T02:23:37.243Z,0.00
2023-03-02T02:24:37.207Z,0.00
2023-03-02T02:25:37.183Z,0.00
2023-03-02T02:26:37.176Z,0.00
2023-03-02T02:27:37.122Z,0.00
2023-03-02T02:28:37.103Z,0.00
2023-03-02T02:29:37.089Z,0.00
2023-03-02T02:30:37.038Z,0.00
2023-03-02T02:31:37.068Z,0.00
2023-03-02T02:32:37.051Z,0.00
2023-03-02T02:33:36.950Z,0.00
2023-03-02T02:34:36.922Z,0.00
2023-03-02T02:35:36.925Z,0.00
2023-03-02T02:36:36.864Z,0.00
2023-03-02T02:37:36.842Z,0.00
2023-03-02T02:38:36.812Z,0.00
2023-03-02T02:39:36.814Z,0.00
2023-03-02T02:40:36.750Z,0.00
2023-03-02T02:41:36.734Z,0.00
2023-03-02T02:42:36.689Z,0.00
2023-03-02T02:43:36.669Z,0.00
2023-03-02T02:44:36.648Z,0.00
2023-03-02T02:45:36.763Z,0.00
2023-03-02T02:46:36.583Z,0.00
2023-03-02T02:47:36.548Z,0.00
2023-03-02T02:48:36.517Z,0.00
2023-03-02T02:49:36.488Z,0.00
2023-03-02T02:50:36.462Z,0.00
2023-03-02T02:51:36.431Z,0.00
2023-03-02T02:52:36.403Z,0.00
2023-03-02T02:53:36.373Z,0.00
2023-03-02T02:54:36.344Z,0.00
2023-03-02T02:55:36.317Z,0.00
2023-03-02T02:56:36.281Z,0.00
2023-03-02T02:57:36.254Z,0.00
2023-03-02T02:58:36.219Z,0.00
2023-03-02T02:59:36.212Z,0.00
2023-03-02T03:00:36.160Z,0.00
2023-03-02T03:01:36.281Z,0.00
2023-03-02T03:02:36.106Z,0.00
2023-03-02T03:03:36.088Z,0.00
2023-03-02T03:04:36.111Z,0.00
2023-03-02T03:05:36.024Z,0.00
2023-03-02T03:06:35.994Z,0.00
2023-03-02T03:07:35.969Z,0.00
2023-03-02T03:08:35.933Z,0.00
2023-03-02T03:09:35.936Z,0.00
2023-03-02T03:10:35.874Z,0.00
2023-03-02T03:11:35.849Z,0.00
2023-03-02T03:12:35.824Z,0.00
2023-03-02T03:13:35.790Z,0.00
2023-03-02T03:14:35.767Z,0.00
2023-03-02T03:15:35.731Z,0.00
2023-03-02T03:16:36.045Z,0.00
2023-03-02T03:17:35.700Z,0.00
2023-03-02T03:18:35.640Z,0.00
2023-03-02T03:19:35.620Z,0.00
2023-03-02T03:20:35.579Z,0.00
2023-03-02T03:21:35.557Z,0.00
2023-03-02T03:22:35.522Z,0.00
2023-03-02T03:23:35.490Z,0.00
2023-03-02T03:24:35.489Z,0.00
2023-03-02T03:25:35.441Z,0.00
2023-03-02T03:26:35.404Z,0.00
2023-03-02T03:27:35.378Z,0.00
2023-03-02T03:28:35.346Z,0.00
2023-03-02T03:29:35.320Z,0.00
2023-03-02T03:30:35.363Z,0.00
2023-03-02T03:31:35.258Z,0.00
2023-03-02T03:32:35.227Z,0.00
2023-03-02T03:33:35.247Z,0.00
2023-03-02T03:34:35.166Z,0.00
2023-03-02T03:35:35.187Z,0.00
2023-03-02T03:36:35.428Z,0.00
2023-03-02T03:37:35.085Z,0.00
2023-03-02T03:38:35.053Z,0.00
2023-03-02T03:39:35.021Z,0.00
2023-03-02T03:40:34.986Z,0.00
2023-03-02T03:41:34.967Z,0.00
2023-03-02T03:42:34.929Z,0.00
2023-03-02T03:43:34.903Z,0.00
2023-03-02T03:44:34.871Z,0.00
2023-03-02T03:45:34.846Z,0.00
2023-03-02T03:46:35.249Z,0.00
2023-03-02T03:47:34.786Z,0.00
2023-03-02T03:48:34.752Z,0.00
2023-03-02T03:49:34.753Z,0.00
2023-03-02T03:50:34.697Z,0.00
2023-03-02T03:51:34.671Z,0.00
2023-03-02T03:52:34.640Z,0.00
2023-03-02T03:53:34.611Z,0.00
2023-03-02T03:54:34.584Z,0.00
2023-03-02T03:55:34.555Z,0.00
2023-03-02T03:56:34.714Z,0.00
2023-03-02T03:57:34.500Z,0.00
2023-03-02T03:58:34.529Z,0.00
2023-03-02T03:59:34.437Z,0.00
2023-03-02T04:00:34.410Z,0.00
2023-03-02T04:01:34.424Z,0.00
2023-03-02T04:02:34.406Z,0.00
2023-03-02T04:03:34.315Z,0.00
2023-03-02T04:04:34.297Z,0.00
2023-03-02T04:05:34.289Z,0.00
2023-03-02T04:06:34.597Z,0.00
2023-03-02T04:07:34.204Z,0.00
2023-03-02T04:08:34.164Z,0.00
2023-03-02T04:09:34.144Z,0.00
2023-03-02T04:10:34.122Z,0.00
2023-03-02T04:11:34.080Z,0.00
2023-03-02T04:12:34.053Z,0.00
2023-03-02T04:13:34.030Z,0.00
2023-03-02T04:14:33.998Z,0.00
2023-03-02T04:15:33.993Z,0.00
2023-03-02T04:16:34.428Z,0.00
2023-03-02T04:17:33.915Z,0.00
2023-03-02T04:18:33.877Z,0.00
2023-03-02T04:19:33.847Z,0.00
2023-03-02T04:20:33.814Z,0.00
2023-03-02T04:21:33.815Z,0.00
2023-03-02T04:22:33.763Z,0.00
2023-03-02T04:23:33.729Z,0.00
2023-03-02T04:24:33.694Z,0.00
2023-03-02T04:25:33.668Z,0.00
2023-03-02T04:26:34.025Z,0.00
2023-03-02T04:27:33.626Z,0.00
2023-03-02T04:28:33.589Z,0.00
2023-03-02T04:29:33.567Z,0.00
2023-03-02T04:30:33.532Z,0.00
2023-03-02T04:31:33.513Z,0.00
2023-03-02T04:32:33.513Z,0.00
2023-03-02T04:33:33.460Z,0.00
2023-03-02T04:34:33.422Z,0.00
2023-03-02T04:35:33.435Z,0.00
2023-03-02T04:36:33.391Z,0.00
2023-03-02T04:37:33.351Z,0.00
2023-03-02T04:38:33.301Z,0.00
2023-03-02T04:39:33.287Z,0.00
2023-03-02T04:40:33.241Z,0.00
2023-03-02T04:41:33.221Z,0.00
2023-03-02T04:42:33.188Z,0.00
2023-03-02T04:43:33.165Z,0.00
2023-03-02T04:44:33.133Z,0.00
2023-03-02T04:45:33.104Z,0.00
2023-03-02T04:46:33.395Z,0.00
2023-03-02T04:47:33.044Z,0.00
2023-03-02T04:48:33.013Z,0.00
2023-03-02T04:49:32.993Z,0.00
2023-03-02T04:50:32.955Z,0.00
2023-03-02T04:51:32.932Z,0.00
2023-03-02T04:52:32.892Z,0.00
2023-03-02T04:53:32.988Z,0.00
2023-03-02T04:54:32.839Z,0.00
2023-03-02T04:55:32.823Z,0.00
2023-03-02T04:56:33.102Z,0.00
2023-03-02T04:57:32.756Z,0.00
2023-03-02T04:58:32.727Z,0.00
2023-03-02T04:59:32.695Z,0.00
2023-03-02T05:00:33.567Z,0.00
2023-03-02T05:01:32.641Z,0.00
2023-03-02T05:02:32.685Z,0.00
2023-03-02T05:03:32.578Z,0.00
2023-03-02T05:04:32.632Z,0.00
2023-03-02T05:05:32.519Z,0.00
2023-03-02T05:06:32.777Z,0.00
2023-03-02T05:07:32.457Z,0.00
2023-03-02T05:08:32.430Z,0.00
2023-03-02T05:09:32.414Z,0.00
2023-03-02T05:10:32.367Z,0.00
2023-03-02T05:11:32.339Z,0.00
2023-03-02T05:12:32.304Z,0.00
2023-03-02T05:13:32.283Z,0.00
2023-03-02T05:14:32.246Z,0.00
2023-03-02T05:15:32.227Z,0.00
2023-03-02T05:16:32.763Z,0.00
2023-03-02T05:17:32.166Z,0.00
2023-03-02T05:18:32.131Z,0.00
2023-03-02T05:19:32.127Z,0.00
2023-03-02T05:20:32.077Z,0.00
2023-03-02T05:21:32.052Z,0.00
2023-03-02T05:22:32.016Z,0.00
2023-03-02T05:23:31.990Z,0.00
2023-03-02T05:24:31.960Z,0.00
2023-03-02T05:25:31.986Z,0.00
2023-03-02T05:26:32.354Z,0.00
2023-03-02T05:27:31.870Z,0.00
2023-03-02T05:28:31.842Z,0.00
2023-03-02T05:29:31.809Z,0.00
2023-03-02T05:30:31.779Z,0.00
2023-03-02T05:31:31.833Z,0.00
2023-03-02T05:32:31.787Z,0.00
2023-03-02T05:33:31.695Z,0.00
2023-03-02T05:34:31.690Z,0.00
2023-03-02T05:35:31.701Z,0.00
2023-03-02T05:36:31.638Z,0.00
2023-03-02T05:37:31.584Z,0.00
2023-03-02T05:38:31.583Z,0.00
2023-03-02T05:39:31.515Z,0.00
2023-03-02T05:40:31.487Z,0.00
2023-03-02T05:41:31.480Z,0.00
2023-03-02T05:42:31.430Z,0.00
2023-03-02T05:43:31.399Z,0.00
2023-03-02T05:44:31.370Z,0.00
2023-03-02T05:45:31.343Z,0.00
2023-03-02T05:46:31.783Z,0.00
2023-03-02T05:47:31.279Z,0.00
2023-03-02T05:48:31.259Z,0.00
2023-03-02T05:49:31.224Z,0.00
2023-03-02T05:50:31.196Z,0.00
2023-03-02T05:51:31.173Z,0.00
2023-03-02T05:52:31.145Z,0.00
2023-03-02T05:53:31.110Z,0.00
2023-03-02T05:54:31.089Z,0.00
2023-03-02T05:55:31.052Z,0.00
2023-03-02T05:56:31.384Z,0.00
2023-03-02T05:57:31.003Z,0.00
2023-03-02T05:58:30.971Z,0.00
2023-03-02T05:59:30.946Z,0.00
2023-03-02T06:00:30.897Z,0.00
2023-03-02T06:01:31.343Z,0.00
2023-03-02T06:02:30.841Z,0.00
2023-03-02T06:03:30.844Z,0.00
2023-03-02T06:04:30.781Z,0.00
2023-03-02T06:05:30.759Z,0.00
2023-03-02T06:06:33.582Z,0.00
2023-03-02T06:07:30.702Z,0.00
2023-03-02T06:08:30.665Z,0.00
2023-03-02T06:09:30.627Z,0.00
2023-03-02T06:10:30.608Z,0.00
2023-03-02T06:11:30.579Z,0.00
2023-03-02T06:12:30.551Z,0.00
2023-03-02T06:13:30.531Z,0.00
2023-03-02T06:14:30.483Z,0.00
2023-03-02T06:15:30.485Z,0.00
2023-03-02T06:16:30.723Z,0.00
2023-03-02T06:17:30.391Z,0.00
2023-03-02T06:18:30.366Z,0.00
2023-03-02T06:19:30.342Z,0.00
2023-03-02T06:20:30.315Z,0.00
2023-03-02T06:21:30.273Z,0.00
2023-03-02T06:22:30.251Z,0.00
2023-03-02T06:23:30.213Z,0.00
2023-03-02T06:24:30.188Z,0.00
2023-03-02T06:25:30.166Z,0.00
2023-03-02T06:26:30.157Z,0.00
2023-03-02T06:27:30.101Z,0.00
2023-03-02T06:28:30.066Z,0.00
2023-03-02T06:29:30.063Z,0.00
2023-03-02T06:30:30.027Z,0.00
2023-03-02T06:31:29.993Z,0.00
2023-03-02T06:32:30.004Z,0.00
2023-03-02T06:33:29.918Z,0.00
2023-03-02T06:34:29.893Z,0.00
2023-03-02T06:35:29.960Z,0.00
2023-03-02T06:36:29.931Z,0.00
2023-03-02T06:37:29.801Z,0.00
2023-03-02T06:38:29.775Z,0.00
2023-03-02T06:39:29.745Z,0.00
2023-03-02T06:40:29.712Z,0.00
2023-03-02T06:41:29.695Z,0.00
2023-03-02T06:42:29.654Z,0.00
2023-03-02T06:43:29.631Z,0.00
2023-03-02T06:44:29.594Z,0.00
2023-03-02T06:45:29.680Z,0.00
2023-03-02T06:46:29.535Z,0.00
2023-03-02T06:47:29.503Z,0.00
2023-03-02T06:48:29.485Z,0.00
2023-03-02T06:49:29.451Z,0.00
2023-03-02T06:50:29.426Z,0.00
2023-03-02T06:51:29.388Z,0.00
2023-03-02T06:52:29.380Z,0.00
2023-03-02T06:53:29.327Z,0.00
2023-03-02T06:54:29.307Z,0.00
2023-03-02T06:55:29.279Z,0.00
2023-03-02T06:56:29.244Z,0.00
2023-03-02T06:57:29.213Z,0.00
2023-03-02T06:58:29.184Z,0.00
2023-03-02T06:59:29.152Z,0.00
2023-03-02T07:00:29.122Z,0.00
2023-03-02T07:01:29.135Z,0.00
2023-03-02T07:02:29.077Z,0.00
2023-03-02T07:03:29.122Z,0.00
2023-03-02T07:04:29.003Z,0.00
2023-03-02T07:05:28.969Z,0.00
2023-03-02T07:06:28.941Z,0.00
2023-03-02T07:07:28.919Z,0.00
2023-03-02T07:08:28.903Z,0.00
2023-03-02T07:09:28.850Z,0.00
2023-03-02T07:10:28.827Z,0.00
2023-03-02T07:11:28.799Z,0.00
2023-03-02T07:12:28.768Z,0.00
2023-03-02T07:13:28.730Z,0.00
2023-03-02T07:14:28.710Z,0.00
2023-03-02T07:15:28.668Z,0.00
2023-03-02T07:16:28.662Z,0.00
2023-03-02T07:17:28.636Z,0.00
2023-03-02T07:18:28.607Z,5.63
2023-03-02T07:19:28.562Z,5.63
2023-03-02T07:20:28.534Z,5.63
2023-03-02T07:21:28.499Z,5.63
2023-03-02T07:22:28.469Z,5.63
2023-03-02T07:23:28.434Z,5.63
2023-03-02T07:24:28.406Z,5.63
2023-03-02T07:25:28.371Z,5.63
2023-03-02T07:26:28.348Z,5.63
2023-03-02T07:27:28.321Z,5.63
2023-03-02T07:28:28.287Z,5.63
2023-03-02T07:29:28.267Z,5.63
2023-03-02T07:30:28.335Z,5.63
2023-03-02T07:31:28.194Z,5.63
2023-03-02T07:32:28.209Z,5.63
2023-03-02T07:33:28.184Z,5.63
2023-03-02T07:34:28.132Z,5.63
2023-03-02T07:35:28.162Z,5.63
2023-03-02T07:36:28.052Z,5.63
2023-03-02T07:37:28.028Z,5.63
2023-03-02T07:38:28.000Z,5.63
2023-03-02T07:39:27.959Z,5.63
2023-03-02T07:40:27.938Z,5.63
2023-03-02T07:41:27.905Z,5.63
2023-03-02T07:42:27.876Z,5.63
2023-03-02T07:43:27.841Z,5.63
2023-03-02T07:44:27.819Z,5.63
2023-03-02T07:45:27.787Z,5.63
2023-03-02T07:46:27.860Z,11.25
2023-03-02T07:47:27.725Z,11.25
2023-03-02T07:48:27.701Z,11.25
2023-03-02T07:49:27.683Z,11.25
2023-03-02T07:50:27.648Z,11.25
2023-03-02T07:51:27.607Z,11.25
2023-03-02T07:52:27.597Z,11.25
2023-03-02T07:53:27.545Z,11.25
2023-03-02T07:54:27.543Z,11.25
2023-03-02T07:55:27.487Z,11.25
2023-03-02T07:56:27.460Z,11.25
2023-03-02T07:57:27.431Z,11.25
2023-03-02T07:58:27.421Z,11.25
2023-03-02T07:59:27.382Z,11.25
2023-03-02T08:00:27.343Z,11.25
2023-03-02T08:01:27.383Z,11.25
2023-03-02T08:02:27.341Z,11.25
2023-03-02T08:03:27.255Z,11.25
2023-03-02T08:04:27.238Z,16.88
2023-03-02T08:05:27.281Z,16.88
2023-03-02T08:06:27.175Z,16.88
2023-03-02T08:07:27.143Z,16.88
2023-03-02T08:08:27.116Z,16.88
2023-03-02T08:09:27.076Z,16.88
2023-03-02T08:10:27.056Z,16.88
2023-03-02T08:11:27.012Z,11.25
2023-03-02T08:12:26.998Z,11.25
2023-03-02T08:13:26.966Z,11.25
2023-03-02T08:14:26.938Z,11.25
2023-03-02T08:15:26.901Z,11.25
2023-03-02T08:16:26.933Z,11.25
2023-03-02T08:17:26.847Z,11.25
2023-03-02T08:18:26.816Z,11.25
2023-03-02T08:19:26.789Z,11.25
2023-03-02T08:20:26.758Z,11.25
2023-03-02T08:21:26.752Z,11.25
2023-03-02T08:22:26.721Z,11.25
2023-03-02T08:23:26.747Z,11.25
2023-03-02T08:24:26.643Z,11.25
2023-03-02T08:25:26.606Z,11.25
2023-03-02T08:26:26.586Z,11.25
2023-03-02T08:27:26.544Z,11.25
2023-03-02T08:28:26.525Z,11.25
2023-03-02T08:29:26.495Z,11.25
2023-03-02T08:30:26.465Z,11.25
2023-03-02T08:31:26.508Z,11.25
2023-03-02T08:32:26.433Z,11.25
2023-03-02T08:33:26.383Z,11.25
2023-03-02T08:34:26.367Z,11.25
2023-03-02T08:35:26.391Z,11.25
2023-03-02T08:36:26.291Z,11.25
2023-03-02T08:37:26.272Z,11.25
2023-03-02T08:38:26.229Z,16.88
2023-03-02T08:39:28.796Z,16.88
2023-03-02T08:40:26.175Z,16.88
2023-03-02T08:41:26.139Z,16.88
2023-03-02T08:42:26.121Z,16.88
2023-03-02T08:43:26.086Z,16.88
2023-03-02T08:44:26.066Z,16.88
2023-03-02T08:45:26.051Z,16.88
2023-03-02T08:46:25.997Z,16.88
2023-03-02T08:47:25.992Z,16.88
2023-03-02T08:48:25.947Z,16.88
2023-03-02T08:49:25.912Z,16.88
2023-03-02T08:50:25.891Z,16.88
2023-03-02T08:51:25.877Z,16.88
2023-03-02T08:52:25.824Z,16.88
2023-03-02T08:53:25.826Z,16.88
2023-03-02T08:54:25.771Z,16.88
2023-03-02T08:55:25.820Z,16.88
2023-03-02T08:56:25.710Z,16.88
2023-03-02T08:57:25.671Z,16.88
2023-03-02T08:58:25.655Z,16.88
2023-03-02T08:59:25.615Z,16.88
2023-03-02T09:00:25.601Z,16.88
2023-03-02T09:01:25.630Z,16.88
2023-03-02T09:02:25.531Z,16.88
2023-03-02T09:03:25.508Z,16.88
2023-03-02T09:04:25.531Z,16.88
2023-03-02T09:05:25.444Z,16.88
2023-03-02T09:06:25.416Z,16.88
2023-03-02T09:07:25.385Z,16.88
2023-03-02T09:08:25.353Z,16.88
2023-03-02T09:09:25.337Z,16.88
2023-03-02T09:10:25.303Z,16.88
2023-03-02T09:11:25.262Z,16.88
2023-03-02T09:12:25.249Z,16.88
2023-03-02T09:13:25.208Z,16.88
2023-03-02T09:14:25.201Z,16.88
2023-03-02T09:15:25.151Z,16.88
2023-03-02T09:16:25.172Z,16.88
2023-03-02T09:17:25.091Z,16.88
2023-03-02T09:18:25.067Z,16.88
2023-03-02T09:19:25.032Z,16.88
2023-03-02T09:20:25.022Z,16.88
2023-03-02T09:21:24.986Z,16.88
2023-03-02T09:22:24.954Z,16.88
2023-03-02T09:23:24.922Z,16.88
2023-03-02T09:24:24.897Z,16.88
2023-03-02T09:25:24.902Z,16.88
2023-03-02T09:26:24.835Z,16.88
2023-03-02T09:27:24.814Z,16.88
2023-03-02T09:28:24.782Z,16.88
2023-03-02T09:29:24.754Z,16.88
2023-03-02T09:30:24.721Z,22.50
2023-03-02T09:31:24.826Z,22.50
2023-03-02T09:32:24.814Z,22.50
2023-03-02T09:33:24.633Z,22.50
2023-03-02T09:34:24.606Z,22.50
2023-03-02T09:35:24.580Z,22.50
2023-03-02T09:36:24.565Z,22.50
2023-03-02T09:37:24.519Z,22.50
2023-03-02T09:38:24.489Z,22.50
2023-03-02T09:39:24.465Z,22.50
2023-03-02T09:40:24.429Z,22.50
2023-03-02T09:41:24.424Z,22.50
2023-03-02T09:42:32.104Z,22.50
2023-03-02T09:43:24.349Z,22.50
2023-03-02T09:44:24.325Z,22.50
2023-03-02T09:45:24.294Z,22.50
2023-03-02T09:46:24.300Z,22.50
2023-03-02T09:47:35.243Z,22.50
2023-03-02T09:48:24.195Z,22.50
2023-03-02T09:49:24.193Z,22.50
2023-03-02T09:50:24.146Z,28.13
2023-03-02T09:51:24.120Z,28.13
2023-03-02T09:52:24.088Z,28.13
2023-03-02T09:53:24.063Z,28.13
2023-03-02T09:54:24.198Z,33.75
2023-03-02T09:55:24.000Z,33.75
2023-03-02T09:56:23.971Z,33.75
2023-03-02T09:57:24.023Z,33.75
2023-03-02T09:58:23.912Z,33.75
2023-03-02T09:59:23.893Z,33.75
2023-03-02T10:00:23.866Z,33.75
2023-03-02T10:01:23.828Z,33.75
2023-03-02T10:02:23.802Z,33.75
2023-03-02T10:03:23.908Z,33.75
2023-03-02T10:04:23.896Z,33.75
2023-03-02T10:05:23.721Z,33.75
2023-03-02T10:06:23.693Z,28.13
2023-03-02T10:07:23.672Z,33.75
2023-03-02T10:08:23.648Z,28.13
2023-03-02T10:09:23.601Z,28.13
2023-03-02T10:10:23.573Z,28.13
2023-03-02T10:11:23.571Z,28.13
2023-03-02T10:12:23.520Z,28.13
2023-03-02T10:13:23.511Z,28.13
2023-03-02T10:14:23.460Z,28.13
2023-03-02T10:15:23.436Z,28.13
2023-03-02T10:16:23.516Z,28.13
2023-03-02T10:17:23.373Z,28.13
2023-03-02T10:18:23.387Z,28.13
2023-03-02T10:19:23.327Z,28.13
2023-03-02T10:20:23.284Z,28.13
2023-03-02T10:21:23.263Z,28.13
2023-03-02T10:22:23.230Z,28.13
2023-03-02T10:23:23.213Z,28.13
2023-03-02T10:24:23.176Z,28.13
2023-03-02T10:25:23.156Z,28.13
2023-03-02T10:26:23.121Z,28.13
2023-03-02T10:27:23.116Z,33.75
2023-03-02T10:28:23.064Z,33.75
2023-03-02T10:29:23.072Z,33.75
2023-03-02T10:30:23.009Z,33.75
2023-03-02T10:31:23.080Z,33.75
2023-03-02T10:32:23.030Z,33.75
2023-03-02T10:33:22.935Z,33.75
2023-03-02T10:34:22.892Z,33.75
2023-03-02T10:35:22.954Z,33.75
2023-03-02T10:36:22.855Z,33.75
2023-03-02T10:37:22.869Z,33.75
2023-03-02T10:38:22.783Z,33.75
2023-03-02T10:39:22.756Z,33.75
2023-03-02T10:40:22.725Z,33.75
2023-03-02T10:41:22.719Z,33.75
2023-03-02T10:42:22.777Z,33.75
2023-03-02T10:43:22.641Z,33.75
2023-03-02T10:44:22.619Z,33.75
2023-03-02T10:45:22.642Z,33.75
2023-03-02T10:46:22.691Z,33.75
2023-03-02T10:47:22.551Z,33.75
2023-03-02T10:48:22.505Z,33.75
2023-03-02T10:49:22.491Z,33.75
2023-03-02T10:50:22.457Z,33.75
2023-03-02T10:51:22.423Z,33.75
2023-03-02T10:52:22.409Z,33.75
2023-03-02T10:53:22.371Z,33.75
2023-03-02T10:54:22.337Z,33.75
2023-03-02T10:55:22.313Z,33.75
2023-03-02T10:56:22.283Z,33.75
2023-03-02T10:57:22.253Z,33.75
2023-03-02T10:58:22.227Z,33.75
2023-03-02T10:59:22.201Z,33.75
2023-03-02T11:00:22.173Z,33.75
2023-03-02T11:01:22.258Z,33.75
2023-03-02T11:02:22.123Z,33.75
2023-03-02T11:03:22.085Z,33.75
2023-03-02T11:04:22.120Z,33.75
2023-03-02T11:05:22.042Z,33.75
2023-03-02T11:06:22.008Z,33.75
2023-03-02T11:07:21.981Z,33.75
2023-03-02T11:08:21.955Z,33.75
2023-03-02T11:09:21.925Z,33.75
2023-03-02T11:10:21.900Z,33.75
2023-03-02T11:11:21.931Z,33.75
2023-03-02T11:12:21.840Z,33.75
2023-03-02T11:13:21.817Z,33.75
2023-03-02T11:14:21.782Z,33.75
2023-03-02T11:15:21.771Z,33.75
2023-03-02T11:16:21.788Z,33.75
2023-03-02T11:17:21.757Z,33.75
2023-03-02T11:18:21.685Z,33.75
2023-03-02T11:19:21.647Z,33.75
2023-03-02T11:20:21.621Z,33.75
2023-03-02T11:21:21.597Z,33.75
2023-03-02T11:22:21.565Z,33.75
2023-03-02T11:23:21.542Z,33.75
2023-03-02T11:24:21.520Z,33.75
2023-03-02T11:25:21.483Z,33.75
2023-03-02T11:26:21.451Z,33.75
2023-03-02T11:27:21.429Z,33.75
2023-03-02T11:28:21.401Z,33.75
2023-03-02T11:29:22.760Z,33.75
2023-03-02T11:30:21.344Z,39.38
2023-03-02T11:31:21.401Z,39.38
2023-03-02T11:32:21.340Z,39.38
2023-03-02T11:33:21.337Z,39.38
2023-03-02T11:34:21.300Z,39.38
2023-03-02T11:35:22.670Z,39.38
2023-03-02T11:36:21.182Z,39.38
2023-03-02T11:37:21.163Z,39.38
2023-03-02T11:38:21.129Z,39.38
2023-03-02T11:39:21.116Z,39.38
2023-03-02T11:40:21.080Z,39.38
2023-03-02T11:41:21.052Z,39.38
2023-03-02T11:42:21.048Z,39.38
2023-03-02T11:43:21.010Z,39.38
2023-03-02T11:44:20.977Z,39.38
2023-03-02T11:45:20.936Z,39.38
2023-03-02T11:46:22.330Z,39.38
2023-03-02T11:47:20.997Z,39.38
2023-03-02T11:48:20.861Z,39.38
2023-03-02T11:49:20.864Z,39.38
2023-03-02T11:50:20.806Z,39.38
2023-03-02T11:51:20.796Z,39.38
2023-03-02T11:52:20.745Z,39.38
2023-03-02T11:53:20.765Z,39.38
2023-03-02T11:54:20.694Z,39.38
2023-03-02T11:55:20.672Z,39.38
2023-03-02T11:56:20.654Z,39.38
2023-03-02T11:57:20.612Z,39.38
2023-03-02T11:58:20.638Z,39.38
2023-03-02T11:59:20.599Z,39.38
2023-03-02T12:00:20.529Z,39.38
2023-03-02T12:01:20.510Z,39.38
2023-03-02T12:02:20.479Z,39.38
2023-03-02T12:03:20.445Z,39.38
2023-03-02T12:04:20.422Z,39.38
2023-03-02T12:05:20.475Z,39.38
2023-03-02T12:06:20.376Z,39.38
2023-03-02T12:07:20.345Z,39.38
2023-03-02T12:08:20.332Z,39.38
2023-03-02T12:09:20.361Z,39.38
2023-03-02T12:10:20.395Z,39.38
2023-03-02T12:11:20.241Z,39.38
2023-03-02T12:12:20.211Z,39.38
2023-03-02T12:13:20.187Z,39.38
2023-03-02T12:14:20.162Z,39.38
2023-03-02T12:15:20.133Z,39.38
2023-03-02T12:16:20.140Z,39.38
2023-03-02T12:17:20.160Z,39.38
2023-03-02T12:18:20.053Z,39.38
2023-03-02T12:19:20.033Z,39.38
2023-03-02T12:20:20.063Z,39.38
2023-03-02T12:21:20.002Z,39.38
2023-03-02T12:22:19.942Z,39.38
2023-03-02T12:23:19.912Z,39.38
2023-03-02T12:24:19.889Z,39.38
2023-03-02T12:25:19.860Z,33.75
2023-03-02T12:26:19.885Z,39.38
2023-03-02T12:27:19.811Z,39.38
2023-03-02T12:28:19.854Z,39.38
2023-03-02T12:29:19.819Z,39.38
2023-03-02T12:30:19.773Z,39.38
2023-03-02T12:31:19.796Z,39.38
2023-03-02T12:32:19.764Z,39.38
2023-03-02T12:33:19.686Z,39.38
2023-03-02T12:34:19.652Z,39.38
2023-03-02T12:35:19.608Z,39.38
2023-03-02T12:36:19.562Z,39.38
2023-03-02T12:37:19.570Z,39.38
2023-03-02T12:38:19.535Z,33.75
2023-03-02T12:39:19.491Z,33.75
2023-03-02T12:40:19.455Z,33.75
2023-03-02T12:41:19.436Z,33.75
2023-03-02T12:42:19.398Z,33.75
2023-03-02T12:43:19.472Z,33.75
2023-03-02T12:44:19.349Z,33.75
2023-03-02T12:45:19.322Z,33.75
2023-03-02T12:46:19.321Z,33.75
2023-03-02T12:47:20.121Z,33.75
2023-03-02T12:48:19.519Z,33.75
2023-03-02T12:49:19.233Z,33.75
2023-03-02T12:50:19.351Z,33.75
2023-03-02T12:51:19.268Z,33.75
2023-03-02T12:52:20.208Z,33.75
2023-03-02T12:53:19.222Z,33.75
2023-03-02T12:54:19.082Z,33.75
2023-03-02T12:55:19.059Z,33.75
2023-03-02T12:56:19.109Z,33.75
2023-03-02T12:57:19.010Z,33.75
2023-03-02T12:58:18.972Z,33.75
2023-03-02T12:59:18.952Z,33.75
2023-03-02T13:00:19.001Z,33.75
2023-03-02T13:01:18.920Z,33.75
2023-03-02T13:02:18.943Z,33.75
2023-03-02T13:03:18.845Z,33.75
2023-03-02T13:04:18.851Z,33.75
2023-03-02T13:05:18.798Z,33.75
2023-03-02T13:06:20.441Z,33.75
2023-03-02T13:07:18.734Z,33.75