createdAt,value
2018-04-18T00:00:18.057Z,78.11
2018-04-18T00:02:43.913Z,79.69
2018-04-18T00:05:09.784Z,81.11
2018-04-18T00:07:35.657Z,80.17
2018-04-18T00:10:01.552Z,79.43
2018-04-18T00:12:27.393Z,79.17
2018-04-18T00:14:53.250Z,80.08
2018-04-18T00:17:19.121Z,80.54
2018-04-18T00:19:44.980Z,83.79
2018-04-18T00:22:10.853Z,84.02
2018-04-18T00:24:36.698Z,82.93
2018-04-18T00:27:02.567Z,81.21
2018-04-18T00:29:28.445Z,79.96
2018-04-18T00:31:54.383Z,80.69
2018-04-18T00:34:20.257Z,80.87
2018-04-18T00:36:46.117Z,80.45
2018-04-18T00:39:11.985Z,79.96
2018-04-18T00:41:37.876Z,80.00
2018-04-18T00:44:03.777Z,81.39
2018-04-18T00:46:29.650Z,80.19
2018-04-18T00:48:55.498Z,80.54
2018-04-18T00:51:21.349Z,81.27
2018-04-18T00:53:47.205Z,80.62
2018-04-18T00:56:13.070Z,79.56
2018-04-18T00:58:38.990Z,79.11
2018-04-18T01:01:04.888Z,79.02
2018-04-18T01:03:30.764Z,79.78
2018-04-18T01:05:56.658Z,81.75
2018-04-18T01:08:22.509Z,83.65
2018-04-18T01:10:48.369Z,83.53
2018-04-18T01:13:14.229Z,82.63
2018-04-18T01:15:40.125Z,81.24
2018-04-18T01:18:05.988Z,81.65
2018-04-18T01:20:31.843Z,82.05
2018-04-18T01:22:57.685Z,80.99
2018-04-18T01:25:23.533Z,80.58
2018-04-18T01:27:49.398Z,80.26
2018-04-18T01:30:15.251Z,80.48
2018-04-18T01:32:41.142Z,79.99
2018-04-18T01:35:07.005Z,79.82
2018-04-18T01:37:32.893Z,80.29
2018-04-18T01:39:58.752Z,80.44
2018-04-18T01:42:24.666Z,80.22
2018-04-18T01:44:50.572Z,80.13
2018-04-18T01:47:16.448Z,80.98
2018-04-18T01:49:42.344Z,81.29
2018-04-18T01:52:08.214Z,81.57
2018-04-18T01:54:34.093Z,81.88
2018-04-18T01:56:59.960Z,81.05
2018-04-18T01:59:25.879Z,79.65
2018-04-18T02:01:51.688Z,80.07
2018-04-18T02:04:17.529Z,80.00
2018-04-18T02:06:43.648Z,80.37
2018-04-18T02:09:09.482Z,79.83
2018-04-18T02:11:35.360Z,81.02
2018-04-18T02:14:01.273Z,80.42
2018-04-18T02:16:27.130Z,78.83
2018-04-18T02:18:53.009Z,78.62
2018-04-18T02:21:18.854Z,78.62
2018-04-18T02:23:44.749Z,78.89
2018-04-18T02:26:10.641Z,80.12
2018-04-18T02:28:36.537Z,83.68
2018-04-18T02:31:02.472Z,81.61
2018-04-18T02:33:28.388Z,80.81
2018-04-18T02:35:54.291Z,80.44
2018-04-18T02:38:20.155Z,80.61
2018-04-18T02:40:46.064Z,81.46
2018-04-18T02:43:11.920Z,80.28
2018-04-18T02:45:37.859Z,80.62
2018-04-18T02:48:03.737Z,79.77
2018-04-18T02:50:29.634Z,79.36
2018-04-18T02:52:55.549Z,79.65
2018-04-18T02:55:21.427Z,80.18
2018-04-18T02:57:47.324Z,80.68
2018-04-18T03:00:13.210Z,80.92
2018-04-18T03:02:39.095Z,80.44
2018-04-18T03:05:04.938Z,79.96
2018-04-18T03:07:30.825Z,80.27
2018-04-18T03:09:56.682Z,79.90
2018-04-18T03:12:22.562Z,79.39
2018-04-18T03:14:48.407Z,78.66
2018-04-18T03:17:14.276Z,78.51
2018-04-18T03:19:40.144Z,78.83
2018-04-18T03:22:06.017Z,78.76
2018-04-18T03:24:31.912Z,78.94
2018-04-18T03:26:57.795Z,78.85
2018-04-18T03:29:23.681Z,80.18
2018-04-18T03:31:49.520Z,81.74
2018-04-18T03:34:15.415Z,80.87
2018-04-18T03:36:41.339Z,80.00
2018-04-18T03:39:07.306Z,79.94
2018-04-18T03:41:33.208Z,79.83
2018-04-18T03:43:59.099Z,79.69
2018-04-18T03:46:24.980Z,79.67
2018-04-18T03:48:50.838Z,81.56
2018-04-18T03:51:16.706Z,80.58
2018-04-18T03:53:42.588Z,80.51
2018-04-18T03:56:08.494Z,80.63
2018-04-18T03:58:34.361Z,79.87
2018-04-18T04:01:00.253Z,81.37
2018-04-18T04:03:26.109Z,81.82
2018-04-18T04:05:52.008Z,80.87
2018-04-18T04:08:17.892Z,80.31
2018-04-18T04:10:43.928Z,81.19
2018-04-18T04:13:09.847Z,81.98
2018-04-18T04:15:35.707Z,80.66
2018-04-18T04:18:13.993Z,80.07
2018-04-18T04:20:52.177Z,80.22
2018-04-18T04:23:30.252Z,79.95
2018-04-18T04:25:56.131Z,79.89
2018-04-18T04:28:22.849Z,79.67
2018-04-18T04:30:48.811Z,79.74
2018-04-18T04:33:14.725Z,79.62
2018-04-18T04:35:40.605Z,79.79
2018-04-18T04:38:06.464Z,80.06
2018-04-18T04:40:32.349Z,80.08
2018-04-18T04:42:58.260Z,80.08
2018-04-18T04:45:24.128Z,79.64
2018-04-18T04:47:50.036Z,80.64
2018-04-18T04:50:15.885Z,80.25
2018-04-18T04:52:41.802Z,80.34
2018-04-18T04:55:07.716Z,81.70
2018-04-18T04:57:33.585Z,81.08
2018-04-18T04:59:59.457Z,80.67
2018-04-18T05:02:25.328Z,80.60
2018-04-18T05:04:51.196Z,82.07
2018-04-18T05:07:17.068Z,80.76
2018-04-18T05:09:42.941Z,80.43
2018-04-18T05:12:08.797Z,80.43
2018-04-18T05:14:34.705Z,80.66
2018-04-18T05:17:00.544Z,79.97
2018-04-18T05:19:26.398Z,79.46
2018-04-18T05:21:52.236Z,79.15
2018-04-18T05:24:18.101Z,79.67
2018-04-18T05:26:43.952Z,79.90
2018-04-18T05:29:09.826Z,78.82
2018-04-18T05:31:35.672Z,77.87
2018-04-18T05:34:01.516Z,77.93
2018-04-18T05:36:27.397Z,77.16
2018-04-18T05:38:53.235Z,76.98
2018-04-18T05:41:19.115Z,77.15
2018-04-18T05:43:45.034Z,78.72
2018-04-18T05:46:10.877Z,77.09
2018-04-18T05:48:36.792Z,76.79
2018-04-18T05:51:02.693Z,75.70
2018-04-18T05:53:28.563Z,75.57
2018-04-18T05:55:54.388Z,76.48
2018-04-18T05:58:20.237Z,75.71
2018-04-18T06:00:46.103Z,76.29
2018-04-18T06:03:11.989Z,75.92
2018-04-18T06:05:37.909Z,76.88
2018-04-18T06:08:03.762Z,76.87
2018-04-18T06:10:29.612Z,75.28
2018-04-18T06:12:55.500Z,74.95
2018-04-18T06:15:21.386Z,74.21
2018-04-18T06:17:47.248Z,75.01
2018-04-18T06:20:13.115Z,73.13
2018-04-18T06:22:38.981Z,72.08
2018-04-18T06:25:05.125Z,70.54
2018-04-18T06:27:31.008Z,70.04
2018-04-18T06:29:56.856Z,70.03
2018-04-18T06:32:22.699Z,70.13
2018-04-18T06:34:48.580Z,68.81
2018-04-18T06:37:14.452Z,67.72
2018-04-18T06:39:40.345Z,66.69
2018-04-18T06:42:06.232Z,66.71
2018-04-18T06:44:32.072Z,67.17
2018-04-18T06:46:57.937Z,68.81
2018-04-18T06:49:23.876Z,68.29
2018-04-18T06:51:49.750Z,68.27
2018-04-18T06:54:15.632Z,67.20
2018-04-18T06:56:41.557Z,68.72
2018-04-18T06:59:07.395Z,67.63
2018-04-18T07:01:33.301Z,68.74
2018-04-18T07:03:59.213Z,69.38
2018-04-18T07:06:25.090Z,69.25
2018-04-18T07:08:51.021Z,67.16
2018-04-18T07:11:16.889Z,67.29
2018-04-18T07:13:42.737Z,66.30
2018-04-18T07:16:08.617Z,65.73
2018-04-18T07:18:34.492Z,65.46
2018-04-18T07:21:00.380Z,66.10
2018-04-18T07:23:26.271Z,65.14
2018-04-18T07:25:52.141Z,63.91
2018-04-18T07:28:18.016Z,63.46
2018-04-18T07:30:43.919Z,64.06
2018-04-18T07:33:09.790Z,63.67
2018-04-18T07:35:35.706Z,62.57
2018-04-18T07:38:01.618Z,62.89
2018-04-18T07:40:27.489Z,62.99
2018-04-18T07:42:53.354Z,62.03
2018-04-18T07:45:19.223Z,61.89
2018-04-18T07:47:45.102Z,61.75
2018-04-18T07:50:10.984Z,60.30
2018-04-18T07:52:36.848Z,60.24
2018-04-18T07:55:02.869Z,58.44
2018-04-18T07:57:28.740Z,58.42
2018-04-18T07:59:54.584Z,59.38
2018-04-18T08:02:20.465Z,59.62
2018-04-18T08:04:46.301Z,58.53
2018-04-18T08:07:12.193Z,58.20
2018-04-18T08:09:38.060Z,58.84
2018-04-18T08:12:03.957Z,58.61
2018-04-18T08:14:29.810Z,57.29
2018-04-18T08:16:55.693Z,57.67
2018-04-18T08:19:21.541Z,56.73
2018-04-18T08:21:47.446Z,55.16
2018-04-18T08:24:13.297Z,55.21
2018-04-18T08:26:39.181Z,54.70
2018-04-18T08:29:05.041Z,56.21
2018-04-18T08:31:30.908Z,53.87
2018-04-18T08:33:56.795Z,53.62
2018-04-18T08:36:22.646Z,55.32
2018-04-18T08:38:48.497Z,54.00
2018-04-18T08:41:14.348Z,53.96
2018-04-18T08:43:40.213Z,53.91
2018-04-18T08:46:06.108Z,53.05
2018-04-18T08:48:31.997Z,53.86
2018-04-18T08:50:57.871Z,53.13
2018-04-18T08:53:23.781Z,52.79
2018-04-18T08:55:49.669Z,51.80
2018-04-18T08:58:15.561Z,52.33
2018-04-18T09:00:41.454Z,50.88
2018-04-18T09:03:07.329Z,52.31
2018-04-18T09:05:33.199Z,50.06
2018-04-18T09:07:59.083Z,50.63
2018-04-18T09:10:24.937Z,50.38
2018-04-18T09:12:50.852Z,48.98
2018-04-18T09:15:16.722Z,49.20
2018-04-18T09:17:42.588Z,49.72
2018-04-18T09:20:08.486Z,49.76
2018-04-18T09:22:34.326Z,50.03
2018-04-18T09:25:00.192Z,50.28
2018-04-18T09:27:26.055Z,49.13
2018-04-18T09:29:51.937Z,48.33
2018-04-18T09:32:17.776Z,47.10
2018-04-18T09:34:43.636Z,47.52
2018-04-18T09:37:09.489Z,49.08
2018-04-18T09:39:35.366Z,50.34
2018-04-18T09:42:01.248Z,48.21
2018-04-18T09:44:27.132Z,47.70
2018-04-18T09:46:53.020Z,46.96
2018-04-18T09:49:18.856Z,46.65
2018-04-18T09:51:44.716Z,47.54
2018-04-18T09:54:10.592Z,46.62
2018-04-18T09:56:36.466Z,44.77
2018-04-18T09:59:02.324Z,46.10
2018-04-18T10:01:34.368Z,44.65
2018-04-18T10:04:06.457Z,43.92
2018-04-18T10:06:32.325Z,45.51
2018-04-18T10:08:58.200Z,44.12
2018-04-18T10:11:24.086Z,45.08
2018-04-18T10:13:49.965Z,44.53
2018-04-18T10:16:15.845Z,44.60
2018-04-18T10:18:41.733Z,44.25
2018-04-18T10:21:07.584Z,43.87
2018-04-18T10:23:33.449Z,42.91
2018-04-18T10:25:59.325Z,42.78
2018-04-18T10:28:25.222Z,41.80
2018-04-18T10:30:51.085Z,41.60
2018-04-18T10:33:16.969Z,42.80
2018-04-18T10:35:42.821Z,39.59
2018-04-18T10:38:08.756Z,38.02
2018-04-18T10:40:34.601Z,38.23
2018-04-18T10:43:00.485Z,38.85
2018-04-18T10:45:26.368Z,37.36
2018-04-18T10:47:52.261Z,37.55
2018-04-18T10:50:18.144Z,38.46
2018-04-18T10:52:44.020Z,34.03
2018-04-18T10:55:09.916Z,32.68
2018-04-18T10:57:35.788Z,32.90
2018-04-18T11:00:01.658Z,31.12
2018-04-18T11:02:27.557Z,27.16
2018-04-18T11:04:53.425Z,25.88
2018-04-18T11:07:19.314Z,27.40
2018-04-18T11:09:45.186Z,26.94
2018-04-18T11:12:11.086Z,28.73
2018-04-18T11:14:36.957Z,29.94
2018-04-18T11:17:02.816Z,28.12
2018-04-18T11:19:28.661Z,29.40
2018-04-18T11:21:54.526Z,29.95
2018-04-18T11:24:20.389Z,29.03
2018-04-18T11:26:46.287Z,29.83
2018-04-18T11:29:12.164Z,30.80
2018-04-18T11:31:38.026Z,30.49
2018-04-18T11:34:03.906Z,30.39
2018-04-18T11:36:29.775Z,30.12
2018-04-18T11:38:55.647Z,28.72
2018-04-18T11:41:21.528Z,26.15
2018-04-18T11:43:47.410Z,27.92
2018-04-18T11:46:13.292Z,27.57
2018-04-18T11:48:39.177Z,27.19
2018-04-18T11:51:05.025Z,26.89
2018-04-18T11:53:30.842Z,25.25
2018-04-18T11:55:56.681Z,27.34
2018-04-18T11:58:22.548Z,26.18
2018-04-18T12:00:48.421Z,25.91
2018-04-18T12:03:14.262Z,26.26
2018-04-18T12:05:40.167Z,26.13
2018-04-18T12:08:06.017Z,25.31
2018-04-18T12:10:31.898Z,24.03
2018-04-18T12:12:57.741Z,25.11
2018-04-18T12:15:23.609Z,25.13
2018-04-18T12:17:49.472Z,27.43
2018-04-18T12:20:15.313Z,27.34
2018-04-18T12:22:41.456Z,25.93
2018-04-18T12:25:07.320Z,26.34
2018-04-18T12:27:33.211Z,24.93
2018-04-18T12:29:59.057Z,26.37
2018-04-18T12:32:24.928Z,24.58
2018-04-18T12:34:50.813Z,25.53
2018-04-18T12:37:16.676Z,25.73
2018-04-18T12:39:42.492Z,25.11
2018-04-18T12:42:08.352Z,26.54
2018-04-18T12:44:34.208Z,26.11
2018-04-18T12:47:00.078Z,26.93
2018-04-18T12:49:25.924Z,26.05
2018-04-18T12:51:51.784Z,26.13
2018-04-18T12:54:17.642Z,24.53
2018-04-18T12:56:43.480Z,25.04
2018-04-18T12:59:09.320Z,25.69
2018-04-18T13:01:35.165Z,25.97
2018-04-18T13:04:01.013Z,26.08
2018-04-18T13:06:26.899Z,25.44
2018-04-18T13:08:52.763Z,25.33
2018-04-18T13:11:18.601Z,24.85
2018-04-18T13:13:44.452Z,24.99
2018-04-18T13:16:10.309Z,24.36
2018-04-18T13:18:36.209Z,25.16
2018-04-18T13:21:02.065Z,25.32
2018-04-18T13:23:27.964Z,25.80
2018-04-18T13:25:53.856Z,23.86
2018-04-18T13:28:19.815Z,24.95
2018-04-18T13:30:45.669Z,25.79
2018-04-18T13:33:11.506Z,25.65
2018-04-18T13:35:37.377Z,25.69
2018-04-18T13:38:03.265Z,25.71
2018-04-18T13:40:29.184Z,25.68
2018-04-18T13:42:55.032Z,23.19
2018-04-18T13:45:20.901Z,23.02
2018-04-18T13:47:46.818Z,24.06
2018-04-18T13:50:12.688Z,23.61
2018-04-18T13:52:38.556Z,23.01
2018-04-18T13:55:04.792Z,24.18
2018-04-18T13:57:30.689Z,24.60
2018-04-18T13:59:56.533Z,24.44
2018-04-18T14:02:22.398Z,24.32
2018-04-18T14:04:48.250Z,24.82
2018-04-18T14:07:14.116Z,23.90
2018-04-18T14:09:39.955Z,23.76
2018-04-18T14:12:05.803Z,23.69
2018-04-18T14:14:31.704Z,23.50
2018-04-18T14:16:57.625Z,23.67
2018-04-18T14:19:23.505Z,21.26
2018-04-18T14:21:49.406Z,20.99
2018-04-18T14:24:15.271Z,19.24
2018-04-18T14:26:41.188Z,19.22
2018-04-18T14:29:07.001Z,20.63
2018-04-18T14:31:32.876Z,19.75
2018-04-18T14:33:58.864Z,18.60
2018-04-18T14:36:24.708Z,18.79
2018-04-18T14:38:50.624Z,18.84
2018-04-18T14:41:16.542Z,20.52
2018-04-18T14:43:42.417Z,18.96
2018-04-18T14:46:08.287Z,18.91
2018-04-18T14:48:34.125Z,18.52
2018-04-18T14:51:00.007Z,17.13
2018-04-18T14:53:25.850Z,16.68
2018-04-18T14:55:51.716Z,17.42
2018-04-18T14:58:17.632Z,17.65
2018-04-18T15:00:43.512Z,17.08
2018-04-18T15:03:09.350Z,18.64
2018-04-18T15:05:35.228Z,18.53
2018-04-18T15:08:01.133Z,19.44
2018-04-18T15:10:27.061Z,18.77
2018-04-18T15:12:52.974Z,18.25
2018-04-18T15:15:18.869Z,19.36
2018-04-18T15:17:44.770Z,19.69
2018-04-18T15:20:10.636Z,18.94
2018-04-18T15:22:36.509Z,17.50
2018-04-18T15:25:02.398Z,17.10
2018-04-18T15:27:28.328Z,18.42
2018-04-18T15:29:54.188Z,18.87
2018-04-18T15:32:20.066Z,19.63
2018-04-18T15:34:45.913Z,19.61
2018-04-18T15:37:11.821Z,19.40
2018-04-18T15:39:37.706Z,18.96
2018-04-18T15:42:03.584Z,19.37
2018-04-18T15:44:29.449Z,18.59
2018-04-18T15:46:55.333Z,18.98
2018-04-18T15:49:21.186Z,19.35
2018-04-18T15:51:47.037Z,20.77
2018-04-18T15:54:12.913Z,19.12
2018-04-18T15:56:38.862Z,19.05
2018-04-18T15:59:04.745Z,20.58
2018-04-18T16:01:30.905Z,19.48
2018-04-18T16:03:56.749Z,20.83
2018-04-18T16:06:22.612Z,20.75
2018-04-18T16:08:48.471Z,20.57
2018-04-18T16:11:14.333Z,20.83
2018-04-18T16:13:40.489Z,21.11
2018-04-18T16:16:06.420Z,20.48
2018-04-18T16:18:32.271Z,21.07
2018-04-18T16:20:58.173Z,21.94
2018-04-18T16:23:24.004Z,23.81
2018-04-18T16:25:50.728Z,25.27
2018-04-18T16:28:16.579Z,25.93
2018-04-18T16:30:42.477Z,26.35
2018-04-18T16:33:15.191Z,27.09
2018-04-18T16:35:41.030Z,27.80
2018-04-18T16:38:06.863Z,27.36
2018-04-18T16:40:32.748Z,27.46
2018-04-18T16:42:58.685Z,27.53
2018-04-18T16:45:24.588Z,28.09
2018-04-18T16:47:51.253Z,28.97
2018-04-18T16:50:17.146Z,29.09
2018-04-18T16:52:43.017Z,29.53
2018-04-18T16:55:08.861Z,30.13
2018-04-18T16:57:34.746Z,30.29
2018-04-18T17:00:00.621Z,30.16
2018-04-18T17:02:26.501Z,30.44
2018-04-18T17:04:52.356Z,30.27
2018-04-18T17:07:18.225Z,30.63
2018-04-18T17:09:44.045Z,30.99
2018-04-18T17:12:09.934Z,31.10
2018-04-18T17:14:35.845Z,31.20
2018-04-18T17:17:01.737Z,31.56
2018-04-18T17:19:27.592Z,32.30
2018-04-18T17:21:53.462Z,32.43
2018-04-18T17:24:19.375Z,32.67
2018-04-18T17:26:45.245Z,32.61
2018-04-18T17:29:11.061Z,27.19
2018-04-18T17:31:37.116Z,27.14
2018-04-18T17:34:03.036Z,26.78
2018-04-18T17:36:28.941Z,26.38
2018-04-18T17:38:54.773Z,25.88
2018-04-18T17:41:20.605Z,25.67
2018-04-18T17:43:46.446Z,25.87
2018-04-18T17:46:12.368Z,25.95
2018-04-18T17:48:38.311Z,26.16
2018-04-18T17:51:04.184Z,26.16
2018-04-18T17:53:30.056Z,26.45
2018-04-18T17:55:55.940Z,26.52
2018-04-18T17:58:21.828Z,26.81
2018-04-18T18:00:47.713Z,28.60
2018-04-18T18:03:13.573Z,29.80
2018-04-18T18:05:39.502Z,30.21
2018-04-18T18:08:05.410Z,31.16
2018-04-18T18:10:31.418Z,30.69
2018-04-18T18:12:57.312Z,30.16
2018-04-18T18:15:23.185Z,31.15
2018-04-18T18:17:49.063Z,32.74
2018-04-18T18:20:14.969Z,31.99
2018-04-18T18:22:40.848Z,33.00
2018-04-18T18:25:06.776Z,33.61
2018-04-18T18:27:32.687Z,34.43
2018-04-18T18:29:58.547Z,33.89
2018-04-18T18:32:24.413Z,35.26
2018-04-18T18:34:50.309Z,34.85
2018-04-18T18:37:16.173Z,35.42
2018-04-18T18:39:42.080Z,35.89
2018-04-18T18:42:08.005Z,36.83
2018-04-18T18:44:33.888Z,36.78
2018-04-18T18:46:59.772Z,36.41
2018-04-18T18:49:25.861Z,37.31
2018-04-18T18:51:51.792Z,36.91
2018-04-18T18:54:17.771Z,37.93
2018-04-18T18:56:43.694Z,38.47
2018-04-18T18:59:09.564Z,39.02
2018-04-18T19:01:35.448Z,38.97
2018-04-18T19:04:01.316Z,39.87
2018-04-18T19:06:27.221Z,39.52
2018-04-18T19:08:53.094Z,39.24
2018-04-18T19:11:19.029Z,39.72
2018-04-18T19:13:44.908Z,40.24
2018-04-18T19:16:10.786Z,39.80
2018-04-18T19:18:36.658Z,40.56
2018-04-18T19:21:02.533Z,40.97
2018-04-18T19:23:28.424Z,41.57
2018-04-18T19:25:54.353Z,43.51
2018-04-18T19:28:20.317Z,44.62
2018-04-18T19:30:46.221Z,45.13
2018-04-18T19:33:12.092Z,45.72
2018-04-18T19:35:37.945Z,44.77
2018-04-18T19:38:03.813Z,46.77
2018-04-18T19:40:29.706Z,46.10
2018-04-18T19:42:55.586Z,46.26
2018-04-18T19:45:21.465Z,46.85
2018-04-18T19:47:47.332Z,48.91
2018-04-18T19:50:13.268Z,49.80
2018-04-18T19:52:39.108Z,50.29
2018-04-18T19:55:05.088Z,49.00
2018-04-18T19:57:30.969Z,48.01
2018-04-18T19:59:56.860Z,47.95
2018-04-18T20:02:22.758Z,48.45
2018-04-18T20:04:48.675Z,47.82
2018-04-18T20:07:14.588Z,46.54
2018-04-18T20:09:40.505Z,45.98
2018-04-18T20:12:06.370Z,47.18
2018-04-18T20:14:32.244Z,49.65
2018-04-18T20:16:58.192Z,51.64
2018-04-18T20:19:24.096Z,53.25
2018-04-18T20:21:50.005Z,53.81
2018-04-18T20:24:15.905Z,53.57
2018-04-18T20:26:41.807Z,54.46
2018-04-18T20:29:07.716Z,54.06
2018-04-18T20:31:33.549Z,53.48
2018-04-18T20:33:59.468Z,53.22
2018-04-18T20:36:25.364Z,53.55
2018-04-18T20:38:51.220Z,53.93
2018-04-18T20:41:17.087Z,53.96
2018-04-18T20:43:42.937Z,54.31
2018-04-18T20:46:08.805Z,55.06
2018-04-18T20:48:34.650Z,55.74
2018-04-18T20:51:00.504Z,55.23
2018-04-18T20:53:26.356Z,55.89
2018-04-18T20:55:52.201Z,56.00
2018-04-18T20:58:18.076Z,56.13
2018-04-18T21:00:43.925Z,56.41
2018-04-18T21:03:09.790Z,56.64
2018-04-18T21:05:35.938Z,57.40
2018-04-18T21:08:01.817Z,57.27
2018-04-18T21:10:27.660Z,60.55
2018-04-18T21:12:53.516Z,61.42
2018-04-18T21:15:19.389Z,61.83
2018-04-18T21:17:45.245Z,59.63
2018-04-18T21:20:11.183Z,59.66
2018-04-18T21:22:37.011Z,58.66
2018-04-18T21:25:03.157Z,58.21
2018-04-18T21:27:29.011Z,58.46
2018-04-18T21:29:54.855Z,61.18
2018-04-18T21:32:20.736Z,60.69
2018-04-18T21:34:46.593Z,60.05
2018-04-18T21:37:12.475Z,62.45
2018-04-18T21:39:38.332Z,61.24
2018-04-18T21:42:04.225Z,60.63
2018-04-18T21:44:30.104Z,60.96
2018-04-18T21:46:55.968Z,60.70
2018-04-18T21:49:21.824Z,62.36
2018-04-18T21:51:47.696Z,63.15
2018-04-18T21:54:13.527Z,63.63
2018-04-18T21:56:39.378Z,63.39
2018-04-18T21:59:05.225Z,64.00
2018-04-18T22:01:31.066Z,63.60
2018-04-18T22:03:56.933Z,63.34
2018-04-18T22:06:22.804Z,63.18
2018-04-18T22:08:48.684Z,62.91
2018-04-18T22:11:14.520Z,62.56
2018-04-18T22:13:40.367Z,63.10
2018-04-18T22:16:06.246Z,64.40
2018-04-18T22:18:32.118Z,64.73
2018-04-18T22:20:57.959Z,64.70
2018-04-18T22:23:23.805Z,65.66
2018-04-18T22:25:49.656Z,65.84
2018-04-18T22:28:15.516Z,65.39
2018-04-18T22:30:41.388Z,64.72
2018-04-18T22:33:07.265Z,64.62
2018-04-18T22:35:33.112Z,63.27
2018-04-18T22:37:58.965Z,62.74
2018-04-18T22:40:24.829Z,62.85
2018-04-18T22:42:50.701Z,64.45
2018-04-18T22:45:16.556Z,64.42
2018-04-18T22:47:42.413Z,63.43
2018-04-18T22:50:08.255Z,61.98
2018-04-18T22:52:34.110Z,62.62
2018-04-18T22:54:59.994Z,62.60
2018-04-18T22:57:25.868Z,63.03
2018-04-18T22:59:51.697Z,63.36
2018-04-18T23:02:17.579Z,63.12
2018-04-18T23:04:43.452Z,63.21
2018-04-18T23:07:09.349Z,63.96
2018-04-18T23:09:35.199Z,63.27
2018-04-18T23:12:01.053Z,62.64
2018-04-18T23:14:26.904Z,64.18
2018-04-18T23:16:52.752Z,66.45
2018-04-18T23:19:18.610Z,69.70
2018-04-18T23:21:44.448Z,69.67
2018-04-18T23:24:10.329Z,68.32
2018-04-18T23:26:36.166Z,67.06
2018-04-18T23:29:02.037Z,66.61
2018-04-18T23:31:27.887Z,66.87
2018-04-18T23:33:53.733Z,70.70
2018-04-18T23:36:19.585Z,69.41
2018-04-18T23:38:45.420Z,68.15
2018-04-18T23:41:11.292Z,66.78
2018-04-18T23:43:37.200Z,66.18
2018-04-18T23:46:03.035Z,66.33
2018-04-18T23:48:28.868Z,66.45
2018-04-18T23:50:54.709Z,68.10
2018-04-18T23:53:20.545Z,68.11
2018-04-18T23:55:46.408Z,68.24
2018-04-18T23:58:12.596Z,69.23
