createdAt,value
2019-06-26T00:00:21.414Z,99.90
2019-06-26T00:02:51.228Z,99.90
2019-06-26T00:05:21.386Z,99.90
2019-06-26T00:07:51.212Z,99.90
2019-06-26T00:10:21.220Z,99.90
2019-06-26T00:12:51.110Z,99.90
2019-06-26T00:15:21.355Z,99.90
2019-06-26T00:17:51.493Z,99.90
2019-06-26T00:20:21.456Z,99.90
2019-06-26T00:22:51.358Z,99.90
2019-06-26T00:25:21.236Z,99.90
2019-06-26T00:27:51.223Z,99.90
2019-06-26T00:30:21.737Z,99.90
2019-06-26T00:32:51.595Z,99.90
2019-06-26T00:35:21.474Z,99.90
2019-06-26T00:37:51.405Z,99.90
2019-06-26T00:40:21.301Z,99.90
2019-06-26T00:45:20.493Z,99.90
2019-06-26T00:47:50.350Z,99.90
2019-06-26T00:50:20.392Z,99.90
2019-06-26T00:52:50.172Z,99.90
2019-06-26T00:55:20.450Z,99.90
2019-06-26T00:57:50.427Z,99.90
2019-06-26T01:00:25.215Z,99.90
2019-06-26T01:02:55.015Z,99.90
2019-06-26T01:05:24.828Z,99.90
2019-06-26T01:07:54.637Z,99.90
2019-06-26T01:10:24.724Z,99.90
2019-06-26T01:12:54.614Z,99.90
2019-06-26T01:15:24.511Z,99.90
2019-06-26T01:17:54.468Z,99.90
2019-06-26T01:20:24.273Z,99.90
2019-06-26T01:22:54.141Z,99.90
2019-06-26T01:25:23.952Z,99.90
2019-06-26T01:27:53.768Z,99.90
2019-06-26T01:30:23.778Z,99.90
2019-06-26T01:32:53.629Z,99.90
2019-06-26T01:35:23.442Z,99.90
2019-06-26T01:37:53.360Z,99.90
2019-06-26T01:40:23.476Z,99.90
2019-06-26T01:42:53.344Z,99.90
2019-06-26T01:45:23.477Z,99.90
2019-06-26T01:47:53.299Z,99.90
2019-06-26T01:50:23.088Z,99.90
2019-06-26T01:52:52.892Z,99.90
2019-06-26T01:55:22.775Z,99.90
2019-06-26T01:57:52.662Z,99.90
2019-06-26T02:00:22.925Z,99.90
2019-06-26T02:02:52.945Z,99.90
2019-06-26T02:05:22.797Z,99.90
2019-06-26T02:07:52.673Z,99.90
2019-06-26T02:10:22.665Z,99.90
2019-06-26T02:12:52.553Z,99.90
2019-06-26T02:15:22.502Z,99.90
2019-06-26T02:17:52.380Z,99.90
2019-06-26T02:20:22.172Z,99.90
2019-06-26T02:22:52.062Z,99.90
2019-06-26T02:25:22.017Z,99.90
2019-06-26T02:27:52.089Z,99.90
2019-06-26T02:32:51.348Z,99.90
2019-06-26T02:35:21.161Z,99.90
2019-06-26T02:40:21.379Z,99.90
2019-06-26T02:42:51.263Z,99.90
2019-06-26T02:45:21.233Z,99.90
2019-06-26T02:47:51.309Z,99.90
2019-06-26T02:50:21.181Z,99.90
2019-06-26T02:52:50.990Z,99.90
2019-06-26T02:55:20.801Z,99.90
2019-06-26T02:57:50.706Z,99.90
2019-06-26T03:00:20.521Z,99.90
2019-06-26T03:02:50.419Z,99.90
2019-06-26T03:07:49.654Z,99.90
2019-06-26T03:10:19.598Z,99.90
2019-06-26T03:12:49.517Z,99.90
2019-06-26T03:15:19.612Z,99.90
2019-06-26T03:17:55.455Z,99.90
2019-06-26T03:20:24.057Z,99.90
2019-06-26T03:22:53.914Z,99.90
2019-06-26T03:25:23.744Z,99.90
2019-06-26T03:30:23.000Z,99.90
2019-06-26T03:32:52.911Z,99.90
2019-06-26T03:35:22.708Z,99.90
2019-06-26T03:37:52.602Z,99.90
2019-06-26T03:40:22.526Z,99.90
2019-06-26T03:42:52.515Z,99.90
2019-06-26T03:45:26.214Z,99.90
2019-06-26T03:47:54.077Z,99.90
2019-06-26T03:52:56.358Z,99.90
2019-06-26T03:55:26.238Z,99.90
2019-06-26T03:57:57.045Z,99.90
2019-06-26T04:00:34.752Z,99.90
2019-06-26T04:03:04.673Z,99.90
2019-06-26T04:05:34.877Z,99.90
2019-06-26T04:08:05.254Z,99.90
2019-06-26T04:10:35.307Z,99.90
2019-06-26T04:13:05.556Z,99.90
2019-06-26T04:15:42.148Z,99.90
2019-06-26T04:18:07.031Z,99.90
2019-06-26T04:23:06.204Z,99.90
2019-06-26T04:25:38.146Z,99.90
2019-06-26T04:28:07.668Z,99.90
2019-06-26T04:30:37.489Z,99.90
2019-06-26T04:33:07.301Z,99.90
2019-06-26T04:35:37.195Z,99.90
2019-06-26T04:38:07.114Z,99.90
2019-06-26T04:40:36.921Z,99.90
2019-06-26T04:43:06.737Z,99.90
2019-06-26T04:45:36.608Z,99.90
2019-06-26T04:48:07.447Z,99.90
2019-06-26T04:50:37.460Z,99.90
2019-06-26T04:53:07.345Z,99.90
2019-06-26T04:55:37.148Z,99.90
2019-06-26T04:58:07.329Z,99.90
2019-06-26T05:00:37.142Z,99.90
2019-06-26T05:03:07.062Z,99.90
2019-06-26T05:05:40.009Z,99.90
2019-06-26T05:08:08.778Z,99.90
2019-06-26T05:10:38.780Z,99.90
2019-06-26T05:13:08.597Z,99.90
2019-06-26T05:15:38.446Z,99.90
2019-06-26T05:18:08.565Z,99.90
2019-06-26T05:20:38.460Z,99.90
2019-06-26T05:23:08.397Z,99.90
2019-06-26T05:28:08.581Z,99.90
2019-06-26T05:33:08.144Z,99.90
2019-06-26T05:35:37.961Z,99.90
2019-06-26T05:40:36.991Z,99.90
2019-06-26T05:43:06.880Z,99.90
2019-06-26T05:45:36.779Z,99.60
2019-06-26T05:48:06.656Z,99.10
2019-06-26T05:50:36.724Z,98.80
2019-06-26T05:53:06.613Z,98.80
2019-06-26T05:55:36.521Z,98.10
2019-06-26T05:58:06.357Z,97.30
2019-06-26T06:00:36.326Z,97.50
2019-06-26T06:03:06.191Z,97.30
2019-06-26T06:08:05.418Z,96.00
2019-06-26T06:10:35.413Z,95.60
2019-06-26T06:13:05.286Z,96.00
2019-06-26T06:15:35.161Z,95.50
2019-06-26T06:18:05.170Z,94.40
2019-06-26T06:20:38.314Z,94.10
2019-06-26T06:23:08.333Z,91.30
2019-06-26T06:25:38.188Z,90.20
2019-06-26T06:28:08.116Z,84.00
2019-06-26T06:30:38.001Z,81.90
2019-06-26T06:33:07.886Z,80.80
2019-06-26T06:35:37.804Z,78.30
2019-06-26T06:38:07.690Z,79.50
2019-06-26T06:45:36.101Z,76.00
2019-06-26T06:53:04.646Z,75.10
2019-06-26T06:55:34.601Z,74.30
2019-06-26T06:58:05.157Z,68.40
2019-06-26T07:03:04.378Z,67.50
2019-06-26T07:05:34.285Z,68.10
2019-06-26T07:08:04.521Z,69.50
2019-06-26T07:10:34.493Z,69.50
2019-06-26T07:13:04.376Z,63.70
2019-06-26T07:15:34.584Z,64.90
2019-06-26T07:18:04.557Z,62.80
2019-06-26T07:20:46.345Z,60.70
2019-06-26T07:25:45.797Z,61.80
2019-06-26T07:28:15.706Z,57.50
2019-06-26T07:30:45.630Z,58.50
2019-06-26T07:33:15.442Z,56.30
2019-06-26T07:35:45.277Z,56.50
2019-06-26T07:38:17.021Z,57.30
2019-06-26T07:40:46.900Z,58.70
2019-06-26T07:43:16.914Z,59.60
2019-06-26T07:45:47.001Z,59.10
2019-06-26T07:48:17.164Z,61.90
2019-06-26T07:50:47.074Z,61.00
2019-06-26T07:53:17.633Z,62.40
2019-06-26T07:55:47.604Z,58.00
2019-06-26T07:58:17.493Z,58.70
2019-06-26T08:00:47.660Z,59.00
2019-06-26T08:03:17.539Z,57.20
2019-06-26T08:05:47.450Z,57.00
2019-06-26T08:08:17.416Z,58.60
2019-06-26T08:10:47.340Z,56.90
2019-06-26T08:13:17.282Z,58.10
2019-06-26T08:15:47.246Z,60.20
2019-06-26T08:18:17.205Z,60.70
2019-06-26T08:23:18.333Z,56.20
2019-06-26T08:25:48.229Z,56.20
2019-06-26T08:28:18.052Z,57.10
2019-06-26T08:30:47.941Z,57.60
2019-06-26T08:33:17.763Z,56.70
2019-06-26T08:35:47.696Z,55.10
2019-06-26T08:40:46.841Z,53.60
2019-06-26T08:45:45.969Z,52.20
2019-06-26T08:48:23.190Z,51.60
2019-06-26T08:50:47.332Z,51.50
2019-06-26T08:55:48.861Z,51.40
2019-06-26T08:58:18.748Z,53.40
2019-06-26T09:05:48.688Z,58.40
2019-06-26T09:08:19.028Z,58.00
2019-06-26T09:10:49.044Z,57.80
2019-06-26T09:13:18.917Z,57.60
2019-06-26T09:15:50.128Z,58.60
2019-06-26T09:20:51.276Z,59.30
2019-06-26T09:25:50.573Z,59.20
2019-06-26T09:28:20.473Z,59.10
2019-06-26T09:30:50.338Z,59.80
2019-06-26T09:33:20.221Z,59.80
2019-06-26T09:35:50.055Z,59.20
2019-06-26T09:38:19.864Z,59.40
2019-06-26T09:40:49.664Z,59.80
2019-06-26T09:43:19.487Z,59.50
2019-06-26T09:45:49.391Z,59.40
2019-06-26T09:48:19.371Z,60.10
2019-06-26T09:50:49.410Z,59.90
2019-06-26T09:53:19.296Z,59.70
2019-06-26T09:55:49.295Z,59.80
2019-06-26T09:58:19.160Z,59.40
2019-06-26T10:00:49.061Z,58.70
2019-06-26T10:03:18.912Z,59.40
2019-06-26T10:08:17.993Z,60.30
2019-06-26T10:10:47.897Z,60.10
2019-06-26T10:13:17.747Z,60.70
2019-06-26T10:15:47.669Z,61.10
2019-06-26T10:20:46.840Z,60.60
2019-06-26T10:28:15.326Z,60.80
2019-06-26T10:30:45.240Z,60.70
2019-06-26T10:33:15.301Z,60.70
2019-06-26T10:35:45.241Z,60.90
2019-06-26T10:40:44.383Z,59.70
2019-06-26T10:43:14.180Z,60.30
2019-06-26T10:48:13.749Z,61.10
2019-06-26T10:50:51.882Z,61.00
2019-06-26T10:53:15.085Z,62.50
2019-06-26T10:55:44.885Z,61.10
2019-06-26T10:58:14.780Z,60.60
2019-06-26T11:00:44.749Z,61.00
2019-06-26T11:03:14.634Z,60.70
2019-06-26T11:05:44.525Z,59.60
2019-06-26T11:08:14.434Z,59.20
2019-06-26T11:10:44.239Z,60.90
2019-06-26T11:13:14.053Z,61.50
2019-06-26T11:15:43.949Z,60.90
2019-06-26T11:18:13.846Z,59.70
2019-06-26T11:20:43.665Z,59.40
2019-06-26T11:23:13.646Z,58.80
2019-06-26T11:30:43.833Z,58.00
2019-06-26T11:35:42.994Z,58.20
2019-06-26T11:38:12.966Z,57.90
2019-06-26T11:40:46.069Z,57.80
2019-06-26T11:43:16.147Z,55.70
2019-06-26T11:48:15.285Z,54.80
2019-06-26T11:58:13.640Z,55.20
2019-06-26T12:00:43.550Z,56.00
2019-06-26T12:03:13.541Z,56.00
2019-06-26T12:05:43.492Z,55.00
2019-06-26T12:08:13.626Z,55.30
2019-06-26T12:10:43.593Z,56.20
2019-06-26T12:13:13.823Z,56.70
2019-06-26T12:15:43.890Z,55.90
2019-06-26T12:18:14.059Z,56.40
2019-06-26T12:23:15.865Z,55.40
2019-06-26T12:25:45.776Z,56.10
2019-06-26T12:28:15.595Z,55.00
2019-06-26T12:30:45.541Z,53.80
2019-06-26T12:35:45.354Z,53.80
2019-06-26T12:38:15.673Z,53.50
2019-06-26T12:40:45.613Z,52.60
2019-06-26T12:43:15.810Z,52.40
2019-06-26T12:45:45.711Z,53.00
2019-06-26T12:48:16.582Z,52.30
2019-06-26T12:50:46.586Z,51.40
2019-06-26T12:53:16.404Z,51.40
2019-06-26T12:55:46.284Z,51.10
2019-06-26T12:58:19.625Z,50.80
2019-06-26T13:00:47.662Z,51.10
2019-06-26T13:03:17.521Z,52.10
2019-06-26T13:05:47.448Z,52.00
2019-06-26T13:08:17.340Z,51.20
2019-06-26T13:10:50.160Z,50.80
2019-06-26T13:13:18.760Z,50.00
2019-06-26T13:15:51.073Z,50.10
2019-06-26T13:18:20.494Z,49.70
2019-06-26T13:20:53.352Z,50.30
2019-06-26T13:23:22.000Z,51.30
2019-06-26T13:28:21.124Z,50.90
2019-06-26T13:30:53.314Z,51.50
2019-06-26T13:33:22.645Z,51.90
2019-06-26T13:35:52.796Z,51.90
2019-06-26T13:38:22.788Z,51.50
2019-06-26T13:40:52.830Z,51.70
2019-06-26T13:43:22.849Z,50.00
2019-06-26T13:45:52.838Z,50.80
2019-06-26T13:48:22.803Z,50.30
2019-06-26T13:53:23.822Z,51.20
2019-06-26T13:55:53.758Z,50.90
2019-06-26T13:58:23.557Z,51.40
2019-06-26T14:00:54.661Z,50.80
2019-06-26T14:03:24.547Z,52.00
2019-06-26T14:05:54.341Z,52.90
2019-06-26T14:08:24.405Z,53.30
2019-06-26T14:10:54.404Z,53.50
2019-06-26T14:13:24.291Z,53.50
2019-06-26T14:15:54.129Z,52.70
2019-06-26T14:18:24.009Z,52.10
2019-06-26T14:20:56.337Z,52.10
2019-06-26T14:25:55.460Z,51.30
2019-06-26T14:28:25.315Z,52.10
2019-06-26T14:33:24.629Z,51.50
2019-06-26T14:35:54.569Z,51.10
2019-06-26T14:38:24.382Z,51.40
2019-06-26T14:43:24.123Z,51.10
2019-06-26T14:45:54.084Z,50.50
2019-06-26T14:50:53.245Z,49.40
2019-06-26T14:53:23.045Z,49.80
2019-06-26T14:55:52.980Z,50.30
2019-06-26T14:58:22.921Z,50.30
2019-06-26T15:03:22.343Z,51.10
2019-06-26T15:05:52.289Z,51.40
2019-06-26T15:08:22.248Z,51.50
2019-06-26T15:10:52.357Z,51.60
2019-06-26T15:15:54.637Z,51.80
2019-06-26T15:18:23.289Z,51.70
2019-06-26T15:20:53.136Z,51.80
2019-06-26T15:23:23.070Z,52.20
2019-06-26T15:28:22.377Z,52.50
2019-06-26T15:30:52.269Z,52.50
2019-06-26T15:33:22.074Z,52.30
2019-06-26T15:35:51.953Z,53.00
2019-06-26T15:38:21.804Z,53.50
2019-06-26T15:40:51.797Z,54.00
2019-06-26T15:43:21.643Z,54.50
2019-06-26T15:45:51.585Z,54.70
2019-06-26T15:48:21.674Z,54.50
2019-06-26T15:50:52.946Z,54.20
2019-06-26T15:53:24.811Z,53.80
2019-06-26T15:55:54.655Z,54.10
2019-06-26T16:00:55.527Z,53.80
2019-06-26T16:03:25.453Z,54.10
2019-06-26T16:05:56.974Z,54.00
2019-06-26T16:08:26.947Z,53.70
2019-06-26T16:13:25.959Z,53.20
2019-06-26T16:15:56.151Z,52.50
2019-06-26T16:18:34.122Z,52.60
2019-06-26T16:21:04.157Z,52.40
2019-06-26T16:23:34.019Z,51.80
2019-06-26T16:26:04.133Z,51.70
2019-06-26T16:33:32.790Z,50.90
2019-06-26T16:38:31.953Z,51.00
2019-06-26T16:43:31.136Z,51.10
2019-06-26T16:46:00.925Z,51.80
2019-06-26T16:48:30.725Z,51.80
2019-06-26T16:51:00.523Z,51.00
2019-06-26T16:58:36.182Z,51.60
2019-06-26T17:03:35.797Z,52.30
2019-06-26T17:06:05.774Z,52.90
2019-06-26T17:08:35.642Z,52.90
2019-06-26T17:11:05.606Z,53.30
2019-06-26T17:13:35.489Z,53.50
2019-06-26T17:16:05.513Z,53.80
2019-06-26T17:18:35.334Z,54.50
2019-06-26T17:21:05.320Z,55.00
2019-06-26T17:23:35.114Z,55.40
2019-06-26T17:26:04.994Z,55.90
2019-06-26T17:28:34.949Z,56.00
2019-06-26T17:31:06.847Z,56.50
2019-06-26T17:33:36.661Z,56.70
2019-06-26T17:36:06.520Z,56.60
2019-06-26T17:38:36.339Z,56.70
2019-06-26T17:41:06.268Z,56.80
2019-06-26T17:51:04.228Z,55.50
2019-06-26T17:53:34.113Z,55.60
2019-06-26T17:56:04.095Z,56.10
2019-06-26T17:58:33.900Z,56.10
2019-06-26T18:01:03.711Z,56.30
2019-06-26T18:03:33.505Z,56.10
2019-06-26T18:06:03.457Z,55.90
2019-06-26T18:08:33.252Z,55.80
2019-06-26T18:11:03.239Z,56.00
2019-06-26T18:13:33.118Z,56.20
2019-06-26T18:16:04.528Z,56.70
2019-06-26T18:21:03.765Z,58.10
2019-06-26T18:23:38.330Z,58.20
2019-06-26T18:26:13.088Z,58.80
2019-06-26T18:28:36.778Z,59.70
2019-06-26T18:31:06.750Z,60.50
2019-06-26T18:36:06.327Z,61.50
2019-06-26T18:38:36.150Z,62.70
2019-06-26T18:41:06.029Z,63.10
2019-06-26T18:43:35.855Z,64.00
2019-06-26T18:48:35.305Z,65.70
2019-06-26T18:53:34.456Z,67.70
2019-06-26T18:56:04.632Z,68.50
2019-06-26T18:58:34.459Z,69.20
2019-06-26T19:01:04.353Z,70.20
2019-06-26T19:03:34.705Z,71.10
2019-06-26T19:06:04.601Z,71.70
2019-06-26T19:08:34.428Z,73.00
2019-06-26T19:11:04.424Z,74.00
2019-06-26T19:13:34.361Z,75.50
2019-06-26T19:16:04.782Z,76.60
2019-06-26T19:18:34.845Z,78.50
2019-06-26T19:21:04.877Z,78.70
2019-06-26T19:23:34.709Z,79.60
2019-06-26T19:26:04.708Z,80.00
2019-06-26T19:28:35.625Z,81.30
2019-06-26T19:31:05.638Z,82.50
2019-06-26T19:33:35.476Z,82.90
2019-06-26T19:36:05.456Z,83.20
2019-06-26T19:41:08.358Z,84.80
2019-06-26T19:43:36.718Z,86.10
2019-06-26T19:46:06.625Z,86.40
2019-06-26T19:48:36.526Z,87.50
2019-06-26T19:51:06.954Z,87.80
2019-06-26T19:53:36.753Z,88.70
2019-06-26T19:58:35.989Z,89.70
2019-06-26T20:01:06.233Z,90.20
2019-06-26T20:03:36.429Z,90.30
2019-06-26T20:06:06.441Z,90.60
2019-06-26T20:08:53.024Z,90.90
2019-06-26T20:11:13.721Z,91.10
2019-06-26T20:13:43.533Z,91.20
2019-06-26T20:16:14.938Z,91.40
2019-06-26T20:18:44.793Z,91.60
2019-06-26T20:21:14.770Z,91.60
2019-06-26T20:23:44.723Z,91.30
2019-06-26T20:26:14.849Z,91.20
2019-06-26T20:28:46.324Z,91.30
2019-06-26T20:31:17.454Z,91.50
2019-06-26T20:33:47.731Z,91.70
2019-06-26T20:43:49.734Z,92.20
2019-06-26T20:48:57.215Z,92.10
2019-06-26T20:56:25.978Z,93.20
2019-06-26T21:01:25.159Z,93.70
2019-06-26T21:03:54.993Z,93.40
2019-06-26T21:06:24.928Z,93.90
2019-06-26T21:08:54.821Z,93.90
2019-06-26T21:11:24.662Z,94.00
2019-06-26T21:13:54.502Z,94.30
2019-06-26T21:16:24.346Z,94.40
2019-06-26T21:18:54.146Z,94.70
2019-06-26T21:21:24.105Z,94.60
2019-06-26T21:23:53.988Z,94.50
2019-06-26T21:26:23.873Z,94.80
2019-06-26T21:28:53.709Z,94.60
2019-06-26T21:31:23.604Z,94.20
2019-06-26T21:33:53.542Z,94.10
2019-06-26T21:36:23.317Z,94.20
2019-06-26T21:41:22.512Z,93.90
2019-06-26T21:43:52.437Z,93.60
2019-06-26T21:46:22.336Z,93.80
2019-06-26T21:48:52.545Z,94.00
2019-06-26T21:51:22.381Z,93.80
2019-06-26T21:53:52.298Z,93.50
2019-06-26T21:56:22.193Z,92.90
2019-06-26T21:58:52.041Z,93.00
2019-06-26T22:01:22.058Z,92.80
2019-06-26T22:03:51.943Z,92.70
2019-06-26T22:06:21.844Z,92.70
2019-06-26T22:08:51.790Z,93.40
2019-06-26T22:11:21.671Z,93.40
2019-06-26T22:13:51.496Z,93.00
2019-06-26T22:18:50.605Z,93.00
2019-06-26T22:21:20.404Z,93.40
2019-06-26T22:23:50.255Z,93.70
2019-06-26T22:26:20.194Z,93.60
2019-06-26T22:28:50.120Z,93.50
2019-06-26T22:31:20.015Z,93.10
2019-06-26T22:33:49.819Z,93.40
2019-06-26T22:36:19.626Z,93.20
2019-06-26T22:38:49.632Z,92.60
2019-06-26T22:41:19.473Z,92.60
2019-06-26T22:43:49.434Z,93.10
2019-06-26T22:46:19.241Z,92.50
2019-06-26T22:48:49.454Z,92.30
2019-06-26T22:51:19.431Z,92.10
2019-06-26T22:53:49.230Z,91.90
2019-06-26T22:58:48.338Z,91.80
2019-06-26T23:01:18.162Z,91.70
2019-06-26T23:03:48.052Z,90.30
2019-06-26T23:06:17.955Z,92.00
2019-06-26T23:08:47.863Z,92.10
2019-06-26T23:11:17.671Z,91.90
2019-06-26T23:13:47.622Z,92.20
2019-06-26T23:16:17.536Z,92.40
2019-06-26T23:18:47.351Z,92.40
2019-06-26T23:21:17.174Z,92.60
2019-06-26T23:23:46.991Z,92.80
2019-06-26T23:26:24.117Z,92.50
2019-06-26T23:28:48.624Z,92.40
2019-06-26T23:31:18.468Z,92.60
2019-06-26T23:33:48.274Z,93.00
2019-06-26T23:36:18.170Z,93.30
2019-06-26T23:38:48.022Z,93.10
2019-06-26T23:41:18.171Z,93.30
2019-06-26T23:43:48.123Z,93.40
2019-06-26T23:46:17.946Z,92.70
2019-06-26T23:48:48.025Z,92.70
2019-06-26T23:51:17.836Z,92.70
2019-06-26T23:53:47.716Z,93.00
2019-06-26T23:56:17.617Z,92.80
2019-06-26T23:58:47.423Z,92.80
