createdAt,value
2023-04-14T00:00:38.575Z,3.00
2023-04-14T00:03:06.346Z,2.20
2023-04-14T00:05:34.454Z,2.27
2023-04-14T00:08:02.080Z,2.17
2023-04-14T00:10:29.402Z,2.33
2023-04-14T00:12:56.715Z,2.20
2023-04-14T00:15:23.961Z,2.50
2023-04-14T00:17:51.380Z,2.50
2023-04-14T00:20:18.706Z,2.23
2023-04-14T00:22:45.734Z,2.07
2023-04-14T00:25:13.053Z,2.40
2023-04-14T00:27:40.874Z,1.77
2023-04-14T00:30:08.770Z,2.80
2023-04-14T00:32:36.089Z,2.00
2023-04-14T00:35:03.730Z,2.50
2023-04-14T00:37:31.104Z,2.40
2023-04-14T00:39:58.358Z,1.70
2023-04-14T00:42:25.647Z,2.17
2023-04-14T00:44:52.861Z,1.77
2023-04-14T00:47:23.041Z,2.13
2023-04-14T00:49:51.293Z,1.77
2023-04-14T00:52:19.503Z,1.90
2023-04-14T00:54:46.705Z,1.90
2023-04-14T00:57:13.917Z,1.80
2023-04-14T00:59:41.610Z,1.97
2023-04-14T01:02:09.013Z,2.20
2023-04-14T01:04:49.745Z,2.03
2023-04-14T01:07:21.669Z,1.97
2023-04-14T01:09:49.266Z,2.03
2023-04-14T01:12:35.932Z,2.60
2023-04-14T01:15:15.910Z,2.90
2023-04-14T01:17:50.092Z,2.10
2023-04-14T01:20:23.202Z,2.37
2023-04-14T01:22:53.695Z,2.50
2023-04-14T01:25:33.365Z,2.20
2023-04-14T01:28:07.019Z,1.60
2023-04-14T01:30:46.080Z,2.00
2023-04-14T01:33:16.576Z,2.60
2023-04-14T01:35:46.271Z,2.40
2023-04-14T01:38:17.315Z,2.30
2023-04-14T01:40:48.328Z,1.90
2023-04-14T01:43:16.610Z,2.20
2023-04-14T01:45:49.729Z,2.00
2023-04-14T01:48:17.781Z,2.30
2023-04-14T01:50:46.705Z,2.00
2023-04-14T01:53:15.963Z,2.10
2023-04-14T01:55:44.460Z,2.50
2023-04-14T01:58:12.758Z,1.90
2023-04-14T02:00:44.400Z,2.17
2023-04-14T02:03:12.718Z,2.07
2023-04-14T02:05:41.752Z,2.47
2023-04-14T02:08:15.443Z,2.40
2023-04-14T02:10:47.204Z,2.30
2023-04-14T02:13:15.891Z,2.53
2023-04-14T02:15:43.648Z,2.40
2023-04-14T02:18:10.998Z,1.87
2023-04-14T02:20:43.423Z,2.30
2023-04-14T02:23:11.651Z,2.03
2023-04-14T02:25:45.199Z,1.83
2023-04-14T02:28:19.420Z,1.80
2023-04-14T02:30:50.355Z,2.03
2023-04-14T02:33:22.277Z,2.00
2023-04-14T02:35:53.635Z,2.67
2023-04-14T02:38:24.570Z,1.93
2023-04-14T02:40:52.020Z,2.00
2023-04-14T02:43:27.483Z,3.90
2023-04-14T02:45:55.152Z,2.77
2023-04-14T02:48:24.546Z,2.57
2023-04-14T02:50:53.551Z,2.60
2023-04-14T02:53:24.961Z,2.80
2023-04-14T02:55:52.699Z,2.10
2023-04-14T02:58:20.732Z,2.23
2023-04-14T03:00:48.392Z,2.20
2023-04-14T03:03:15.974Z,2.13
2023-04-14T03:05:44.826Z,2.50
2023-04-14T03:08:13.297Z,2.70
2023-04-14T03:10:40.894Z,2.83
2023-04-14T03:13:09.067Z,2.83
2023-04-14T03:15:38.855Z,2.60
2023-04-14T03:18:06.832Z,2.23
2023-04-14T03:20:34.667Z,2.13
2023-04-14T03:23:05.391Z,2.30
2023-04-14T03:25:34.078Z,2.60
2023-04-14T03:28:02.453Z,3.43
2023-04-14T03:30:34.468Z,2.30
2023-04-14T03:33:12.308Z,2.83
2023-04-14T03:35:40.401Z,3.23
2023-04-14T03:38:10.245Z,2.10
2023-04-14T03:40:41.333Z,2.27
2023-04-14T03:43:10.134Z,4.17
2023-04-14T03:45:40.774Z,3.40
2023-04-14T03:48:12.915Z,2.90
2023-04-14T03:50:44.042Z,2.40
2023-04-14T03:53:12.728Z,2.50
2023-04-14T03:55:44.308Z,2.83
2023-04-14T03:58:12.668Z,2.90
2023-04-14T04:00:40.802Z,3.13
2023-04-14T04:03:09.095Z,4.20
2023-04-14T04:05:39.763Z,3.57
2023-04-14T04:08:07.890Z,3.07
2023-04-14T04:10:35.896Z,3.53
2023-04-14T04:13:03.767Z,3.90
2023-04-14T04:15:34.563Z,3.33
2023-04-14T04:18:02.827Z,3.53
2023-04-14T04:20:30.245Z,3.70
2023-04-14T04:22:58.818Z,3.67
2023-04-14T04:25:26.166Z,3.50
2023-04-14T04:27:53.556Z,3.50
2023-04-14T04:30:23.439Z,2.93
2023-04-14T04:32:51.441Z,2.87
2023-04-14T04:35:19.250Z,3.67
2023-04-14T04:37:46.925Z,3.63
2023-04-14T04:40:14.199Z,4.10
2023-04-14T04:42:42.358Z,4.20
2023-04-14T04:45:10.310Z,4.13
2023-04-14T04:47:37.726Z,4.53
2023-04-14T04:50:05.232Z,5.00
2023-04-14T04:52:32.548Z,5.10
2023-04-14T04:54:59.879Z,5.07
2023-04-14T04:57:27.438Z,5.03
2023-04-14T04:59:54.758Z,5.30
2023-04-14T05:02:22.131Z,5.20
2023-04-14T05:04:49.573Z,5.80
2023-04-14T05:07:17.013Z,5.53
2023-04-14T05:09:44.389Z,5.20
2023-04-14T05:12:12.231Z,6.10
2023-04-14T05:14:42.925Z,5.63
2023-04-14T05:17:10.213Z,6.03
2023-04-14T05:19:39.021Z,6.10
2023-04-14T05:22:06.358Z,6.10
2023-04-14T05:24:33.852Z,6.10
2023-04-14T05:27:13.912Z,6.73
2023-04-14T05:29:42.212Z,6.80
2023-04-14T05:32:10.789Z,6.93
2023-04-14T05:34:40.356Z,7.93
2023-04-14T05:37:07.801Z,6.63
2023-04-14T05:39:35.317Z,6.60
2023-04-14T05:42:02.653Z,6.57
2023-04-14T05:44:30.070Z,6.80
2023-04-14T05:46:57.444Z,6.80
2023-04-14T05:49:24.902Z,6.53
2023-04-14T05:51:52.036Z,7.37
2023-04-14T05:54:19.261Z,7.13
2023-04-14T05:56:46.991Z,6.70
2023-04-14T05:59:16.513Z,6.57
2023-04-14T06:01:44.217Z,7.13
2023-04-14T06:04:12.015Z,5.80
2023-04-14T06:06:40.191Z,6.73
2023-04-14T06:09:09.304Z,6.27
2023-04-14T06:11:37.959Z,6.60
2023-04-14T06:14:07.566Z,6.33
2023-04-14T06:16:34.895Z,7.03
2023-04-14T06:19:02.351Z,6.20
2023-04-14T06:21:29.741Z,6.20
2023-04-14T06:23:56.934Z,5.67
2023-04-14T06:26:24.092Z,6.50
2023-04-14T06:28:52.261Z,6.60
2023-04-14T06:31:19.576Z,5.97
2023-04-14T06:33:46.970Z,5.63
2023-04-14T06:36:16.907Z,5.70
2023-04-14T06:38:44.277Z,5.23
2023-04-14T06:41:11.650Z,5.13
2023-04-14T06:43:39.073Z,5.43
2023-04-14T06:46:06.452Z,5.03
2023-04-14T06:48:33.661Z,5.10
2023-04-14T06:51:01.744Z,4.57
2023-04-14T06:53:29.196Z,5.10
2023-04-14T06:55:59.916Z,4.10
2023-04-14T06:58:27.855Z,4.57
2023-04-14T07:00:58.986Z,4.57
2023-04-14T07:03:26.797Z,3.33
2023-04-14T07:05:54.171Z,4.23
2023-04-14T07:08:21.784Z,3.90
2023-04-14T07:10:49.027Z,4.47
2023-04-14T07:13:16.254Z,4.47
2023-04-14T07:15:47.802Z,5.07
2023-04-14T07:18:15.502Z,3.73
2023-04-14T07:20:42.690Z,4.63
2023-04-14T07:23:10.162Z,4.30
2023-04-14T07:25:37.761Z,4.00
2023-04-14T07:28:06.269Z,4.57
2023-04-14T07:30:33.574Z,4.00
2023-04-14T07:33:02.403Z,3.17
2023-04-14T07:35:29.770Z,4.80
2023-04-14T07:37:56.987Z,3.90
2023-04-14T07:40:24.204Z,4.00
2023-04-14T07:42:51.672Z,3.50
2023-04-14T07:45:19.188Z,4.20
2023-04-14T07:47:46.776Z,3.97
2023-04-14T07:50:14.099Z,3.60
2023-04-14T07:52:41.633Z,3.13
2023-04-14T07:55:08.827Z,3.47
2023-04-14T07:57:36.438Z,3.43
2023-04-14T08:00:04.206Z,3.80
2023-04-14T08:02:31.774Z,3.40
2023-04-14T08:04:58.989Z,3.63
2023-04-14T08:07:28.620Z,3.13
2023-04-14T08:09:55.873Z,3.00
2023-04-14T08:12:24.240Z,2.57
2023-04-14T08:14:52.857Z,3.53
2023-04-14T08:17:20.144Z,2.70
2023-04-14T08:19:47.337Z,2.97
2023-04-14T08:22:14.579Z,2.50
2023-04-14T08:24:42.137Z,2.73
2023-04-14T08:27:09.525Z,2.60
2023-04-14T08:29:36.689Z,1.80
2023-04-14T08:32:04.793Z,3.53
2023-04-14T08:34:32.031Z,2.37
2023-04-14T08:37:00.426Z,2.57
2023-04-14T08:39:27.647Z,2.63
2023-04-14T08:41:55.861Z,2.77
2023-04-14T08:44:23.263Z,2.77
2023-04-14T08:46:55.847Z,2.07
2023-04-14T08:49:33.359Z,2.50
2023-04-14T08:52:04.027Z,1.97
2023-04-14T08:54:32.222Z,2.10
2023-04-14T08:57:00.375Z,2.50
2023-04-14T08:59:29.052Z,2.37
2023-04-14T09:01:57.116Z,1.90
2023-04-14T09:04:25.041Z,2.30
2023-04-14T09:06:52.764Z,3.20
2023-04-14T09:09:20.411Z,2.13
2023-04-14T09:11:48.364Z,2.33
2023-04-14T09:14:19.430Z,1.73
2023-04-14T09:16:48.906Z,1.83
2023-04-14T09:19:16.951Z,1.83
2023-04-14T09:21:53.878Z,1.47
2023-04-14T09:24:31.246Z,1.90
2023-04-14T09:26:59.139Z,2.00
2023-04-14T09:29:26.463Z,2.07
2023-04-14T09:31:53.680Z,1.90
2023-04-14T09:34:21.682Z,2.10
2023-04-14T09:37:08.037Z,2.17
2023-04-14T09:39:35.821Z,2.17
2023-04-14T09:42:04.232Z,2.00
2023-04-14T09:44:31.607Z,3.60
2023-04-14T09:46:59.665Z,2.37
2023-04-14T09:49:27.872Z,1.70
2023-04-14T09:51:55.879Z,2.00
2023-04-14T09:54:25.786Z,1.97
2023-04-14T09:56:53.814Z,2.20
2023-04-14T09:59:33.141Z,1.90
2023-04-14T10:02:01.685Z,1.90
2023-04-14T10:04:29.062Z,2.27
2023-04-14T10:06:57.572Z,1.70
2023-04-14T10:09:27.648Z,1.43
2023-04-14T10:12:14.314Z,2.00
2023-04-14T10:14:42.013Z,1.50
2023-04-14T10:17:13.659Z,1.10
2023-04-14T10:19:40.872Z,1.40
2023-04-14T10:22:11.246Z,2.10
2023-04-14T10:24:41.756Z,1.43
2023-04-14T10:27:09.131Z,1.60
2023-04-14T10:29:36.213Z,1.40
2023-04-14T10:32:10.577Z,1.47
2023-04-14T10:34:40.543Z,1.17
2023-04-14T10:37:16.078Z,1.65
2023-04-14T10:39:43.479Z,1.45
2023-04-14T10:42:10.362Z,1.73
2023-04-14T10:44:37.769Z,1.98
2023-04-14T10:47:09.668Z,1.40
2023-04-14T10:49:39.007Z,1.45
2023-04-14T10:52:27.576Z,1.55
2023-04-14T10:54:55.862Z,1.60
2023-04-14T10:57:24.191Z,2.10
2023-04-14T10:59:55.116Z,1.42
2023-04-14T11:02:33.253Z,1.20
2023-04-14T11:05:11.365Z,1.30
2023-04-14T11:07:44.981Z,1.13
2023-04-14T11:10:18.167Z,1.75
2023-04-14T11:12:47.067Z,1.63
2023-04-14T11:15:15.219Z,1.20
2023-04-14T11:17:45.827Z,1.30
2023-04-14T11:20:20.732Z,1.45
2023-04-14T11:22:49.337Z,1.48
2023-04-14T11:25:19.706Z,1.10
2023-04-14T11:27:52.239Z,1.33
2023-04-14T11:30:21.080Z,1.58
2023-04-14T11:32:52.113Z,0.80
2023-04-14T11:35:20.761Z,1.13
2023-04-14T11:37:47.793Z,1.30
2023-04-14T11:40:16.017Z,0.98
2023-04-14T11:42:47.204Z,1.23
2023-04-14T11:45:17.151Z,1.13
2023-04-14T11:48:06.173Z,1.48
2023-04-14T11:50:39.147Z,1.33
2023-04-14T11:53:12.936Z,1.30
2023-04-14T11:55:48.068Z,1.65
2023-04-14T11:58:20.142Z,1.00
2023-04-14T12:00:49.056Z,1.90
2023-04-14T12:03:16.255Z,1.00
2023-04-14T12:05:43.500Z,1.10
2023-04-14T12:08:11.966Z,1.20
2023-04-14T12:10:42.512Z,1.20
2023-04-14T12:13:11.359Z,1.42
2023-04-14T12:15:42.265Z,1.20
2023-04-14T12:18:15.827Z,1.70
2023-04-14T12:20:52.620Z,1.63
2023-04-14T12:23:19.909Z,1.23
2023-04-14T12:25:49.945Z,1.00
2023-04-14T12:28:29.277Z,2.05
2023-04-14T12:31:04.145Z,1.10
2023-04-14T12:33:32.644Z,0.93
2023-04-14T12:36:05.289Z,1.40
2023-04-14T12:38:33.135Z,2.03
2023-04-14T12:41:00.656Z,1.00
2023-04-14T12:43:35.779Z,1.08
2023-04-14T12:46:03.907Z,1.33
2023-04-14T12:48:46.738Z,1.10
2023-04-14T12:51:15.648Z,1.20
2023-04-14T12:53:44.295Z,1.33
2023-04-14T12:56:13.180Z,1.20
2023-04-14T12:58:46.881Z,1.52
2023-04-14T13:01:17.050Z,1.33
2023-04-14T13:03:46.784Z,0.85
2023-04-14T13:06:16.527Z,2.05
2023-04-14T13:08:48.000Z,1.30
2023-04-14T13:11:16.195Z,1.35
2023-04-14T13:13:45.465Z,1.35
2023-04-14T13:16:22.739Z,1.45
2023-04-14T13:18:53.488Z,0.80
2023-04-14T13:21:20.599Z,1.20
2023-04-14T13:23:47.452Z,1.20
2023-04-14T13:26:14.256Z,0.98
2023-04-14T13:28:41.373Z,0.88
2023-04-14T13:31:09.138Z,1.10
2023-04-14T13:33:36.071Z,1.58
2023-04-14T13:36:03.296Z,1.38
2023-04-14T13:38:31.163Z,1.15
2023-04-14T13:40:58.099Z,1.33
2023-04-14T13:43:25.044Z,1.10
2023-04-14T13:45:52.797Z,0.98
2023-04-14T13:48:20.467Z,1.30
2023-04-14T13:50:47.570Z,1.15
2023-04-14T13:53:14.385Z,1.05
2023-04-14T13:55:41.820Z,1.30
2023-04-14T13:58:09.961Z,1.20
2023-04-14T14:00:36.934Z,1.20
2023-04-14T14:03:04.367Z,0.80
2023-04-14T14:05:31.637Z,1.40
2023-04-14T14:07:58.907Z,1.20
2023-04-14T14:10:26.235Z,1.05
2023-04-14T14:12:53.968Z,1.27
2023-04-14T14:15:21.156Z,0.90
2023-04-14T14:17:48.565Z,1.33
2023-04-14T14:20:15.761Z,5.45
2023-04-14T14:22:42.934Z,1.40
2023-04-14T14:25:18.379Z,1.27
2023-04-14T14:27:47.198Z,1.00
2023-04-14T14:30:14.380Z,1.92
2023-04-14T14:32:41.627Z,1.58
2023-04-14T14:35:11.850Z,0.90
2023-04-14T14:37:40.867Z,0.93
2023-04-14T14:40:08.784Z,0.82
2023-04-14T14:42:35.969Z,0.82
2023-04-14T14:45:03.730Z,1.90
2023-04-14T14:47:31.891Z,1.15
2023-04-14T14:50:03.372Z,0.70
2023-04-14T14:52:32.184Z,0.75
2023-04-14T14:54:59.534Z,1.00
2023-04-14T14:57:26.898Z,1.23
2023-04-14T14:59:54.189Z,1.17
2023-04-14T15:02:22.505Z,0.93
2023-04-14T15:04:50.127Z,0.75
2023-04-14T15:07:17.456Z,1.20
2023-04-14T15:09:46.549Z,1.27
2023-04-14T15:12:13.961Z,1.70
2023-04-14T15:14:41.294Z,0.98
2023-04-14T15:17:08.732Z,1.10
2023-04-14T15:19:35.884Z,2.20
2023-04-14T15:22:03.045Z,2.20
2023-04-14T15:24:30.430Z,1.50
2023-04-14T15:26:57.747Z,1.05
2023-04-14T15:29:26.260Z,1.20
2023-04-14T15:31:53.482Z,0.63
2023-04-14T15:34:21.507Z,0.70
2023-04-14T15:36:48.907Z,0.90
2023-04-14T15:39:16.232Z,1.05
2023-04-14T15:41:44.417Z,9.13
2023-04-14T15:44:11.715Z,1.15
2023-04-14T15:46:38.902Z,0.85
2023-04-14T15:49:06.492Z,1.33
2023-04-14T15:51:33.718Z,1.10
2023-04-14T15:54:01.160Z,1.05
2023-04-14T15:56:28.707Z,1.38
2023-04-14T15:58:55.886Z,2.65
2023-04-14T16:01:23.065Z,1.30
2023-04-14T16:03:52.457Z,0.90
2023-04-14T16:06:20.090Z,1.00
2023-04-14T16:08:47.415Z,2.65
2023-04-14T16:11:16.371Z,2.42
2023-04-14T16:13:46.939Z,2.45
2023-04-14T16:16:15.379Z,1.60
2023-04-14T16:18:42.967Z,1.10
2023-04-14T16:21:10.304Z,0.95
2023-04-14T16:23:37.617Z,1.48
2023-04-14T16:26:04.842Z,1.67
2023-04-14T16:28:32.158Z,1.02
2023-04-14T16:31:00.108Z,1.23
2023-04-14T16:33:27.712Z,1.10
2023-04-14T16:35:58.634Z,1.38
2023-04-14T16:38:25.838Z,1.40
2023-04-14T16:40:59.018Z,1.27
2023-04-14T16:43:29.968Z,0.93
2023-04-14T16:46:04.625Z,1.00
2023-04-14T16:48:32.705Z,0.80
2023-04-14T16:51:09.956Z,1.30
2023-04-14T16:53:38.710Z,1.00
2023-04-14T16:56:09.718Z,1.10
2023-04-14T16:58:38.390Z,1.20
2023-04-14T17:01:06.289Z,1.38
2023-04-14T17:03:34.020Z,1.40
2023-04-14T17:06:01.575Z,1.00
2023-04-14T17:08:28.849Z,1.17
2023-04-14T17:10:56.803Z,7.07
2023-04-14T17:13:24.195Z,3.20
2023-04-14T17:15:58.957Z,1.80
2023-04-14T17:18:33.729Z,1.10
2023-04-14T17:21:01.494Z,1.50
2023-04-14T17:23:28.729Z,2.45
2023-04-14T17:25:56.696Z,2.30
2023-04-14T17:28:24.079Z,1.35
2023-04-14T17:30:51.557Z,1.20
2023-04-14T17:33:19.968Z,1.38
2023-04-14T17:35:47.366Z,1.75
2023-04-14T17:38:14.721Z,1.48
2023-04-14T17:40:42.000Z,9.30
2023-04-14T17:43:09.355Z,3.33
2023-04-14T17:45:40.900Z,3.40
2023-04-14T17:48:08.715Z,2.08
2023-04-14T17:50:35.943Z,1.67
2023-04-14T17:53:03.116Z,1.73
2023-04-14T17:55:31.271Z,1.73
2023-04-14T17:57:58.646Z,1.88
2023-04-14T18:00:27.521Z,1.75
2023-04-14T18:02:55.343Z,1.77
2023-04-14T18:05:22.663Z,2.50
2023-04-14T18:07:51.161Z,2.42
2023-04-14T18:10:18.422Z,2.08
2023-04-14T18:12:45.585Z,1.98
2023-04-14T18:15:15.408Z,2.97
2023-04-14T18:17:43.388Z,2.10
2023-04-14T18:20:11.151Z,2.80
2023-04-14T18:22:39.016Z,1.85
2023-04-14T18:25:06.824Z,2.97
2023-04-14T18:30:04.384Z,3.22
2023-04-14T18:32:32.338Z,1.88
2023-04-14T18:34:59.564Z,2.10
2023-04-14T18:37:27.867Z,2.38
2023-04-14T18:39:55.590Z,2.63
2023-04-14T18:42:23.034Z,2.65
2023-04-14T18:44:50.501Z,2.63
2023-04-14T18:47:18.957Z,2.53
2023-04-14T18:49:46.433Z,2.97
2023-04-14T18:52:13.989Z,7.85
2023-04-14T18:54:41.283Z,4.13
2023-04-14T18:57:11.242Z,2.42
2023-04-14T18:59:41.868Z,2.70
2023-04-14T19:02:13.773Z,2.13
2023-04-14T19:04:41.270Z,3.10
2023-04-14T19:07:08.710Z,2.30
2023-04-14T19:09:36.193Z,2.60
2023-04-14T19:12:03.561Z,2.53
2023-04-14T19:14:30.829Z,2.63
2023-04-14T19:16:58.110Z,2.87
2023-04-14T19:19:25.379Z,2.57
2023-04-14T19:21:52.582Z,2.33
2023-04-14T19:24:20.000Z,2.73
2023-04-14T19:26:47.181Z,2.00
2023-04-14T19:29:14.436Z,2.50
2023-04-14T19:31:41.774Z,2.30
2023-04-14T19:34:09.165Z,2.13
2023-04-14T19:36:36.342Z,2.23
2023-04-14T19:39:05.086Z,2.50
2023-04-14T19:41:32.721Z,2.73
2023-04-14T19:44:00.016Z,2.33
2023-04-14T19:46:27.993Z,2.30
2023-04-14T19:48:55.155Z,2.80
2023-04-14T19:51:22.410Z,2.83
2023-04-14T19:53:51.613Z,2.60
2023-04-14T19:56:18.741Z,3.53
2023-04-14T19:58:46.012Z,3.60
2023-04-14T20:01:13.272Z,3.17
2023-04-14T20:04:05.592Z,4.17
2023-04-14T20:06:28.320Z,3.70
2023-04-14T20:08:55.697Z,2.77
2023-04-14T20:11:23.063Z,3.43
2023-04-14T20:13:50.263Z,2.80
2023-04-14T20:16:18.888Z,3.00
2023-04-14T20:18:47.101Z,2.77
2023-04-14T20:21:14.521Z,5.77
2023-04-14T20:23:41.751Z,3.20
2023-04-14T20:26:10.989Z,3.87
2023-04-14T20:28:42.636Z,3.77
2023-04-14T20:31:10.510Z,4.20
2023-04-14T20:33:37.880Z,3.93
2023-04-14T20:36:05.058Z,3.00
2023-04-14T20:38:32.457Z,3.33
2023-04-14T20:41:00.253Z,2.93
2023-04-14T20:43:34.348Z,3.27
2023-04-14T20:46:01.879Z,3.20
2023-04-14T20:48:30.529Z,3.60
2023-04-14T20:50:59.532Z,4.03
2023-04-14T20:53:28.393Z,3.47
2023-04-14T20:55:56.359Z,4.17
2023-04-14T20:58:23.752Z,3.10
2023-04-14T21:00:51.329Z,3.37
2023-04-14T21:03:18.653Z,3.60
2023-04-14T21:05:46.306Z,3.77
2023-04-14T21:08:13.579Z,3.67
2023-04-14T21:11:15.655Z,3.60
2023-04-14T21:15:30.355Z,3.83
2023-04-14T21:16:16.212Z,3.60
2023-04-14T21:18:43.552Z,2.83
2023-04-14T21:21:11.480Z,3.80
2023-04-14T21:23:38.784Z,3.47
2023-04-14T21:26:06.612Z,7.50
2023-04-14T21:28:35.415Z,6.33
2023-04-14T21:31:02.937Z,4.37
2023-04-14T21:33:30.224Z,3.57
2023-04-14T21:35:57.915Z,3.90
2023-04-14T21:38:25.498Z,3.93
2023-04-14T21:40:52.922Z,4.27
2023-04-14T21:43:20.158Z,3.97
2023-04-14T21:45:47.450Z,3.43
2023-04-14T21:48:14.690Z,3.90
2023-04-14T21:50:42.723Z,4.37
2023-04-14T21:53:10.264Z,5.27
2023-04-14T21:55:37.586Z,6.93
2023-04-14T21:58:05.566Z,5.07
2023-04-14T22:00:32.799Z,5.77
2023-04-14T22:03:00.101Z,4.27
2023-04-14T22:05:27.477Z,4.77
2023-04-14T22:07:55.288Z,5.37
2023-04-14T22:10:23.497Z,4.40
2023-04-14T22:12:50.915Z,4.10
2023-04-14T22:15:18.219Z,4.03
2023-04-14T22:17:45.523Z,4.53
2023-04-14T22:20:12.780Z,4.77
2023-04-14T22:22:39.993Z,5.07
2023-04-14T22:25:07.812Z,4.73
2023-04-14T22:27:35.222Z,6.30
2023-04-14T22:30:04.958Z,5.20
2023-04-14T22:32:32.455Z,6.63
2023-04-14T22:34:59.833Z,7.10
2023-04-14T22:37:27.017Z,7.93
2023-04-14T22:39:54.173Z,6.00
2023-04-14T22:42:21.333Z,6.17
2023-04-14T22:44:49.454Z,6.07
2023-04-14T22:47:16.664Z,5.53
2023-04-14T22:49:43.981Z,5.80
2023-04-14T22:52:11.453Z,6.10
2023-04-14T22:54:38.942Z,6.63
2023-04-14T22:57:06.674Z,6.33
2023-04-14T22:59:33.955Z,5.77
2023-04-14T23:02:01.412Z,6.17
2023-04-14T23:04:29.485Z,7.10
2023-04-14T23:06:56.672Z,5.50
2023-04-14T23:09:24.165Z,6.60
2023-04-14T23:11:51.741Z,6.27
2023-04-14T23:14:18.904Z,6.40
2023-04-14T23:16:46.020Z,6.73
2023-04-14T23:19:13.411Z,6.53
2023-04-14T23:21:40.750Z,6.47
2023-04-14T23:24:08.688Z,7.63
2023-04-14T23:26:36.268Z,6.07
2023-04-14T23:29:04.755Z,7.63
2023-04-14T23:31:32.433Z,6.43
2023-04-14T23:33:59.770Z,7.60
2023-04-14T23:36:26.992Z,7.77
2023-04-14T23:38:54.953Z,7.17
2023-04-14T23:41:22.086Z,7.50
2023-04-14T23:43:49.648Z,8.00
2023-04-14T23:46:17.181Z,9.23
2023-04-14T23:48:44.432Z,7.50
2023-04-14T23:51:17.436Z,7.17
2023-04-14T23:53:46.072Z,8.00
2023-04-14T23:56:13.192Z,7.47
2023-04-14T23:58:40.394Z,8.27
