createdAt,value
2018-11-25T00:00:23.183Z,82.23
2018-11-25T00:03:27.517Z,84.57
2018-11-25T00:06:31.860Z,83.70
2018-11-25T00:09:36.146Z,85.83
2018-11-25T00:12:40.458Z,90.00
2018-11-25T00:15:44.743Z,89.60
2018-11-25T00:18:49.047Z,79.03
2018-11-25T00:21:53.333Z,79.70
2018-11-25T00:24:57.637Z,80.03
2018-11-25T00:28:01.889Z,81.90
2018-11-25T00:31:09.700Z,78.10
2018-11-25T00:34:10.673Z,79.80
2018-11-25T00:37:14.970Z,81.53
2018-11-25T00:40:19.244Z,84.57
2018-11-25T00:43:23.497Z,81.40
2018-11-25T00:46:27.972Z,91.63
2018-11-25T00:49:32.262Z,88.70
2018-11-25T00:52:36.573Z,76.80
2018-11-25T00:55:40.894Z,81.00
2018-11-25T00:58:45.156Z,82.97
2018-11-25T01:01:49.451Z,76.83
2018-11-25T01:04:53.740Z,73.70
2018-11-25T01:07:58.014Z,69.77
2018-11-25T01:11:02.344Z,70.73
2018-11-25T01:14:07.110Z,75.77
2018-11-25T01:17:11.383Z,76.80
2018-11-25T01:20:18.591Z,75.20
2018-11-25T01:23:22.883Z,76.43
2018-11-25T01:26:27.173Z,64.77
2018-11-25T01:29:31.442Z,68.53
2018-11-25T01:32:35.715Z,67.90
2018-11-25T01:35:39.986Z,65.93
2018-11-25T01:38:44.234Z,65.70
2018-11-25T01:41:48.489Z,64.80
2018-11-25T01:44:52.758Z,64.37
2018-11-25T01:47:57.050Z,64.70
2018-11-25T01:51:01.327Z,56.97
2018-11-25T01:54:05.635Z,63.63
2018-11-25T01:57:09.882Z,55.30
2018-11-25T02:00:16.915Z,46.30
2018-11-25T02:03:21.206Z,42.83
2018-11-25T02:06:25.489Z,33.70
2018-11-25T02:09:29.865Z,27.37
2018-11-25T02:12:34.138Z,21.60
2018-11-25T02:15:38.445Z,17.50
2018-11-25T02:18:42.693Z,19.57
2018-11-25T02:21:46.989Z,19.47
2018-11-25T02:24:51.276Z,20.13
2018-11-25T02:27:55.534Z,18.47
2018-11-25T02:30:59.772Z,17.37
2018-11-25T02:34:04.085Z,16.90
2018-11-25T02:37:08.437Z,18.63
2018-11-25T02:40:14.489Z,18.27
2018-11-25T02:43:18.773Z,18.47
2018-11-25T02:46:23.062Z,17.70
2018-11-25T02:49:27.334Z,20.23
2018-11-25T02:52:31.627Z,18.17
2018-11-25T02:55:35.925Z,18.97
2018-11-25T02:58:40.231Z,20.57
2018-11-25T03:01:45.122Z,21.50
2018-11-25T03:04:49.422Z,21.70
2018-11-25T03:07:53.690Z,21.67
2018-11-25T03:10:57.986Z,24.53
2018-11-25T03:14:02.247Z,22.63
2018-11-25T03:17:06.561Z,21.27
2018-11-25T03:20:14.720Z,21.30
2018-11-25T03:23:18.973Z,24.73
2018-11-25T03:26:23.306Z,20.97
2018-11-25T03:29:27.566Z,20.43
2018-11-25T03:32:31.838Z,24.77
2018-11-25T03:35:36.114Z,19.17
2018-11-25T03:38:40.401Z,20.63
2018-11-25T03:41:44.678Z,23.37
2018-11-25T03:44:48.975Z,25.50
2018-11-25T03:47:53.242Z,24.00
2018-11-25T03:50:57.732Z,23.13
2018-11-25T03:54:02.025Z,23.30
2018-11-25T03:57:06.303Z,22.73
2018-11-25T04:00:14.754Z,22.63
2018-11-25T04:03:19.029Z,22.90
2018-11-25T04:06:23.277Z,23.27
2018-11-25T04:09:27.581Z,27.40
2018-11-25T04:12:31.865Z,24.50
2018-11-25T04:15:36.144Z,25.30
2018-11-25T04:18:40.431Z,21.90
2018-11-25T04:21:44.705Z,28.50
2018-11-25T04:24:49.023Z,24.57
2018-11-25T04:27:53.278Z,26.07
2018-11-25T04:30:57.569Z,27.97
2018-11-25T04:34:01.857Z,30.87
2018-11-25T04:37:06.320Z,31.00
2018-11-25T04:40:14.778Z,30.73
2018-11-25T04:43:19.094Z,23.70
2018-11-25T04:46:23.379Z,28.07
2018-11-25T04:49:27.802Z,23.53
2018-11-25T04:52:32.095Z,23.97
2018-11-25T04:55:36.394Z,21.03
2018-11-25T04:58:40.708Z,21.20
2018-11-25T05:01:44.993Z,20.40
2018-11-25T05:04:49.291Z,21.87
2018-11-25T05:07:53.550Z,21.07
2018-11-25T05:10:57.822Z,24.63
2018-11-25T05:14:02.120Z,24.87
2018-11-25T05:17:06.823Z,18.00
2018-11-25T05:20:12.606Z,19.83
2018-11-25T05:23:16.910Z,19.20
2018-11-25T05:26:21.201Z,19.57
2018-11-25T05:29:25.477Z,19.80
2018-11-25T05:32:29.758Z,16.03
2018-11-25T05:35:34.068Z,19.77
2018-11-25T05:38:38.335Z,17.37
2018-11-25T05:41:42.660Z,20.37
2018-11-25T05:44:46.970Z,18.67
2018-11-25T05:47:51.274Z,21.73
2018-11-25T05:50:55.633Z,19.57
2018-11-25T05:53:59.942Z,19.10
2018-11-25T05:57:04.185Z,16.60
2018-11-25T06:00:16.845Z,21.30
2018-11-25T06:03:21.140Z,18.30
2018-11-25T06:06:25.438Z,20.00
2018-11-25T06:09:29.727Z,22.27
2018-11-25T06:12:34.022Z,20.83
2018-11-25T06:15:38.298Z,20.23
2018-11-25T06:18:42.609Z,19.27
2018-11-25T06:21:46.886Z,21.80
2018-11-25T06:24:51.132Z,21.77
2018-11-25T06:27:55.402Z,21.30
2018-11-25T06:30:59.750Z,20.77
2018-11-25T06:34:03.994Z,23.70
2018-11-25T06:37:08.280Z,24.27
2018-11-25T06:40:16.988Z,24.80
2018-11-25T06:43:21.283Z,27.53
2018-11-25T06:46:25.592Z,24.03
2018-11-25T06:49:29.902Z,23.77
2018-11-25T06:52:34.164Z,22.77
2018-11-25T06:55:38.823Z,24.77
2018-11-25T06:58:43.103Z,21.80
2018-11-25T07:01:47.373Z,22.67
2018-11-25T07:04:51.669Z,27.33
2018-11-25T07:07:55.962Z,26.57
2018-11-25T07:11:00.274Z,24.53
2018-11-25T07:14:04.598Z,27.60
2018-11-25T07:17:08.885Z,28.07
2018-11-25T07:20:15.746Z,28.30
2018-11-25T07:23:20.018Z,27.37
2018-11-25T07:26:24.309Z,27.00
2018-11-25T07:29:28.592Z,28.90
2018-11-25T07:32:32.915Z,26.87
2018-11-25T07:35:37.188Z,29.27
2018-11-25T07:38:41.516Z,27.10
2018-11-25T07:41:45.866Z,27.53
2018-11-25T07:44:50.209Z,29.27
2018-11-25T07:47:54.510Z,24.83
2018-11-25T07:50:58.793Z,34.63
2018-11-25T07:54:03.051Z,29.93
2018-11-25T07:57:07.438Z,34.03
2018-11-25T08:00:20.411Z,25.47
2018-11-25T08:03:24.711Z,28.03
2018-11-25T08:06:28.987Z,28.60
2018-11-25T08:09:33.268Z,26.07
2018-11-25T08:12:37.563Z,28.20
2018-11-25T08:15:42.103Z,26.23
2018-11-25T08:18:46.374Z,31.83
2018-11-25T08:21:50.711Z,28.07
2018-11-25T08:24:55.092Z,28.73
2018-11-25T08:27:59.392Z,26.60
2018-11-25T08:31:03.743Z,27.33
2018-11-25T08:34:08.010Z,26.13
2018-11-25T08:37:12.312Z,24.40
2018-11-25T08:40:19.088Z,25.13
2018-11-25T08:43:23.371Z,24.27
2018-11-25T08:46:27.667Z,27.57
2018-11-25T08:49:31.941Z,24.33
2018-11-25T08:52:36.293Z,23.73
2018-11-25T08:55:40.597Z,22.03
2018-11-25T08:58:44.968Z,21.70
2018-11-25T09:01:49.240Z,24.87
2018-11-25T09:04:53.513Z,24.43
2018-11-25T09:07:57.842Z,23.13
2018-11-25T09:11:02.159Z,23.70
2018-11-25T09:14:06.511Z,24.73
2018-11-25T09:17:10.778Z,20.50
2018-11-25T09:20:17.812Z,23.23
2018-11-25T09:23:22.208Z,21.20
2018-11-25T09:26:26.482Z,22.37
2018-11-25T09:29:31.516Z,20.53
2018-11-25T09:32:35.741Z,20.50
2018-11-25T09:35:39.977Z,21.17
2018-11-25T09:38:44.212Z,19.03
2018-11-25T09:41:48.437Z,18.00
2018-11-25T09:44:52.734Z,18.13
2018-11-25T09:47:56.965Z,19.57
2018-11-25T09:51:01.235Z,19.07
2018-11-25T09:54:05.605Z,17.80
2018-11-25T09:57:09.805Z,20.13
2018-11-25T10:00:18.806Z,20.73
2018-11-25T10:03:23.067Z,16.80
2018-11-25T10:06:27.345Z,17.83
2018-11-25T10:09:31.639Z,18.30
2018-11-25T10:12:36.978Z,16.50
2018-11-25T10:15:41.194Z,12.70
2018-11-25T10:18:45.470Z,15.50
2018-11-25T10:21:49.702Z,18.80
2018-11-25T10:24:53.928Z,15.77
2018-11-25T10:27:58.175Z,13.47
2018-11-25T10:31:02.406Z,12.77
2018-11-25T10:34:06.650Z,13.10
2018-11-25T10:37:10.922Z,13.70
2018-11-25T10:40:16.728Z,15.97
2018-11-25T10:43:20.969Z,11.50
2018-11-25T10:46:25.181Z,13.33
2018-11-25T10:49:29.443Z,12.00
2018-11-25T10:52:33.664Z,15.10
2018-11-25T10:55:37.919Z,14.23
2018-11-25T10:58:42.166Z,14.07
2018-11-25T11:01:55.329Z,18.53
2018-11-25T11:05:06.405Z,13.93
2018-11-25T11:08:11.025Z,15.87
2018-11-25T11:11:15.300Z,16.47
2018-11-25T11:14:19.568Z,17.57
2018-11-25T11:17:23.799Z,15.87
2018-11-25T11:20:28.095Z,18.73
2018-11-25T11:23:32.318Z,18.50
2018-11-25T11:26:36.554Z,18.50
2018-11-25T11:29:40.813Z,17.37
2018-11-25T11:32:47.619Z,20.27
2018-11-25T11:35:51.950Z,23.23
2018-11-25T11:38:56.176Z,22.40
2018-11-25T11:42:00.422Z,17.63
2018-11-25T11:45:05.397Z,18.10
2018-11-25T11:48:09.613Z,18.50
2018-11-25T11:51:13.863Z,20.77
2018-11-25T11:54:18.129Z,18.90
2018-11-25T11:57:22.362Z,17.77
2018-11-25T12:00:30.525Z,19.03
2018-11-25T12:03:34.762Z,20.57
2018-11-25T12:06:39.027Z,18.53
2018-11-25T12:09:43.325Z,17.07
2018-11-25T12:12:47.638Z,17.20
2018-11-25T12:15:51.865Z,17.93
2018-11-25T12:18:56.112Z,19.00
2018-11-25T12:22:00.361Z,18.70
2018-11-25T12:25:04.941Z,12.90
2018-11-25T12:28:09.261Z,14.97
2018-11-25T12:31:13.474Z,11.23
2018-11-25T12:34:17.673Z,13.07
2018-11-25T12:37:21.905Z,11.33
2018-11-25T12:40:26.161Z,13.60
2018-11-25T12:43:30.388Z,10.93
2018-11-25T12:46:34.621Z,10.97
2018-11-25T12:49:38.862Z,12.67
2018-11-25T12:52:43.114Z,15.83
2018-11-25T12:55:47.309Z,12.87
2018-11-25T12:58:51.616Z,13.57
2018-11-25T13:01:56.086Z,14.80
2018-11-25T13:05:00.358Z,17.97
2018-11-25T13:08:04.576Z,16.20
2018-11-25T13:11:08.814Z,19.07
2018-11-25T13:14:13.030Z,16.93
2018-11-25T13:17:17.364Z,18.77
2018-11-25T13:20:21.598Z,18.33
2018-11-25T13:23:25.823Z,16.40
2018-11-25T13:26:30.053Z,16.27
2018-11-25T13:29:34.280Z,17.73
2018-11-25T13:32:38.525Z,16.87
2018-11-25T13:35:42.751Z,16.07
2018-11-25T13:38:47.001Z,15.10
2018-11-25T13:41:51.243Z,18.00
2018-11-25T13:44:54.018Z,15.03
2018-11-25T13:47:58.250Z,19.20
2018-11-25T13:51:07.895Z,16.60
2018-11-25T13:54:12.130Z,21.80
2018-11-25T13:57:16.366Z,18.50
2018-11-25T14:00:28.752Z,16.77
2018-11-25T14:03:36.586Z,27.27
2018-11-25T14:06:40.835Z,35.97
2018-11-25T14:09:45.088Z,41.27
2018-11-25T14:12:49.310Z,29.30
2018-11-25T14:15:53.541Z,39.83
2018-11-25T14:18:57.838Z,39.63
2018-11-25T14:22:02.053Z,74.87
2018-11-25T14:25:10.131Z,50.30
2018-11-25T14:28:15.992Z,62.63
2018-11-25T14:31:20.198Z,99.20
2018-11-25T14:34:24.432Z,62.80
2018-11-25T14:37:28.661Z,38.13
2018-11-25T14:40:32.951Z,68.93
2018-11-25T14:43:37.183Z,50.10
2018-11-25T14:46:41.443Z,62.23
2018-11-25T14:49:45.649Z,52.77
2018-11-25T14:52:53.472Z,35.43
2018-11-25T14:55:57.729Z,67.97
2018-11-25T14:59:01.946Z,31.20
2018-11-25T15:02:06.278Z,17.07
2018-11-25T15:05:20.096Z,6.17
2018-11-25T15:08:26.681Z,8.10
2018-11-25T15:11:30.942Z,14.47
2018-11-25T15:14:35.157Z,23.43
2018-11-25T15:17:39.489Z,24.93
2018-11-25T15:20:43.778Z,16.63
2018-11-25T15:23:48.032Z,24.40
2018-11-25T15:26:52.286Z,22.00
2018-11-25T15:29:56.561Z,14.27
2018-11-25T15:33:00.864Z,13.27
2018-11-25T15:36:05.417Z,24.60
2018-11-25T15:39:12.146Z,15.23
2018-11-25T15:42:16.409Z,16.77
2018-11-25T15:45:20.666Z,34.00
2018-11-25T15:48:28.581Z,26.33
2018-11-25T15:51:33.399Z,14.33
2018-11-25T15:54:37.661Z,26.97
2018-11-25T15:57:41.982Z,27.80
2018-11-25T16:00:46.269Z,25.57
2018-11-25T16:03:50.550Z,19.70
2018-11-25T16:06:54.851Z,20.47
2018-11-25T16:09:59.127Z,20.03
2018-11-25T16:13:03.422Z,15.67
2018-11-25T16:16:07.696Z,27.10
2018-11-25T16:19:11.988Z,13.83
2018-11-25T16:22:16.281Z,22.40
2018-11-25T16:25:30.079Z,22.63
2018-11-25T16:28:38.188Z,48.40
2018-11-25T16:31:42.491Z,17.63
2018-11-25T16:34:46.759Z,15.00
2018-11-25T16:37:51.026Z,17.20
2018-11-25T16:40:55.321Z,17.53
2018-11-25T16:43:59.609Z,29.50
2018-11-25T16:47:03.884Z,26.30
2018-11-25T16:50:10.884Z,62.87
2018-11-25T16:53:15.190Z,75.57
2018-11-25T16:56:19.453Z,74.30
2018-11-25T16:59:23.718Z,175.90
2018-11-25T17:02:27.970Z,19.80
2018-11-25T17:05:38.159Z,21.63
2018-11-25T17:08:43.948Z,47.83
2018-11-25T17:11:48.238Z,26.00
2018-11-25T17:14:52.501Z,14.80
2018-11-25T17:17:56.780Z,77.07
2018-11-25T17:21:01.058Z,20.63
2018-11-25T17:24:05.329Z,65.50
2018-11-25T17:27:09.611Z,47.03
2018-11-25T17:30:19.399Z,38.93
2018-11-25T17:33:23.694Z,26.17
2018-11-25T17:36:28.022Z,32.97
2018-11-25T17:39:32.295Z,29.73
2018-11-25T17:42:36.648Z,18.17
2018-11-25T17:45:40.909Z,27.67
2018-11-25T17:48:45.165Z,21.03
2018-11-25T17:51:50.134Z,16.13
2018-11-25T17:54:54.410Z,23.50
2018-11-25T17:57:58.693Z,13.03
2018-11-25T18:01:07.486Z,19.20
2018-11-25T18:04:11.762Z,17.17
2018-11-25T18:07:16.061Z,21.87
2018-11-25T18:10:20.290Z,20.90
2018-11-25T18:13:28.034Z,19.87
2018-11-25T18:16:32.311Z,24.80
2018-11-25T18:19:36.610Z,17.43
2018-11-25T18:22:45.970Z,25.17
2018-11-25T18:25:50.265Z,15.97
2018-11-25T18:28:54.565Z,19.50
2018-11-25T18:31:58.834Z,19.43
2018-11-25T18:35:03.110Z,19.50
2018-11-25T18:38:08.643Z,16.33
2018-11-25T18:41:12.885Z,14.97
2018-11-25T18:44:17.802Z,18.17
2018-11-25T18:47:22.126Z,12.07
2018-11-25T18:50:26.383Z,16.67
2018-11-25T18:53:30.676Z,14.37
2018-11-25T18:56:34.944Z,13.90
2018-11-25T18:59:39.217Z,16.30
2018-11-25T19:02:44.973Z,8.53
2018-11-25T19:05:49.273Z,25.70
2018-11-25T19:08:53.549Z,14.47
2018-11-25T19:11:57.934Z,13.17
2018-11-25T19:15:02.188Z,10.60
2018-11-25T19:18:08.398Z,8.37
2018-11-25T19:21:12.900Z,11.27
2018-11-25T19:24:17.344Z,12.83
2018-11-25T19:27:21.937Z,10.37
2018-11-25T19:30:27.142Z,10.33
2018-11-25T19:33:31.270Z,12.27
2018-11-25T19:36:35.834Z,8.83
2018-11-25T19:39:40.388Z,11.30
2018-11-25T19:42:45.150Z,12.93
2018-11-25T19:45:49.746Z,12.73
2018-11-25T19:48:54.336Z,16.07
2018-11-25T19:51:58.934Z,12.93
2018-11-25T19:55:03.537Z,14.47
2018-11-25T19:58:08.636Z,12.60
2018-11-25T20:01:13.245Z,11.53
2018-11-25T20:04:17.832Z,12.57
2018-11-25T20:07:22.421Z,12.80
2018-11-25T20:10:27.543Z,11.70
2018-11-25T20:13:32.203Z,13.30
2018-11-25T20:16:42.080Z,12.57
2018-11-25T20:19:46.877Z,11.63
2018-11-25T20:22:51.534Z,10.30
2018-11-25T20:25:55.822Z,10.27
2018-11-25T20:29:00.085Z,11.67
2018-11-25T20:32:09.650Z,13.80
2018-11-25T20:35:13.940Z,14.03
2018-11-25T20:38:23.413Z,13.47
2018-11-25T20:41:27.686Z,12.93
2018-11-25T20:44:32.218Z,14.43
2018-11-25T20:47:36.461Z,13.60
2018-11-25T20:50:40.754Z,11.90
2018-11-25T20:53:50.360Z,15.97
2018-11-25T20:56:54.640Z,15.33
2018-11-25T20:59:58.946Z,13.77
2018-11-25T21:03:03.251Z,13.13
2018-11-25T21:06:07.571Z,11.83
2018-11-25T21:09:11.834Z,9.20
2018-11-25T21:12:16.127Z,12.07
2018-11-25T21:15:20.442Z,9.03
2018-11-25T21:18:24.771Z,9.30
2018-11-25T21:21:29.028Z,9.73
2018-11-25T21:24:33.322Z,10.40
2018-11-25T21:27:37.602Z,10.23
2018-11-25T21:30:41.865Z,11.37
2018-11-25T21:33:46.127Z,9.63
2018-11-25T21:36:50.417Z,11.70
2018-11-25T21:39:54.706Z,10.57
2018-11-25T21:42:58.958Z,10.70
2018-11-25T21:46:03.233Z,9.70
2018-11-25T21:49:07.502Z,11.97
2018-11-25T21:52:11.826Z,9.90
2018-11-25T21:55:17.594Z,20.70
2018-11-25T21:58:21.891Z,11.70
2018-11-25T22:01:26.137Z,11.97
2018-11-25T22:04:30.426Z,11.57
2018-11-25T22:07:34.716Z,8.83
2018-11-25T22:10:39.005Z,13.03
2018-11-25T22:13:43.253Z,12.03
2018-11-25T22:16:47.526Z,8.60
2018-11-25T22:19:51.780Z,9.13
2018-11-25T22:22:56.052Z,7.40
2018-11-25T22:26:00.314Z,7.27
2018-11-25T22:29:04.654Z,11.30
2018-11-25T22:32:08.927Z,10.90
2018-11-25T22:35:15.631Z,12.43
2018-11-25T22:38:19.894Z,7.27
2018-11-25T22:41:24.153Z,10.03
2018-11-25T22:44:28.423Z,8.83
2018-11-25T22:47:32.678Z,6.83
2018-11-25T22:50:36.964Z,8.77
2018-11-25T22:53:41.774Z,9.00
2018-11-25T22:56:46.060Z,10.23
2018-11-25T22:59:50.335Z,8.03
2018-11-25T23:02:54.632Z,8.27
2018-11-25T23:06:15.724Z,6.47
2018-11-25T23:09:20.116Z,8.43
2018-11-25T23:12:24.497Z,11.20
2018-11-25T23:15:28.795Z,7.20
2018-11-25T23:18:33.076Z,8.60
2018-11-25T23:21:37.346Z,6.33
2018-11-25T23:24:41.623Z,8.03
2018-11-25T23:27:45.893Z,12.70
2018-11-25T23:30:50.149Z,7.77
2018-11-25T23:33:54.413Z,9.93
2018-11-25T23:36:58.684Z,8.33
2018-11-25T23:40:03.005Z,8.23
2018-11-25T23:43:07.658Z,10.00
2018-11-25T23:46:11.927Z,11.17
2018-11-25T23:49:16.194Z,9.70
2018-11-25T23:52:20.481Z,6.13
2018-11-25T23:55:24.754Z,7.27
2018-11-25T23:58:29.033Z,8.30
