createdAt,value
2023-05-05T00:00:24.761Z,135
2023-05-05T00:02:05.187Z,112.5
2023-05-05T00:03:45.634Z,135
2023-05-05T00:05:25.977Z,157.5
2023-05-05T00:07:06.322Z,135
2023-05-05T00:08:46.763Z,112.5
2023-05-05T00:10:27.180Z,157.5
2023-05-05T00:12:07.657Z,135
2023-05-05T00:13:48.054Z,157.5
2023-05-05T00:15:28.387Z,157.5
2023-05-05T00:17:08.841Z,135
2023-05-05T00:18:49.201Z,112.5
2023-05-05T00:20:29.598Z,112.5
2023-05-05T00:22:10.021Z,157.5
2023-05-05T00:23:50.432Z,135
2023-05-05T00:25:30.786Z,135
2023-05-05T00:27:11.160Z,90
2023-05-05T00:28:51.563Z,135
2023-05-05T00:30:31.853Z,292.5
2023-05-05T00:32:12.222Z,67.5
2023-05-05T00:33:52.567Z,337.5
2023-05-05T00:35:32.895Z,45
2023-05-05T00:37:13.209Z,22.5
2023-05-05T00:38:53.510Z,180
2023-05-05T00:40:33.835Z,22.5
2023-05-05T00:42:14.178Z,270
2023-05-05T00:43:54.514Z,22.5
2023-05-05T00:45:34.858Z,22.5
2023-05-05T00:47:15.148Z,22.5
2023-05-05T00:48:55.516Z,45
2023-05-05T00:50:35.860Z,135
2023-05-05T00:52:16.253Z,22.5
2023-05-05T00:53:56.720Z,22.5
2023-05-05T00:55:37.087Z,157.5
2023-05-05T00:57:17.533Z,157.5
2023-05-05T00:58:57.945Z,22.5
2023-05-05T01:00:38.307Z,135
2023-05-05T01:02:18.792Z,315
2023-05-05T01:03:59.291Z,22.5
2023-05-05T01:05:39.552Z,0
2023-05-05T01:07:19.908Z,45
2023-05-05T01:09:00.389Z,67.5
2023-05-05T01:10:40.750Z,135
2023-05-05T01:12:21.226Z,22.5
2023-05-05T01:14:01.651Z,22.5
2023-05-05T01:15:42.125Z,0
2023-05-05T01:17:22.589Z,90
2023-05-05T01:19:03.020Z,112.5
2023-05-05T01:20:43.367Z,337.5
2023-05-05T01:22:23.850Z,22.5
2023-05-05T01:24:04.132Z,22.5
2023-05-05T01:25:44.628Z,22.5
2023-05-05T01:27:25.045Z,0
2023-05-05T01:29:05.493Z,0
2023-05-05T01:30:45.908Z,22.5
2023-05-05T01:32:26.392Z,202.5
2023-05-05T01:34:06.636Z,45
2023-05-05T01:35:46.989Z,22.5
2023-05-05T01:37:27.392Z,22.5
2023-05-05T01:39:07.776Z,247.5
2023-05-05T01:40:48.175Z,22.5
2023-05-05T01:42:28.552Z,22.5
2023-05-05T01:44:09.021Z,22.5
2023-05-05T01:45:49.580Z,22.5
2023-05-05T01:47:29.938Z,202.5
2023-05-05T01:49:10.327Z,45
2023-05-05T01:50:50.740Z,22.5
2023-05-05T01:52:31.085Z,22.5
2023-05-05T01:54:11.539Z,112.5
2023-05-05T01:55:51.995Z,67.5
2023-05-05T01:57:32.371Z,90
2023-05-05T01:59:12.805Z,45
2023-05-05T02:00:53.212Z,67.5
2023-05-05T02:02:33.709Z,22.5
2023-05-05T02:04:14.103Z,22.5
2023-05-05T02:05:54.435Z,22.5
2023-05-05T02:07:34.836Z,22.5
2023-05-05T02:09:15.304Z,22.5
2023-05-05T02:10:55.719Z,202.5
2023-05-05T02:12:36.085Z,22.5
2023-05-05T02:14:16.477Z,22.5
2023-05-05T02:15:56.878Z,22.5
2023-05-05T02:17:37.159Z,22.5
2023-05-05T02:19:17.504Z,157.5
2023-05-05T02:20:57.986Z,67.5
2023-05-05T02:22:38.346Z,135
2023-05-05T02:24:18.722Z,22.5
2023-05-05T02:25:59.006Z,112.5
2023-05-05T02:27:39.351Z,45
2023-05-05T02:29:19.749Z,67.5
2023-05-05T02:31:00.128Z,112.5
2023-05-05T02:32:40.458Z,135
2023-05-05T02:34:20.919Z,90
2023-05-05T02:36:01.351Z,22.5
2023-05-05T02:37:41.815Z,337.5
2023-05-05T02:39:22.236Z,157.5
2023-05-05T02:41:02.664Z,112.5
2023-05-05T02:42:43.100Z,135
2023-05-05T02:44:23.486Z,112.5
2023-05-05T02:46:03.979Z,135
2023-05-05T02:47:44.360Z,135
2023-05-05T02:49:24.718Z,157.5
2023-05-05T02:51:05.160Z,157.5
2023-05-05T02:52:45.524Z,180
2023-05-05T02:54:25.962Z,135
2023-05-05T02:56:06.405Z,135
2023-05-05T02:57:46.819Z,135
2023-05-05T02:59:27.224Z,135
2023-05-05T03:01:07.748Z,135
2023-05-05T03:02:48.069Z,135
2023-05-05T03:04:28.415Z,135
2023-05-05T03:06:08.848Z,135
2023-05-05T03:07:49.317Z,135
2023-05-05T03:09:29.767Z,112.5
2023-05-05T03:11:10.196Z,157.5
2023-05-05T03:12:50.569Z,135
2023-05-05T03:14:32.827Z,112.5
2023-05-05T03:16:11.248Z,90
2023-05-05T03:17:51.658Z,135
2023-05-05T03:19:32.141Z,135
2023-05-05T03:21:12.458Z,135
2023-05-05T03:22:52.970Z,135
2023-05-05T03:24:33.391Z,135
2023-05-05T03:26:13.840Z,135
2023-05-05T03:27:54.222Z,135
2023-05-05T03:29:34.703Z,135
2023-05-05T03:31:14.972Z,135
2023-05-05T03:32:55.512Z,180
2023-05-05T03:34:35.788Z,180
2023-05-05T03:36:16.258Z,157.5
2023-05-05T03:37:56.729Z,112.5
2023-05-05T03:39:37.071Z,135
2023-05-05T03:41:17.417Z,135
2023-05-05T03:42:57.901Z,157.5
2023-05-05T03:44:38.350Z,135
2023-05-05T03:46:18.898Z,112.5
2023-05-05T03:47:59.260Z,112.5
2023-05-05T03:49:39.583Z,135
2023-05-05T03:51:20.060Z,135
2023-05-05T03:53:00.496Z,135
2023-05-05T03:54:40.975Z,157.5
2023-05-05T03:56:21.360Z,157.5
2023-05-05T03:58:01.839Z,135
2023-05-05T03:59:42.281Z,135
2023-05-05T04:01:22.742Z,112.5
2023-05-05T04:03:03.151Z,135
2023-05-05T04:04:43.438Z,180
2023-05-05T04:06:23.755Z,180
2023-05-05T04:08:04.261Z,135
2023-05-05T04:09:44.664Z,135
2023-05-05T04:11:25.155Z,157.5
2023-05-05T04:13:05.635Z,157.5
2023-05-05T04:14:46.077Z,157.5
2023-05-05T04:16:26.563Z,135
2023-05-05T04:18:06.829Z,112.5
2023-05-05T04:19:47.230Z,157.5
2023-05-05T04:21:27.686Z,135
2023-05-05T04:23:08.115Z,112.5
2023-05-05T04:24:48.529Z,157.5
2023-05-05T04:26:28.951Z,135
2023-05-05T04:28:09.324Z,135
2023-05-05T04:29:49.763Z,135
2023-05-05T04:31:30.154Z,112.5
2023-05-05T04:33:10.555Z,112.5
2023-05-05T04:34:50.952Z,112.5
2023-05-05T04:36:31.413Z,135
2023-05-05T04:38:11.838Z,112.5
2023-05-05T04:39:52.186Z,135
2023-05-05T04:41:32.623Z,157.5
2023-05-05T04:43:12.980Z,157.5
2023-05-05T04:44:53.380Z,157.5
2023-05-05T04:46:33.888Z,157.5
2023-05-05T04:48:14.284Z,135
2023-05-05T04:49:54.712Z,157.5
2023-05-05T04:51:35.080Z,157.5
2023-05-05T04:53:15.434Z,157.5
2023-05-05T04:54:55.809Z,135
2023-05-05T04:56:36.193Z,180
2023-05-05T04:58:16.495Z,112.5
2023-05-05T04:59:56.907Z,135
2023-05-05T05:01:38.550Z,135
2023-05-05T05:03:17.690Z,157.5
2023-05-05T05:04:58.005Z,157.5
2023-05-05T05:06:38.453Z,157.5
2023-05-05T05:08:18.854Z,180
2023-05-05T05:09:59.290Z,157.5
2023-05-05T05:11:39.650Z,135
2023-05-05T05:13:20.097Z,180
2023-05-05T05:15:00.501Z,180
2023-05-05T05:16:40.969Z,135
2023-05-05T05:18:21.363Z,157.5
2023-05-05T05:20:01.725Z,135
2023-05-05T05:21:42.179Z,135
2023-05-05T05:23:22.645Z,157.5
2023-05-05T05:25:03.149Z,157.5
2023-05-05T05:26:43.540Z,180
2023-05-05T05:28:23.953Z,180
2023-05-05T05:30:04.319Z,180
2023-05-05T05:31:44.751Z,135
2023-05-05T05:33:25.228Z,157.5
2023-05-05T05:35:05.586Z,180
2023-05-05T05:36:46.047Z,157.5
2023-05-05T05:38:26.516Z,157.5
2023-05-05T05:40:07.139Z,157.5
2023-05-05T05:41:47.355Z,157.5
2023-05-05T05:43:27.706Z,157.5
2023-05-05T05:45:08.187Z,180
2023-05-05T05:46:48.584Z,180
2023-05-05T05:48:28.924Z,180
2023-05-05T05:50:09.673Z,157.5
2023-05-05T05:51:49.763Z,180
2023-05-05T05:53:30.102Z,157.5
2023-05-05T05:55:10.552Z,112.5
2023-05-05T05:56:50.979Z,112.5
2023-05-05T05:58:31.389Z,157.5
2023-05-05T06:00:11.789Z,157.5
2023-05-05T06:01:52.210Z,180
2023-05-05T06:03:32.708Z,180
2023-05-05T06:05:13.125Z,157.5
2023-05-05T06:06:53.525Z,180
2023-05-05T06:08:34.052Z,157.5
2023-05-05T06:10:26.491Z,180
2023-05-05T06:11:54.794Z,180
2023-05-05T06:13:35.181Z,157.5
2023-05-05T06:15:15.645Z,157.5
2023-05-05T06:16:56.075Z,180
2023-05-05T06:18:36.507Z,180
2023-05-05T06:20:16.942Z,135
2023-05-05T06:21:57.272Z,157.5
2023-05-05T06:23:37.692Z,180
2023-05-05T06:25:18.140Z,180
2023-05-05T06:26:58.517Z,180
2023-05-05T06:28:38.970Z,180
2023-05-05T06:30:19.380Z,157.5
2023-05-05T06:31:59.805Z,180
2023-05-05T06:33:40.200Z,135
2023-05-05T06:35:20.687Z,180
2023-05-05T06:37:01.156Z,157.5
2023-05-05T06:38:41.639Z,180
2023-05-05T06:40:21.986Z,157.5
2023-05-05T06:42:02.394Z,157.5
2023-05-05T06:43:42.756Z,112.5
2023-05-05T06:45:23.036Z,112.5
2023-05-05T06:47:03.415Z,135
2023-05-05T06:48:43.689Z,157.5
2023-05-05T06:50:24.010Z,157.5
2023-05-05T06:52:04.541Z,112.5
2023-05-05T06:53:44.973Z,157.5
2023-05-05T06:55:25.431Z,157.5
2023-05-05T06:57:05.934Z,157.5
2023-05-05T06:58:46.317Z,180
2023-05-05T07:00:26.789Z,112.5
2023-05-05T07:02:07.077Z,135
2023-05-05T07:03:47.522Z,112.5
2023-05-05T07:05:27.900Z,112.5
2023-05-05T07:07:08.317Z,112.5
2023-05-05T07:08:48.772Z,135
2023-05-05T07:10:29.201Z,135
2023-05-05T07:12:09.661Z,112.5
2023-05-05T07:13:50.176Z,112.5
2023-05-05T07:15:30.504Z,135
2023-05-05T07:17:10.867Z,157.5
2023-05-05T07:18:51.299Z,157.5
2023-05-05T07:20:31.700Z,112.5
2023-05-05T07:22:12.141Z,112.5
2023-05-05T07:23:52.503Z,157.5
2023-05-05T07:25:32.893Z,180
2023-05-05T07:27:13.285Z,135
2023-05-05T07:28:53.766Z,135
2023-05-05T07:30:34.153Z,202.5
2023-05-05T07:32:14.646Z,112.5
2023-05-05T07:33:55.073Z,157.5
2023-05-05T07:35:35.487Z,112.5
2023-05-05T07:37:15.949Z,157.5
2023-05-05T07:38:56.419Z,180
2023-05-05T07:40:36.790Z,157.5
2023-05-05T07:42:17.238Z,135
2023-05-05T07:43:57.644Z,112.5
2023-05-05T07:45:38.090Z,112.5
2023-05-05T07:47:18.607Z,157.5
2023-05-05T07:48:58.983Z,112.5
2023-05-05T07:50:39.340Z,112.5
2023-05-05T07:52:25.228Z,112.5
2023-05-05T07:54:00.220Z,90
2023-05-05T07:55:40.571Z,90
2023-05-05T07:57:20.964Z,112.5
2023-05-05T07:59:01.365Z,112.5
2023-05-05T08:00:41.833Z,135
2023-05-05T08:02:22.377Z,112.5
2023-05-05T08:04:02.772Z,112.5
2023-05-05T08:05:43.105Z,112.5
2023-05-05T08:07:23.491Z,112.5
2023-05-05T08:09:03.911Z,135
2023-05-05T08:10:44.345Z,135
2023-05-05T08:12:24.713Z,135
2023-05-05T08:14:05.155Z,135
2023-05-05T08:15:45.716Z,90
2023-05-05T08:17:26.161Z,135
2023-05-05T08:19:17.708Z,112.5
2023-05-05T08:20:46.992Z,67.5
2023-05-05T08:22:27.361Z,112.5
2023-05-05T08:24:07.762Z,135
2023-05-05T08:25:48.136Z,135
2023-05-05T08:27:28.554Z,112.5
2023-05-05T08:29:08.988Z,157.5
2023-05-05T08:30:49.448Z,225
2023-05-05T08:32:30.039Z,135
2023-05-05T08:34:10.287Z,135
2023-05-05T08:35:50.780Z,67.5
2023-05-05T08:37:31.140Z,90
2023-05-05T08:39:11.592Z,112.5
2023-05-05T08:40:52.105Z,112.5
2023-05-05T08:42:37.037Z,157.5
2023-05-05T08:44:13.009Z,180
2023-05-05T08:45:53.364Z,135
2023-05-05T08:47:33.949Z,135
2023-05-05T08:49:14.141Z,22.5
2023-05-05T08:50:54.490Z,112.5
2023-05-05T08:52:34.927Z,202.5
2023-05-05T08:54:15.332Z,67.5
2023-05-05T08:55:55.739Z,67.5
2023-05-05T08:57:36.256Z,112.5
2023-05-05T08:59:16.631Z,112.5
2023-05-05T09:00:57.186Z,112.5
2023-05-05T09:02:37.532Z,112.5
2023-05-05T09:04:17.952Z,112.5
2023-05-05T09:05:58.325Z,90
2023-05-05T09:07:38.813Z,112.5
2023-05-05T09:09:19.255Z,247.5
2023-05-05T09:10:59.660Z,247.5
2023-05-05T09:12:40.085Z,67.5
2023-05-05T09:14:20.528Z,180
2023-05-05T09:16:00.856Z,180
2023-05-05T09:17:41.286Z,112.5
2023-05-05T09:19:21.642Z,112.5
2023-05-05T09:21:02.121Z,112.5
2023-05-05T09:22:42.456Z,112.5
2023-05-05T09:24:22.858Z,112.5
2023-05-05T09:26:03.302Z,90
2023-05-05T09:27:43.717Z,135
2023-05-05T09:29:24.152Z,135
2023-05-05T09:31:04.570Z,112.5
2023-05-05T09:32:45.026Z,157.5
2023-05-05T09:34:25.413Z,112.5
2023-05-05T09:36:05.869Z,135
2023-05-05T09:37:46.279Z,180
2023-05-05T09:39:26.688Z,135
2023-05-05T09:41:07.035Z,90
2023-05-05T09:42:47.410Z,135
2023-05-05T09:44:27.803Z,112.5
2023-05-05T09:46:08.323Z,112.5
2023-05-05T09:47:48.608Z,90
2023-05-05T09:49:28.931Z,112.5
2023-05-05T09:51:09.325Z,112.5
2023-05-05T09:52:49.836Z,135
2023-05-05T09:54:30.236Z,90
2023-05-05T09:56:10.674Z,112.5
2023-05-05T09:57:51.066Z,112.5
2023-05-05T09:59:31.491Z,112.5
2023-05-05T10:01:11.996Z,135
2023-05-05T10:02:52.424Z,90
2023-05-05T10:04:32.842Z,112.5
2023-05-05T10:06:13.151Z,180
2023-05-05T10:07:53.598Z,112.5
2023-05-05T10:09:34.083Z,135
2023-05-05T10:11:14.508Z,112.5
2023-05-05T10:12:54.929Z,157.5
2023-05-05T10:14:35.290Z,157.5
2023-05-05T10:16:15.747Z,135
2023-05-05T10:18:06.942Z,112.5
2023-05-05T10:19:36.563Z,112.5
2023-05-05T10:21:16.979Z,135
2023-05-05T10:22:57.352Z,157.5
2023-05-05T10:24:37.786Z,112.5
2023-05-05T10:26:18.183Z,180
2023-05-05T10:27:58.529Z,135
2023-05-05T10:29:39.003Z,157.5
2023-05-05T10:31:25.625Z,180
2023-05-05T10:33:13.554Z,180
2023-05-05T10:34:40.227Z,135
2023-05-05T10:36:20.518Z,225
2023-05-05T10:38:00.882Z,202.5
2023-05-05T10:39:41.256Z,112.5
2023-05-05T10:41:21.667Z,157.5
2023-05-05T10:43:02.158Z,135
2023-05-05T10:44:42.519Z,157.5
2023-05-05T10:46:22.953Z,90
2023-05-05T10:48:03.463Z,112.5
2023-05-05T10:49:43.713Z,90
2023-05-05T10:51:38.493Z,112.5
2023-05-05T10:53:04.768Z,90
2023-05-05T10:54:45.194Z,112.5
2023-05-05T10:56:25.653Z,180
2023-05-05T10:58:06.023Z,270
2023-05-05T10:59:46.425Z,180
2023-05-05T11:01:26.734Z,112.5
2023-05-05T11:03:07.308Z,112.5
2023-05-05T11:04:47.672Z,157.5
2023-05-05T11:06:28.127Z,157.5
2023-05-05T11:08:08.543Z,180
2023-05-05T11:09:48.964Z,202.5
2023-05-05T11:11:29.394Z,112.5
2023-05-05T11:13:09.799Z,247.5
2023-05-05T11:14:50.197Z,225
2023-05-05T11:16:30.650Z,112.5
2023-05-05T11:18:11.115Z,157.5
2023-05-05T11:19:51.480Z,112.5
2023-05-05T11:21:31.912Z,157.5
2023-05-05T11:23:14.524Z,112.5
2023-05-05T11:24:52.790Z,112.5
2023-05-05T11:26:33.152Z,112.5
2023-05-05T11:28:13.576Z,135
2023-05-05T11:29:53.987Z,135
2023-05-05T11:31:34.487Z,180
2023-05-05T11:33:15.015Z,157.5
2023-05-05T11:34:55.343Z,112.5
2023-05-05T11:36:35.857Z,112.5
2023-05-05T11:38:16.275Z,135
2023-05-05T11:39:56.741Z,112.5
2023-05-05T11:41:37.119Z,112.5
2023-05-05T11:43:17.533Z,135
2023-05-05T11:44:57.845Z,180
2023-05-05T11:46:38.389Z,157.5
2023-05-05T11:48:18.656Z,112.5
2023-05-05T11:49:59.038Z,112.5
2023-05-05T11:51:39.480Z,90
2023-05-05T11:53:19.826Z,112.5
2023-05-05T11:55:00.267Z,180
2023-05-05T11:56:40.642Z,112.5
2023-05-05T11:58:21.029Z,157.5
2023-05-05T12:00:01.469Z,157.5
2023-05-05T12:01:41.828Z,112.5
2023-05-05T12:03:22.389Z,157.5
2023-05-05T12:05:02.649Z,180
2023-05-05T12:06:42.974Z,112.5
2023-05-05T12:08:23.392Z,157.5
2023-05-05T12:10:03.794Z,135
2023-05-05T12:11:44.171Z,180
2023-05-05T12:13:24.620Z,112.5
2023-05-05T12:15:04.984Z,90
2023-05-05T12:16:45.348Z,90
2023-05-05T12:18:25.740Z,90
2023-05-05T12:20:06.291Z,90
2023-05-05T12:21:46.404Z,157.5
2023-05-05T12:23:26.709Z,112.5
2023-05-05T12:25:07.077Z,112.5
2023-05-05T12:26:47.605Z,112.5
2023-05-05T12:28:28.071Z,112.5
2023-05-05T12:30:08.668Z,157.5
2023-05-05T12:31:48.916Z,112.5
2023-05-05T12:33:29.282Z,135
2023-05-05T12:35:09.706Z,135
2023-05-05T12:36:50.094Z,90
2023-05-05T12:38:30.506Z,90
2023-05-05T12:40:11.051Z,135
2023-05-05T12:41:51.330Z,112.5
2023-05-05T12:43:31.762Z,112.5
2023-05-05T12:45:12.132Z,135
2023-05-05T12:46:52.534Z,157.5
2023-05-05T12:48:32.894Z,135
2023-05-05T12:50:13.318Z,135
2023-05-05T12:51:53.728Z,90
2023-05-05T12:53:34.175Z,112.5
2023-05-05T12:55:14.546Z,112.5
2023-05-05T12:56:54.965Z,112.5
2023-05-05T12:58:35.334Z,112.5
2023-05-05T13:00:15.798Z,180
2023-05-05T13:01:56.262Z,157.5
2023-05-05T13:03:36.699Z,135
2023-05-05T13:05:17.050Z,157.5
2023-05-05T13:06:57.399Z,112.5
2023-05-05T13:08:37.790Z,112.5
2023-05-05T13:10:18.292Z,112.5
2023-05-05T13:11:58.689Z,112.5
2023-05-05T13:13:39.135Z,180
2023-05-05T13:15:19.430Z,135
2023-05-05T13:16:59.781Z,157.5
2023-05-05T13:18:40.198Z,112.5
2023-05-05T13:20:20.555Z,112.5
2023-05-05T13:22:01.033Z,112.5
2023-05-05T13:23:41.448Z,112.5
2023-05-05T13:25:21.915Z,112.5
2023-05-05T13:27:02.320Z,112.5
2023-05-05T13:28:42.713Z,157.5
2023-05-05T13:30:23.124Z,180
2023-05-05T13:32:03.512Z,202.5
2023-05-05T13:33:43.898Z,180
2023-05-05T13:35:24.390Z,112.5
2023-05-05T13:37:04.782Z,157.5
2023-05-05T13:38:45.096Z,135
2023-05-05T13:40:26.040Z,112.5
2023-05-05T13:42:06.031Z,135
2023-05-05T13:43:46.463Z,112.5
2023-05-05T13:45:26.810Z,135
2023-05-05T13:47:07.352Z,67.5
2023-05-05T13:48:47.637Z,202.5
2023-05-05T13:50:28.072Z,202.5
2023-05-05T13:52:08.550Z,202.5
2023-05-05T13:53:48.944Z,202.5
2023-05-05T13:55:29.307Z,180
2023-05-05T13:57:09.771Z,157.5
2023-05-05T13:58:50.186Z,135
2023-05-05T14:00:30.579Z,180
2023-05-05T14:02:11.003Z,112.5
2023-05-05T14:03:51.470Z,157.5
2023-05-05T14:05:31.874Z,112.5
2023-05-05T14:07:12.223Z,112.5
2023-05-05T14:08:52.604Z,112.5
2023-05-05T14:10:33.050Z,112.5
2023-05-05T14:12:13.436Z,112.5
2023-05-05T14:13:53.802Z,112.5
2023-05-05T14:15:34.293Z,112.5
2023-05-05T14:17:14.599Z,112.5
2023-05-05T14:18:55.055Z,112.5
2023-05-05T14:20:35.472Z,112.5
2023-05-05T14:22:15.883Z,112.5
2023-05-05T14:23:56.346Z,112.5
2023-05-05T14:25:36.795Z,135
2023-05-05T14:27:17.132Z,135
2023-05-05T14:28:57.613Z,135
2023-05-05T14:30:38.114Z,135
2023-05-05T14:32:18.629Z,90
2023-05-05T14:33:59.015Z,135
2023-05-05T14:35:39.474Z,90
2023-05-05T14:37:19.820Z,180
2023-05-05T14:39:00.262Z,157.5
2023-05-05T14:40:40.639Z,292.5
2023-05-05T14:42:21.078Z,90
2023-05-05T14:44:01.510Z,135
2023-05-05T14:45:42.053Z,157.5
2023-05-05T14:47:22.533Z,135
2023-05-05T14:49:02.882Z,180
2023-05-05T14:50:43.280Z,202.5
2023-05-05T14:52:23.651Z,292.5
2023-05-05T14:54:07.414Z,270
2023-05-05T14:55:44.274Z,225
2023-05-05T14:57:24.648Z,315
2023-05-05T14:59:04.971Z,247.5
2023-05-05T15:00:45.396Z,90
2023-05-05T15:02:25.812Z,112.5
2023-05-05T15:04:06.342Z,112.5
2023-05-05T15:05:46.683Z,135
2023-05-05T15:07:27.051Z,202.5
2023-05-05T15:09:07.484Z,202.5
2023-05-05T15:10:47.894Z,225
2023-05-05T15:12:28.314Z,225
2023-05-05T15:14:08.756Z,225
2023-05-05T15:15:49.193Z,180
2023-05-05T15:17:29.624Z,180
2023-05-05T15:19:09.980Z,202.5
2023-05-05T15:20:50.421Z,112.5
2023-05-05T15:22:30.858Z,292.5
2023-05-05T15:24:11.315Z,292.5
2023-05-05T15:25:51.726Z,292.5
2023-05-05T15:27:32.107Z,270
2023-05-05T15:29:12.501Z,225
2023-05-05T15:30:52.907Z,292.5
2023-05-05T15:32:33.428Z,315
2023-05-05T15:34:13.713Z,315
2023-05-05T15:35:54.079Z,225
2023-05-05T15:37:34.451Z,135
2023-05-05T15:39:14.844Z,157.5
2023-05-05T15:40:55.229Z,67.5
2023-05-05T15:42:35.652Z,180
2023-05-05T15:44:16.082Z,202.5
2023-05-05T15:45:56.429Z,135
2023-05-05T15:47:36.915Z,202.5
2023-05-05T15:49:17.217Z,180
2023-05-05T15:50:57.628Z,202.5
2023-05-05T15:52:37.972Z,315
2023-05-05T15:54:18.450Z,315
2023-05-05T15:55:58.788Z,247.5
2023-05-05T15:57:39.321Z,225
2023-05-05T15:59:19.765Z,225
2023-05-05T16:01:00.176Z,292.5
2023-05-05T16:02:40.705Z,315
2023-05-05T16:04:21.033Z,247.5
2023-05-05T16:06:01.541Z,202.5
2023-05-05T16:07:41.928Z,247.5
2023-05-05T16:09:22.337Z,90
2023-05-05T16:11:02.780Z,90
2023-05-05T16:12:43.274Z,270
2023-05-05T16:14:23.673Z,315
2023-05-05T16:16:04.079Z,315
2023-05-05T16:17:44.539Z,292.5
2023-05-05T16:19:24.926Z,337.5
2023-05-05T16:21:05.366Z,315
2023-05-05T16:22:45.918Z,157.5
2023-05-05T16:24:26.216Z,202.5
2023-05-05T16:26:06.636Z,247.5
2023-05-05T16:27:47.063Z,180
2023-05-05T16:29:27.373Z,202.5
2023-05-05T16:31:07.661Z,292.5
2023-05-05T16:32:48.148Z,292.5
2023-05-05T16:34:28.469Z,315
2023-05-05T16:36:08.856Z,315
2023-05-05T16:37:49.281Z,315
2023-05-05T16:39:29.663Z,292.5
2023-05-05T16:41:10.126Z,292.5
2023-05-05T16:42:50.530Z,292.5
2023-05-05T16:44:30.933Z,292.5
2023-05-05T16:46:11.386Z,292.5
2023-05-05T16:47:51.868Z,292.5
2023-05-05T16:49:32.181Z,292.5
2023-05-05T16:51:12.646Z,315
2023-05-05T16:52:53.085Z,270
2023-05-05T16:54:33.499Z,292.5
2023-05-05T16:56:13.874Z,292.5
2023-05-05T16:57:54.250Z,270
2023-05-05T16:59:34.706Z,247.5
2023-05-05T17:01:15.208Z,247.5
2023-05-05T17:02:55.633Z,157.5
2023-05-05T17:04:35.964Z,112.5
2023-05-05T17:06:16.240Z,112.5
2023-05-05T17:07:56.622Z,67.5
2023-05-05T17:09:37.056Z,112.5
2023-05-05T17:11:17.435Z,315
2023-05-05T17:12:57.866Z,247.5
2023-05-05T17:14:38.234Z,202.5
2023-05-05T17:16:18.751Z,180
2023-05-05T17:17:59.162Z,90
2023-05-05T17:19:42.614Z,337.5
2023-05-05T17:21:19.980Z,315
2023-05-05T17:23:00.411Z,292.5
2023-05-05T17:24:40.856Z,292.5
2023-05-05T17:26:21.156Z,315
2023-05-05T17:28:01.508Z,315
2023-05-05T17:29:41.849Z,292.5
2023-05-05T17:31:22.291Z,270
2023-05-05T17:33:02.660Z,315
2023-05-05T17:34:43.047Z,292.5
2023-05-05T17:36:23.461Z,292.5
2023-05-05T17:38:03.847Z,292.5
2023-05-05T17:39:44.308Z,315
2023-05-05T17:41:24.712Z,315
2023-05-05T17:43:05.229Z,270
2023-05-05T17:44:47.526Z,292.5
2023-05-05T17:46:26.139Z,292.5
2023-05-05T17:48:06.438Z,315
2023-05-05T17:49:46.805Z,292.5
2023-05-05T17:51:27.193Z,292.5
2023-05-05T17:53:07.562Z,292.5
2023-05-05T17:54:47.961Z,292.5
2023-05-05T17:56:28.398Z,315
2023-05-05T17:58:08.855Z,225
2023-05-05T17:59:49.236Z,270
2023-05-05T18:01:29.776Z,292.5
2023-05-05T18:03:10.345Z,247.5
2023-05-05T18:04:50.631Z,270
2023-05-05T18:06:31.089Z,292.5
2023-05-05T18:08:11.610Z,112.5
2023-05-05T18:09:52.018Z,247.5
2023-05-05T18:11:32.423Z,292.5
2023-05-05T18:13:12.840Z,180
2023-05-05T18:14:53.227Z,180
2023-05-05T18:16:33.661Z,45
2023-05-05T18:18:14.109Z,315
2023-05-05T18:19:54.556Z,315
2023-05-05T18:21:35.006Z,270
2023-05-05T18:23:15.546Z,292.5
2023-05-05T18:24:55.985Z,202.5
2023-05-05T18:26:36.408Z,22.5
2023-05-05T18:28:16.856Z,22.5
2023-05-05T18:29:57.291Z,315
2023-05-05T18:31:37.744Z,315
2023-05-05T18:33:18.102Z,292.5
2023-05-05T18:34:58.648Z,315
2023-05-05T18:36:39.017Z,292.5
2023-05-05T18:38:19.555Z,292.5
2023-05-05T18:39:59.932Z,292.5
2023-05-05T18:41:40.448Z,270
2023-05-05T18:43:20.943Z,247.5
2023-05-05T18:45:01.325Z,270
2023-05-05T18:46:41.678Z,292.5
2023-05-05T18:48:22.041Z,292.5
2023-05-05T18:50:02.534Z,270
2023-05-05T18:51:42.962Z,292.5
2023-05-05T18:53:23.376Z,292.5
2023-05-05T18:55:03.792Z,270
2023-05-05T18:56:44.203Z,225
2023-05-05T18:58:24.722Z,292.5
2023-05-05T19:00:05.159Z,270
2023-05-05T19:01:45.674Z,292.5
2023-05-05T19:03:26.067Z,292.5
2023-05-05T19:05:06.461Z,270
2023-05-05T19:06:46.857Z,292.5
2023-05-05T19:08:27.324Z,292.5
2023-05-05T19:10:07.651Z,315
2023-05-05T19:11:48.070Z,292.5
2023-05-05T19:13:28.436Z,292.5
2023-05-05T19:15:09.146Z,270
2023-05-05T19:16:49.390Z,292.5
2023-05-05T19:18:29.712Z,247.5
2023-05-05T19:20:10.107Z,247.5
2023-05-05T19:21:50.512Z,270
2023-05-05T19:23:30.960Z,247.5
2023-05-05T19:25:11.715Z,247.5
2023-05-05T19:26:51.843Z,270
2023-05-05T19:28:32.187Z,292.5
2023-05-05T19:30:12.615Z,247.5
2023-05-05T19:31:52.961Z,270
2023-05-05T19:33:33.391Z,202.5
2023-05-05T19:35:13.807Z,292.5
2023-05-05T19:36:54.200Z,157.5
2023-05-05T19:38:34.536Z,270
2023-05-05T19:40:14.915Z,292.5
2023-05-05T19:41:55.256Z,180
2023-05-05T19:43:35.595Z,292.5
2023-05-05T19:45:16.017Z,270
2023-05-05T19:46:56.418Z,247.5
2023-05-05T19:48:36.859Z,337.5
2023-05-05T19:50:17.256Z,202.5
2023-05-05T19:51:57.708Z,270
2023-05-05T19:53:38.106Z,292.5
2023-05-05T19:55:18.593Z,292.5
2023-05-05T19:56:58.997Z,270
2023-05-05T19:58:39.431Z,180
2023-05-05T20:00:19.882Z,157.5
2023-05-05T20:02:00.426Z,67.5
2023-05-05T20:03:40.740Z,292.5
2023-05-05T20:05:20.944Z,202.5
2023-05-05T20:07:01.335Z,337.5
2023-05-05T20:08:41.743Z,180
2023-05-05T20:10:22.185Z,22.5
2023-05-05T20:12:02.546Z,67.5
2023-05-05T20:13:42.859Z,45
2023-05-05T20:15:23.175Z,45
2023-05-05T20:17:03.535Z,67.5
2023-05-05T20:18:43.938Z,112.5
2023-05-05T20:20:24.357Z,22.5
2023-05-05T20:22:04.782Z,180
2023-05-05T20:23:45.262Z,292.5
2023-05-05T20:25:25.695Z,247.5
2023-05-05T20:27:06.092Z,202.5
2023-05-05T20:28:46.532Z,202.5
2023-05-05T20:30:26.957Z,202.5
2023-05-05T20:32:07.353Z,202.5
2023-05-05T20:33:47.700Z,270
2023-05-05T20:35:28.029Z,337.5
2023-05-05T20:37:08.633Z,202.5
2023-05-05T20:38:48.957Z,337.5
2023-05-05T20:40:29.436Z,337.5
2023-05-05T20:42:09.815Z,202.5
2023-05-05T20:43:50.224Z,180
2023-05-05T20:45:30.667Z,112.5
2023-05-05T20:47:11.189Z,135
2023-05-05T20:48:51.506Z,135
2023-05-05T20:50:31.799Z,112.5
2023-05-05T20:52:12.224Z,112.5
2023-05-05T20:53:52.485Z,112.5
2023-05-05T20:55:32.817Z,22.5
2023-05-05T20:57:13.144Z,67.5
2023-05-05T20:58:53.521Z,45
2023-05-05T21:00:34.032Z,202.5
2023-05-05T21:02:14.304Z,225
2023-05-05T21:03:54.589Z,180
2023-05-05T21:05:35.036Z,157.5
2023-05-05T21:07:15.441Z,112.5
2023-05-05T21:08:55.856Z,112.5
2023-05-05T21:10:36.315Z,135
2023-05-05T21:12:16.597Z,135
2023-05-05T21:13:57.026Z,135
2023-05-05T21:15:37.476Z,202.5
2023-05-05T21:17:17.973Z,45
2023-05-05T21:18:58.379Z,22.5
2023-05-05T21:20:38.766Z,22.5
2023-05-05T21:22:19.140Z,22.5
2023-05-05T21:23:59.546Z,22.5
2023-05-05T21:25:40.045Z,45
2023-05-05T21:27:20.441Z,202.5
2023-05-05T21:29:00.858Z,112.5
2023-05-05T21:30:41.182Z,90
2023-05-05T21:32:21.574Z,112.5
2023-05-05T21:34:01.791Z,135
2023-05-05T21:35:42.102Z,135
2023-05-05T21:37:22.410Z,112.5
2023-05-05T21:39:02.716Z,90
2023-05-05T21:40:43.014Z,67.5
2023-05-05T21:42:23.379Z,45
2023-05-05T21:44:03.724Z,45
2023-05-05T21:45:44.096Z,45
2023-05-05T21:47:24.596Z,90
2023-05-05T21:49:04.995Z,90
2023-05-05T21:50:45.360Z,112.5
2023-05-05T21:52:25.805Z,112.5
2023-05-05T21:54:06.205Z,22.5
2023-05-05T21:55:46.629Z,0
2023-05-05T21:57:26.974Z,22.5
2023-05-05T21:59:07.457Z,22.5
2023-05-05T22:00:47.811Z,22.5
2023-05-05T22:02:28.305Z,22.5
2023-05-05T22:04:08.549Z,22.5
2023-05-05T22:05:49.010Z,22.5
2023-05-05T22:07:31.068Z,112.5
2023-05-05T22:09:09.831Z,135
2023-05-05T22:10:50.228Z,135
2023-05-05T22:12:30.633Z,112.5
2023-05-05T22:14:11.033Z,112.5
2023-05-05T22:15:51.515Z,112.5