createdAt,value
2022-10-06T00:00:08.111Z,9.70
2022-10-06T00:03:49.971Z,9.60
2022-10-06T00:07:31.876Z,9.50
2022-10-06T00:11:15.186Z,9.40
2022-10-06T00:14:57.031Z,9.40
2022-10-06T00:18:39.039Z,9.30
2022-10-06T00:22:20.927Z,9.20
2022-10-06T00:26:02.956Z,9.10
2022-10-06T00:29:44.805Z,9.00
2022-10-06T00:33:26.665Z,9.00
2022-10-06T00:37:08.531Z,8.90
2022-10-06T00:40:51.152Z,8.80
2022-10-06T00:44:33.060Z,8.80
2022-10-06T00:48:20.373Z,8.70
2022-10-06T00:52:05.724Z,8.70
2022-10-06T00:55:47.950Z,8.60
2022-10-06T00:59:29.834Z,8.60
2022-10-06T01:03:32.984Z,8.50
2022-10-06T01:07:16.631Z,8.50
2022-10-06T01:10:58.750Z,8.50
2022-10-06T01:14:41.465Z,8.50
2022-10-06T01:18:27.213Z,8.40
2022-10-06T01:22:11.295Z,8.40
2022-10-06T01:25:53.573Z,8.50
2022-10-06T01:29:36.096Z,8.50
2022-10-06T01:33:18.535Z,8.50
2022-10-06T01:37:00.438Z,8.50
2022-10-06T01:40:42.275Z,8.40
2022-10-06T01:44:24.159Z,8.40
2022-10-06T01:48:06.484Z,8.40
2022-10-06T01:51:48.471Z,8.30
2022-10-06T01:55:30.322Z,8.30
2022-10-06T01:59:12.192Z,8.20
2022-10-06T02:02:54.232Z,8.20
2022-10-06T02:06:36.137Z,8.20
2022-10-06T02:10:18.406Z,8.20
2022-10-06T02:14:01.615Z,8.20
2022-10-06T02:17:43.819Z,8.20
2022-10-06T02:21:25.749Z,8.20
2022-10-06T02:25:08.190Z,8.20
2022-10-06T02:28:50.213Z,8.20
2022-10-06T02:32:40.668Z,8.20
2022-10-06T02:36:22.704Z,8.20
2022-10-06T02:40:05.171Z,8.10
2022-10-06T02:43:47.644Z,8.10
2022-10-06T02:47:30.562Z,8.10
2022-10-06T02:51:15.531Z,8.10
2022-10-06T02:54:57.416Z,8.10
2022-10-06T02:58:39.951Z,8.00
2022-10-06T03:02:22.516Z,8.00
2022-10-06T03:06:21.755Z,7.90
2022-10-06T03:10:03.803Z,7.90
2022-10-06T03:13:49.992Z,7.80
2022-10-06T03:17:31.839Z,7.70
2022-10-06T03:21:15.223Z,7.70
2022-10-06T03:24:57.200Z,7.70
2022-10-06T03:28:40.295Z,7.60
2022-10-06T03:32:24.159Z,7.60
2022-10-06T03:36:11.080Z,7.60
2022-10-06T03:39:52.873Z,7.60
2022-10-06T03:43:35.886Z,7.60
2022-10-06T03:47:17.848Z,7.60
2022-10-06T03:51:06.006Z,7.70
2022-10-06T03:54:47.874Z,7.70
2022-10-06T03:58:30.926Z,7.80
2022-10-06T04:02:13.028Z,7.80
2022-10-06T04:05:59.369Z,7.90
2022-10-06T04:09:41.220Z,7.90
2022-10-06T04:13:23.289Z,8.00
2022-10-06T04:17:05.122Z,8.00
2022-10-06T04:20:46.981Z,8.10
2022-10-06T04:24:28.836Z,8.20
2022-10-06T04:28:10.776Z,8.20
2022-10-06T04:31:52.726Z,8.30
2022-10-06T04:35:34.612Z,8.40
2022-10-06T04:39:16.530Z,8.40
2022-10-06T04:42:58.414Z,8.40
2022-10-06T04:46:44.677Z,8.40
2022-10-06T04:50:27.125Z,8.40
2022-10-06T04:54:09.413Z,8.40
2022-10-06T04:57:51.274Z,8.30
2022-10-06T05:01:35.671Z,8.40
2022-10-06T05:05:17.535Z,8.40
2022-10-06T05:09:03.786Z,8.40
2022-10-06T05:12:45.684Z,8.50
2022-10-06T05:16:29.724Z,8.50
2022-10-06T05:20:11.669Z,8.60
2022-10-06T05:23:53.558Z,8.60
2022-10-06T05:27:35.409Z,8.60
2022-10-06T05:31:21.336Z,8.70
2022-10-06T05:35:03.493Z,8.70
2022-10-06T05:38:46.130Z,8.70
2022-10-06T05:42:29.842Z,8.70
2022-10-06T05:46:20.226Z,8.80
2022-10-06T05:50:02.262Z,8.80
2022-10-06T05:53:44.490Z,8.80
2022-10-06T05:57:27.738Z,8.80
2022-10-06T06:01:21.780Z,8.80
2022-10-06T06:05:04.442Z,8.80
2022-10-06T06:08:47.190Z,8.80
2022-10-06T06:12:29.032Z,8.80
2022-10-06T06:16:15.530Z,8.90
2022-10-06T06:19:57.471Z,8.80
2022-10-06T06:23:44.255Z,8.80
2022-10-06T06:27:26.609Z,8.80
2022-10-06T06:31:19.701Z,8.80
2022-10-06T06:35:02.061Z,8.80
2022-10-06T06:38:47.685Z,8.80
2022-10-06T06:42:29.774Z,8.80
2022-10-06T06:46:12.587Z,8.90
2022-10-06T06:49:55.048Z,8.90
2022-10-06T06:53:37.084Z,9.00
2022-10-06T06:57:19.386Z,9.00
2022-10-06T07:01:14.171Z,9.10
2022-10-06T07:04:56.107Z,9.10
2022-10-06T07:08:42.696Z,9.20
2022-10-06T07:12:25.356Z,9.20
2022-10-06T07:16:27.618Z,9.30
2022-10-06T07:20:28.218Z,9.40
2022-10-06T07:24:28.696Z,9.40
2022-10-06T07:28:12.333Z,9.50
2022-10-06T07:31:55.133Z,9.60
2022-10-06T07:35:39.357Z,9.70
2022-10-06T07:39:21.314Z,9.80
2022-10-06T07:43:03.278Z,9.90
2022-10-06T07:46:45.422Z,10.10
2022-10-06T07:50:27.600Z,10.20
2022-10-06T07:54:09.497Z,10.40
2022-10-06T07:57:51.376Z,10.50
2022-10-06T08:01:33.358Z,10.70
2022-10-06T08:05:15.323Z,10.70
2022-10-06T08:08:57.186Z,10.80
2022-10-06T08:12:40.687Z,10.90
2022-10-06T08:16:30.057Z,11.00
2022-10-06T08:20:13.634Z,11.10
2022-10-06T08:23:58.159Z,11.30
2022-10-06T08:27:44.258Z,11.40
2022-10-06T08:31:26.329Z,11.60
2022-10-06T08:35:08.707Z,11.70
2022-10-06T08:38:50.625Z,11.90
2022-10-06T08:42:38.183Z,12.10
2022-10-06T08:46:24.665Z,12.20
2022-10-06T08:50:09.782Z,12.30
2022-10-06T08:54:29.999Z,12.50
2022-10-06T08:58:34.808Z,12.60
2022-10-06T09:02:42.034Z,12.80
2022-10-06T09:06:54.895Z,12.90
2022-10-06T09:10:42.563Z,12.90
2022-10-06T09:15:19.250Z,13.10
2022-10-06T09:19:12.458Z,13.30
2022-10-06T09:22:56.676Z,13.40
2022-10-06T09:26:44.073Z,13.60
2022-10-06T09:30:26.829Z,13.70
2022-10-06T09:34:28.012Z,13.80
2022-10-06T09:38:11.605Z,14.10
2022-10-06T09:41:54.764Z,14.30
2022-10-06T09:45:36.631Z,14.40
2022-10-06T09:49:21.519Z,14.50
2022-10-06T09:53:09.824Z,14.70
2022-10-06T09:56:54.140Z,14.80
2022-10-06T10:00:43.430Z,15.00
2022-10-06T10:04:30.706Z,15.20
2022-10-06T10:08:30.880Z,15.50
2022-10-06T10:12:24.706Z,16.30
2022-10-06T10:16:06.755Z,17.00
2022-10-06T10:19:54.556Z,18.00
2022-10-06T10:23:39.357Z,18.90
2022-10-06T10:27:41.432Z,19.90
2022-10-06T10:32:00.750Z,20.60
2022-10-06T10:35:50.283Z,21.00
2022-10-06T10:39:42.369Z,21.30
2022-10-06T10:43:30.955Z,20.90
2022-10-06T10:47:25.841Z,20.70
2022-10-06T10:51:19.436Z,20.30
2022-10-06T10:55:42.781Z,20.30
2022-10-06T10:59:42.318Z,20.70
2022-10-06T11:03:24.382Z,21.20
2022-10-06T11:07:19.645Z,21.90
2022-10-06T11:11:04.904Z,22.50
2022-10-06T11:14:59.795Z,22.80
2022-10-06T11:19:19.613Z,22.90
2022-10-06T11:23:22.303Z,22.90
2022-10-06T11:27:10.229Z,22.80
2022-10-06T11:31:19.960Z,23.10
2022-10-06T11:35:19.368Z,23.70
2022-10-06T11:39:15.808Z,23.60
2022-10-06T11:43:15.282Z,23.50
2022-10-06T11:47:06.253Z,22.90
2022-10-06T11:50:52.098Z,22.60
2022-10-06T11:54:40.059Z,22.60
2022-10-06T12:02:32.993Z,22.80
2022-10-06T12:06:54.960Z,21.90
2022-10-06T12:10:36.814Z,21.10
2022-10-06T12:19:07.524Z,20.50
2022-10-06T12:23:02.355Z,20.30
2022-10-06T12:26:44.153Z,20.20
2022-10-06T12:30:42.687Z,20.00
2022-10-06T12:34:39.685Z,19.80
2022-10-06T12:38:43.176Z,19.90
2022-10-06T12:42:31.280Z,21.20
2022-10-06T12:46:45.155Z,22.40
2022-10-06T12:50:27.705Z,23.40
2022-10-06T12:54:10.198Z,23.20
2022-10-06T12:57:53.410Z,23.00
2022-10-06T13:01:35.313Z,23.60
2022-10-06T13:05:17.437Z,24.30
2022-10-06T13:09:17.534Z,24.50
2022-10-06T13:13:00.173Z,23.80
2022-10-06T13:16:45.763Z,23.70
2022-10-06T13:20:39.679Z,24.10
2022-10-06T13:24:26.491Z,24.20
2022-10-06T13:28:22.271Z,24.30
2022-10-06T13:32:16.474Z,23.60
2022-10-06T13:35:59.203Z,22.70
2022-10-06T13:39:41.283Z,21.90
2022-10-06T13:43:23.874Z,21.60
2022-10-06T13:47:18.257Z,21.10
2022-10-06T13:51:00.275Z,20.50
2022-10-06T13:54:55.397Z,20.80
2022-10-06T13:58:37.731Z,21.60
2022-10-06T14:02:19.585Z,21.60
2022-10-06T14:06:13.813Z,21.30
2022-10-06T14:09:55.693Z,21.10
2022-10-06T14:13:53.810Z,21.30
2022-10-06T14:17:35.718Z,21.10
2022-10-06T14:21:36.462Z,20.80
2022-10-06T14:25:19.445Z,20.60
2022-10-06T14:29:01.349Z,20.70
2022-10-06T14:32:43.201Z,21.20
2022-10-06T14:36:30.451Z,21.40
2022-10-06T14:40:12.419Z,21.00
2022-10-06T14:44:02.125Z,20.50
2022-10-06T14:47:44.082Z,20.30
2022-10-06T14:51:27.441Z,20.10
2022-10-06T14:55:09.604Z,19.80
2022-10-06T14:58:52.967Z,19.60
2022-10-06T15:02:35.692Z,19.60
2022-10-06T15:06:36.310Z,19.40
2022-10-06T15:10:18.241Z,19.30
2022-10-06T15:14:00.569Z,19.10
2022-10-06T15:17:42.551Z,19.00
2022-10-06T15:21:25.924Z,18.90
2022-10-06T15:25:28.256Z,18.80
2022-10-06T15:29:10.540Z,18.70
2022-10-06T15:32:52.409Z,18.60
2022-10-06T15:36:39.831Z,18.60
2022-10-06T15:40:21.687Z,18.50
2022-10-06T15:44:04.774Z,18.40
2022-10-06T15:47:47.049Z,18.30
2022-10-06T15:51:30.889Z,18.20
2022-10-06T15:55:12.851Z,18.10
2022-10-06T15:58:55.126Z,18.20
2022-10-06T16:02:37.848Z,18.20
2022-10-06T16:06:29.895Z,18.10
2022-10-06T16:10:12.207Z,18.00
2022-10-06T16:13:54.062Z,17.90
2022-10-06T16:17:35.892Z,17.80
2022-10-06T16:21:17.728Z,17.80
2022-10-06T16:24:59.745Z,17.80
2022-10-06T16:28:41.655Z,17.80
2022-10-06T16:32:23.560Z,17.80
2022-10-06T16:36:05.905Z,17.80
2022-10-06T16:39:47.779Z,17.70
2022-10-06T16:43:35.204Z,17.70
2022-10-06T16:47:17.072Z,17.60
2022-10-06T16:51:16.822Z,17.60
2022-10-06T16:54:58.761Z,17.50
2022-10-06T16:58:48.714Z,17.40
2022-10-06T17:02:30.557Z,17.30
2022-10-06T17:06:17.899Z,17.20
2022-10-06T17:10:19.045Z,17.10
2022-10-06T17:14:02.724Z,17.10
2022-10-06T17:17:44.582Z,16.90
2022-10-06T17:21:45.049Z,16.80
2022-10-06T17:25:28.373Z,16.70
2022-10-06T17:29:19.112Z,16.60
2022-10-06T17:33:01.790Z,16.50
2022-10-06T17:36:49.088Z,16.40
2022-10-06T17:40:30.981Z,16.30
2022-10-06T17:44:18.853Z,16.20
2022-10-06T17:48:00.760Z,16.10
2022-10-06T17:51:48.020Z,16.00
2022-10-06T17:55:30.023Z,15.80
2022-10-06T17:59:15.074Z,15.70
2022-10-06T18:03:00.099Z,15.60
2022-10-06T18:06:43.213Z,15.60
2022-10-06T18:10:43.640Z,15.50
2022-10-06T18:14:28.003Z,15.50
2022-10-06T18:18:09.876Z,15.40
2022-10-06T18:21:53.254Z,15.30
2022-10-06T18:25:35.666Z,15.30
2022-10-06T18:29:19.611Z,15.20
2022-10-06T18:37:04.933Z,15.00
2022-10-06T18:41:02.183Z,14.90
2022-10-06T18:45:02.689Z,14.90
2022-10-06T18:48:58.321Z,14.80
2022-10-06T18:52:43.679Z,14.70
2022-10-06T18:56:31.254Z,14.60
2022-10-06T19:00:13.556Z,14.50
2022-10-06T19:03:57.358Z,14.50
2022-10-06T19:07:39.260Z,14.40
2022-10-06T19:11:39.630Z,14.40
2022-10-06T19:15:21.648Z,14.30
2022-10-06T19:19:07.416Z,14.30
2022-10-06T19:22:49.242Z,14.30
2022-10-06T19:26:31.204Z,14.20
2022-10-06T19:30:13.647Z,14.20
2022-10-06T19:33:58.985Z,14.20
2022-10-06T19:37:41.118Z,14.20
2022-10-06T19:41:44.786Z,14.20
2022-10-06T19:45:26.636Z,14.20
2022-10-06T19:49:10.497Z,14.20
2022-10-06T19:52:52.345Z,14.10
2022-10-06T19:56:34.676Z,14.10
2022-10-06T20:00:17.799Z,14.10
2022-10-06T20:03:59.946Z,14.10
2022-10-06T20:07:44.324Z,14.00
2022-10-06T20:11:26.367Z,14.00
2022-10-06T20:15:09.958Z,14.00
2022-10-06T20:18:51.882Z,14.00
2022-10-06T20:22:33.752Z,13.90
2022-10-06T20:26:19.003Z,13.90
2022-10-06T20:30:00.836Z,13.80
2022-10-06T20:33:43.582Z,13.80
2022-10-06T20:37:25.446Z,13.80
2022-10-06T20:41:07.550Z,13.80
2022-10-06T20:44:49.386Z,13.80
2022-10-06T20:48:33.440Z,13.80
2022-10-06T20:52:15.366Z,13.80
2022-10-06T20:56:00.165Z,13.70
2022-10-06T20:59:42.322Z,13.70
2022-10-06T21:03:24.287Z,13.70
2022-10-06T21:07:06.327Z,13.70
2022-10-06T21:10:56.511Z,13.70
2022-10-06T21:14:42.171Z,13.60
2022-10-06T21:18:28.063Z,13.60
2022-10-06T21:22:09.926Z,13.60
2022-10-06T21:25:51.852Z,13.50
2022-10-06T21:29:33.777Z,13.50
2022-10-06T21:33:15.935Z,13.40
2022-10-06T21:36:58.144Z,13.30
2022-10-06T21:40:40.050Z,13.30
2022-10-06T21:44:21.911Z,13.20
2022-10-06T21:48:03.831Z,13.20
2022-10-06T21:51:47.947Z,13.10
2022-10-06T21:55:29.844Z,13.10
2022-10-06T21:59:12.113Z,13.00
2022-10-06T22:02:54.016Z,13.00
2022-10-06T22:06:37.305Z,12.90
2022-10-06T22:10:19.201Z,12.90
2022-10-06T22:14:04.251Z,12.90
2022-10-06T22:17:46.954Z,12.80
2022-10-06T22:21:34.027Z,12.80
2022-10-06T22:25:15.902Z,12.80
2022-10-06T22:28:58.625Z,12.80
2022-10-06T22:32:40.556Z,12.80
2022-10-06T22:36:22.877Z,12.70
2022-10-06T22:40:07.604Z,12.70
2022-10-06T22:43:52.197Z,12.70
2022-10-06T22:47:34.025Z,12.70
2022-10-06T22:51:15.915Z,12.60
2022-10-06T22:54:57.774Z,12.60
2022-10-06T22:58:39.657Z,12.60
2022-10-06T23:02:21.517Z,12.60
2022-10-06T23:06:04.023Z,12.50
2022-10-06T23:09:46.051Z,12.50
2022-10-06T23:13:30.236Z,12.50
2022-10-06T23:17:12.108Z,12.50
2022-10-06T23:20:54.124Z,12.50
2022-10-06T23:24:35.996Z,12.50
2022-10-06T23:28:17.889Z,12.50
2022-10-06T23:31:59.967Z,12.50
2022-10-06T23:35:41.808Z,12.40
2022-10-06T23:39:23.675Z,12.40
2022-10-06T23:43:05.548Z,12.50
2022-10-06T23:46:47.353Z,12.50
2022-10-06T23:50:29.231Z,12.60
2022-10-06T23:54:12.413Z,12.60
2022-10-06T23:57:54.275Z,12.60
