createdAt,value
2023-02-22T00:00:43.548Z,22.47
2023-02-22T00:03:15.280Z,21.87
2023-02-22T00:05:53.494Z,22.33
2023-02-22T00:08:23.443Z,21.07
2023-02-22T00:10:51.380Z,20.83
2023-02-22T00:13:22.664Z,20.20
2023-02-22T00:15:50.930Z,22.20
2023-02-22T00:18:19.595Z,20.63
2023-02-22T00:20:46.780Z,20.77
2023-02-22T00:23:18.964Z,20.77
2023-02-22T00:25:47.272Z,20.73
2023-02-22T00:28:15.185Z,19.53
2023-02-22T00:30:44.894Z,18.20
2023-02-22T00:33:15.876Z,18.70
2023-02-22T00:35:45.794Z,21.70
2023-02-22T00:38:15.477Z,19.20
2023-02-22T00:40:43.163Z,20.53
2023-02-22T00:43:10.062Z,21.67
2023-02-22T00:45:38.040Z,21.70
2023-02-22T00:48:06.979Z,22.33
2023-02-22T00:50:35.825Z,19.60
2023-02-22T00:53:04.959Z,20.43
2023-02-22T00:55:35.218Z,20.27
2023-02-22T00:58:03.355Z,18.93
2023-02-22T01:00:33.776Z,19.30
2023-02-22T01:03:00.796Z,19.43
2023-02-22T01:05:29.785Z,20.03
2023-02-22T01:08:00.950Z,20.47
2023-02-22T01:10:31.087Z,19.03
2023-02-22T01:13:00.133Z,20.13
2023-02-22T01:15:30.639Z,18.63
2023-02-22T01:17:59.584Z,18.80
2023-02-22T01:20:29.128Z,20.10
2023-02-22T01:23:00.373Z,18.67
2023-02-22T01:25:31.397Z,18.00
2023-02-22T01:28:01.137Z,19.17
2023-02-22T01:30:33.100Z,17.40
2023-02-22T01:33:02.190Z,18.33
2023-02-22T01:35:32.828Z,16.60
2023-02-22T01:38:01.434Z,17.83
2023-02-22T01:40:31.598Z,17.17
2023-02-22T01:43:03.702Z,17.87
2023-02-22T01:46:01.353Z,17.63
2023-02-22T01:48:39.905Z,15.87
2023-02-22T01:51:12.222Z,18.27
2023-02-22T01:53:49.175Z,18.73
2023-02-22T01:56:18.812Z,18.50
2023-02-22T01:58:54.181Z,19.70
2023-02-22T02:01:23.717Z,17.50
2023-02-22T02:03:58.131Z,17.43
2023-02-22T02:06:27.846Z,18.80
2023-02-22T02:09:04.364Z,18.67
2023-02-22T02:11:32.369Z,17.30
2023-02-22T02:13:59.646Z,16.57
2023-02-22T02:16:38.857Z,20.17
2023-02-22T02:19:16.854Z,20.60
2023-02-22T02:22:16.119Z,17.40
2023-02-22T02:25:39.794Z,15.90
2023-02-22T02:28:51.926Z,18.07
2023-02-22T02:32:09.695Z,19.70
2023-02-22T02:34:49.593Z,18.67
2023-02-22T02:37:28.062Z,16.57
2023-02-22T02:40:06.235Z,17.30
2023-02-22T02:42:41.234Z,17.13
2023-02-22T02:45:16.002Z,16.70
2023-02-22T02:47:51.873Z,17.77
2023-02-22T02:50:25.053Z,19.07
2023-02-22T02:52:57.047Z,19.97
2023-02-22T02:55:24.879Z,17.53
2023-02-22T02:57:52.502Z,18.23
2023-02-22T03:00:28.676Z,19.10
2023-02-22T03:03:14.555Z,16.90
2023-02-22T03:06:11.390Z,17.77
2023-02-22T03:08:50.345Z,16.63
2023-02-22T03:11:21.495Z,15.23
2023-02-22T03:14:02.635Z,16.57
2023-02-22T03:16:45.883Z,19.20
2023-02-22T03:19:27.990Z,18.00
2023-02-22T03:22:03.952Z,19.47
2023-02-22T03:24:37.468Z,19.90
2023-02-22T03:27:09.864Z,19.13
2023-02-22T03:29:43.893Z,18.47
2023-02-22T03:32:16.531Z,19.00
2023-02-22T03:34:53.045Z,19.10
2023-02-22T03:37:26.800Z,17.97
2023-02-22T03:39:59.569Z,20.77
2023-02-22T03:42:31.945Z,23.03
2023-02-22T03:45:04.998Z,21.83
2023-02-22T03:47:39.975Z,20.87
2023-02-22T03:50:15.226Z,23.40
2023-02-22T03:52:44.497Z,23.47
2023-02-22T03:55:13.514Z,25.63
2023-02-22T03:57:44.994Z,23.73
2023-02-22T04:00:20.088Z,24.10
2023-02-22T04:02:47.077Z,24.47
2023-02-22T04:05:15.945Z,27.87
2023-02-22T04:07:43.655Z,24.27
2023-02-22T04:10:11.802Z,25.53
2023-02-22T04:12:39.088Z,23.57
2023-02-22T04:15:08.380Z,24.97
2023-02-22T04:17:35.324Z,24.87
2023-02-22T04:20:03.719Z,26.50
2023-02-22T04:22:31.902Z,24.17
2023-02-22T04:24:58.865Z,24.83
2023-02-22T04:27:25.736Z,25.73
2023-02-22T04:29:52.988Z,24.40
2023-02-22T04:32:20.022Z,23.83
2023-02-22T04:34:46.939Z,25.83
2023-02-22T04:37:13.849Z,25.63
2023-02-22T04:39:42.176Z,25.07
2023-02-22T04:42:09.147Z,22.77
2023-02-22T04:44:36.062Z,21.93
2023-02-22T04:47:03.195Z,24.73
2023-02-22T04:49:30.083Z,22.97
2023-02-22T04:51:56.993Z,29.10
2023-02-22T04:54:23.929Z,23.30
2023-02-22T04:56:52.293Z,22.87
2023-02-22T04:59:19.694Z,23.47
2023-02-22T05:01:46.886Z,24.93
2023-02-22T05:04:13.876Z,25.77
2023-02-22T05:06:41.034Z,24.23
2023-02-22T05:09:07.999Z,23.73
2023-02-22T05:11:34.871Z,21.93
2023-02-22T05:14:03.079Z,24.60
2023-02-22T05:16:30.115Z,22.93
2023-02-22T05:18:57.067Z,23.23
2023-02-22T05:21:24.068Z,23.87
2023-02-22T05:23:51.081Z,23.43
2023-02-22T05:26:18.922Z,22.53
2023-02-22T05:28:45.855Z,22.70
2023-02-22T05:31:14.462Z,21.63
2023-02-22T05:33:41.557Z,20.20
2023-02-22T05:36:09.695Z,20.73
2023-02-22T05:38:43.197Z,20.23
2023-02-22T05:41:12.036Z,22.33
2023-02-22T05:43:39.736Z,21.47
2023-02-22T05:46:07.317Z,21.90
2023-02-22T05:48:35.615Z,21.70
2023-02-22T05:51:03.789Z,21.53
2023-02-22T05:53:30.742Z,22.13
2023-02-22T05:55:57.862Z,21.80
2023-02-22T05:58:25.951Z,20.83
2023-02-22T06:00:52.991Z,20.83
2023-02-22T06:03:19.887Z,20.10
2023-02-22T06:05:48.605Z,20.93
2023-02-22T06:08:15.660Z,20.13
2023-02-22T06:10:42.535Z,17.87
2023-02-22T06:13:09.804Z,18.17
2023-02-22T06:15:36.850Z,19.03
2023-02-22T06:18:04.213Z,19.50
2023-02-22T06:20:33.291Z,20.90
2023-02-22T06:23:01.841Z,20.07
2023-02-22T06:25:31.523Z,19.63
2023-02-22T06:27:59.206Z,20.60
2023-02-22T06:30:28.775Z,19.37
2023-02-22T06:32:55.905Z,20.73
2023-02-22T06:35:23.634Z,19.33
2023-02-22T06:37:50.976Z,19.73
2023-02-22T06:40:19.652Z,19.20
2023-02-22T06:42:48.934Z,20.10
2023-02-22T06:45:17.941Z,19.00
2023-02-22T06:47:45.255Z,20.40
2023-02-22T06:50:21.656Z,22.23
2023-02-22T06:52:48.710Z,18.63
2023-02-22T06:55:23.603Z,19.03
2023-02-22T06:57:51.686Z,19.13
2023-02-22T07:00:24.472Z,32.00
2023-02-22T07:02:52.543Z,20.97
2023-02-22T07:05:23.178Z,20.30
2023-02-22T07:07:53.789Z,20.27
2023-02-22T07:10:29.586Z,20.87
2023-02-22T07:12:56.677Z,19.53
2023-02-22T07:15:26.022Z,20.50
2023-02-22T07:17:53.022Z,19.80
2023-02-22T07:20:22.335Z,19.23
2023-02-22T07:22:50.746Z,18.43
2023-02-22T07:25:18.676Z,17.30
2023-02-22T07:27:47.287Z,19.47
2023-02-22T07:30:20.402Z,19.53
2023-02-22T07:32:47.849Z,19.80
2023-02-22T07:35:17.528Z,19.50
2023-02-22T07:37:44.697Z,18.43
2023-02-22T07:40:12.535Z,19.77
2023-02-22T07:42:54.242Z,17.83
2023-02-22T07:45:22.755Z,16.80
2023-02-22T07:47:49.830Z,17.67
2023-02-22T07:50:18.846Z,16.03
2023-02-22T07:52:46.892Z,17.37
2023-02-22T07:55:16.645Z,16.73
2023-02-22T07:57:45.881Z,16.17
2023-02-22T08:00:23.634Z,16.97
2023-02-22T08:02:50.858Z,15.43
2023-02-22T08:05:19.759Z,15.67
2023-02-22T08:07:46.745Z,15.77
2023-02-22T08:10:18.017Z,13.87
2023-02-22T08:12:45.345Z,14.47
2023-02-22T08:15:20.112Z,15.30
2023-02-22T08:17:47.196Z,15.70
2023-02-22T08:20:14.774Z,15.73
2023-02-22T08:22:44.037Z,14.20
2023-02-22T08:25:11.665Z,15.10
2023-02-22T08:27:38.886Z,15.70
2023-02-22T08:30:07.575Z,15.07
2023-02-22T08:32:35.923Z,15.93
2023-02-22T08:35:03.352Z,16.13
2023-02-22T08:37:30.311Z,15.40
2023-02-22T08:39:57.199Z,15.30
2023-02-22T08:42:24.491Z,15.37
2023-02-22T08:44:51.483Z,15.97
2023-02-22T08:47:18.463Z,15.80
2023-02-22T08:49:46.721Z,15.33
2023-02-22T08:52:13.573Z,15.57
2023-02-22T08:54:40.436Z,16.37
2023-02-22T08:57:07.626Z,14.40
2023-02-22T08:59:34.527Z,16.00
2023-02-22T09:02:02.706Z,15.07
2023-02-22T09:04:29.701Z,15.50
2023-02-22T09:06:57.935Z,15.73
2023-02-22T09:09:25.035Z,15.47
2023-02-22T09:11:53.188Z,15.33
2023-02-22T09:14:20.256Z,13.57
2023-02-22T09:16:47.277Z,14.50
2023-02-22T09:19:14.533Z,15.17
2023-02-22T09:21:41.536Z,13.93
2023-02-22T09:24:09.768Z,15.10
2023-02-22T09:26:39.342Z,14.87
2023-02-22T09:29:09.725Z,16.73
2023-02-22T09:31:38.496Z,16.80
2023-02-22T09:34:13.533Z,17.67
2023-02-22T09:36:41.230Z,14.43
2023-02-22T09:39:11.255Z,14.50
2023-02-22T09:41:50.990Z,13.67
2023-02-22T09:44:29.174Z,12.93
2023-02-22T09:46:58.684Z,15.37
2023-02-22T09:49:34.190Z,15.17
2023-02-22T09:52:08.067Z,14.63
2023-02-22T09:54:46.147Z,14.63
2023-02-22T09:57:20.055Z,13.20
2023-02-22T10:00:00.954Z,14.37
2023-02-22T10:02:34.538Z,30.30
2023-02-22T10:05:13.690Z,14.57
2023-02-22T10:07:51.338Z,13.80
2023-02-22T10:10:22.803Z,15.00
2023-02-22T10:13:02.461Z,14.83
2023-02-22T10:15:51.402Z,13.43
2023-02-22T10:18:50.230Z,12.90
2023-02-22T10:21:49.459Z,16.93
2023-02-22T10:24:39.525Z,14.57
2023-02-22T10:27:18.816Z,16.33
2023-02-22T10:29:52.821Z,14.63
2023-02-22T10:32:29.128Z,13.67
2023-02-22T10:34:59.868Z,14.47
2023-02-22T10:37:30.624Z,14.67
2023-02-22T10:40:12.457Z,14.00
2023-02-22T10:42:40.665Z,14.27
2023-02-22T10:45:23.566Z,13.97
2023-02-22T10:47:54.023Z,14.30
2023-02-22T10:50:22.400Z,14.00
2023-02-22T10:52:49.619Z,14.37
2023-02-22T10:55:17.257Z,13.97
2023-02-22T10:57:50.814Z,13.83
2023-02-22T11:00:26.314Z,13.27
2023-02-22T11:02:57.264Z,14.97
2023-02-22T11:05:36.692Z,14.27
2023-02-22T11:08:28.025Z,14.47
2023-02-22T11:10:58.670Z,14.43
2023-02-22T11:13:31.539Z,13.83
2023-02-22T11:16:03.054Z,14.87
2023-02-22T11:18:34.090Z,12.83
2023-02-22T11:21:05.664Z,13.30
2023-02-22T11:23:33.310Z,13.27
2023-02-22T11:26:11.260Z,14.83
2023-02-22T11:28:49.118Z,14.50
2023-02-22T11:31:21.367Z,15.80
2023-02-22T11:36:40.469Z,14.97
2023-02-22T11:39:24.399Z,14.77
2023-02-22T11:41:51.792Z,14.93
2023-02-22T11:44:26.709Z,13.73
2023-02-22T11:46:57.702Z,13.47
2023-02-22T11:49:34.024Z,13.53
2023-02-22T11:52:26.055Z,13.63
2023-02-22T11:55:32.598Z,15.53
2023-02-22T11:58:29.992Z,14.93
2023-02-22T12:01:08.136Z,14.43
2023-02-22T12:04:01.641Z,15.03
2023-02-22T12:06:44.867Z,15.47
2023-02-22T12:09:19.083Z,15.07
2023-02-22T12:11:59.646Z,15.20
2023-02-22T12:14:38.679Z,14.10
2023-02-22T12:17:26.429Z,13.50
2023-02-22T12:20:01.847Z,15.97
2023-02-22T12:22:34.467Z,15.30
2023-02-22T12:25:09.783Z,13.17
2023-02-22T12:27:44.067Z,14.27
2023-02-22T12:30:20.683Z,14.63
2023-02-22T12:32:53.420Z,13.73
2023-02-22T12:35:24.906Z,14.97
2023-02-22T12:38:04.517Z,14.30
2023-02-22T12:40:39.946Z,14.40
2023-02-22T12:43:16.884Z,13.80
2023-02-22T12:45:50.370Z,16.10
2023-02-22T12:48:35.506Z,15.53
2023-02-22T12:51:19.245Z,14.73
2023-02-22T12:53:58.174Z,15.33
2023-02-22T12:56:33.787Z,14.33
2023-02-22T12:59:10.092Z,14.73
2023-02-22T13:01:42.082Z,14.70
2023-02-22T13:04:20.420Z,15.30
2023-02-22T13:07:09.861Z,14.47
2023-02-22T13:10:23.293Z,15.13
2023-02-22T13:13:03.886Z,13.60
2023-02-22T13:15:45.678Z,14.13
2023-02-22T13:18:21.536Z,15.27
2023-02-22T13:21:02.503Z,15.63
2023-02-22T13:23:46.322Z,15.20
2023-02-22T13:26:24.442Z,14.63
2023-02-22T13:29:00.435Z,14.97
2023-02-22T13:32:00.550Z,16.60
2023-02-22T13:34:50.877Z,14.37
2023-02-22T13:38:01.315Z,15.47
2023-02-22T13:40:55.681Z,14.93
2023-02-22T13:44:37.693Z,16.30
2023-02-22T13:48:00.455Z,14.10
2023-02-22T13:50:51.238Z,15.03
2023-02-22T13:53:26.152Z,14.30
2023-02-22T13:56:00.605Z,15.53
2023-02-22T13:58:27.899Z,15.30
2023-02-22T14:00:58.153Z,15.50
2023-02-22T14:03:37.584Z,15.23
2023-02-22T14:06:06.310Z,13.63
2023-02-22T14:08:45.813Z,13.80
2023-02-22T14:11:43.017Z,15.93
2023-02-22T14:14:17.712Z,15.13
2023-02-22T14:17:04.970Z,14.30
2023-02-22T14:19:32.216Z,15.07
2023-02-22T14:22:02.471Z,16.93
2023-02-22T14:24:43.714Z,14.93
2023-02-22T14:27:13.220Z,14.33
2023-02-22T14:29:53.563Z,14.83
2023-02-22T14:32:30.484Z,14.87
2023-02-22T14:35:00.701Z,15.73
2023-02-22T14:37:33.727Z,16.90
2023-02-22T14:40:13.406Z,13.80
2023-02-22T14:42:48.059Z,15.13
2023-02-22T14:45:24.770Z,14.73
2023-02-22T14:48:04.068Z,15.30
2023-02-22T14:50:44.214Z,15.40
2023-02-22T14:53:25.987Z,16.03
2023-02-22T14:56:02.389Z,14.63
2023-02-22T14:58:38.138Z,15.27
2023-02-22T15:01:31.230Z,14.33
2023-02-22T15:04:18.960Z,14.27
2023-02-22T15:06:46.824Z,14.93
2023-02-22T15:09:24.690Z,14.90
2023-02-22T15:12:12.967Z,14.63
2023-02-22T15:14:41.710Z,14.57
2023-02-22T15:17:18.080Z,16.20
2023-02-22T15:19:50.795Z,15.20
2023-02-22T15:22:25.130Z,14.60
2023-02-22T15:25:00.324Z,15.37
2023-02-22T15:27:29.417Z,14.93
2023-02-22T15:30:05.007Z,16.03
2023-02-22T15:32:36.570Z,14.50
2023-02-22T15:35:16.600Z,14.80
2023-02-22T15:37:44.623Z,14.93
2023-02-22T15:40:16.237Z,14.87
2023-02-22T15:42:48.458Z,14.77
2023-02-22T15:45:20.105Z,14.37
2023-02-22T15:47:49.467Z,14.43
2023-02-22T15:50:25.760Z,15.83
2023-02-22T15:52:58.181Z,14.33
2023-02-22T15:55:29.036Z,14.13
2023-02-22T15:58:07.602Z,13.90
2023-02-22T16:00:38.712Z,14.57
2023-02-22T16:03:09.922Z,14.07
2023-02-22T16:05:42.181Z,15.33
2023-02-22T16:08:17.808Z,14.00
2023-02-22T16:10:58.341Z,15.13
2023-02-22T16:13:32.431Z,15.70
2023-02-22T16:16:03.088Z,15.57
2023-02-22T16:18:34.375Z,13.87
2023-02-22T16:21:06.282Z,15.40
2023-02-22T16:23:45.358Z,14.97
2023-02-22T16:26:23.730Z,14.73
2023-02-22T16:28:56.036Z,15.97
2023-02-22T16:31:25.638Z,14.97
2023-02-22T16:33:54.040Z,16.20
2023-02-22T16:36:36.903Z,14.40
2023-02-22T16:39:07.078Z,15.17
2023-02-22T16:41:34.317Z,16.47
2023-02-22T16:44:03.084Z,15.27
2023-02-22T16:46:30.113Z,15.27
2023-02-22T16:49:03.175Z,14.77
2023-02-22T16:51:40.726Z,15.10
2023-02-22T16:54:13.009Z,13.90
2023-02-22T16:56:40.670Z,14.33
2023-02-22T16:59:14.710Z,15.20
2023-02-22T17:01:42.315Z,16.97
2023-02-22T17:04:15.831Z,15.80
2023-02-22T17:06:42.738Z,14.47
2023-02-22T17:09:10.131Z,15.70
2023-02-22T17:11:37.761Z,14.80
2023-02-22T17:14:05.804Z,16.33
2023-02-22T17:16:34.082Z,16.70
2023-02-22T17:19:01.052Z,15.23
2023-02-22T17:21:27.931Z,15.47
2023-02-22T17:23:54.973Z,14.03
2023-02-22T17:26:22.180Z,15.50
2023-02-22T17:28:49.159Z,14.97
2023-02-22T17:31:23.971Z,15.73
2023-02-22T17:33:52.646Z,16.33
2023-02-22T17:36:20.664Z,15.47
2023-02-22T17:38:50.210Z,14.57
2023-02-22T17:41:17.349Z,14.83
2023-02-22T17:43:44.268Z,15.07
2023-02-22T17:46:11.356Z,15.37
2023-02-22T17:48:39.253Z,15.47
2023-02-22T17:51:10.614Z,14.90
2023-02-22T17:53:39.088Z,15.13
2023-02-22T17:56:07.680Z,14.43
2023-02-22T17:58:35.066Z,13.87
2023-02-22T18:01:02.683Z,14.50
2023-02-22T18:03:30.274Z,15.67
2023-02-22T18:06:00.952Z,18.30
2023-02-22T18:08:33.755Z,14.53
2023-02-22T18:11:05.175Z,16.13
2023-02-22T18:13:32.083Z,16.00
2023-02-22T18:16:04.836Z,17.47
2023-02-22T18:18:32.430Z,16.17
2023-02-22T18:20:59.799Z,17.30
2023-02-22T18:23:31.371Z,17.87
2023-02-22T18:26:10.515Z,16.70
2023-02-22T18:28:38.693Z,18.33
2023-02-22T18:31:08.540Z,54.43
2023-02-22T18:33:35.708Z,19.73
2023-02-22T18:36:03.005Z,16.80
2023-02-22T18:38:31.570Z,16.70
2023-02-22T18:41:00.818Z,18.03
2023-02-22T18:43:28.846Z,16.33
2023-02-22T18:46:05.895Z,15.97
2023-02-22T18:48:33.072Z,16.63
2023-02-22T18:51:00.145Z,15.03
2023-02-22T18:53:28.258Z,15.20
2023-02-22T18:55:56.612Z,15.53
2023-02-22T18:58:23.613Z,15.17
2023-02-22T19:00:54.833Z,16.03
2023-02-22T19:03:21.911Z,14.13
2023-02-22T19:05:52.109Z,15.57
2023-02-22T19:08:19.197Z,14.10
2023-02-22T19:10:49.399Z,16.83
2023-02-22T19:13:18.819Z,13.60
2023-02-22T19:15:45.716Z,15.10
2023-02-22T19:18:12.940Z,19.17
2023-02-22T19:23:10.129Z,14.30
2023-02-22T19:25:40.950Z,12.50
2023-02-22T19:28:07.890Z,16.43
2023-02-22T19:30:36.091Z,12.73
2023-02-22T19:33:04.783Z,14.70
2023-02-22T19:35:31.767Z,12.53
2023-02-22T19:37:58.781Z,15.93
2023-02-22T19:40:26.472Z,14.90
2023-02-22T19:42:57.174Z,13.50
2023-02-22T19:45:24.880Z,13.50
2023-02-22T19:47:55.803Z,12.07
2023-02-22T19:50:22.962Z,13.63
2023-02-22T19:52:50.079Z,12.87
2023-02-22T19:55:17.044Z,11.50
2023-02-22T19:57:49.962Z,12.93
2023-02-22T20:00:24.309Z,11.73
2023-02-22T20:03:05.657Z,11.37
2023-02-22T20:05:33.440Z,12.07
2023-02-22T20:08:00.468Z,11.30
2023-02-22T20:10:27.700Z,12.70
2023-02-22T20:12:54.644Z,12.47
2023-02-22T20:15:23.904Z,12.13
2023-02-22T20:17:51.369Z,13.80
2023-02-22T20:20:21.289Z,12.67
2023-02-22T20:22:48.199Z,11.57
2023-02-22T20:25:15.566Z,12.53
2023-02-22T20:27:42.531Z,11.90
2023-02-22T20:30:11.469Z,13.57
2023-02-22T20:32:39.146Z,11.67
2023-02-22T20:35:07.878Z,10.07
2023-02-22T20:37:38.775Z,11.40
2023-02-22T20:40:07.020Z,11.90
2023-02-22T20:42:33.938Z,11.03
2023-02-22T20:45:04.543Z,12.33
2023-02-22T20:47:31.983Z,12.97
2023-02-22T20:49:59.114Z,11.90
2023-02-22T20:52:26.140Z,12.57
2023-02-22T20:54:56.253Z,12.57
2023-02-22T20:57:23.417Z,12.67
2023-02-22T20:59:50.337Z,13.10
2023-02-22T21:02:17.251Z,12.07
2023-02-22T21:04:44.224Z,12.80
2023-02-22T21:07:11.268Z,13.43
2023-02-22T21:09:38.509Z,14.63
2023-02-22T21:12:13.242Z,14.60
2023-02-22T21:14:41.498Z,12.90
2023-02-22T21:17:09.115Z,12.77
2023-02-22T21:19:36.584Z,14.37
2023-02-22T21:22:08.097Z,12.03
2023-02-22T21:24:36.776Z,14.10
2023-02-22T21:27:06.685Z,13.90
2023-02-22T21:29:35.448Z,13.47
2023-02-22T21:32:02.812Z,14.27
2023-02-22T21:34:29.760Z,12.23
2023-02-22T21:36:57.573Z,12.87
2023-02-22T21:39:28.263Z,13.07
2023-02-22T21:42:00.102Z,13.33
2023-02-22T21:44:28.214Z,14.47
2023-02-22T21:46:57.101Z,12.73
2023-02-22T21:49:24.903Z,13.17
2023-02-22T21:51:52.492Z,14.23
2023-02-22T21:54:20.148Z,13.63
2023-02-22T21:56:47.784Z,13.20
2023-02-22T21:59:18.791Z,13.97
2023-02-22T22:01:49.749Z,12.70
2023-02-22T22:04:22.032Z,11.63
2023-02-22T22:06:52.169Z,13.90
2023-02-22T22:09:20.114Z,14.43
2023-02-22T22:11:52.074Z,13.10
2023-02-22T22:14:21.784Z,15.80
2023-02-22T22:16:51.473Z,16.57
2023-02-22T22:19:20.038Z,16.63
2023-02-22T22:21:48.668Z,15.30
2023-02-22T22:24:15.823Z,16.60
2023-02-22T22:26:43.938Z,15.67
2023-02-22T22:29:11.431Z,14.93
2023-02-22T22:31:38.656Z,16.63
2023-02-22T22:34:05.914Z,17.70
2023-02-22T22:36:34.668Z,17.03
2023-02-22T22:39:02.011Z,16.20
2023-02-22T22:41:29.072Z,16.80
2023-02-22T22:43:56.360Z,16.77
2023-02-22T22:46:23.794Z,15.67
2023-02-22T22:48:50.661Z,15.40
2023-02-22T22:51:21.243Z,16.57
2023-02-22T22:53:51.524Z,14.37
2023-02-22T22:56:21.505Z,13.90
2023-02-22T22:58:50.981Z,15.50
2023-02-22T23:01:26.605Z,16.87
2023-02-22T23:03:56.542Z,16.20
2023-02-22T23:06:25.968Z,17.37
2023-02-22T23:09:00.356Z,17.57
2023-02-22T23:11:30.247Z,19.23
2023-02-22T23:13:57.106Z,17.90
2023-02-22T23:16:24.731Z,18.60
2023-02-22T23:18:51.674Z,18.80
2023-02-22T23:21:23.666Z,18.27
2023-02-22T23:23:54.174Z,16.37
2023-02-22T23:26:22.477Z,17.90
2023-02-22T23:28:49.501Z,18.93
2023-02-22T23:31:18.025Z,18.33
2023-02-22T23:33:50.744Z,17.40
2023-02-22T23:36:19.621Z,15.57
2023-02-22T23:38:46.828Z,17.87
2023-02-22T23:41:16.487Z,16.00
2023-02-22T23:43:46.116Z,15.47
2023-02-22T23:46:18.448Z,15.57
2023-02-22T23:48:51.354Z,17.27
2023-02-22T23:51:25.304Z,17.30
2023-02-22T23:53:55.530Z,17.27
2023-02-22T23:56:25.219Z,16.73
2023-02-22T23:58:57.358Z,17.47
