createdAt,value
2022-11-06T00:01:07.961Z,0.50
2022-11-06T00:03:38.282Z,0.50
2022-11-06T00:06:25.902Z,0.50
2022-11-06T00:08:55.496Z,0.40
2022-11-06T00:11:24.949Z,0.60
2022-11-06T00:13:54.802Z,0.60
2022-11-06T00:16:27.123Z,0.40
2022-11-06T00:18:56.784Z,0.30
2022-11-06T00:21:27.882Z,0.20
2022-11-06T00:23:59.156Z,0.20
2022-11-06T00:26:31.250Z,0.20
2022-11-06T00:29:01.794Z,0.10
2022-11-06T00:31:33.881Z,0.10
2022-11-06T00:34:03.734Z,0.00
2022-11-06T00:36:33.265Z,0.10
2022-11-06T00:39:02.817Z,0.00
2022-11-06T00:41:32.241Z,0.00
2022-11-06T00:44:04.942Z,-0.10
2022-11-06T00:46:35.815Z,-0.10
2022-11-06T00:49:05.032Z,-0.10
2022-11-06T00:51:39.879Z,-0.10
2022-11-06T00:54:12.513Z,-0.10
2022-11-06T00:56:42.733Z,-0.20
2022-11-06T00:59:15.550Z,-0.20
2022-11-06T01:01:47.775Z,-0.30
2022-11-06T01:04:19.215Z,-0.40
2022-11-06T01:06:50.702Z,-0.30
2022-11-06T01:09:24.874Z,-0.10
2022-11-06T01:12:13.244Z,-0.20
2022-11-06T01:14:44.338Z,-0.20
2022-11-06T01:17:16.454Z,0.60
2022-11-06T01:19:45.918Z,0.30
2022-11-06T01:22:15.429Z,-0.30
2022-11-06T01:24:45.054Z,-0.30
2022-11-06T01:27:30.573Z,-0.30
2022-11-06T01:29:59.948Z,0.40
2022-11-06T01:32:30.805Z,0.00
2022-11-06T01:34:59.943Z,-0.20
2022-11-06T01:37:30.280Z,-0.30
2022-11-06T01:40:00.050Z,-0.10
2022-11-06T01:42:29.658Z,-0.40
2022-11-06T01:45:23.588Z,-0.30
2022-11-06T01:47:54.232Z,-0.30
2022-11-06T01:50:24.188Z,-0.30
2022-11-06T01:52:55.909Z,-0.40
2022-11-06T01:55:30.711Z,-0.40
2022-11-06T01:58:02.170Z,-0.40
2022-11-06T02:00:33.414Z,-0.40
2022-11-06T02:03:05.380Z,-0.40
2022-11-06T02:05:35.086Z,0.30
2022-11-06T02:08:05.575Z,-0.50
2022-11-06T02:10:35.995Z,-0.40
2022-11-06T02:13:22.008Z,-0.40
2022-11-06T02:15:58.119Z,-0.40
2022-11-06T02:18:51.709Z,-0.50
2022-11-06T02:21:38.666Z,-0.40
2022-11-06T02:24:32.611Z,-0.30
2022-11-06T02:27:12.460Z,-0.50
2022-11-06T02:29:49.520Z,-0.60
2022-11-06T02:32:23.677Z,-0.60
2022-11-06T02:34:57.372Z,-0.50
2022-11-06T02:37:31.266Z,-0.20
2022-11-06T02:40:04.926Z,-0.50
2022-11-06T02:42:39.743Z,-0.50
2022-11-06T02:45:13.147Z,-0.70
2022-11-06T02:47:48.380Z,-0.70
2022-11-06T02:50:23.438Z,0.50
2022-11-06T02:52:57.458Z,-0.50
2022-11-06T02:55:31.874Z,-0.50
2022-11-06T02:58:07.554Z,0.00
2022-11-06T03:00:38.298Z,-0.50
2022-11-06T03:03:13.019Z,-0.40
2022-11-06T03:05:49.005Z,-0.10
2022-11-06T03:08:22.976Z,-0.60
2022-11-06T03:11:00.878Z,-0.50
2022-11-06T03:13:41.018Z,-0.60
2022-11-06T03:16:16.754Z,-0.60
2022-11-06T03:18:52.772Z,-0.40
2022-11-06T03:21:27.876Z,-0.50
2022-11-06T03:24:00.441Z,-0.30
2022-11-06T03:26:34.895Z,-0.50
2022-11-06T03:29:14.074Z,-0.50
2022-11-06T03:31:51.444Z,-0.50
2022-11-06T03:34:29.738Z,-0.50
2022-11-06T03:37:07.837Z,-0.50
2022-11-06T03:39:43.651Z,-0.40
2022-11-06T03:42:15.685Z,-0.50
2022-11-06T03:44:50.553Z,-0.50
2022-11-06T03:47:25.870Z,-0.50
2022-11-06T03:49:58.683Z,-0.50
2022-11-06T03:52:34.413Z,-0.50
2022-11-06T03:55:07.849Z,-0.30
2022-11-06T03:57:45.325Z,-0.50
2022-11-06T04:00:17.655Z,-0.50
2022-11-06T04:02:52.175Z,-0.40
2022-11-06T04:05:26.657Z,-0.40
2022-11-06T04:08:15.979Z,0.00
2022-11-06T04:11:06.386Z,-0.50
2022-11-06T04:13:54.685Z,-0.50
2022-11-06T04:16:27.174Z,-0.50
2022-11-06T04:18:56.625Z,-0.50
2022-11-06T04:21:33.286Z,-0.20
2022-11-06T04:24:28.109Z,-0.80
2022-11-06T04:27:13.101Z,-0.80
2022-11-06T04:29:57.239Z,-0.90
2022-11-06T04:32:40.409Z,-0.90
2022-11-06T04:35:15.828Z,-0.90
2022-11-06T04:37:53.721Z,-1.00
2022-11-06T04:40:28.488Z,-0.90
2022-11-06T04:43:01.156Z,-0.80
2022-11-06T04:45:36.473Z,-0.20
2022-11-06T04:48:09.186Z,-0.60
2022-11-06T04:50:42.995Z,-0.60
2022-11-06T04:53:13.205Z,-0.40
2022-11-06T04:55:49.449Z,-0.60
2022-11-06T04:58:18.873Z,-1.00
2022-11-06T05:00:49.906Z,-0.90
2022-11-06T05:03:20.960Z,-0.70
2022-11-06T05:05:50.056Z,-0.90
2022-11-06T05:08:21.705Z,-0.90
2022-11-06T05:10:51.097Z,-0.80
2022-11-06T05:13:20.380Z,-0.90
2022-11-06T05:15:51.241Z,-1.00
2022-11-06T05:18:23.397Z,-1.10
2022-11-06T05:21:13.523Z,-0.70
2022-11-06T05:23:42.449Z,-1.00
2022-11-06T05:26:11.778Z,-0.60
2022-11-06T05:28:41.482Z,-1.00
2022-11-06T05:31:11.569Z,-1.00
2022-11-06T05:33:42.772Z,-0.50
2022-11-06T05:36:12.557Z,-0.30
2022-11-06T05:38:42.809Z,-1.00
2022-11-06T05:41:12.448Z,-1.00
2022-11-06T05:43:41.833Z,-1.00
2022-11-06T05:46:35.716Z,-1.00
2022-11-06T05:49:04.600Z,-1.00
2022-11-06T05:51:34.221Z,-1.00
2022-11-06T05:54:03.649Z,-1.00
2022-11-06T05:56:32.931Z,-1.00
2022-11-06T05:59:01.984Z,-0.60
2022-11-06T06:01:31.667Z,-0.80
2022-11-06T06:04:01.030Z,-0.70
2022-11-06T06:06:32.075Z,-0.80
2022-11-06T06:09:01.813Z,-0.90
2022-11-06T06:11:32.085Z,-0.30
2022-11-06T06:14:02.236Z,-0.60
2022-11-06T06:16:31.760Z,-0.90
2022-11-06T06:19:01.263Z,-0.80
2022-11-06T06:21:32.606Z,-0.80
2022-11-06T06:24:02.704Z,-0.80
2022-11-06T06:26:32.128Z,-0.80
2022-11-06T06:29:02.740Z,-0.60
2022-11-06T06:31:32.244Z,-0.80
2022-11-06T06:34:01.688Z,-0.80
2022-11-06T06:36:34.512Z,-0.40
2022-11-06T06:39:03.604Z,-0.60
2022-11-06T06:41:34.076Z,-0.50
2022-11-06T06:44:03.668Z,-0.50
2022-11-06T06:46:33.012Z,-0.10
2022-11-06T06:49:01.941Z,-0.30
2022-11-06T06:51:34.672Z,-0.20
2022-11-06T06:54:04.033Z,0.20
2022-11-06T06:56:33.284Z,-0.20
2022-11-06T06:59:03.005Z,-0.10
2022-11-06T07:01:32.644Z,-0.10
2022-11-06T07:04:04.445Z,-0.10
2022-11-06T07:06:35.495Z,0.00
2022-11-06T07:09:05.669Z,0.00
2022-11-06T07:11:35.438Z,0.00
2022-11-06T07:14:04.181Z,0.10
2022-11-06T07:16:33.873Z,0.20
2022-11-06T07:19:04.329Z,0.30
2022-11-06T07:21:36.302Z,0.40
2022-11-06T07:24:06.328Z,0.30
2022-11-06T07:26:35.801Z,0.40
2022-11-06T07:29:05.388Z,0.60
2022-11-06T07:31:34.712Z,0.70
2022-11-06T07:34:04.254Z,0.80
2022-11-06T07:36:36.969Z,0.80
2022-11-06T07:39:06.705Z,0.80
2022-11-06T07:41:36.040Z,0.90
2022-11-06T07:44:06.042Z,1.10
2022-11-06T07:46:35.335Z,1.50
2022-11-06T07:49:05.407Z,1.70
2022-11-06T07:51:36.599Z,2.00
2022-11-06T07:54:05.980Z,2.00
2022-11-06T07:56:34.728Z,2.20
2022-11-06T07:59:03.995Z,2.50
2022-11-06T08:01:33.972Z,2.90
2022-11-06T08:04:03.353Z,3.10
2022-11-06T08:06:35.602Z,3.20
2022-11-06T08:09:08.296Z,3.60
2022-11-06T08:11:37.563Z,3.70
2022-11-06T08:14:06.877Z,4.00
2022-11-06T08:16:36.733Z,4.50
2022-11-06T08:19:05.965Z,4.80
2022-11-06T08:21:39.441Z,4.90
2022-11-06T08:24:09.337Z,5.10
2022-11-06T08:26:39.475Z,5.80
2022-11-06T08:29:09.949Z,6.30
2022-11-06T08:31:39.055Z,7.30
2022-11-06T08:34:09.297Z,7.90
2022-11-06T08:36:45.588Z,8.60
2022-11-06T08:39:18.541Z,9.20
2022-11-06T08:41:48.152Z,9.00
2022-11-06T08:44:17.714Z,10.50
2022-11-06T08:46:51.842Z,10.80
2022-11-06T08:49:21.985Z,11.10
2022-11-06T08:51:52.886Z,11.50
2022-11-06T08:54:22.644Z,12.00
2022-11-06T08:56:51.567Z,12.40
2022-11-06T08:59:20.667Z,12.50
2022-11-06T09:01:49.702Z,13.10
2022-11-06T09:04:19.076Z,13.20
2022-11-06T09:06:48.616Z,14.40
2022-11-06T09:09:19.668Z,14.30
2022-11-06T09:11:49.569Z,14.20
2022-11-06T09:14:18.736Z,14.80
2022-11-06T09:16:48.644Z,14.40
2022-11-06T09:19:18.571Z,13.90
2022-11-06T09:21:54.415Z,14.30
2022-11-06T09:24:49.617Z,15.20
2022-11-06T09:27:16.034Z,15.10
2022-11-06T09:29:45.546Z,15.90
2022-11-06T09:32:15.008Z,15.60
2022-11-06T09:34:44.927Z,15.50
2022-11-06T09:37:13.946Z,16.10
2022-11-06T09:39:44.599Z,16.90
2022-11-06T09:42:25.986Z,16.00
2022-11-06T09:45:04.623Z,16.60
2022-11-06T09:47:38.918Z,17.50
2022-11-06T09:50:14.991Z,17.90
2022-11-06T09:52:49.873Z,17.80
2022-11-06T09:55:24.548Z,17.50
2022-11-06T09:57:58.682Z,19.40
2022-11-06T10:00:28.758Z,19.30
2022-11-06T10:03:03.839Z,22.80
2022-11-06T10:05:36.410Z,20.50
2022-11-06T10:08:08.502Z,18.80
2022-11-06T10:10:45.279Z,18.60
2022-11-06T10:13:30.285Z,18.00
2022-11-06T10:16:05.946Z,20.10
2022-11-06T10:18:49.262Z,23.00
2022-11-06T10:21:26.435Z,22.40
2022-11-06T10:23:59.886Z,24.20
2022-11-06T10:26:38.322Z,21.10
2022-11-06T10:29:38.722Z,19.80
2022-11-06T10:32:35.023Z,23.50
2022-11-06T10:35:08.275Z,25.50
2022-11-06T10:37:46.470Z,21.30
2022-11-06T10:40:21.063Z,21.70
2022-11-06T10:42:59.582Z,19.50
2022-11-06T10:45:31.223Z,21.40
2022-11-06T10:48:12.483Z,22.50
2022-11-06T10:50:52.575Z,20.60
2022-11-06T10:53:31.570Z,23.50
2022-11-06T10:56:21.378Z,24.40
2022-11-06T10:58:54.213Z,24.60
2022-11-06T11:01:24.966Z,24.30
2022-11-06T11:03:54.671Z,21.20
2022-11-06T11:06:23.945Z,19.40
2022-11-06T11:08:54.409Z,24.30
2022-11-06T11:11:27.021Z,25.10
2022-11-06T11:14:24.850Z,23.00
2022-11-06T11:16:55.268Z,20.30
2022-11-06T11:19:28.401Z,20.80
2022-11-06T11:22:00.958Z,20.10
2022-11-06T11:24:30.967Z,19.60
2022-11-06T11:27:03.944Z,20.50
2022-11-06T11:29:45.433Z,20.10
2022-11-06T11:32:18.528Z,21.20
2022-11-06T11:34:56.311Z,20.50
2022-11-06T11:37:27.741Z,20.30
2022-11-06T11:39:57.932Z,19.40
2022-11-06T11:42:31.997Z,19.30
2022-11-06T11:45:21.089Z,19.50
2022-11-06T11:47:53.874Z,19.30
2022-11-06T11:50:34.824Z,19.30
2022-11-06T11:53:15.458Z,19.90
2022-11-06T11:55:49.424Z,18.90
2022-11-06T11:58:23.435Z,23.40
2022-11-06T12:01:09.555Z,19.80
2022-11-06T12:03:44.381Z,18.40
2022-11-06T12:06:16.010Z,19.50
2022-11-06T12:08:50.000Z,19.40
2022-11-06T12:11:25.254Z,19.50
2022-11-06T12:14:20.364Z,21.30
2022-11-06T12:16:53.799Z,21.20
2022-11-06T12:19:26.707Z,23.10
2022-11-06T12:21:59.635Z,21.00
2022-11-06T12:24:35.938Z,19.20
2022-11-06T12:27:11.421Z,18.10
2022-11-06T12:29:45.818Z,18.00
2022-11-06T12:32:25.034Z,18.70
2022-11-06T12:35:01.474Z,19.00
2022-11-06T12:37:42.154Z,22.70
2022-11-06T12:40:25.500Z,18.90
2022-11-06T12:43:12.673Z,20.50
2022-11-06T12:45:55.867Z,19.10
2022-11-06T12:48:45.181Z,20.70
2022-11-06T12:51:24.998Z,19.00
2022-11-06T12:54:07.757Z,18.00
2022-11-06T12:56:47.811Z,16.60
2022-11-06T12:59:30.354Z,16.10
2022-11-06T13:02:14.051Z,16.70
2022-11-06T13:04:54.705Z,16.60
2022-11-06T13:07:44.589Z,17.90
2022-11-06T13:10:34.849Z,19.00
2022-11-06T13:13:21.402Z,19.60
2022-11-06T13:15:58.485Z,18.70
2022-11-06T13:18:33.081Z,18.50
2022-11-06T13:21:09.670Z,17.80
2022-11-06T13:23:44.536Z,17.40
2022-11-06T13:26:19.213Z,18.20
2022-11-06T13:28:52.172Z,18.10
2022-11-06T13:31:24.324Z,20.50
2022-11-06T13:33:57.205Z,18.30
2022-11-06T13:36:30.216Z,17.60
2022-11-06T13:39:07.303Z,17.00
2022-11-06T13:41:36.655Z,16.70
2022-11-06T13:44:07.572Z,17.00
2022-11-06T13:46:48.073Z,17.20
2022-11-06T13:49:25.100Z,17.60
2022-11-06T13:51:58.384Z,17.90
2022-11-06T13:54:43.056Z,17.30
2022-11-06T13:57:48.135Z,19.40
2022-11-06T14:00:22.727Z,18.10
2022-11-06T14:03:29.907Z,15.70
2022-11-06T14:06:04.959Z,13.80
2022-11-06T14:08:43.431Z,13.00
2022-11-06T14:11:15.827Z,12.40
2022-11-06T14:13:59.338Z,12.10
2022-11-06T14:16:31.028Z,11.70
2022-11-06T14:19:09.091Z,11.70
2022-11-06T14:21:48.562Z,11.50
2022-11-06T14:24:31.752Z,11.40
2022-11-06T14:27:02.849Z,11.10
2022-11-06T14:30:00.437Z,10.80
2022-11-06T14:32:44.418Z,10.60
2022-11-06T14:35:50.442Z,10.60
2022-11-06T14:38:39.889Z,10.40
2022-11-06T14:41:47.727Z,10.50
2022-11-06T14:44:48.182Z,10.90
2022-11-06T14:47:37.098Z,10.40
2022-11-06T14:50:11.819Z,10.20
2022-11-06T14:52:48.058Z,9.90
2022-11-06T14:55:28.411Z,9.90
2022-11-06T14:58:00.151Z,9.80
2022-11-06T15:00:42.635Z,9.60
2022-11-06T15:03:23.918Z,9.40
2022-11-06T15:05:56.031Z,9.10
2022-11-06T15:08:54.834Z,8.90
2022-11-06T15:11:57.346Z,8.60
2022-11-06T15:14:59.099Z,8.50
2022-11-06T15:17:37.212Z,8.30
2022-11-06T15:20:27.693Z,8.20
2022-11-06T15:23:16.307Z,8.00
2022-11-06T15:26:04.566Z,7.90
2022-11-06T15:28:41.759Z,7.80
2022-11-06T15:31:16.413Z,7.80
2022-11-06T15:33:59.434Z,7.60
2022-11-06T15:36:31.095Z,7.60
2022-11-06T15:39:01.111Z,7.60
2022-11-06T15:41:30.970Z,7.50
2022-11-06T15:44:00.610Z,7.40
2022-11-06T15:46:31.159Z,7.40
2022-11-06T15:49:19.827Z,7.30
2022-11-06T15:51:54.713Z,7.30
2022-11-06T15:54:36.059Z,7.30
2022-11-06T15:57:12.778Z,7.20
2022-11-06T15:59:43.542Z,7.20
2022-11-06T16:02:20.896Z,7.10
2022-11-06T16:04:53.173Z,7.00
2022-11-06T16:07:23.530Z,7.00
2022-11-06T16:09:55.202Z,7.00
2022-11-06T16:12:24.510Z,7.00
2022-11-06T16:14:54.618Z,7.00
2022-11-06T16:17:27.414Z,6.90
2022-11-06T16:20:00.923Z,6.80
2022-11-06T16:22:32.917Z,6.80
2022-11-06T16:25:05.279Z,6.90
2022-11-06T16:27:36.866Z,6.80
2022-11-06T16:30:07.489Z,6.70
2022-11-06T16:32:41.742Z,6.50
2022-11-06T16:35:34.073Z,6.30
2022-11-06T16:38:46.608Z,6.20
2022-11-06T16:41:34.144Z,6.30
2022-11-06T16:44:29.653Z,6.20
2022-11-06T16:47:18.239Z,6.00
2022-11-06T16:49:53.475Z,6.00
2022-11-06T16:52:40.281Z,5.90
2022-11-06T16:55:26.137Z,5.80
2022-11-06T16:57:58.655Z,5.80
2022-11-06T17:00:31.720Z,5.70
2022-11-06T17:03:03.263Z,5.60
2022-11-06T17:05:34.704Z,5.60
2022-11-06T17:08:15.569Z,5.50
2022-11-06T17:10:46.105Z,5.40
2022-11-06T17:13:20.641Z,5.50
2022-11-06T17:15:55.617Z,5.50
2022-11-06T17:21:16.825Z,5.30
2022-11-06T17:23:51.945Z,5.20
2022-11-06T17:26:28.249Z,5.20
2022-11-06T17:29:00.838Z,5.20
2022-11-06T17:31:33.029Z,5.10
2022-11-06T17:34:05.880Z,5.20
2022-11-06T17:36:39.515Z,5.20
2022-11-06T17:39:10.776Z,5.00
2022-11-06T17:41:40.451Z,5.10
2022-11-06T17:44:12.322Z,5.10
2022-11-06T17:46:44.633Z,5.10
2022-11-06T17:49:18.152Z,5.00
2022-11-06T17:51:58.772Z,5.00
2022-11-06T17:54:34.104Z,4.90
2022-11-06T17:57:06.178Z,4.80
2022-11-06T17:59:36.399Z,4.70
2022-11-06T18:02:06.203Z,4.60
2022-11-06T18:04:36.227Z,4.30
2022-11-06T18:07:06.655Z,4.10
2022-11-06T18:09:38.339Z,3.90
2022-11-06T18:12:11.510Z,3.80
2022-11-06T18:14:40.599Z,3.70
2022-11-06T18:17:10.304Z,3.60
2022-11-06T18:19:39.856Z,3.50
2022-11-06T18:22:09.256Z,3.40
2022-11-06T18:24:41.279Z,3.30
2022-11-06T18:27:10.967Z,3.10
2022-11-06T18:29:40.188Z,3.20
2022-11-06T18:32:10.712Z,3.20
2022-11-06T18:34:40.826Z,3.20
2022-11-06T18:37:10.111Z,3.20
2022-11-06T18:39:42.202Z,3.00
2022-11-06T18:42:11.955Z,3.00
2022-11-06T18:44:42.451Z,3.00
2022-11-06T18:47:12.275Z,3.10
2022-11-06T18:49:41.736Z,3.10
2022-11-06T18:52:11.333Z,3.20
2022-11-06T18:54:42.093Z,3.10
2022-11-06T18:57:11.549Z,3.10
2022-11-06T18:59:41.034Z,3.20
2022-11-06T19:02:13.982Z,3.20
2022-11-06T19:04:45.226Z,3.10
2022-11-06T19:07:21.933Z,2.90
2022-11-06T19:09:55.967Z,3.10
2022-11-06T19:12:28.450Z,3.20
2022-11-06T19:15:01.690Z,3.30
2022-11-06T19:17:32.161Z,3.20
2022-11-06T19:20:02.632Z,3.20
2022-11-06T19:22:33.203Z,3.30
2022-11-06T19:25:07.984Z,3.30
2022-11-06T19:27:39.798Z,3.00
2022-11-06T19:30:11.417Z,2.90
2022-11-06T19:32:43.029Z,3.00
2022-11-06T19:35:18.674Z,3.10
2022-11-06T19:37:49.458Z,3.20
2022-11-06T19:40:22.025Z,3.30
2022-11-06T19:42:53.671Z,3.40
2022-11-06T19:45:25.618Z,3.30
2022-11-06T19:47:55.350Z,3.40
2022-11-06T19:50:45.887Z,3.30
2022-11-06T19:53:18.789Z,3.20
2022-11-06T19:55:51.257Z,3.30
2022-11-06T19:58:23.170Z,3.20
2022-11-06T20:00:54.679Z,3.10
2022-11-06T20:03:24.757Z,3.20
2022-11-06T20:05:55.065Z,3.20
2022-11-06T20:08:25.144Z,3.20
2022-11-06T20:11:04.047Z,3.20
2022-11-06T20:13:37.016Z,3.10
2022-11-06T20:16:06.934Z,3.10
2022-11-06T20:18:36.971Z,3.10
2022-11-06T20:21:09.109Z,3.00
2022-11-06T20:23:39.151Z,3.00
2022-11-06T20:26:10.626Z,3.00
2022-11-06T20:28:40.086Z,3.10
2022-11-06T20:31:11.589Z,3.00
2022-11-06T20:33:41.222Z,3.00
2022-11-06T20:36:12.304Z,3.10
2022-11-06T20:38:41.848Z,3.10
2022-11-06T20:41:13.324Z,3.20
2022-11-06T20:43:44.111Z,3.20
2022-11-06T20:46:17.015Z,3.10
2022-11-06T20:48:48.198Z,3.00
2022-11-06T20:51:19.357Z,3.00
2022-11-06T20:53:49.678Z,3.10
2022-11-06T20:56:22.822Z,3.10
2022-11-06T20:58:53.003Z,3.20
2022-11-06T21:01:24.544Z,3.20
2022-11-06T21:03:54.593Z,3.20
2022-11-06T21:06:27.155Z,3.10
2022-11-06T21:08:57.678Z,3.20
2022-11-06T21:11:30.402Z,3.30
2022-11-06T21:14:00.434Z,3.40
2022-11-06T21:16:33.804Z,3.50
2022-11-06T21:19:03.784Z,3.30
2022-11-06T21:21:35.154Z,3.20
2022-11-06T21:24:05.252Z,3.30
2022-11-06T21:26:39.507Z,3.30
2022-11-06T21:29:12.294Z,3.20
2022-11-06T21:31:48.564Z,3.20
2022-11-06T21:34:22.066Z,3.00
2022-11-06T21:36:51.890Z,2.90
2022-11-06T21:39:22.302Z,2.90
2022-11-06T21:41:53.683Z,2.90
2022-11-06T21:44:23.945Z,3.00
2022-11-06T21:46:53.935Z,2.90
2022-11-06T21:49:23.697Z,2.90
2022-11-06T21:51:54.996Z,2.80
2022-11-06T21:54:43.578Z,2.80
2022-11-06T21:57:14.514Z,2.70
2022-11-06T21:59:44.178Z,2.50
2022-11-06T22:02:14.062Z,2.50
2022-11-06T22:04:43.156Z,2.50
2022-11-06T22:07:12.366Z,2.40
2022-11-06T22:09:41.845Z,2.40
2022-11-06T22:12:11.226Z,2.30
2022-11-06T22:14:42.242Z,2.40
2022-11-06T22:17:11.903Z,2.30
2022-11-06T22:19:41.815Z,2.20
2022-11-06T22:22:11.282Z,2.10
2022-11-06T22:24:40.674Z,1.90
2022-11-06T22:27:10.306Z,2.00
2022-11-06T22:29:41.519Z,2.00
2022-11-06T22:32:10.652Z,1.90
2022-11-06T22:34:40.034Z,2.00
2022-11-06T22:37:09.930Z,2.10
2022-11-06T22:39:39.382Z,2.00
2022-11-06T22:42:09.170Z,2.00
2022-11-06T22:44:38.905Z,2.00
2022-11-06T22:47:09.998Z,2.10
2022-11-06T22:49:40.169Z,2.00
2022-11-06T22:52:09.564Z,2.10
2022-11-06T22:54:39.046Z,2.20
2022-11-06T22:57:10.071Z,2.20
2022-11-06T22:59:39.118Z,2.20
2022-11-06T23:02:10.341Z,2.20
2022-11-06T23:04:41.722Z,2.10
2022-11-06T23:07:11.101Z,2.10
2022-11-06T23:09:40.753Z,2.10
2022-11-06T23:12:10.093Z,2.10
2022-11-06T23:14:39.853Z,2.10
2022-11-06T23:17:10.908Z,2.10
2022-11-06T23:19:40.154Z,2.20
2022-11-06T23:22:26.542Z,2.50
2022-11-06T23:24:56.505Z,2.70
2022-11-06T23:27:26.522Z,2.80
2022-11-06T23:30:01.510Z,2.70
2022-11-06T23:32:36.012Z,2.70
2022-11-06T23:35:07.253Z,2.70
2022-11-06T23:37:40.119Z,2.70
2022-11-06T23:40:11.145Z,2.60
2022-11-06T23:42:41.441Z,2.50
2022-11-06T23:45:30.075Z,2.50
2022-11-06T23:48:06.001Z,2.50
2022-11-06T23:50:38.173Z,2.50
2022-11-06T23:53:08.203Z,2.50
2022-11-06T23:55:37.472Z,2.50
2022-11-06T23:58:07.020Z,2.50
