createdAt,value
2017-04-03T00:00:15.953Z,9.04
2017-04-03T00:01:25.955Z,9
2017-04-03T00:02:35.542Z,9
2017-04-03T00:03:45.442Z,9.02
2017-04-03T00:04:55.402Z,9
2017-04-03T00:06:05.015Z,9.07
2017-04-03T00:07:14.620Z,9.05
2017-04-03T00:08:24.521Z,9.01
2017-04-03T00:09:34.513Z,9.01
2017-04-03T00:10:44.449Z,9.04
2017-04-03T00:11:54.390Z,9
2017-04-03T00:13:03.993Z,9.02
2017-04-03T00:14:13.577Z,9.01
2017-04-03T00:15:23.325Z,8.98
2017-04-03T00:16:33.532Z,9.05
2017-04-03T00:17:43.185Z,8.98
2017-04-03T00:18:53.196Z,9.12
2017-04-03T00:20:03.115Z,9.12
2017-04-03T00:21:12.722Z,9.15
2017-04-03T00:22:22.930Z,9.12
2017-04-03T00:23:32.891Z,9.04
2017-04-03T00:24:42.168Z,9.01
2017-04-03T00:25:52.201Z,9.12
2017-04-03T00:27:01.855Z,9.12
2017-04-03T00:28:12.095Z,9.11
2017-04-03T00:29:22.067Z,9.08
2017-04-03T00:30:32.016Z,9.12
2017-04-03T00:31:41.941Z,9.07
2017-04-03T00:32:51.915Z,9.16
2017-04-03T00:34:02.108Z,9.19
2017-04-03T00:35:11.394Z,9.26
2017-04-03T00:36:21.375Z,9.26
2017-04-03T00:37:31.292Z,9.17
2017-04-03T00:38:40.666Z,9.19
2017-04-03T00:39:50.555Z,9.2
2017-04-03T00:41:00.211Z,9.19
2017-04-03T00:42:09.796Z,9.19
2017-04-03T00:43:19.761Z,9.17
2017-04-03T00:44:29.352Z,9.2
2017-04-03T00:45:39.596Z,9.25
2017-04-03T00:46:49.208Z,9.23
2017-04-03T00:47:59.110Z,9.23
2017-04-03T00:49:08.720Z,9.25
2017-04-03T00:50:18.352Z,9.25
2017-04-03T00:51:28.530Z,9.29
2017-04-03T00:52:38.459Z,9.37
2017-04-03T00:53:48.419Z,9.25
2017-04-03T00:54:58.446Z,9.34
2017-04-03T00:56:08.367Z,9.3
2017-04-03T00:57:18.168Z,9.35
2017-04-03T00:58:27.805Z,9.37
2017-04-03T00:59:37.416Z,9.34
2017-04-03T01:00:47.354Z,9.38
2017-04-03T01:01:57.293Z,9.41
2017-04-03T01:03:07.661Z,9.37
2017-04-03T01:04:17.610Z,9.35
2017-04-03T01:05:27.604Z,9.38
2017-04-03T01:06:37.566Z,9.42
2017-04-03T01:07:47.154Z,9.42
2017-04-03T01:08:56.723Z,9.37
2017-04-03T01:10:06.729Z,9.42
2017-04-03T01:11:16.358Z,9.44
2017-04-03T01:12:26.298Z,9.47
2017-04-03T01:13:35.975Z,9.44
2017-04-03T01:14:46.241Z,9.44
2017-04-03T01:15:56.315Z,9.4
2017-04-03T01:17:06.277Z,9.34
2017-04-03T01:18:15.902Z,9.35
2017-04-03T01:19:26.029Z,9.25
2017-04-03T01:20:36.270Z,9.25
2017-04-03T01:21:45.857Z,9.26
2017-04-03T01:22:55.917Z,9.27
2017-04-03T01:24:05.876Z,9.23
2017-04-03T01:25:16.105Z,9.26
2017-04-03T01:26:26.417Z,9.26
2017-04-03T01:27:36.365Z,9.3
2017-04-03T01:28:45.979Z,9.27
2017-04-03T01:29:55.913Z,9.33
2017-04-03T01:31:05.817Z,9.3
2017-04-03T01:32:16.036Z,9.29
2017-04-03T01:33:25.683Z,9.27
2017-04-03T01:34:35.265Z,9.23
2017-04-03T01:35:45.375Z,9.27
2017-04-03T01:36:55.268Z,9.25
2017-04-03T01:38:05.441Z,9.23
2017-04-03T01:39:15.360Z,9.25
2017-04-03T01:40:24.956Z,9.16
2017-04-03T01:41:34.894Z,9.11
2017-04-03T01:42:44.502Z,9.11
2017-04-03T01:43:54.376Z,9.11
2017-04-03T01:45:04.280Z,9.04
2017-04-03T01:46:13.954Z,9.02
2017-04-03T01:47:24.120Z,9.07
2017-04-03T01:48:33.704Z,9.01
2017-04-03T01:49:44.065Z,9
2017-04-03T01:50:54.005Z,8.92
2017-04-03T01:52:03.903Z,8.89
2017-04-03T01:53:13.493Z,8.75
2017-04-03T01:54:22.754Z,8.8
2017-04-03T01:55:32.592Z,8.83
2017-04-03T01:56:42.493Z,8.83
2017-04-03T01:57:52.125Z,8.71
2017-04-03T01:59:02.260Z,8.71
2017-04-03T02:00:11.832Z,8.75
2017-04-03T02:01:21.999Z,8.71
2017-04-03T02:02:31.595Z,8.68
2017-04-03T02:03:41.175Z,8.79
2017-04-03T02:04:50.430Z,8.61
2017-04-03T02:05:59.685Z,8.61
2017-04-03T02:07:09.549Z,8.61
2017-04-03T02:08:19.451Z,8.6
2017-04-03T02:09:29.414Z,8.67
2017-04-03T02:10:39.362Z,8.58
2017-04-03T02:11:48.983Z,8.57
2017-04-03T02:12:59.198Z,8.57
2017-04-03T02:14:09.137Z,8.52
2017-04-03T02:15:18.835Z,8.53
2017-04-03T02:16:28.587Z,8.58
2017-04-03T02:17:38.537Z,8.49
2017-04-03T02:18:48.924Z,8.57
2017-04-03T02:19:58.874Z,8.53
2017-04-03T02:21:08.495Z,8.55
2017-04-03T02:22:18.111Z,8.58
2017-04-03T02:23:27.767Z,8.58
2017-04-03T02:24:37.963Z,8.49
2017-04-03T02:25:47.549Z,8.43
2017-04-03T02:26:57.672Z,8.55
2017-04-03T02:28:07.573Z,8.5
2017-04-03T02:29:17.210Z,8.55
2017-04-03T02:30:27.461Z,8.55
2017-04-03T02:31:37.407Z,8.53
2017-04-03T02:32:47.119Z,8.57
2017-04-03T02:33:56.389Z,8.48
2017-04-03T02:35:06.341Z,8.48
2017-04-03T02:36:16.571Z,8.5
2017-04-03T02:37:25.590Z,8.42
2017-04-03T02:38:35.537Z,8.4
2017-04-03T02:39:44.808Z,8.4
2017-04-03T02:40:54.517Z,8.39
2017-04-03T02:42:04.494Z,8.34
2017-04-03T02:43:14.389Z,8.31
2017-04-03T02:44:24.423Z,8.31
2017-04-03T02:45:34.321Z,8.37
2017-04-03T02:46:43.946Z,8.37
2017-04-03T02:47:54.220Z,8.34
2017-04-03T02:49:04.227Z,8.31
2017-04-03T02:50:14.127Z,8.27
2017-04-03T02:51:24.062Z,8.31
2017-04-03T02:52:33.963Z,8.28
2017-04-03T02:53:44.133Z,8.27
2017-04-03T02:54:54.056Z,8.27
2017-04-03T02:56:03.651Z,8.25
2017-04-03T02:57:13.557Z,8.21
2017-04-03T02:58:23.142Z,8.27
2017-04-03T02:59:33.460Z,8.31
2017-04-03T03:00:43.402Z,8.27
2017-04-03T03:01:53.302Z,8.2
2017-04-03T03:03:03.254Z,8.17
2017-04-03T03:04:13.195Z,8.17
2017-04-03T03:05:23.082Z,8.17
2017-04-03T03:06:33.039Z,8.21
2017-04-03T03:07:42.624Z,8.23
2017-04-03T03:08:52.224Z,8.15
2017-04-03T03:10:02.159Z,8.16
2017-04-03T03:11:12.369Z,8.24
2017-04-03T03:12:22.308Z,8.2
2017-04-03T03:13:32.284Z,8.15
2017-04-03T03:14:42.181Z,8.17
2017-04-03T03:15:51.775Z,8.23
2017-04-03T03:17:01.608Z,8.28
2017-04-03T03:18:11.515Z,8.27
2017-04-03T03:19:21.190Z,8.31
2017-04-03T03:20:30.458Z,8.32
2017-04-03T03:21:40.102Z,8.31
2017-04-03T03:22:49.980Z,8.39
2017-04-03T03:23:59.613Z,8.42
2017-04-03T03:25:09.576Z,8.42
2017-04-03T03:26:18.834Z,8.42
2017-04-03T03:27:28.813Z,8.34
2017-04-03T03:28:38.967Z,8.31
2017-04-03T03:29:48.869Z,8.13
2017-04-03T03:30:58.145Z,8.17
2017-04-03T03:32:08.202Z,8.13
2017-04-03T03:33:18.150Z,8.06
2017-04-03T03:34:28.042Z,8.09
2017-04-03T03:35:38.091Z,8.13
2017-04-03T03:36:47.737Z,8.17
2017-04-03T03:37:57.660Z,8.12
2017-04-03T03:39:07.570Z,8.12
2017-04-03T03:40:17.808Z,8.13
2017-04-03T03:41:27.704Z,8.06
2017-04-03T03:42:37.730Z,8.05
2017-04-03T03:43:47.628Z,8.06
2017-04-03T03:44:57.558Z,8.02
2017-04-03T03:46:07.185Z,8.05
2017-04-03T03:47:17.127Z,8.05
2017-04-03T03:48:27.022Z,8.06
2017-04-03T03:49:36.674Z,8.13
2017-04-03T03:50:46.259Z,8.17
2017-04-03T03:51:56.413Z,8.16
2017-04-03T03:53:05.713Z,8.09
2017-04-03T03:54:15.707Z,8.05
2017-04-03T03:55:25.732Z,7.97
2017-04-03T03:56:35.332Z,7.92
2017-04-03T03:57:45.686Z,7.91
2017-04-03T03:58:54.957Z,7.97
2017-04-03T04:00:04.535Z,7.9
2017-04-03T04:01:14.441Z,7.95
2017-04-03T04:02:24.418Z,7.94
2017-04-03T04:03:34.675Z,7.84
2017-04-03T04:04:44.288Z,7.85
2017-04-03T04:05:54.304Z,7.82
2017-04-03T04:07:04.278Z,7.88
2017-04-03T04:08:13.924Z,7.92
2017-04-03T04:09:24.077Z,7.95
2017-04-03T04:10:33.656Z,7.9
2017-04-03T04:11:43.386Z,7.94
2017-04-03T04:12:53.288Z,7.94
2017-04-03T04:14:03.229Z,7.9
2017-04-03T04:15:13.380Z,7.87
2017-04-03T04:16:23.013Z,7.8
2017-04-03T04:17:32.665Z,7.77
2017-04-03T04:18:42.249Z,7.74
2017-04-03T04:19:51.845Z,7.76
2017-04-03T04:21:01.953Z,7.79
2017-04-03T04:22:11.625Z,7.79
2017-04-03T04:23:21.528Z,7.84
2017-04-03T04:24:31.115Z,7.67
2017-04-03T04:25:41.036Z,7.64
2017-04-03T04:26:51.353Z,7.56
2017-04-03T04:28:01.274Z,7.56
2017-04-03T04:29:11.416Z,7.47
2017-04-03T04:30:21.027Z,7.56
2017-04-03T04:31:31.092Z,7.47
2017-04-03T04:32:41.236Z,7.36
2017-04-03T04:33:51.174Z,7.4
2017-04-03T04:35:01.093Z,7.36
2017-04-03T04:36:11.028Z,7.41
2017-04-03T04:37:20.306Z,7.34
2017-04-03T04:38:30.477Z,7.33
2017-04-03T04:39:40.452Z,7.24
2017-04-03T04:40:50.451Z,7.22
2017-04-03T04:42:00.432Z,7.22
2017-04-03T04:43:10.070Z,7.28
2017-04-03T04:44:20.297Z,7.26
2017-04-03T04:45:29.920Z,7.28
2017-04-03T04:46:39.827Z,7.22
2017-04-03T04:47:49.422Z,7.15
2017-04-03T04:48:59.414Z,7.17
2017-04-03T04:50:08.958Z,7.18
2017-04-03T04:51:18.857Z,7.24
2017-04-03T04:52:28.765Z,7.21
2017-04-03T04:53:38.711Z,7.22
2017-04-03T04:54:48.613Z,7.21
2017-04-03T04:55:58.835Z,7.24
2017-04-03T04:57:08.514Z,7.21
2017-04-03T04:58:18.422Z,7.22
2017-04-03T04:59:28.133Z,7.13
2017-04-03T05:00:37.717Z,7.03
2017-04-03T05:01:47.628Z,7.14
2017-04-03T05:02:57.223Z,7.13
2017-04-03T05:04:06.840Z,7.03
2017-04-03T05:05:17.035Z,7.17
2017-04-03T05:06:26.983Z,7.02
2017-04-03T05:07:37.338Z,7.17
2017-04-03T05:08:47.072Z,6.97
2017-04-03T05:09:57.113Z,7.06
2017-04-03T05:11:07.049Z,7.18
2017-04-03T05:12:16.661Z,7.1
2017-04-03T05:13:26.815Z,7.13
2017-04-03T05:14:36.750Z,7.14
2017-04-03T05:15:46.669Z,7.08
2017-04-03T05:16:56.380Z,7.11
2017-04-03T05:18:06.299Z,7.21
2017-04-03T05:19:16.351Z,7.11
2017-04-03T05:20:26.243Z,7.11
2017-04-03T05:21:35.832Z,7.2
2017-04-03T05:22:45.738Z,7.14
2017-04-03T05:23:55.315Z,7.21
2017-04-03T05:25:05.518Z,7.17
2017-04-03T05:26:15.415Z,7.28
2017-04-03T05:27:25.003Z,7.22
2017-04-03T05:28:35.049Z,7.21
2017-04-03T05:29:44.993Z,7.21
2017-04-03T05:30:55.160Z,7.21
2017-04-03T05:32:05.065Z,7.22
2017-04-03T05:33:14.720Z,7.22
2017-04-03T05:34:24.672Z,7.2
2017-04-03T05:35:34.263Z,7.11
2017-04-03T05:36:44.308Z,7.17
2017-04-03T05:37:53.924Z,7.24
2017-04-03T05:39:03.898Z,7.08
2017-04-03T05:40:13.830Z,7.06
2017-04-03T05:41:23.774Z,7.15
2017-04-03T05:42:33.974Z,7.1
2017-04-03T05:43:43.863Z,7.06
2017-04-03T05:44:53.457Z,7.1
2017-04-03T05:46:03.069Z,7.18
2017-04-03T05:47:13.005Z,7.26
2017-04-03T05:48:23.191Z,7.11
2017-04-03T05:49:32.478Z,7.17
2017-04-03T05:50:42.147Z,7.2
2017-04-03T05:51:51.417Z,7.22
2017-04-03T05:53:01.357Z,7.28
2017-04-03T05:54:11.215Z,7.29
2017-04-03T05:55:21.119Z,7.37
2017-04-03T05:56:30.715Z,7.36
2017-04-03T05:57:40.625Z,7.51
2017-04-03T05:58:50.683Z,7.48
2017-04-03T06:00:00.877Z,7.47
2017-04-03T06:01:10.846Z,7.34
2017-04-03T06:02:20.148Z,7.36
2017-04-03T06:03:29.769Z,7.34
2017-04-03T06:04:39.078Z,7.26
2017-04-03T06:05:49.255Z,7.26
2017-04-03T06:06:58.835Z,7.18
2017-04-03T06:08:08.418Z,7.21
2017-04-03T06:09:18.061Z,7.21
2017-04-03T06:10:28.058Z,7.22
2017-04-03T06:11:37.938Z,7.33
2017-04-03T06:12:47.284Z,7.47
2017-04-03T06:13:57.199Z,7.37
2017-04-03T06:15:07.193Z,7.39
2017-04-03T06:16:16.784Z,7.41
2017-04-03T06:17:26.732Z,7.52
2017-04-03T06:18:36.670Z,7.37
2017-04-03T06:19:46.382Z,7.44
2017-04-03T06:20:56.000Z,7.37
2017-04-03T06:22:05.937Z,7.51
2017-04-03T06:23:15.801Z,7.56
2017-04-03T06:24:25.393Z,7.58
2017-04-03T06:25:35.133Z,7.54
2017-04-03T06:26:45.041Z,7.62
2017-04-03T06:27:54.787Z,7.59
2017-04-03T06:29:04.676Z,7.49
2017-04-03T06:30:14.808Z,7.49
2017-04-03T06:31:24.419Z,7.44
2017-04-03T06:32:34.025Z,7.43
2017-04-03T06:33:43.918Z,7.4
2017-04-03T06:34:54.094Z,7.44
2017-04-03T06:36:03.812Z,7.4
2017-04-03T06:37:13.410Z,7.47
2017-04-03T06:38:23.038Z,7.34
2017-04-03T06:39:32.636Z,7.43
2017-04-03T06:40:42.842Z,7.52
2017-04-03T06:41:52.462Z,7.44
2017-04-03T06:43:02.391Z,7.51
2017-04-03T06:44:12.273Z,7.62
2017-04-03T06:45:22.421Z,7.74
2017-04-03T06:46:32.583Z,7.66
2017-04-03T06:47:42.572Z,7.56
2017-04-03T06:48:52.478Z,7.72
2017-04-03T06:50:02.115Z,7.52
2017-04-03T06:51:12.012Z,7.61
2017-04-03T06:52:22.255Z,7.62
2017-04-03T06:53:32.172Z,7.7
2017-04-03T06:54:41.770Z,7.73
2017-04-03T06:55:51.727Z,7.8
2017-04-03T06:57:01.654Z,7.79
2017-04-03T06:58:11.573Z,7.82
2017-04-03T06:59:21.512Z,7.84
2017-04-03T07:00:31.545Z,7.79
2017-04-03T07:01:41.493Z,7.67
2017-04-03T07:02:51.520Z,7.79
2017-04-03T07:04:01.690Z,7.74
2017-04-03T07:05:11.281Z,7.76
2017-04-03T07:06:21.213Z,7.74
2017-04-03T07:07:30.810Z,7.8
2017-04-03T07:08:40.532Z,7.84
2017-04-03T07:09:50.149Z,7.85
2017-04-03T07:11:00.068Z,7.94
2017-04-03T07:12:10.053Z,8.07
2017-04-03T07:13:20.196Z,8.06
2017-04-03T07:14:30.134Z,8.06
2017-04-03T07:15:40.385Z,8.03
2017-04-03T07:16:50.302Z,8.03
2017-04-03T07:18:00.228Z,8.03
2017-04-03T07:19:10.138Z,7.95
2017-04-03T07:20:19.720Z,8.02
2017-04-03T07:21:29.920Z,8.06
2017-04-03T07:22:39.910Z,8.07
2017-04-03T07:23:49.590Z,8.02
2017-04-03T07:24:59.591Z,8.12
2017-04-03T07:26:09.508Z,8.15
2017-04-03T07:27:19.747Z,8.07
2017-04-03T07:28:29.650Z,8.17
2017-04-03T07:29:39.564Z,8.12
2017-04-03T07:30:49.144Z,8.15
2017-04-03T07:31:58.412Z,7.97
2017-04-03T07:33:08.573Z,8.1
2017-04-03T07:34:18.569Z,8.02
2017-04-03T07:35:28.590Z,7.97
2017-04-03T07:36:38.501Z,8.05
2017-04-03T07:37:48.110Z,8.1
2017-04-03T07:38:57.702Z,8.09
2017-04-03T07:40:07.465Z,7.95
2017-04-03T07:41:17.419Z,8.03
2017-04-03T07:42:27.361Z,7.99
2017-04-03T07:43:37.430Z,8.02
2017-04-03T07:44:47.598Z,8.03
2017-04-03T07:45:57.224Z,8.13
2017-04-03T07:47:07.125Z,8.1
2017-04-03T07:48:17.035Z,8.34
2017-04-03T07:49:26.659Z,8.43
2017-04-03T07:50:36.881Z,8.42
2017-04-03T07:51:46.713Z,8.42
2017-04-03T07:52:56.328Z,8.42
2017-04-03T07:54:06.407Z,8.46
2017-04-03T07:55:16.246Z,8.55
2017-04-03T07:56:26.460Z,8.48
2017-04-03T07:57:36.053Z,8.42
2017-04-03T07:58:46.002Z,8.43
2017-04-03T07:59:55.591Z,8.37
2017-04-03T08:01:05.504Z,8.31
2017-04-03T08:02:15.372Z,8.28
2017-04-03T08:03:25.480Z,8.3
2017-04-03T08:04:35.422Z,8.28
2017-04-03T08:05:45.331Z,8.34
2017-04-03T08:06:54.963Z,8.39
2017-04-03T08:08:05.197Z,8.48
2017-04-03T08:09:15.169Z,8.5
2017-04-03T08:10:25.090Z,8.49
2017-04-03T08:11:34.955Z,8.61
2017-04-03T08:12:44.542Z,8.58
2017-04-03T08:13:54.702Z,8.58
2017-04-03T08:15:04.924Z,8.57
2017-04-03T08:16:14.593Z,8.66
2017-04-03T08:17:24.502Z,8.58
2017-04-03T08:18:34.091Z,8.6
2017-04-03T08:19:44.012Z,8.58
2017-04-03T08:20:53.929Z,8.63
2017-04-03T08:22:03.869Z,8.53
2017-04-03T08:23:13.775Z,8.48
2017-04-03T08:24:23.683Z,8.46
2017-04-03T08:25:33.202Z,8.5
2017-04-03T08:26:42.505Z,8.49
2017-04-03T08:27:52.108Z,8.55
2017-04-03T08:29:02.311Z,8.53
2017-04-03T08:30:12.251Z,8.58
2017-04-03T08:31:22.475Z,8.67
2017-04-03T08:32:32.074Z,8.74
2017-04-03T08:33:42.035Z,8.71
2017-04-03T08:34:52.022Z,8.7
2017-04-03T08:36:01.956Z,8.71
2017-04-03T08:37:11.623Z,8.82
2017-04-03T08:38:21.521Z,8.87
2017-04-03T08:39:31.154Z,8.9
2017-04-03T08:40:41.101Z,8.95
2017-04-03T08:41:51.009Z,8.89
2017-04-03T08:43:01.005Z,9.01
2017-04-03T08:44:10.903Z,9.01
2017-04-03T08:45:20.691Z,9.05
2017-04-03T08:46:30.637Z,9.11
2017-04-03T08:47:40.615Z,9.11
2017-04-03T08:48:50.928Z,9.07
2017-04-03T08:50:00.902Z,9.09
2017-04-03T08:51:10.532Z,9.08
2017-04-03T08:52:20.443Z,9.12
2017-04-03T08:53:30.394Z,9.08
2017-04-03T08:54:40.646Z,9.07
2017-04-03T08:55:50.052Z,9.11
2017-04-03T08:57:00.043Z,9.09
2017-04-03T08:58:08.990Z,9.04
2017-04-03T08:59:18.641Z,9.16
2017-04-03T09:00:28.517Z,9.12
2017-04-03T09:01:38.610Z,9.12
2017-04-03T09:02:48.626Z,9.09
2017-04-03T09:03:58.565Z,9.19
2017-04-03T09:05:08.506Z,9.22
2017-04-03T09:06:18.768Z,9.2
2017-04-03T09:07:27.758Z,9.15
2017-04-03T09:08:37.673Z,9.02
2017-04-03T09:09:47.603Z,9.04
2017-04-03T09:10:56.906Z,8.95
2017-04-03T09:12:07.107Z,8.93
2017-04-03T09:13:17.036Z,9
2017-04-03T09:14:26.950Z,9.02
2017-04-03T09:15:36.900Z,9.02
2017-04-03T09:16:46.874Z,9.04
2017-04-03T09:17:56.775Z,9.09
2017-04-03T09:19:06.408Z,9.11
2017-04-03T09:20:16.312Z,9.11
2017-04-03T09:21:25.909Z,9.19
2017-04-03T09:22:35.952Z,9.22
2017-04-03T09:23:46.100Z,9.29
2017-04-03T09:24:56.031Z,9.26
2017-04-03T09:26:05.617Z,9.27
2017-04-03T09:27:15.670Z,9.3
2017-04-03T09:28:25.257Z,9.3
2017-04-03T09:29:35.146Z,9.33
2017-04-03T09:30:44.761Z,9.33
2017-04-03T09:31:54.691Z,9.23
2017-04-03T09:33:04.619Z,9.29
2017-04-03T09:34:14.555Z,9.3
2017-04-03T09:35:24.234Z,9.25
2017-04-03T09:36:33.543Z,9.25
2017-04-03T09:37:43.221Z,9.26
2017-04-03T09:38:53.117Z,9.29
2017-04-03T09:40:02.767Z,9.19
2017-04-03T09:41:13.015Z,9.2
2017-04-03T09:42:22.977Z,9.15
2017-04-03T09:43:32.638Z,9.16
2017-04-03T09:44:42.225Z,9.15
2017-04-03T09:45:51.892Z,9.15
2017-04-03T09:47:02.180Z,9.26
2017-04-03T09:48:12.108Z,9.26
2017-04-03T09:49:22.054Z,9.33
2017-04-03T09:50:31.355Z,9.26
2017-04-03T09:51:41.414Z,9.35
2017-04-03T09:52:51.634Z,9.35
2017-04-03T09:54:01.220Z,9.41
2017-04-03T09:55:10.813Z,9.42
2017-04-03T09:56:20.577Z,9.37
2017-04-03T09:57:30.205Z,9.29
2017-04-03T09:58:40.108Z,9.3
2017-04-03T09:59:49.418Z,9.37
2017-04-03T10:00:58.735Z,9.37
2017-04-03T10:02:08.850Z,9.3
2017-04-03T10:03:18.209Z,9.23
2017-04-03T10:04:28.434Z,9.16
2017-04-03T10:05:38.358Z,9.15
2017-04-03T10:06:48.343Z,9.23
2017-04-03T10:07:58.299Z,9.27
2017-04-03T10:09:08.273Z,9.25
2017-04-03T10:10:18.118Z,9.37
2017-04-03T10:11:27.423Z,9.29
2017-04-03T10:12:37.376Z,9.35
2017-04-03T10:13:47.323Z,9.34
2017-04-03T10:14:56.627Z,9.33
2017-04-03T10:16:06.856Z,9.33
2017-04-03T10:17:16.824Z,9.41
2017-04-03T10:18:25.797Z,9.42
2017-04-03T10:19:35.715Z,9.41
2017-04-03T10:20:45.421Z,9.4
2017-04-03T10:21:55.301Z,9.38
2017-04-03T10:23:05.056Z,9.47
2017-04-03T10:24:15.044Z,9.52
2017-04-03T10:25:25.021Z,9.62
2017-04-03T10:26:35.001Z,9.5
2017-04-03T10:27:44.851Z,9.45
2017-04-03T10:28:54.480Z,9.4
2017-04-03T10:30:04.385Z,9.33
2017-04-03T10:31:14.324Z,9.3
2017-04-03T10:32:24.340Z,9.25
2017-04-03T10:33:34.538Z,9.27
2017-04-03T10:34:44.135Z,9.22
2017-04-03T10:35:54.239Z,9.22
2017-04-03T10:37:04.213Z,9.26
2017-04-03T10:38:14.130Z,9.23
2017-04-03T10:39:23.992Z,9.2
2017-04-03T10:40:33.932Z,9.2
2017-04-03T10:41:43.941Z,9.19
2017-04-03T10:42:53.901Z,9.29
2017-04-03T10:44:03.186Z,9.25
2017-04-03T10:45:13.388Z,9.29
2017-04-03T10:46:23.289Z,9.35
2017-04-03T10:47:32.993Z,9.47
2017-04-03T10:48:42.900Z,9.41
2017-04-03T10:49:52.900Z,9.34
2017-04-03T10:51:03.067Z,9.38
2017-04-03T10:52:12.415Z,9.4
2017-04-03T10:53:22.375Z,9.44
2017-04-03T10:54:31.969Z,9.44
2017-04-03T10:55:41.596Z,9.34
2017-04-03T10:56:51.829Z,9.42
2017-04-03T10:58:01.409Z,9.52
2017-04-03T10:59:11.326Z,9.48
2017-04-03T11:00:21.233Z,9.55
2017-04-03T11:01:31.231Z,9.6
2017-04-03T11:02:41.090Z,9.58
2017-04-03T11:03:50.865Z,9.63
2017-04-03T11:05:00.796Z,9.65
2017-04-03T11:06:10.710Z,9.63
2017-04-03T11:07:20.344Z,9.62
2017-04-03T11:08:30.539Z,9.77
2017-04-03T11:09:40.204Z,9.75
2017-04-03T11:10:50.123Z,9.78
2017-04-03T11:11:59.771Z,9.78
2017-04-03T11:13:09.719Z,9.78
2017-04-03T11:14:19.649Z,9.88
2017-04-03T11:15:29.644Z,9.95
2017-04-03T11:16:39.573Z,10
2017-04-03T11:17:49.483Z,10.13
2017-04-03T11:18:59.466Z,9.99
2017-04-03T11:20:09.738Z,10.03
2017-04-03T11:21:19.430Z,10.02
2017-04-03T11:22:29.387Z,9.99
2017-04-03T11:23:38.677Z,10.11
2017-04-03T11:24:48.662Z,10.05
2017-04-03T11:25:58.291Z,9.99
2017-04-03T11:27:08.342Z,9.95
2017-04-03T11:28:17.660Z,9.91
2017-04-03T11:29:27.616Z,9.85
2017-04-03T11:30:37.235Z,9.84
2017-04-03T11:31:47.078Z,9.74
2017-04-03T11:32:57.059Z,9.74
2017-04-03T11:34:07.018Z,9.77
2017-04-03T11:35:16.637Z,9.63
2017-04-03T11:36:26.563Z,9.65
2017-04-03T11:37:36.841Z,9.58
2017-04-03T11:38:46.752Z,9.5
2017-04-03T11:39:56.691Z,9.62
2017-04-03T11:41:05.993Z,9.63
2017-04-03T11:42:15.604Z,9.62
2017-04-03T11:43:25.131Z,9.65
2017-04-03T11:44:35.147Z,9.62
2017-04-03T11:45:44.762Z,9.59
2017-04-03T11:46:54.777Z,9.53
2017-04-03T11:48:04.749Z,9.52
2017-04-03T11:49:14.943Z,9.56
2017-04-03T11:50:25.059Z,9.52
2017-04-03T11:51:34.661Z,9.55
2017-04-03T11:52:44.282Z,9.62
2017-04-03T11:53:53.924Z,9.63
2017-04-03T11:55:04.197Z,9.75
2017-04-03T11:56:14.111Z,9.83
2017-04-03T11:57:23.782Z,9.85
2017-04-03T11:58:33.441Z,9.84
2017-04-03T11:59:43.409Z,9.88
2017-04-03T12:00:53.294Z,9.84
2017-04-03T12:02:02.969Z,9.78
2017-04-03T12:03:12.941Z,9.83
2017-04-03T12:04:22.908Z,9.83
2017-04-03T12:05:32.190Z,9.8
2017-04-03T12:06:42.433Z,9.73
2017-04-03T12:07:52.112Z,9.77
2017-04-03T12:09:02.044Z,9.8
2017-04-03T12:10:11.967Z,9.83
2017-04-03T12:11:21.942Z,9.84
2017-04-03T12:12:31.842Z,9.83
2017-04-03T12:13:41.428Z,9.75
2017-04-03T12:14:51.339Z,9.77
2017-04-03T12:16:01.291Z,9.71
2017-04-03T12:17:11.298Z,9.71
2017-04-03T12:18:21.223Z,9.63
2017-04-03T12:19:31.125Z,9.62
2017-04-03T12:20:41.039Z,9.63
2017-04-03T12:21:50.265Z,9.71
2017-04-03T12:22:59.973Z,9.67
2017-04-03T12:24:09.987Z,9.66
2017-04-03T12:25:19.953Z,9.63
2017-04-03T12:26:29.551Z,9.6
2017-04-03T12:27:39.513Z,9.59
2017-04-03T12:28:49.671Z,9.58
2017-04-03T12:30:00.014Z,9.6
2017-04-03T12:31:09.922Z,9.62
2017-04-03T12:32:19.838Z,9.65
2017-04-03T12:33:29.826Z,9.74
2017-04-03T12:34:39.805Z,9.71
2017-04-03T12:35:50.090Z,9.84
2017-04-03T12:37:00.138Z,9.78
2017-04-03T12:38:10.115Z,9.74
2017-04-03T12:39:20.023Z,9.71
2017-04-03T12:40:29.616Z,9.67
2017-04-03T12:41:39.276Z,9.77
2017-04-03T12:42:48.875Z,9.75
2017-04-03T12:43:58.826Z,9.75
2017-04-03T12:45:08.826Z,9.67
2017-04-03T12:46:18.736Z,9.7
2017-04-03T12:47:28.595Z,9.78
2017-04-03T12:48:38.511Z,9.8
2017-04-03T12:49:47.824Z,9.83
2017-04-03T12:50:57.736Z,9.83
2017-04-03T12:52:07.375Z,9.89
2017-04-03T12:53:17.625Z,9.98
2017-04-03T12:54:27.570Z,9.96
2017-04-03T12:55:37.213Z,9.98
2017-04-03T12:56:46.815Z,9.88
2017-04-03T12:57:56.441Z,9.98
2017-04-03T12:59:06.345Z,9.91
2017-04-03T13:00:16.258Z,9.96
2017-04-03T13:01:25.541Z,10.03
2017-04-03T13:02:35.482Z,10.02
2017-04-03T13:03:45.096Z,9.99
2017-04-03T13:04:55.358Z,9.96
2017-04-03T13:06:04.973Z,9.91
2017-04-03T13:07:14.946Z,9.95
2017-04-03T13:08:24.941Z,9.91
2017-04-03T13:09:34.918Z,9.89
2017-04-03T13:10:44.768Z,9.88
2017-04-03T13:11:54.718Z,9.84
2017-04-03T13:13:04.317Z,9.85
2017-04-03T13:14:13.923Z,9.83
2017-04-03T13:15:23.865Z,9.83
2017-04-03T13:16:34.078Z,9.83
2017-04-03T13:17:44.024Z,9.83
2017-04-03T13:18:53.997Z,9.8
2017-04-03T13:20:03.988Z,9.88
2017-04-03T13:21:13.992Z,9.88
2017-04-03T13:22:24.298Z,9.88
2017-04-03T13:23:34.277Z,9.89
2017-04-03T13:24:43.966Z,9.85
2017-04-03T13:25:53.946Z,9.84
2017-04-03T13:27:03.895Z,9.85
2017-04-03T13:28:14.086Z,9.85
2017-04-03T13:29:24.009Z,9.84
2017-04-03T13:30:33.609Z,9.78
2017-04-03T13:31:43.520Z,9.78
2017-04-03T13:32:53.438Z,9.75
2017-04-03T13:34:03.673Z,9.73
2017-04-03T13:35:13.620Z,9.78
2017-04-03T13:36:23.614Z,9.83
2017-04-03T13:37:33.528Z,9.78
2017-04-03T13:38:43.132Z,9.77
2017-04-03T13:39:53.381Z,9.8
2017-04-03T13:41:03.001Z,9.81
2017-04-03T13:42:12.926Z,9.84
2017-04-03T13:43:22.876Z,9.85
2017-04-03T13:44:32.787Z,9.89
2017-04-03T13:45:43.027Z,9.81
2017-04-03T13:46:53.203Z,9.78
2017-04-03T13:48:03.320Z,9.75
2017-04-03T13:49:13.314Z,9.81
2017-04-03T13:50:23.248Z,9.81
2017-04-03T13:51:33.461Z,9.77
2017-04-03T13:52:43.384Z,9.75
2017-04-03T13:53:53.299Z,9.71
2017-04-03T13:55:02.927Z,9.75
2017-04-03T13:56:12.533Z,9.78
2017-04-03T13:57:22.776Z,9.84
2017-04-03T13:58:32.499Z,9.88
2017-04-03T13:59:42.435Z,9.85
2017-04-03T14:00:52.071Z,9.92
2017-04-03T14:02:01.699Z,9.96
2017-04-03T14:03:12.087Z,9.88
2017-04-03T14:04:22.010Z,9.95
2017-04-03T14:05:31.944Z,9.89
2017-04-03T14:06:41.911Z,9.89
2017-04-03T14:07:51.892Z,9.91
2017-04-03T14:09:01.976Z,9.91
2017-04-03T14:10:11.889Z,9.92
2017-04-03T14:11:21.816Z,9.92
2017-04-03T14:12:31.408Z,10.05
2017-04-03T14:13:41.329Z,9.98
2017-04-03T14:14:50.918Z,10
2017-04-03T14:16:00.884Z,9.93
2017-04-03T14:17:10.861Z,10.03
2017-04-03T14:18:20.814Z,10.03
2017-04-03T14:19:30.833Z,10.07
2017-04-03T14:20:40.714Z,10
2017-04-03T14:21:50.536Z,9.93
2017-04-03T14:23:00.136Z,9.88
2017-04-03T14:24:09.462Z,9.85
2017-04-03T14:25:19.399Z,9.78
2017-04-03T14:26:29.600Z,9.85
2017-04-03T14:27:39.524Z,9.83
2017-04-03T14:28:49.108Z,9.84
2017-04-03T14:29:59.102Z,9.81
2017-04-03T14:31:09.015Z,9.84
2017-04-03T14:32:18.886Z,9.83
2017-04-03T14:33:28.827Z,9.78
2017-04-03T14:34:38.805Z,9.81
2017-04-03T14:35:48.070Z,9.77
2017-04-03T14:36:57.992Z,9.83
2017-04-03T14:38:08.423Z,9.84
2017-04-03T14:39:18.349Z,9.83
2017-04-03T14:40:28.261Z,9.78
2017-04-03T14:41:38.017Z,9.71
2017-04-03T14:42:47.606Z,9.73
2017-04-03T14:43:57.873Z,9.77
2017-04-03T14:45:07.810Z,9.81
2017-04-03T14:46:17.397Z,9.74
2017-04-03T14:47:27.041Z,9.77
2017-04-03T14:48:36.982Z,9.83
2017-04-03T14:49:47.172Z,9.78
2017-04-03T14:50:56.863Z,9.81
2017-04-03T14:52:06.832Z,9.83
2017-04-03T14:53:16.440Z,9.88
2017-04-03T14:54:26.071Z,9.83
2017-04-03T14:55:35.967Z,9.83
2017-04-03T14:56:46.123Z,9.8
2017-04-03T14:57:56.152Z,9.78
2017-04-03T14:59:06.121Z,9.91
2017-04-03T15:00:16.083Z,9.96
2017-04-03T15:01:26.415Z,9.91
2017-04-03T15:02:35.729Z,9.89
2017-04-03T15:03:45.644Z,9.88
2017-04-03T15:04:55.376Z,9.84
2017-04-03T15:06:05.337Z,9.85
2017-04-03T15:07:15.631Z,9.91
2017-04-03T15:08:24.914Z,9.88
2017-04-03T15:09:34.929Z,9.83
2017-04-03T15:10:44.542Z,9.83
2017-04-03T15:11:54.535Z,9.84
2017-04-03T15:13:04.808Z,9.88
2017-04-03T15:14:14.421Z,9.85
2017-04-03T15:15:24.410Z,9.92
2017-04-03T15:16:34.328Z,9.92
2017-04-03T15:17:44.246Z,9.98
2017-04-03T15:18:54.556Z,10
2017-04-03T15:20:04.481Z,10.02
2017-04-03T15:21:14.085Z,9.98
2017-04-03T15:22:24.034Z,9.89
2017-04-03T15:23:33.947Z,9.93
2017-04-03T15:24:44.131Z,9.89
2017-04-03T15:25:54.068Z,9.88
2017-04-03T15:27:04.091Z,9.88
2017-04-03T15:28:14.103Z,9.88
2017-04-03T15:29:23.804Z,9.92
2017-04-03T15:30:33.957Z,9.88
2017-04-03T15:31:43.882Z,9.83
2017-04-03T15:32:53.493Z,9.89