createdAt,value
2017-11-23T00:00:15.735Z,94.50
2017-11-23T00:02:43.263Z,94.50
2017-11-23T00:05:10.752Z,94.50
2017-11-23T00:07:38.236Z,94.60
2017-11-23T00:10:06.505Z,94.30
2017-11-23T00:12:33.993Z,94.30
2017-11-23T00:15:01.492Z,94.90
2017-11-23T00:17:28.978Z,94.80
2017-11-23T00:19:56.479Z,95.00
2017-11-23T00:22:23.963Z,95.10
2017-11-23T00:24:52.248Z,94.70
2017-11-23T00:27:19.736Z,94.70
2017-11-23T00:29:48.006Z,94.70
2017-11-23T00:32:15.491Z,94.70
2017-11-23T00:34:43.760Z,95.30
2017-11-23T00:37:11.271Z,95.20
2017-11-23T00:39:38.758Z,95.20
2017-11-23T00:42:06.264Z,95.50
2017-11-23T00:44:33.748Z,95.90
2017-11-23T00:47:01.253Z,95.80
2017-11-23T00:49:28.729Z,95.70
2017-11-23T00:51:56.235Z,96.30
2017-11-23T00:54:23.725Z,96.00
2017-11-23T00:56:51.232Z,96.10
2017-11-23T00:59:18.708Z,96.20
2017-11-23T01:01:46.213Z,96.80
2017-11-23T01:04:13.705Z,96.30
2017-11-23T01:06:41.216Z,96.10
2017-11-23T01:09:08.718Z,96.60
2017-11-23T01:11:36.198Z,96.80
2017-11-23T01:14:03.696Z,96.60
2017-11-23T01:16:31.173Z,96.50
2017-11-23T01:18:59.449Z,96.70
2017-11-23T01:21:26.925Z,96.70
2017-11-23T01:23:54.444Z,96.30
2017-11-23T01:26:21.924Z,96.80
2017-11-23T01:28:49.436Z,96.30
2017-11-23T01:31:16.913Z,96.20
2017-11-23T01:33:44.391Z,96.40
2017-11-23T01:36:12.672Z,96.60
2017-11-23T01:38:40.152Z,96.60
2017-11-23T01:41:08.405Z,96.70
2017-11-23T01:43:35.933Z,96.70
2017-11-23T01:46:03.412Z,96.50
2017-11-23T01:48:30.893Z,97.00
2017-11-23T01:50:58.418Z,96.60
2017-11-23T01:53:25.899Z,96.90
2017-11-23T01:55:54.149Z,96.90
2017-11-23T01:58:21.656Z,96.90
2017-11-23T02:00:49.942Z,97.40
2017-11-23T02:03:18.213Z,97.10
2017-11-23T02:05:45.696Z,97.00
2017-11-23T02:08:13.181Z,97.10
2017-11-23T02:10:41.452Z,96.70
2017-11-23T02:13:08.931Z,96.70
2017-11-23T02:15:37.203Z,96.20
2017-11-23T02:18:04.697Z,96.20
2017-11-23T02:20:32.977Z,96.30
2017-11-23T02:23:01.228Z,96.90
2017-11-23T02:25:28.736Z,96.80
2017-11-23T02:27:56.994Z,96.60
2017-11-23T02:30:24.503Z,96.50
2017-11-23T02:32:52.748Z,96.80
2017-11-23T02:35:27.799Z,96.70
2017-11-23T02:37:55.323Z,97.00
2017-11-23T02:40:22.842Z,97.10
2017-11-23T02:42:50.351Z,97.00
2017-11-23T02:45:18.596Z,97.30
2017-11-23T02:47:46.140Z,97.20
2017-11-23T02:50:13.625Z,97.50
2017-11-23T02:52:41.100Z,97.50
2017-11-23T02:55:08.609Z,97.60
2017-11-23T02:57:36.098Z,97.30
2017-11-23T03:00:04.397Z,97.40
2017-11-23T03:02:31.880Z,97.40
2017-11-23T03:04:59.369Z,97.40
2017-11-23T03:07:26.906Z,97.60
2017-11-23T03:09:54.396Z,97.40
2017-11-23T03:12:21.908Z,97.60
2017-11-23T03:14:49.397Z,97.50
2017-11-23T03:17:16.916Z,97.40
2017-11-23T03:19:44.448Z,97.40
2017-11-23T03:22:12.717Z,97.30
2017-11-23T03:24:40.974Z,97.40
2017-11-23T03:27:08.485Z,97.40
2017-11-23T03:29:36.790Z,97.60
2017-11-23T03:32:05.032Z,98.00
2017-11-23T03:34:32.540Z,98.00
2017-11-23T03:37:00.797Z,97.60
2017-11-23T03:39:28.309Z,97.60
2017-11-23T03:41:56.567Z,97.60
2017-11-23T03:44:24.083Z,97.60
2017-11-23T03:46:51.609Z,97.80
2017-11-23T03:49:19.112Z,97.80
2017-11-23T03:51:47.353Z,98.10
2017-11-23T03:54:14.860Z,98.00
2017-11-23T03:56:43.119Z,98.40
2017-11-23T03:59:10.600Z,98.40
2017-11-23T04:01:38.110Z,98.50
2017-11-23T04:04:05.603Z,98.60
2017-11-23T04:06:33.189Z,98.80
2017-11-23T04:09:00.677Z,98.90
2017-11-23T04:11:28.177Z,98.60
2017-11-23T04:13:55.696Z,98.80
2017-11-23T04:16:23.184Z,98.70
2017-11-23T04:18:50.732Z,98.80
2017-11-23T04:21:18.225Z,98.70
2017-11-23T04:23:45.728Z,98.60
2017-11-23T04:26:13.209Z,98.60
2017-11-23T04:28:42.396Z,99.00
2017-11-23T04:31:09.877Z,99.00
2017-11-23T04:33:37.374Z,98.80
2017-11-23T04:36:04.876Z,98.80
2017-11-23T04:38:32.357Z,98.90
2017-11-23T04:40:59.861Z,99.00
2017-11-23T04:43:28.132Z,99.20
2017-11-23T04:45:55.708Z,99.20
2017-11-23T04:48:23.198Z,99.10
2017-11-23T04:50:51.454Z,99.20
2017-11-23T04:53:18.952Z,99.20
2017-11-23T04:55:47.264Z,99.80
2017-11-23T04:58:15.532Z,99.80
2017-11-23T05:00:43.776Z,99.80
2017-11-23T05:03:11.297Z,99.50
2017-11-23T05:05:39.572Z,99.70
2017-11-23T05:08:07.048Z,99.70
2017-11-23T05:10:35.325Z,99.70
2017-11-23T05:13:02.816Z,99.70
2017-11-23T05:15:31.103Z,99.70
2017-11-23T05:17:59.344Z,99.50
2017-11-23T05:20:26.876Z,99.50
2017-11-23T05:22:55.144Z,99.50
2017-11-23T05:25:23.397Z,99.60
2017-11-23T05:27:50.905Z,99.50
2017-11-23T05:30:19.152Z,99.90
2017-11-23T05:32:46.652Z,99.60
2017-11-23T05:35:14.139Z,99.40
2017-11-23T05:37:42.421Z,99.40
2017-11-23T05:40:10.669Z,99.50
2017-11-23T05:42:38.158Z,99.30
2017-11-23T05:45:05.673Z,99.30
2017-11-23T05:47:33.150Z,99.20
2017-11-23T05:50:00.636Z,99.30
2017-11-23T05:52:28.151Z,99.30
2017-11-23T05:54:55.644Z,99.30
2017-11-23T05:57:23.916Z,99.60
2017-11-23T05:59:51.427Z,99.60
2017-11-23T06:02:18.904Z,99.80
2017-11-23T06:04:46.424Z,99.70
2017-11-23T06:07:13.922Z,99.50
2017-11-23T06:09:41.402Z,99.20
2017-11-23T06:12:08.904Z,99.40
2017-11-23T06:14:36.480Z,99.50
2017-11-23T06:17:04.021Z,99.40
2017-11-23T06:19:31.532Z,99.60
2017-11-23T06:21:59.098Z,99.60
2017-11-23T06:24:26.580Z,99.70
2017-11-23T06:26:54.097Z,99.80
2017-11-23T06:29:21.580Z,99.80
2017-11-23T06:31:49.097Z,99.70
2017-11-23T06:34:16.606Z,99.80
2017-11-23T06:36:44.866Z,99.90
2017-11-23T06:39:12.370Z,99.90
2017-11-23T06:41:39.865Z,99.90
2017-11-23T06:44:07.385Z,99.90
2017-11-23T06:46:34.864Z,99.90
2017-11-23T06:49:03.112Z,99.90
2017-11-23T06:51:30.633Z,99.90
2017-11-23T06:53:58.921Z,99.90
2017-11-23T06:56:26.502Z,99.90
2017-11-23T06:58:54.036Z,99.90
2017-11-23T07:01:21.529Z,99.90
2017-11-23T07:03:49.778Z,99.90
2017-11-23T07:06:17.304Z,99.90
2017-11-23T07:08:44.805Z,99.90
2017-11-23T07:11:12.290Z,99.90
2017-11-23T07:13:39.801Z,99.90
2017-11-23T07:16:08.054Z,99.90
2017-11-23T07:18:35.581Z,99.90
2017-11-23T07:21:03.069Z,99.90
2017-11-23T07:23:30.582Z,99.90
2017-11-23T07:25:58.086Z,99.90
2017-11-23T07:28:29.385Z,99.90
2017-11-23T07:30:56.890Z,99.90
2017-11-23T07:33:24.377Z,99.90
2017-11-23T07:35:52.652Z,99.90
2017-11-23T07:38:20.915Z,99.90
2017-11-23T07:40:48.444Z,99.90
2017-11-23T07:43:15.941Z,99.90
2017-11-23T07:45:43.429Z,99.90
2017-11-23T07:48:10.950Z,99.90
2017-11-23T07:50:38.465Z,99.90
2017-11-23T07:53:05.980Z,99.90
2017-11-23T07:55:34.221Z,99.90
2017-11-23T07:58:01.755Z,99.90
2017-11-23T08:00:29.255Z,99.90
2017-11-23T08:02:56.756Z,99.90
2017-11-23T08:05:24.243Z,99.90
2017-11-23T08:07:52.539Z,99.90
2017-11-23T08:10:21.370Z,99.90
2017-11-23T08:12:48.861Z,99.90
2017-11-23T08:15:16.381Z,99.90
2017-11-23T08:17:44.639Z,99.90
2017-11-23T08:20:12.165Z,99.90
2017-11-23T08:22:39.659Z,99.90
2017-11-23T08:25:07.157Z,99.90
2017-11-23T08:27:34.677Z,99.90
2017-11-23T08:30:02.192Z,99.90
2017-11-23T08:32:29.700Z,99.90
2017-11-23T08:34:57.985Z,99.90
2017-11-23T08:37:26.241Z,99.90
2017-11-23T08:39:53.737Z,99.90
2017-11-23T08:42:22.021Z,99.90
2017-11-23T08:44:49.504Z,99.90
2017-11-23T08:47:17.788Z,99.90
2017-11-23T08:49:46.029Z,99.90
2017-11-23T08:52:13.537Z,99.90
2017-11-23T08:54:46.750Z,99.90
2017-11-23T08:57:22.233Z,99.90
2017-11-23T08:59:49.725Z,99.90
2017-11-23T09:02:17.237Z,99.90
2017-11-23T09:04:44.765Z,99.90
2017-11-23T09:07:12.274Z,99.90
2017-11-23T09:09:39.773Z,99.90
2017-11-23T09:12:13.705Z,99.90
2017-11-23T09:14:41.247Z,99.90
2017-11-23T09:17:09.541Z,99.90
2017-11-23T09:19:37.028Z,99.90
2017-11-23T09:22:05.308Z,99.90
2017-11-23T09:24:33.581Z,99.90
2017-11-23T09:27:01.070Z,99.90
2017-11-23T09:29:29.349Z,99.90
2017-11-23T09:31:57.606Z,99.90
2017-11-23T09:34:25.897Z,99.90
2017-11-23T09:36:53.403Z,99.90
2017-11-23T09:39:21.715Z,99.90
2017-11-23T09:41:49.206Z,99.90
2017-11-23T09:44:16.700Z,99.90
2017-11-23T09:46:44.215Z,99.90
2017-11-23T09:49:12.469Z,99.90
2017-11-23T09:51:40.022Z,99.90
2017-11-23T09:54:07.513Z,99.90
2017-11-23T09:56:35.034Z,99.90
2017-11-23T09:59:02.521Z,99.90
2017-11-23T10:01:30.045Z,99.90
2017-11-23T10:03:58.293Z,99.90
2017-11-23T10:06:25.809Z,99.90
2017-11-23T10:08:54.060Z,99.90
2017-11-23T10:11:21.594Z,99.90
2017-11-23T10:13:49.077Z,99.90
2017-11-23T10:16:16.598Z,99.90
2017-11-23T10:18:44.088Z,99.90
2017-11-23T10:21:12.364Z,99.90
2017-11-23T10:23:39.858Z,99.90
2017-11-23T10:26:08.315Z,99.90
2017-11-23T10:28:35.823Z,99.90
2017-11-23T10:31:03.319Z,99.90
2017-11-23T10:33:30.837Z,99.90
2017-11-23T10:35:59.093Z,99.90
2017-11-23T10:38:26.597Z,99.90
2017-11-23T10:40:54.095Z,99.90
2017-11-23T10:43:21.601Z,99.90
2017-11-23T10:45:49.090Z,99.90
2017-11-23T10:48:28.393Z,99.90
2017-11-23T10:50:55.885Z,99.90
2017-11-23T10:53:23.417Z,99.90
2017-11-23T10:55:50.922Z,99.90
2017-11-23T10:58:18.434Z,99.90
2017-11-23T11:00:45.941Z,99.90
2017-11-23T11:03:13.421Z,99.90
2017-11-23T11:05:40.965Z,99.90
2017-11-23T11:08:09.223Z,99.90
2017-11-23T11:10:36.700Z,99.90
2017-11-23T11:13:04.214Z,99.90
2017-11-23T11:15:31.704Z,99.90
2017-11-23T11:17:59.220Z,99.90
2017-11-23T11:20:26.705Z,99.90
2017-11-23T11:22:54.985Z,99.90
2017-11-23T11:25:22.472Z,99.90
2017-11-23T11:27:50.008Z,99.90
2017-11-23T11:30:17.493Z,99.90
2017-11-23T11:32:44.996Z,99.90
2017-11-23T11:35:12.516Z,99.90
2017-11-23T11:37:40.021Z,99.90
2017-11-23T11:40:08.310Z,99.90
2017-11-23T11:42:36.561Z,99.90
2017-11-23T11:45:04.074Z,99.90
2017-11-23T11:47:32.326Z,99.90
2017-11-23T11:49:59.845Z,99.90
2017-11-23T11:52:27.365Z,99.90
2017-11-23T11:54:54.886Z,99.90
2017-11-23T11:57:22.378Z,99.90
2017-11-23T11:59:49.905Z,99.90
2017-11-23T12:02:18.162Z,99.90
2017-11-23T12:04:45.676Z,99.90
2017-11-23T12:07:13.952Z,99.90
2017-11-23T12:09:42.216Z,99.90
2017-11-23T12:12:09.725Z,99.90
2017-11-23T12:14:37.990Z,99.90
2017-11-23T12:20:16.051Z,99.90
2017-11-23T12:23:05.280Z,99.90
2017-11-23T12:25:56.457Z,99.90
2017-11-23T12:28:35.817Z,99.90
2017-11-23T12:31:04.057Z,99.90
2017-11-23T12:33:31.563Z,99.90
2017-11-23T12:35:59.049Z,99.90
2017-11-23T12:38:27.325Z,99.90
2017-11-23T12:40:54.836Z,99.90
2017-11-23T12:43:22.349Z,99.90
2017-11-23T12:45:49.829Z,99.90
2017-11-23T12:48:17.345Z,99.90
2017-11-23T12:50:44.851Z,99.90
2017-11-23T12:53:12.368Z,99.90
2017-11-23T12:55:40.996Z,99.90
2017-11-23T12:58:08.480Z,99.90
2017-11-23T13:00:36.005Z,99.90
2017-11-23T13:03:04.268Z,99.90
2017-11-23T13:05:31.777Z,99.90
2017-11-23T13:07:59.265Z,99.90
2017-11-23T13:10:26.776Z,99.90
2017-11-23T13:12:54.265Z,99.90
2017-11-23T13:15:22.541Z,99.90
2017-11-23T13:17:50.054Z,99.90
2017-11-23T13:20:17.534Z,99.90
2017-11-23T13:22:45.046Z,99.90
2017-11-23T13:25:12.525Z,99.90
2017-11-23T13:27:40.075Z,99.90
2017-11-23T13:30:07.573Z,99.90
2017-11-23T13:32:35.874Z,99.90
2017-11-23T13:35:03.364Z,99.90
2017-11-23T13:37:30.876Z,99.90
2017-11-23T13:39:58.390Z,99.90
2017-11-23T13:42:26.670Z,99.90
2017-11-23T13:44:54.181Z,99.90
2017-11-23T13:47:21.775Z,99.90
2017-11-23T13:49:49.293Z,99.90
2017-11-23T13:52:17.557Z,99.90
2017-11-23T13:54:45.069Z,99.90
2017-11-23T13:57:12.557Z,99.90
2017-11-23T13:59:40.065Z,99.90
2017-11-23T14:02:07.556Z,99.90
2017-11-23T14:04:35.801Z,99.90
2017-11-23T14:07:03.308Z,99.90
2017-11-23T14:09:30.793Z,99.90
2017-11-23T14:11:59.074Z,99.90
2017-11-23T14:14:27.344Z,99.90
2017-11-23T14:16:54.858Z,99.90
2017-11-23T14:19:22.337Z,99.90
2017-11-23T14:21:49.849Z,99.90
2017-11-23T14:24:17.365Z,99.90
2017-11-23T14:26:44.881Z,99.90
2017-11-23T14:29:12.393Z,99.90
2017-11-23T14:31:40.645Z,99.90
2017-11-23T14:34:08.125Z,99.90
2017-11-23T14:36:35.646Z,99.90
2017-11-23T14:39:03.150Z,99.90
2017-11-23T14:41:30.673Z,99.90
2017-11-23T14:43:58.959Z,99.90
2017-11-23T14:46:26.489Z,99.90
2017-11-23T14:48:53.998Z,99.90
2017-11-23T14:51:22.245Z,99.90
2017-11-23T14:53:49.753Z,99.90
2017-11-23T14:56:18.034Z,99.90
2017-11-23T14:58:45.524Z,99.90
2017-11-23T15:01:13.817Z,99.90
2017-11-23T15:03:41.301Z,99.90
2017-11-23T15:06:08.784Z,99.90
2017-11-23T15:08:36.310Z,99.90
2017-11-23T15:11:04.590Z,99.90
2017-11-23T15:13:32.085Z,99.90
2017-11-23T15:16:00.410Z,99.90
2017-11-23T15:18:27.894Z,99.90
2017-11-23T15:20:55.401Z,99.90
2017-11-23T15:23:22.890Z,99.90
2017-11-23T15:25:51.181Z,99.90
2017-11-23T15:28:18.673Z,99.90
2017-11-23T15:30:46.161Z,99.90
2017-11-23T15:33:13.673Z,99.90
2017-11-23T15:35:41.937Z,99.90
2017-11-23T15:38:09.458Z,99.90
2017-11-23T15:40:36.961Z,99.90
2017-11-23T15:43:04.501Z,99.90
2017-11-23T15:45:31.990Z,99.90
2017-11-23T15:47:59.537Z,99.90
2017-11-23T15:50:27.031Z,99.90
2017-11-23T15:52:54.512Z,99.90
2017-11-23T15:55:22.046Z,99.90
2017-11-23T15:57:50.327Z,99.90
2017-11-23T16:00:18.640Z,99.90
2017-11-23T16:02:46.206Z,99.90
2017-11-23T16:05:13.704Z,99.90
2017-11-23T16:07:41.899Z,99.90
2017-11-23T16:10:09.489Z,99.90
2017-11-23T16:12:37.034Z,99.90
2017-11-23T16:15:06.561Z,99.90
2017-11-23T16:17:34.145Z,99.90
2017-11-23T16:20:01.714Z,99.90
2017-11-23T16:22:29.236Z,99.90
2017-11-23T16:24:56.724Z,99.90
2017-11-23T16:27:24.247Z,99.90
2017-11-23T16:29:51.865Z,99.90
2017-11-23T16:32:19.423Z,99.90
2017-11-23T16:34:46.945Z,99.90
2017-11-23T16:37:31.133Z,99.90
2017-11-23T16:40:03.281Z,99.90
2017-11-23T16:42:30.803Z,99.90
2017-11-23T16:45:03.916Z,99.90
2017-11-23T16:47:36.090Z,99.90
2017-11-23T16:50:09.926Z,99.90
2017-11-23T16:52:42.991Z,99.90
2017-11-23T16:55:16.165Z,99.90
2017-11-23T16:57:43.695Z,99.90
2017-11-23T17:03:31.898Z,99.90
2017-11-23T17:06:05.137Z,99.90
2017-11-23T17:08:46.573Z,99.90
2017-11-23T17:14:38.120Z,99.90
2017-11-23T17:17:23.479Z,99.90
2017-11-23T17:19:50.973Z,99.90
2017-11-23T17:22:18.483Z,99.90
2017-11-23T17:24:45.976Z,99.90
2017-11-23T17:27:13.500Z,99.90
2017-11-23T17:29:40.990Z,99.90
2017-11-23T17:32:08.508Z,99.90
2017-11-23T17:34:36.026Z,99.90
2017-11-23T17:37:04.288Z,99.90
2017-11-23T17:39:31.815Z,99.90
2017-11-23T17:41:59.304Z,99.90
2017-11-23T17:44:26.821Z,99.90
2017-11-23T17:46:55.116Z,99.90
2017-11-23T17:49:22.629Z,99.90
2017-11-23T17:51:50.140Z,99.90
2017-11-23T17:54:17.667Z,99.90
2017-11-23T17:56:45.165Z,99.90
2017-11-23T17:59:12.699Z,99.90
2017-11-23T18:01:40.208Z,99.90
2017-11-23T18:04:07.710Z,99.90
2017-11-23T18:06:35.993Z,99.90
2017-11-23T18:09:03.494Z,99.90
2017-11-23T18:11:31.049Z,99.90
2017-11-23T18:13:59.305Z,99.90
2017-11-23T18:16:27.556Z,99.90
2017-11-23T18:18:55.072Z,99.90
2017-11-23T18:21:22.578Z,99.90
2017-11-23T18:23:50.828Z,99.90
2017-11-23T18:26:18.355Z,99.90
2017-11-23T18:28:45.844Z,99.90
2017-11-23T18:31:13.413Z,99.90
2017-11-23T18:33:40.899Z,99.90
2017-11-23T18:36:08.392Z,99.90
2017-11-23T18:38:35.936Z,99.90
2017-11-23T18:41:03.429Z,99.90
2017-11-23T18:43:30.977Z,99.90
2017-11-23T18:45:58.462Z,99.90
2017-11-23T18:48:26.002Z,99.90
2017-11-23T18:50:53.491Z,99.90
2017-11-23T18:53:20.969Z,99.90
2017-11-23T18:55:48.488Z,99.90
2017-11-23T18:58:16.773Z,99.90
2017-11-23T19:00:45.021Z,99.90
2017-11-23T19:03:12.536Z,99.90
2017-11-23T19:05:40.781Z,99.90
2017-11-23T19:08:08.292Z,99.90
2017-11-23T19:10:36.555Z,99.90
2017-11-23T19:13:04.082Z,99.90
2017-11-23T19:15:31.575Z,99.90
2017-11-23T19:17:59.100Z,99.90
2017-11-23T19:20:27.353Z,99.90
2017-11-23T19:22:54.841Z,99.90
2017-11-23T19:25:22.349Z,99.90
2017-11-23T19:27:49.854Z,99.90
2017-11-23T19:30:17.340Z,99.90
2017-11-23T19:32:44.857Z,99.90
2017-11-23T19:35:12.345Z,99.90
2017-11-23T19:37:39.835Z,99.90
2017-11-23T19:40:07.353Z,99.90
2017-11-23T19:42:35.605Z,99.90
2017-11-23T19:45:03.164Z,99.90
2017-11-23T19:47:30.656Z,99.90
2017-11-23T19:49:58.161Z,99.90
2017-11-23T19:52:26.449Z,99.90
2017-11-23T19:54:54.738Z,99.90
2017-11-23T19:57:22.998Z,99.90
2017-11-23T19:59:50.487Z,99.90
2017-11-23T20:02:18.758Z,99.90
2017-11-23T20:04:47.203Z,99.90
2017-11-23T20:07:14.709Z,99.90
2017-11-23T20:09:42.222Z,99.90
2017-11-23T20:12:09.744Z,99.90
2017-11-23T20:14:37.229Z,99.90
2017-11-23T20:17:04.759Z,99.90
2017-11-23T20:19:32.264Z,99.90
2017-11-23T20:22:01.304Z,99.90
2017-11-23T20:24:29.592Z,99.90
2017-11-23T20:26:57.124Z,99.90
2017-11-23T20:29:24.601Z,99.90
2017-11-23T20:31:52.095Z,99.90
2017-11-23T20:34:20.393Z,99.90
2017-11-23T20:36:48.641Z,99.90
2017-11-23T20:39:16.148Z,99.90
2017-11-23T20:41:44.426Z,99.90
2017-11-23T20:44:11.913Z,99.90
2017-11-23T20:46:40.210Z,99.90
2017-11-23T20:49:07.693Z,99.90
2017-11-23T20:51:35.198Z,99.90
2017-11-23T20:54:02.706Z,99.90
2017-11-23T20:56:30.965Z,99.90
2017-11-23T20:58:58.498Z,99.90
2017-11-23T21:01:25.986Z,99.90
2017-11-23T21:03:53.477Z,99.90
2017-11-23T21:06:20.985Z,99.90
2017-11-23T21:08:49.332Z,99.90
2017-11-23T21:11:16.841Z,99.90
2017-11-23T21:13:45.108Z,99.90
2017-11-23T21:16:12.625Z,99.90
2017-11-23T21:18:40.114Z,99.90
2017-11-23T21:21:07.601Z,99.90
2017-11-23T21:23:35.114Z,99.90
2017-11-23T21:26:02.626Z,99.90
2017-11-23T21:28:30.108Z,99.90
2017-11-23T21:30:57.619Z,99.90
2017-11-23T21:33:35.141Z,99.90
2017-11-23T21:36:03.423Z,99.90
2017-11-23T21:38:31.732Z,99.90
2017-11-23T21:41:20.135Z,99.90
2017-11-23T21:43:47.630Z,99.90
2017-11-23T21:46:15.151Z,99.90
2017-11-23T21:48:42.669Z,99.90
2017-11-23T21:51:10.166Z,99.90
2017-11-23T21:53:38.457Z,99.90
2017-11-23T21:56:05.960Z,99.90
2017-11-23T21:58:33.498Z,99.90
2017-11-23T22:01:01.764Z,99.90
2017-11-23T22:03:41.924Z,99.90
2017-11-23T22:06:13.169Z,99.90
2017-11-23T22:08:40.660Z,99.90
2017-11-23T22:11:08.186Z,99.90
2017-11-23T22:13:35.693Z,99.90
2017-11-23T22:16:03.193Z,99.90
2017-11-23T22:18:42.526Z,99.90
2017-11-23T22:21:13.906Z,99.90
2017-11-23T22:26:34.032Z,99.90
2017-11-23T22:29:02.310Z,99.90
2017-11-23T22:31:29.795Z,99.90
2017-11-23T22:33:57.313Z,99.90
2017-11-23T22:36:24.848Z,99.90
2017-11-23T22:38:52.358Z,99.90
2017-11-23T22:41:20.717Z,99.90
2017-11-23T22:43:48.251Z,99.90
2017-11-23T22:46:15.750Z,99.90
2017-11-23T22:48:43.263Z,99.90
2017-11-23T22:51:10.796Z,99.90
2017-11-23T22:53:38.301Z,99.90
2017-11-23T22:56:05.820Z,99.90
2017-11-23T22:58:33.324Z,99.90
2017-11-23T23:01:01.621Z,99.90
2017-11-23T23:03:29.154Z,99.90
2017-11-23T23:05:57.409Z,99.90
2017-11-23T23:08:24.909Z,99.90
2017-11-23T23:10:53.193Z,99.90
2017-11-23T23:13:20.685Z,99.90
2017-11-23T23:15:48.976Z,99.90
2017-11-23T23:18:16.475Z,99.90
2017-11-23T23:20:50.749Z,99.90
2017-11-23T23:23:19.180Z,99.90
2017-11-23T23:25:46.736Z,99.90
2017-11-23T23:28:14.292Z,99.90
2017-11-23T23:34:02.212Z,99.90
2017-11-23T23:36:29.741Z,99.90
2017-11-23T23:38:57.234Z,99.90
2017-11-23T23:41:41.698Z,99.90
2017-11-23T23:44:16.122Z,99.90
2017-11-23T23:46:50.816Z,99.90
2017-11-23T23:49:18.665Z,99.90
2017-11-23T23:51:46.918Z,99.90
2017-11-23T23:54:14.437Z,99.90
2017-11-23T23:56:41.980Z,99.90
2017-11-23T23:59:09.877Z,99.90
