createdAt,value
2023-05-03T00:00:17.793Z,100.00
2023-05-03T00:03:06.819Z,100.00
2023-05-03T00:05:53.874Z,100.00
2023-05-03T00:08:40.827Z,100.00
2023-05-03T00:11:27.740Z,100.00
2023-05-03T00:14:14.594Z,100.00
2023-05-03T00:17:01.578Z,100.00
2023-05-03T00:19:48.602Z,100.00
2023-05-03T00:22:35.533Z,100.00
2023-05-03T00:25:22.453Z,100.00
2023-05-03T00:28:09.371Z,100.00
2023-05-03T00:30:56.370Z,100.00
2023-05-03T00:33:43.330Z,100.00
2023-05-03T00:36:31.049Z,100.00
2023-05-03T00:39:17.903Z,100.00
2023-05-03T00:42:04.763Z,100.00
2023-05-03T00:44:53.320Z,100.00
2023-05-03T00:47:41.045Z,100.00
2023-05-03T00:50:28.441Z,100.00
2023-05-03T00:53:16.202Z,100.00
2023-05-03T00:56:05.861Z,100.00
2023-05-03T00:58:52.871Z,100.00
2023-05-03T01:01:39.901Z,100.00
2023-05-03T01:04:27.071Z,100.00
2023-05-03T01:07:47.503Z,100.00
2023-05-03T01:11:14.655Z,100.00
2023-05-03T01:14:09.996Z,100.00
2023-05-03T01:17:02.158Z,100.00
2023-05-03T01:19:53.294Z,100.00
2023-05-03T01:22:58.151Z,99.95
2023-05-03T01:25:45.009Z,99.67
2023-05-03T01:28:34.588Z,99.37
2023-05-03T01:31:50.770Z,99.31
2023-05-03T01:34:40.203Z,99.59
2023-05-03T01:37:28.108Z,98.93
2023-05-03T01:40:19.740Z,99.16
2023-05-03T01:43:07.820Z,99.17
2023-05-03T01:45:54.834Z,99.81
2023-05-03T01:48:41.748Z,99.33
2023-05-03T01:51:28.621Z,99.80
2023-05-03T01:54:16.285Z,100.00
2023-05-03T01:57:03.621Z,100.00
2023-05-03T01:59:50.490Z,100.00
2023-05-03T02:02:37.421Z,100.00
2023-05-03T02:05:24.307Z,100.00
2023-05-03T02:08:11.194Z,100.00
2023-05-03T02:10:58.241Z,100.00
2023-05-03T02:13:45.884Z,100.00
2023-05-03T02:16:32.806Z,100.00
2023-05-03T02:19:19.659Z,100.00
2023-05-03T02:22:06.594Z,100.00
2023-05-03T02:24:53.416Z,100.00
2023-05-03T02:27:40.688Z,100.00
2023-05-03T02:30:28.623Z,100.00
2023-05-03T02:33:15.517Z,100.00
2023-05-03T02:36:02.357Z,100.00
2023-05-03T02:38:49.198Z,100.00
2023-05-03T02:41:36.056Z,100.00
2023-05-03T02:44:22.942Z,100.00
2023-05-03T02:47:10.555Z,100.00
2023-05-03T02:49:57.425Z,100.00
2023-05-03T02:52:44.444Z,100.00
2023-05-03T02:55:31.764Z,100.00
2023-05-03T02:58:18.735Z,100.00
2023-05-03T03:01:05.857Z,100.00
2023-05-03T03:03:52.830Z,100.00
2023-05-03T03:06:39.870Z,100.00
2023-05-03T03:09:26.738Z,100.00
2023-05-03T03:12:13.668Z,100.00
2023-05-03T03:15:00.554Z,100.00
2023-05-03T03:17:47.557Z,100.00
2023-05-03T03:20:34.533Z,100.00
2023-05-03T03:23:21.402Z,100.00
2023-05-03T03:26:08.290Z,100.00
2023-05-03T03:28:55.259Z,100.00
2023-05-03T03:31:42.148Z,100.00
2023-05-03T03:34:29.101Z,100.00
2023-05-03T03:37:16.009Z,100.00
2023-05-03T03:40:03.266Z,100.00
2023-05-03T03:42:50.355Z,100.00
2023-05-03T03:45:37.210Z,100.00
2023-05-03T03:48:24.109Z,100.00
2023-05-03T03:51:11.496Z,100.00
2023-05-03T03:53:58.399Z,100.00
2023-05-03T03:56:45.308Z,100.00
2023-05-03T03:59:32.240Z,100.00
2023-05-03T04:02:19.101Z,100.00
2023-05-03T04:05:06.640Z,100.00
2023-05-03T04:07:53.490Z,100.00
2023-05-03T04:10:40.380Z,100.00
2023-05-03T04:13:27.290Z,100.00
2023-05-03T04:16:14.142Z,100.00
2023-05-03T04:19:01.602Z,100.00
2023-05-03T04:21:48.499Z,100.00
2023-05-03T04:24:35.888Z,100.00
2023-05-03T04:27:23.198Z,100.00
2023-05-03T04:30:12.464Z,100.00
2023-05-03T04:32:59.515Z,100.00
2023-05-03T04:35:51.061Z,100.00
2023-05-03T04:38:38.648Z,100.00
2023-05-03T04:41:25.935Z,100.00
2023-05-03T04:44:14.382Z,100.00
2023-05-03T04:47:01.702Z,100.00
2023-05-03T04:49:48.635Z,100.00
2023-05-03T04:52:35.718Z,100.00
2023-05-03T04:55:22.575Z,100.00
2023-05-03T04:58:09.599Z,100.00
2023-05-03T05:00:56.495Z,100.00
2023-05-03T05:03:43.440Z,100.00
2023-05-03T05:06:31.432Z,100.00
2023-05-03T05:09:27.162Z,100.00
2023-05-03T05:12:14.082Z,100.00
2023-05-03T05:15:00.910Z,100.00
2023-05-03T05:17:47.830Z,100.00
2023-05-03T05:20:35.210Z,100.00
2023-05-03T05:23:22.034Z,100.00
2023-05-03T05:26:08.906Z,100.00
2023-05-03T05:28:55.942Z,100.00
2023-05-03T05:31:42.776Z,100.00
2023-05-03T05:34:32.326Z,100.00
2023-05-03T05:37:24.594Z,100.00
2023-05-03T05:40:12.446Z,100.00
2023-05-03T05:42:59.339Z,100.00
2023-05-03T05:45:46.194Z,100.00
2023-05-03T05:48:33.062Z,100.00
2023-05-03T05:51:20.243Z,100.00
2023-05-03T05:54:08.028Z,100.00
2023-05-03T05:56:55.084Z,100.00
2023-05-03T05:59:42.081Z,100.00
2023-05-03T06:02:29.424Z,100.00
2023-05-03T06:05:16.628Z,100.00
2023-05-03T06:08:04.131Z,98.86
2023-05-03T06:10:53.124Z,97.66
2023-05-03T06:13:41.066Z,100.00
2023-05-03T06:16:27.975Z,100.00
2023-05-03T06:19:14.834Z,99.37
2023-05-03T06:22:02.102Z,100.00
2023-05-03T06:24:48.938Z,99.31
2023-05-03T06:27:36.680Z,95.06
2023-05-03T06:30:27.345Z,96.14
2023-05-03T06:33:14.956Z,92.40
2023-05-03T06:36:01.789Z,95.83
2023-05-03T06:38:48.627Z,94.49
2023-05-03T06:41:35.553Z,95.07
2023-05-03T06:44:22.522Z,94.99
2023-05-03T06:47:09.478Z,93.76
2023-05-03T06:49:56.383Z,93.44
2023-05-03T06:52:43.201Z,93.71
2023-05-03T06:55:30.158Z,94.22
2023-05-03T06:58:17.334Z,92.23
2023-05-03T07:01:05.081Z,91.40
2023-05-03T07:03:52.123Z,89.87
2023-05-03T07:06:52.520Z,91.23
2023-05-03T07:09:43.656Z,91.19
2023-05-03T07:12:31.017Z,88.44
2023-05-03T07:15:17.835Z,89.25
2023-05-03T07:18:04.748Z,91.16
2023-05-03T07:20:51.630Z,88.16
2023-05-03T07:23:38.643Z,88.47
2023-05-03T07:26:26.551Z,87.37
2023-05-03T07:29:13.428Z,86.55
2023-05-03T07:32:00.499Z,87.02
2023-05-03T07:34:47.378Z,87.80
2023-05-03T07:37:34.225Z,87.96
2023-05-03T07:40:21.099Z,88.56
2023-05-03T07:43:10.292Z,87.74
2023-05-03T07:45:57.188Z,90.44
2023-05-03T07:48:44.109Z,89.48
2023-05-03T07:51:35.952Z,89.99
2023-05-03T07:54:22.779Z,89.42
2023-05-03T07:57:09.680Z,88.96
2023-05-03T07:59:56.948Z,89.13
2023-05-03T08:02:44.146Z,87.82
2023-05-03T08:05:31.114Z,87.53
2023-05-03T08:08:18.790Z,86.95
2023-05-03T08:11:05.625Z,83.62
2023-05-03T08:13:52.718Z,85.27
2023-05-03T08:16:40.000Z,82.56
2023-05-03T08:19:27.011Z,83.46
2023-05-03T08:22:14.882Z,83.97
2023-05-03T08:25:01.828Z,84.22
2023-05-03T08:27:49.304Z,83.45
2023-05-03T08:30:37.016Z,84.61
2023-05-03T08:33:23.871Z,84.59
2023-05-03T08:36:10.811Z,83.42
2023-05-03T08:38:57.625Z,81.96
2023-05-03T08:41:44.963Z,83.90
2023-05-03T08:44:36.512Z,83.20
2023-05-03T08:47:24.211Z,85.74
2023-05-03T08:50:12.965Z,81.74
2023-05-03T08:53:00.391Z,83.44
2023-05-03T08:55:47.271Z,83.12
2023-05-03T08:58:36.112Z,84.71
2023-05-03T09:01:23.028Z,84.21
2023-05-03T09:04:11.752Z,83.18
2023-05-03T09:07:12.056Z,84.78
2023-05-03T09:10:00.421Z,84.89
2023-05-03T09:12:47.251Z,81.68
2023-05-03T09:15:34.847Z,82.29
2023-05-03T09:18:22.723Z,83.60
2023-05-03T09:21:19.426Z,84.53
2023-05-03T09:24:17.592Z,82.16
2023-05-03T09:27:18.681Z,84.20
2023-05-03T09:30:19.486Z,83.49
2023-05-03T09:33:06.499Z,80.29
2023-05-03T09:36:01.917Z,81.08
2023-05-03T09:38:49.618Z,81.44
2023-05-03T09:41:36.486Z,80.80
2023-05-03T09:44:43.269Z,80.26
2023-05-03T09:47:32.078Z,81.36
2023-05-03T09:50:19.431Z,82.81
2023-05-03T09:53:07.451Z,82.54
2023-05-03T09:55:56.060Z,81.53
2023-05-03T09:58:43.836Z,81.10
2023-05-03T10:01:31.974Z,80.92
2023-05-03T10:04:22.052Z,81.48
2023-05-03T10:07:13.450Z,80.48
2023-05-03T10:10:00.685Z,76.58
2023-05-03T10:12:48.344Z,79.22
2023-05-03T10:15:37.492Z,78.73
2023-05-03T10:18:27.822Z,78.60
2023-05-03T10:21:24.522Z,79.31
2023-05-03T10:24:13.293Z,80.18
2023-05-03T10:27:00.447Z,78.61
2023-05-03T10:29:51.623Z,77.27
2023-05-03T10:32:43.341Z,79.22
2023-05-03T10:35:30.446Z,78.96
2023-05-03T10:38:20.962Z,77.06
2023-05-03T10:41:07.903Z,73.55
2023-05-03T10:43:54.760Z,73.04
2023-05-03T10:46:43.875Z,73.14
2023-05-03T10:49:30.734Z,74.03
2023-05-03T10:52:36.051Z,74.84
2023-05-03T10:55:24.912Z,75.68
2023-05-03T10:58:14.466Z,74.06
2023-05-03T11:01:04.203Z,75.65
2023-05-03T11:04:16.560Z,76.58
2023-05-03T11:07:04.532Z,73.15
2023-05-03T11:09:52.216Z,72.17
2023-05-03T11:12:39.060Z,73.45
2023-05-03T11:15:25.973Z,71.06
2023-05-03T11:18:12.997Z,71.66
2023-05-03T11:20:59.965Z,72.20
2023-05-03T11:23:47.142Z,72.92
2023-05-03T11:26:38.544Z,74.39
2023-05-03T11:29:26.211Z,72.56
2023-05-03T11:32:16.140Z,72.85
2023-05-03T11:35:05.743Z,75.31
2023-05-03T11:37:56.866Z,76.08
2023-05-03T11:40:43.688Z,75.66
2023-05-03T11:43:30.571Z,76.79
2023-05-03T11:46:23.914Z,75.07
2023-05-03T11:49:17.370Z,76.29
2023-05-03T11:52:04.500Z,76.12
2023-05-03T11:54:51.952Z,74.79
2023-05-03T11:57:39.300Z,75.36
2023-05-03T12:00:26.602Z,76.67
2023-05-03T12:03:21.908Z,77.04
2023-05-03T12:06:10.329Z,75.89
2023-05-03T12:08:58.043Z,75.03
2023-05-03T12:11:48.153Z,74.35
2023-05-03T12:14:59.318Z,73.63
2023-05-03T12:17:49.913Z,74.22
2023-05-03T12:23:29.288Z,72.82
2023-05-03T12:26:19.165Z,72.58
2023-05-03T12:29:06.851Z,72.59
2023-05-03T12:31:53.877Z,72.62
2023-05-03T12:34:42.486Z,73.78
2023-05-03T12:37:33.289Z,74.39
2023-05-03T12:40:33.588Z,73.67
2023-05-03T12:43:21.821Z,72.02
2023-05-03T12:46:32.227Z,72.99
2023-05-03T12:49:16.311Z,72.12
2023-05-03T12:54:55.540Z,70.07
2023-05-03T12:57:45.840Z,73.02
2023-05-03T13:00:36.117Z,73.41
2023-05-03T13:03:31.954Z,71.97
2023-05-03T13:06:20.695Z,73.08
2023-05-03T13:09:07.955Z,73.41
2023-05-03T13:11:55.260Z,72.68
2023-05-03T13:14:42.890Z,71.97
2023-05-03T13:17:31.161Z,72.17
2023-05-03T13:20:20.290Z,73.35
2023-05-03T13:23:07.471Z,73.72
2023-05-03T13:25:57.262Z,72.72
2023-05-03T13:28:44.116Z,72.89
2023-05-03T13:31:31.064Z,72.91
2023-05-03T13:34:17.943Z,73.67
2023-05-03T13:37:04.889Z,72.02
2023-05-03T13:39:52.016Z,71.63
2023-05-03T13:42:38.943Z,72.68
2023-05-03T13:45:25.820Z,72.34
2023-05-03T13:48:18.979Z,72.21
2023-05-03T13:51:10.636Z,72.81
2023-05-03T13:54:02.024Z,72.73
2023-05-03T13:56:49.153Z,73.51
2023-05-03T13:59:37.420Z,72.26
2023-05-03T14:02:24.283Z,72.65
2023-05-03T14:05:11.462Z,71.67
2023-05-03T14:07:58.388Z,71.53
2023-05-03T14:10:45.446Z,71.73
2023-05-03T14:13:43.644Z,71.83
2023-05-03T14:16:41.572Z,71.84
2023-05-03T14:19:29.393Z,71.45
2023-05-03T14:22:16.240Z,71.49
2023-05-03T14:25:03.811Z,70.84
2023-05-03T14:27:50.663Z,70.87
2023-05-03T14:30:37.491Z,70.36
2023-05-03T14:33:24.366Z,71.21
2023-05-03T14:36:11.595Z,70.09
2023-05-03T14:38:58.577Z,70.79
2023-05-03T14:41:45.661Z,70.25
2023-05-03T14:44:32.525Z,70.09
2023-05-03T14:47:19.362Z,70.95
2023-05-03T14:50:07.002Z,71.63
2023-05-03T14:52:54.160Z,71.52
2023-05-03T14:55:41.452Z,71.39
2023-05-03T14:58:28.445Z,71.22
2023-05-03T15:01:19.650Z,72.07
2023-05-03T15:04:10.563Z,71.05
2023-05-03T15:07:02.673Z,71.13
2023-05-03T15:09:49.558Z,71.69
2023-05-03T15:12:36.422Z,72.04
2023-05-03T15:15:23.382Z,72.46
2023-05-03T15:18:11.163Z,71.69
2023-05-03T15:20:58.318Z,71.46
2023-05-03T15:23:45.879Z,70.63
2023-05-03T15:26:32.707Z,71.14
2023-05-03T15:29:19.817Z,72.51
2023-05-03T15:32:06.682Z,70.94
2023-05-03T15:34:53.590Z,70.25
2023-05-03T15:37:40.508Z,70.28
2023-05-03T15:40:27.433Z,69.88
2023-05-03T15:43:14.252Z,71.37
2023-05-03T15:46:02.208Z,70.04
2023-05-03T15:48:49.148Z,73.43
2023-05-03T15:51:37.041Z,72.04
2023-05-03T15:54:23.940Z,72.14
2023-05-03T15:57:10.960Z,74.30
2023-05-03T15:59:57.940Z,72.52
2023-05-03T16:02:44.917Z,73.12
2023-05-03T16:05:32.106Z,73.62
2023-05-03T16:08:22.056Z,70.93
2023-05-03T16:11:08.899Z,70.37
2023-05-03T16:13:55.774Z,71.51
2023-05-03T16:16:43.854Z,72.83
2023-05-03T16:19:32.045Z,73.05
2023-05-03T16:22:19.097Z,73.86
2023-05-03T16:25:12.405Z,73.69
2023-05-03T16:27:59.567Z,72.37
2023-05-03T16:30:46.489Z,73.56
2023-05-03T16:33:33.332Z,76.16
2023-05-03T16:36:20.259Z,75.33
2023-05-03T16:39:07.913Z,75.50
2023-05-03T16:41:54.776Z,75.17
2023-05-03T16:44:41.691Z,75.35
2023-05-03T16:47:28.663Z,74.39
2023-05-03T16:50:17.039Z,77.20
2023-05-03T16:53:04.106Z,76.10
2023-05-03T16:55:51.772Z,76.27
2023-05-03T16:58:38.710Z,76.32
2023-05-03T17:01:25.794Z,76.31
2023-05-03T17:04:12.837Z,76.74
2023-05-03T17:06:59.657Z,77.14
2023-05-03T17:09:46.536Z,76.60
2023-05-03T17:12:33.389Z,77.46
2023-05-03T17:15:20.453Z,77.67
2023-05-03T17:18:08.576Z,77.32
2023-05-03T17:21:01.218Z,78.00
2023-05-03T17:23:48.159Z,77.32
2023-05-03T17:26:35.511Z,76.95
2023-05-03T17:29:22.495Z,76.20
2023-05-03T17:32:09.359Z,76.04
2023-05-03T17:34:57.745Z,75.70
2023-05-03T17:37:45.246Z,76.34
2023-05-03T17:40:35.176Z,76.24
2023-05-03T17:43:22.385Z,77.53
2023-05-03T17:46:11.454Z,76.71
2023-05-03T17:48:59.165Z,77.00
2023-05-03T17:51:46.047Z,77.27
2023-05-03T17:54:32.958Z,77.65
2023-05-03T17:57:23.164Z,77.29
2023-05-03T18:00:15.140Z,78.25
2023-05-03T18:03:03.174Z,77.42
2023-05-03T18:05:50.159Z,78.83
2023-05-03T18:08:37.173Z,79.46
2023-05-03T18:11:24.023Z,78.87
2023-05-03T18:14:11.856Z,78.46
2023-05-03T18:16:58.762Z,78.39
2023-05-03T18:19:45.931Z,79.78
2023-05-03T18:22:32.833Z,79.64
2023-05-03T18:25:19.715Z,79.56
2023-05-03T18:28:06.600Z,79.99
2023-05-03T18:30:55.663Z,80.16
2023-05-03T18:33:42.872Z,80.68
2023-05-03T18:36:29.848Z,80.93
2023-05-03T18:39:17.269Z,80.32
2023-05-03T18:42:04.457Z,80.45
2023-05-03T18:44:52.050Z,80.11
2023-05-03T18:47:39.067Z,81.46
2023-05-03T18:50:26.271Z,82.75
2023-05-03T18:53:23.070Z,83.24
2023-05-03T18:56:12.497Z,83.73
2023-05-03T18:58:59.648Z,84.16
2023-05-03T19:01:46.708Z,84.60
2023-05-03T19:04:33.940Z,84.13
2023-05-03T19:07:28.863Z,84.33
2023-05-03T19:10:16.142Z,85.04
2023-05-03T19:13:03.250Z,85.62
2023-05-03T19:15:50.190Z,86.20
2023-05-03T19:18:37.559Z,86.12
2023-05-03T19:21:24.521Z,86.95
2023-05-03T19:24:14.063Z,87.14
2023-05-03T19:27:00.888Z,87.13
2023-05-03T19:29:48.393Z,87.50
2023-05-03T19:32:38.914Z,86.97
2023-05-03T19:35:26.055Z,87.18
2023-05-03T19:38:13.687Z,88.29
2023-05-03T19:41:00.931Z,88.19
2023-05-03T19:43:47.841Z,89.38
2023-05-03T19:46:34.859Z,89.31
2023-05-03T19:49:23.884Z,88.89
2023-05-03T19:52:11.214Z,89.02
2023-05-03T19:54:58.046Z,89.13
2023-05-03T19:57:45.020Z,89.93
2023-05-03T20:00:33.908Z,89.43
2023-05-03T20:03:22.976Z,89.99
2023-05-03T20:06:09.961Z,89.54
2023-05-03T20:08:56.851Z,89.78
2023-05-03T20:11:43.767Z,89.96
2023-05-03T20:14:30.656Z,89.98
2023-05-03T20:17:17.541Z,90.37
2023-05-03T20:20:11.200Z,90.33
2023-05-03T20:22:58.019Z,90.94
2023-05-03T20:25:44.860Z,91.43
2023-05-03T20:28:32.628Z,91.50
2023-05-03T20:31:19.525Z,91.54
2023-05-03T20:34:06.495Z,91.67
2023-05-03T20:36:53.372Z,91.35
2023-05-03T20:39:40.270Z,91.13
2023-05-03T20:42:27.185Z,90.92
2023-05-03T20:45:14.083Z,91.64
2023-05-03T20:48:01.008Z,91.89
2023-05-03T20:50:49.891Z,92.52
2023-05-03T20:53:36.901Z,92.83
2023-05-03T20:56:23.769Z,92.68
2023-05-03T20:59:11.006Z,93.64
2023-05-03T21:01:57.870Z,93.66
2023-05-03T21:04:44.782Z,94.05
2023-05-03T21:07:31.618Z,93.94
2023-05-03T21:10:18.704Z,95.28
2023-05-03T21:13:05.584Z,95.25
2023-05-03T21:15:52.491Z,95.35
2023-05-03T21:18:39.426Z,94.86
2023-05-03T21:21:27.103Z,95.51
2023-05-03T21:24:13.975Z,96.69
2023-05-03T21:27:01.045Z,96.22
2023-05-03T21:29:48.686Z,95.37
2023-05-03T21:32:35.939Z,94.61
2023-05-03T21:35:22.799Z,94.38
2023-05-03T21:38:09.699Z,95.17
2023-05-03T21:41:04.862Z,96.26
2023-05-03T21:43:51.788Z,97.19
2023-05-03T21:46:41.481Z,96.56
2023-05-03T21:49:28.429Z,97.29
2023-05-03T21:52:15.293Z,97.78
2023-05-03T21:55:02.418Z,97.01
2023-05-03T21:57:49.596Z,96.94
2023-05-03T22:00:36.448Z,96.53
2023-05-03T22:03:23.364Z,96.02
2023-05-03T22:06:10.845Z,96.62
2023-05-03T22:08:58.176Z,96.76
2023-05-03T22:11:45.052Z,96.69
2023-05-03T22:14:31.963Z,96.66
2023-05-03T22:17:19.006Z,95.76
2023-05-03T22:20:07.041Z,96.00
2023-05-03T22:22:54.435Z,96.37
2023-05-03T22:25:41.357Z,95.89
2023-05-03T22:28:28.284Z,96.58
2023-05-03T22:31:15.147Z,96.83
2023-05-03T22:34:02.080Z,96.93
2023-05-03T22:36:49.158Z,96.58
2023-05-03T22:39:36.055Z,96.49
2023-05-03T22:42:22.888Z,97.67
2023-05-03T22:45:10.433Z,97.43
2023-05-03T22:47:57.314Z,96.78
2023-05-03T22:50:44.223Z,97.36
2023-05-03T22:53:31.069Z,97.16
2023-05-03T22:56:17.912Z,98.32
2023-05-03T22:59:04.993Z,98.08
2023-05-03T23:01:51.892Z,97.79
2023-05-03T23:04:39.006Z,98.64
2023-05-03T23:07:26.800Z,98.86
2023-05-03T23:10:13.762Z,98.51
2023-05-03T23:13:00.687Z,98.64
2023-05-03T23:15:47.531Z,98.74
2023-05-03T23:18:34.454Z,98.83
2023-05-03T23:21:21.395Z,99.64
2023-05-03T23:24:08.375Z,99.81
2023-05-03T23:26:55.219Z,99.22
2023-05-03T23:29:43.114Z,98.61
2023-05-03T23:32:30.563Z,99.55
2023-05-03T23:35:18.051Z,100.00
2023-05-03T23:38:05.106Z,99.66
2023-05-03T23:40:52.010Z,100.00
2023-05-03T23:43:38.842Z,100.00
2023-05-03T23:46:25.812Z,100.00
2023-05-03T23:49:12.680Z,99.85
2023-05-03T23:51:59.705Z,99.82
2023-05-03T23:54:46.647Z,99.80
2023-05-03T23:57:33.650Z,99.86
