createdAt,value
2019-03-24T16:01:04.056Z,11.39
2019-03-24T16:06:07.852Z,14.36
2019-03-24T16:11:10.886Z,13.50
2019-03-24T16:16:12.228Z,13.06
2019-03-24T16:21:13.716Z,14.04
2019-03-24T16:26:15.575Z,13.23
2019-03-24T16:31:17.387Z,12.20
2019-03-24T16:36:19.603Z,13.38
2019-03-24T16:41:21.368Z,15.18
2019-03-24T16:46:23.945Z,15.84
2019-03-24T16:51:25.227Z,16.77
2019-03-24T16:56:26.945Z,16.48
2019-03-24T17:01:28.003Z,16.29
2019-03-24T17:06:29.561Z,15.58
2019-03-24T17:11:31.344Z,14.65
2019-03-24T17:16:34.848Z,14.93
2019-03-24T17:21:49.297Z,14.71
2019-03-24T17:26:45.821Z,13.54
2019-03-24T17:31:47.278Z,13.36
2019-03-24T17:36:48.959Z,13.32
2019-03-24T17:41:50.541Z,12.70
2019-03-24T17:46:52.545Z,12.23
2019-03-24T17:52:00.755Z,12.80
2019-03-24T17:56:58.417Z,12.21
2019-03-24T18:02:01.449Z,12.59
2019-03-24T18:07:02.803Z,12.07
2019-03-24T18:12:06.583Z,12.00
2019-03-24T18:17:08.463Z,11.70
2019-03-24T18:22:11.750Z,11.28
2019-03-24T18:27:12.886Z,10.91
2019-03-24T18:32:15.169Z,10.79
2019-03-24T18:37:24.715Z,10.81
2019-03-24T18:42:27.668Z,10.93
2019-03-24T18:47:29.686Z,11.52
2019-03-24T18:52:31.316Z,10.69
2019-03-24T18:57:32.953Z,10.89
2019-03-24T19:02:35.318Z,11.31
2019-03-24T19:07:36.515Z,11.14
2019-03-24T19:12:37.938Z,11.44
2019-03-24T19:17:39.196Z,11.43
2019-03-24T19:22:40.458Z,11.29
2019-03-24T19:27:41.618Z,10.94
2019-03-24T19:32:45.149Z,10.96
2019-03-24T19:37:46.792Z,11.10
2019-03-24T19:42:48.084Z,10.49
2019-03-24T19:47:49.339Z,10.30
2019-03-24T19:52:51.091Z,10.45
2019-03-24T19:57:52.717Z,10.19
2019-03-24T20:02:54.139Z,9.73
2019-03-24T20:07:55.911Z,10.12
2019-03-24T20:12:58.886Z,10.28
2019-03-24T20:18:02.310Z,9.70
2019-03-24T20:23:03.528Z,9.60
2019-03-24T20:28:05.114Z,9.40
2019-03-24T20:33:06.511Z,10.08
2019-03-24T20:38:08.879Z,10.16
2019-03-24T20:43:10.252Z,9.75
2019-03-24T20:48:11.783Z,9.18
2019-03-24T20:53:18.466Z,9.04
2019-03-24T20:58:17.961Z,8.48
2019-03-24T21:03:19.242Z,9.01
2019-03-24T21:08:22.257Z,9.06
2019-03-24T21:13:23.430Z,9.62
2019-03-24T21:18:24.509Z,9.36
2019-03-24T21:23:29.716Z,8.87
2019-03-24T21:28:30.245Z,9.01
2019-03-24T21:33:31.809Z,8.64
2019-03-24T21:38:33.066Z,8.53
2019-03-24T21:43:34.133Z,8.22
2019-03-24T21:48:37.095Z,8.43
2019-03-24T21:53:40.826Z,8.41
2019-03-24T21:58:41.675Z,8.04
2019-03-24T22:03:42.957Z,8.67
2019-03-24T22:08:44.153Z,7.97
2019-03-24T22:13:45.708Z,8.35
2019-03-24T22:18:47.176Z,9.11
2019-03-24T22:23:52.514Z,8.96
2019-03-24T22:28:51.864Z,8.69
2019-03-24T22:33:53.012Z,8.25
2019-03-24T22:38:55.145Z,7.72
2019-03-24T22:43:56.578Z,7.62
2019-03-24T22:48:58.634Z,7.72
2019-03-24T22:54:03.523Z,7.68
2019-03-24T22:59:03.022Z,7.51
2019-03-24T23:04:04.616Z,7.49
2019-03-24T23:09:08.091Z,7.02
2019-03-24T23:14:10.608Z,7.12
2019-03-24T23:19:11.664Z,7.26
2019-03-24T23:24:15.795Z,7.03
2019-03-24T23:29:16.529Z,6.84
2019-03-24T23:34:19.505Z,7.62
2019-03-24T23:39:20.839Z,7.44
2019-03-24T23:44:22.410Z,8.06
2019-03-24T23:49:23.589Z,8.22
2019-03-24T23:54:27.699Z,7.94
2019-03-24T23:59:29.068Z,8.10
