createdAt,value
2023-02-09T00:02:13.303Z,99.90
2023-02-09T00:04:41.757Z,99.90
2023-02-09T00:07:09.840Z,99.90
2023-02-09T00:09:38.452Z,99.90
2023-02-09T00:12:24.492Z,99.90
2023-02-09T00:14:54.061Z,99.90
2023-02-09T00:17:22.111Z,99.90
2023-02-09T00:19:50.601Z,99.90
2023-02-09T00:22:18.878Z,99.90
2023-02-09T00:24:47.870Z,99.90
2023-02-09T00:27:16.017Z,99.90
2023-02-09T00:29:44.580Z,99.90
2023-02-09T00:32:14.512Z,99.90
2023-02-09T00:34:42.806Z,99.90
2023-02-09T00:37:11.800Z,99.90
2023-02-09T00:39:40.145Z,99.90
2023-02-09T00:42:08.181Z,99.90
2023-02-09T00:44:39.722Z,99.90
2023-02-09T00:47:08.965Z,99.90
2023-02-09T00:49:39.974Z,99.90
2023-02-09T00:52:09.903Z,99.90
2023-02-09T00:54:38.241Z,99.90
2023-02-09T00:57:06.293Z,99.90
2023-02-09T00:59:36.366Z,99.90
2023-02-09T01:02:29.940Z,99.90
2023-02-09T01:04:59.390Z,99.90
2023-02-09T01:07:27.553Z,99.90
2023-02-09T01:09:55.916Z,99.90
2023-02-09T01:12:23.930Z,99.90
2023-02-09T01:14:52.443Z,99.90
2023-02-09T01:17:21.396Z,99.90
2023-02-09T01:19:52.732Z,99.90
2023-02-09T01:22:22.477Z,99.90
2023-02-09T01:24:51.013Z,99.90
2023-02-09T01:27:19.319Z,99.90
2023-02-09T01:29:47.409Z,99.90
2023-02-09T01:32:15.481Z,99.90
2023-02-09T01:34:45.100Z,99.90
2023-02-09T01:37:13.061Z,99.90
2023-02-09T01:39:42.625Z,99.90
2023-02-09T01:42:15.735Z,99.90
2023-02-09T01:45:15.599Z,99.90
2023-02-09T01:47:47.534Z,99.90
2023-02-09T01:50:16.651Z,99.90
2023-02-09T01:52:47.737Z,99.90
2023-02-09T01:55:45.417Z,99.90
2023-02-09T01:58:16.936Z,99.90
2023-02-09T02:00:46.435Z,99.90
2023-02-09T02:03:17.946Z,99.90
2023-02-09T02:05:49.755Z,99.90
2023-02-09T02:08:24.376Z,99.90
2023-02-09T02:10:55.278Z,99.90
2023-02-09T02:13:23.297Z,99.90
2023-02-09T02:16:00.099Z,99.90
2023-02-09T02:18:46.097Z,99.90
2023-02-09T02:21:54.438Z,99.90
2023-02-09T02:24:40.980Z,99.90
2023-02-09T02:27:17.689Z,99.90
2023-02-09T02:30:20.068Z,99.90
2023-02-09T02:32:59.330Z,99.90
2023-02-09T02:35:34.287Z,99.90
2023-02-09T02:38:09.591Z,99.90
2023-02-09T02:40:44.965Z,99.90
2023-02-09T02:43:22.882Z,99.90
2023-02-09T02:45:56.419Z,99.90
2023-02-09T02:48:34.363Z,99.90
2023-02-09T02:51:07.795Z,99.90
2023-02-09T02:53:38.523Z,99.90
2023-02-09T02:56:11.418Z,99.90
2023-02-09T02:58:41.328Z,99.90
2023-02-09T03:01:13.536Z,99.90
2023-02-09T03:03:44.796Z,99.90
2023-02-09T03:06:14.673Z,99.90
2023-02-09T03:08:54.227Z,99.90
2023-02-09T03:11:25.661Z,99.90
2023-02-09T03:14:18.555Z,99.90
2023-02-09T03:16:48.585Z,99.90
2023-02-09T03:19:31.065Z,99.90
2023-02-09T03:22:01.656Z,99.90
2023-02-09T03:24:38.357Z,99.90
2023-02-09T03:27:22.231Z,99.90
2023-02-09T03:29:53.483Z,99.90
2023-02-09T03:32:23.222Z,99.90
2023-02-09T03:34:53.594Z,99.90
2023-02-09T03:37:21.574Z,99.90
2023-02-09T03:39:49.908Z,99.90
2023-02-09T03:42:17.948Z,99.90
2023-02-09T03:44:45.955Z,99.90
2023-02-09T03:47:13.922Z,99.90
2023-02-09T03:49:43.079Z,99.90
2023-02-09T03:52:14.602Z,99.90
2023-02-09T03:54:42.649Z,99.90
2023-02-09T03:57:11.275Z,99.90
2023-02-09T03:59:39.668Z,99.90
2023-02-09T04:02:09.584Z,99.90
2023-02-09T04:04:38.389Z,99.90
2023-02-09T04:07:06.541Z,99.90
2023-02-09T04:09:37.437Z,99.90
2023-02-09T04:12:05.881Z,99.90
2023-02-09T04:14:33.939Z,99.90
2023-02-09T04:17:01.923Z,99.90
2023-02-09T04:19:29.951Z,99.90
2023-02-09T04:21:57.992Z,99.90
2023-02-09T04:24:28.818Z,99.90
2023-02-09T04:26:58.198Z,99.90
2023-02-09T04:29:26.338Z,99.90
2023-02-09T04:31:54.372Z,99.90
2023-02-09T04:34:24.081Z,99.90
2023-02-09T04:36:52.299Z,99.90
2023-02-09T04:39:20.392Z,99.90
2023-02-09T04:41:48.401Z,99.90
2023-02-09T04:44:17.794Z,99.90
2023-02-09T04:46:46.135Z,99.90
2023-02-09T04:49:14.171Z,99.90
2023-02-09T04:51:42.276Z,99.90
2023-02-09T04:54:10.274Z,99.90
2023-02-09T04:56:38.891Z,99.90
2023-02-09T04:59:24.675Z,99.90
2023-02-09T05:01:54.474Z,99.90
2023-02-09T05:04:22.600Z,99.90
2023-02-09T05:06:50.696Z,99.90
2023-02-09T05:09:18.727Z,99.90
2023-02-09T05:11:47.343Z,99.90
2023-02-09T05:14:15.831Z,99.90
2023-02-09T05:16:44.459Z,99.90
2023-02-09T05:19:14.044Z,99.90
2023-02-09T05:21:42.204Z,99.90
2023-02-09T05:24:10.329Z,99.90
2023-02-09T05:26:38.354Z,99.90
2023-02-09T05:29:06.752Z,99.90
2023-02-09T05:31:34.889Z,99.90
2023-02-09T05:34:03.263Z,99.90
2023-02-09T05:36:32.607Z,99.90
2023-02-09T05:39:00.631Z,99.90
2023-02-09T05:41:46.424Z,99.90
2023-02-09T05:44:14.416Z,99.90
2023-02-09T05:46:42.396Z,99.90
2023-02-09T05:49:10.503Z,99.90
2023-02-09T05:51:39.930Z,99.90
2023-02-09T05:54:08.149Z,99.90
2023-02-09T05:56:37.946Z,99.90
2023-02-09T05:59:06.313Z,99.90
2023-02-09T06:01:34.832Z,99.90
2023-02-09T06:04:03.186Z,99.90
2023-02-09T06:06:31.375Z,99.90
2023-02-09T06:09:00.770Z,99.90
2023-02-09T06:11:29.335Z,99.90
2023-02-09T06:13:57.632Z,99.90
2023-02-09T06:16:25.855Z,99.90
2023-02-09T06:18:53.957Z,99.90
2023-02-09T06:21:22.724Z,99.90
2023-02-09T06:23:50.787Z,99.90
2023-02-09T06:26:20.351Z,99.90
2023-02-09T06:28:48.611Z,99.90
2023-02-09T06:31:17.460Z,99.90
2023-02-09T06:33:45.844Z,99.90
2023-02-09T06:36:14.132Z,99.90
2023-02-09T06:38:42.289Z,99.90
2023-02-09T06:41:10.247Z,99.90
2023-02-09T06:43:39.703Z,99.90
2023-02-09T06:46:08.856Z,99.90
2023-02-09T06:48:37.398Z,99.90
2023-02-09T06:51:09.051Z,99.90
2023-02-09T06:53:37.564Z,99.90
2023-02-09T06:56:06.199Z,99.90
2023-02-09T06:58:34.903Z,99.90
2023-02-09T07:01:05.173Z,99.90
2023-02-09T07:03:33.798Z,99.90
2023-02-09T07:06:06.783Z,99.90
2023-02-09T07:08:35.148Z,99.90
2023-02-09T07:11:03.799Z,99.90
2023-02-09T07:13:31.997Z,99.90
2023-02-09T07:16:01.734Z,99.90
2023-02-09T07:18:31.352Z,99.90
2023-02-09T07:21:01.785Z,99.90
2023-02-09T07:23:30.791Z,99.90
2023-02-09T07:26:03.438Z,99.90
2023-02-09T07:28:31.886Z,99.90
2023-02-09T07:31:04.765Z,99.90
2023-02-09T07:33:35.526Z,99.90
2023-02-09T07:36:05.037Z,99.90
2023-02-09T07:38:33.529Z,99.90
2023-02-09T07:41:02.453Z,99.90
2023-02-09T07:43:31.247Z,99.90
2023-02-09T07:46:03.584Z,99.90
2023-02-09T07:48:32.421Z,99.90
2023-02-09T07:51:01.837Z,99.90
2023-02-09T07:53:30.306Z,99.90
2023-02-09T07:55:58.743Z,99.90
2023-02-09T07:58:26.798Z,99.90
2023-02-09T08:00:54.874Z,99.90
2023-02-09T08:03:24.925Z,99.90
2023-02-09T08:05:59.327Z,99.90
2023-02-09T08:08:28.775Z,99.90
2023-02-09T08:10:58.950Z,99.90
2023-02-09T08:13:29.808Z,99.90
2023-02-09T08:16:01.886Z,99.90
2023-02-09T08:18:35.387Z,99.90
2023-02-09T08:21:05.941Z,99.90
2023-02-09T08:23:38.415Z,99.90
2023-02-09T08:26:10.953Z,99.90
2023-02-09T08:28:44.925Z,99.90
2023-02-09T08:31:15.211Z,99.90
2023-02-09T08:33:44.655Z,99.90
2023-02-09T08:36:13.681Z,99.90
2023-02-09T08:38:44.232Z,99.90
2023-02-09T08:41:15.070Z,99.90
2023-02-09T08:43:43.150Z,99.90
2023-02-09T08:46:14.245Z,99.90
2023-02-09T08:48:44.662Z,99.90
2023-02-09T08:51:14.464Z,99.90
2023-02-09T08:53:46.116Z,99.90
2023-02-09T08:56:14.168Z,99.90
2023-02-09T08:58:42.140Z,99.90
2023-02-09T09:01:10.519Z,99.90
2023-02-09T09:03:38.631Z,99.90
2023-02-09T09:06:09.015Z,99.90
2023-02-09T09:08:38.071Z,99.90
2023-02-09T09:11:12.674Z,99.90
2023-02-09T09:13:40.953Z,99.90
2023-02-09T09:16:14.977Z,99.90
2023-02-09T09:18:44.257Z,99.90
2023-02-09T09:21:12.691Z,99.90
2023-02-09T09:23:40.840Z,99.90
2023-02-09T09:26:10.300Z,99.90
2023-02-09T09:28:38.881Z,99.90
2023-02-09T09:31:11.382Z,99.90
2023-02-09T09:33:40.104Z,99.90
2023-02-09T09:36:08.650Z,99.90
2023-02-09T09:38:38.007Z,99.90
2023-02-09T09:41:07.794Z,99.90
2023-02-09T09:43:39.957Z,99.90
2023-02-09T09:46:13.405Z,99.90
2023-02-09T09:48:44.276Z,99.90
2023-02-09T09:51:16.760Z,99.90
2023-02-09T09:53:46.550Z,99.90
2023-02-09T09:56:15.967Z,99.90
2023-02-09T09:58:45.670Z,99.90
2023-02-09T10:01:15.095Z,99.90
2023-02-09T10:03:43.768Z,99.90
2023-02-09T10:06:16.441Z,99.90
2023-02-09T10:08:48.710Z,99.90
2023-02-09T10:11:21.087Z,99.90
2023-02-09T10:13:53.109Z,99.90
2023-02-09T10:16:24.891Z,99.90
2023-02-09T10:18:54.288Z,99.90
2023-02-09T10:21:24.294Z,99.90
2023-02-09T10:24:09.823Z,99.90
2023-02-09T10:26:40.301Z,99.90
2023-02-09T10:29:25.388Z,99.90
2023-02-09T10:32:00.724Z,99.90
2023-02-09T10:34:33.978Z,99.90
2023-02-09T10:37:22.232Z,99.90
2023-02-09T10:40:07.003Z,99.90
2023-02-09T10:42:37.889Z,99.90
2023-02-09T10:45:13.750Z,99.90
2023-02-09T10:47:41.783Z,99.90
2023-02-09T10:50:18.522Z,99.90
2023-02-09T10:52:57.770Z,99.90
2023-02-09T10:55:29.762Z,99.90
2023-02-09T10:58:23.860Z,99.90
2023-02-09T11:00:58.923Z,99.90
2023-02-09T11:03:27.439Z,99.90
2023-02-09T11:06:01.390Z,99.90
2023-02-09T11:08:44.305Z,99.90
2023-02-09T11:11:30.130Z,99.90
2023-02-09T11:13:58.540Z,99.90
2023-02-09T11:16:52.354Z,99.90
2023-02-09T11:19:45.593Z,99.90
2023-02-09T11:22:18.528Z,99.90
2023-02-09T11:24:59.054Z,99.90
2023-02-09T11:27:42.987Z,99.90
2023-02-09T11:30:29.089Z,99.90
2023-02-09T11:33:03.791Z,99.90
2023-02-09T11:35:47.585Z,99.90
2023-02-09T11:38:19.151Z,99.90
2023-02-09T11:40:50.002Z,99.90
2023-02-09T11:43:22.403Z,99.90
2023-02-09T11:45:52.471Z,99.90
2023-02-09T11:48:25.913Z,99.90
2023-02-09T11:51:02.327Z,99.40
2023-02-09T11:53:37.614Z,99.70
2023-02-09T11:56:09.387Z,98.00
2023-02-09T11:58:46.511Z,98.60
2023-02-09T12:01:23.094Z,98.90
2023-02-09T12:04:07.153Z,99.00
2023-02-09T12:06:39.568Z,98.40
2023-02-09T12:09:32.268Z,98.20
2023-02-09T12:12:13.957Z,97.20
2023-02-09T12:15:06.144Z,96.80
2023-02-09T12:17:44.123Z,94.70
2023-02-09T12:20:29.277Z,93.70
2023-02-09T12:23:04.452Z,91.10
2023-02-09T12:25:37.392Z,92.00
2023-02-09T12:28:17.186Z,92.80
2023-02-09T12:31:03.350Z,91.40
2023-02-09T12:33:34.694Z,82.30
2023-02-09T12:36:06.915Z,85.90
2023-02-09T12:39:06.104Z,84.20
2023-02-09T12:42:19.043Z,81.90
2023-02-09T12:44:56.676Z,81.70
2023-02-09T12:47:44.809Z,78.50
2023-02-09T12:50:36.015Z,75.60
2023-02-09T12:53:32.410Z,75.10
2023-02-09T12:56:01.946Z,76.30
2023-02-09T12:58:41.075Z,80.20
2023-02-09T13:01:09.443Z,78.40
2023-02-09T13:03:44.915Z,78.20
2023-02-09T13:06:27.261Z,77.90
2023-02-09T13:08:59.546Z,79.40
2023-02-09T13:11:32.320Z,79.00
2023-02-09T13:14:05.887Z,78.50
2023-02-09T13:17:02.517Z,79.20
2023-02-09T13:19:59.641Z,79.30
2023-02-09T13:22:34.217Z,81.60
2023-02-09T13:25:15.522Z,83.70
2023-02-09T13:27:46.787Z,79.50
2023-02-09T13:30:26.594Z,81.20
2023-02-09T13:33:04.538Z,74.60
2023-02-09T13:35:37.820Z,70.80
2023-02-09T13:38:16.613Z,68.60
2023-02-09T13:40:49.681Z,66.40
2023-02-09T13:43:21.403Z,66.50
2023-02-09T13:45:50.739Z,62.70
2023-02-09T13:48:24.761Z,62.20
2023-02-09T13:50:55.048Z,57.80
2023-02-09T13:53:26.580Z,52.60
2023-02-09T13:55:59.602Z,51.80
2023-02-09T13:58:31.412Z,45.60
2023-02-09T14:01:03.772Z,46.00
2023-02-09T14:03:40.885Z,46.60
2023-02-09T14:06:18.000Z,46.60
2023-02-09T14:08:48.168Z,44.00
2023-02-09T14:11:41.393Z,46.20
2023-02-09T14:14:13.725Z,44.90
2023-02-09T14:16:52.925Z,43.40
2023-02-09T14:19:28.354Z,43.90
2023-02-09T14:21:56.512Z,42.50
2023-02-09T14:24:25.961Z,43.00
2023-02-09T14:26:59.270Z,42.30
2023-02-09T14:29:30.131Z,42.80
2023-02-09T14:32:00.169Z,41.70
2023-02-09T14:34:36.936Z,43.60
2023-02-09T14:37:31.556Z,44.40
2023-02-09T14:40:02.003Z,40.80
2023-02-09T14:42:32.518Z,42.70
2023-02-09T14:45:02.769Z,45.70
2023-02-09T14:47:41.865Z,43.70
2023-02-09T14:50:13.919Z,45.50
2023-02-09T14:52:46.712Z,45.10
2023-02-09T14:55:18.209Z,46.60
2023-02-09T14:57:47.946Z,49.80
2023-02-09T15:00:18.527Z,52.40
2023-02-09T15:02:47.095Z,50.90
2023-02-09T15:05:15.158Z,52.10
2023-02-09T15:07:45.649Z,53.00
2023-02-09T15:10:26.795Z,52.80
2023-02-09T15:12:56.746Z,55.80
2023-02-09T15:15:26.487Z,59.20
2023-02-09T15:17:55.708Z,60.80
2023-02-09T15:20:25.613Z,63.80
2023-02-09T15:22:53.941Z,62.80
2023-02-09T15:25:23.243Z,64.40
2023-02-09T15:27:53.682Z,69.30
2023-02-09T15:30:25.573Z,70.40
2023-02-09T15:32:54.312Z,73.00
2023-02-09T15:35:25.529Z,74.60
2023-02-09T15:38:00.829Z,79.30
2023-02-09T15:40:50.553Z,78.80
2023-02-09T15:43:38.480Z,80.20
2023-02-09T15:46:27.745Z,81.40
2023-02-09T15:48:56.951Z,82.80
2023-02-09T15:51:28.765Z,90.20
2023-02-09T15:54:01.680Z,91.10
2023-02-09T15:56:30.032Z,92.10
2023-02-09T15:59:03.458Z,91.50
2023-02-09T16:01:34.482Z,93.20
2023-02-09T16:04:13.885Z,93.50
2023-02-09T16:06:46.313Z,95.50
2023-02-09T16:09:18.855Z,96.40
2023-02-09T16:11:48.302Z,96.70
2023-02-09T16:14:20.528Z,98.90
2023-02-09T16:16:50.709Z,98.70
2023-02-09T16:19:18.801Z,99.90
2023-02-09T16:21:49.943Z,99.90
2023-02-09T16:24:23.016Z,99.90
2023-02-09T16:26:51.088Z,99.90
2023-02-09T16:29:19.101Z,99.90
2023-02-09T16:31:47.159Z,99.90
2023-02-09T16:34:16.538Z,99.90
2023-02-09T16:36:47.055Z,99.90
2023-02-09T16:39:18.687Z,99.90
2023-02-09T16:41:51.423Z,99.90
2023-02-09T16:44:21.810Z,99.90
2023-02-09T16:46:52.945Z,99.90
2023-02-09T16:49:31.112Z,99.90
2023-02-09T16:52:03.791Z,99.90
2023-02-09T16:54:37.555Z,99.90
2023-02-09T16:57:05.669Z,99.90
2023-02-09T16:59:33.674Z,99.90
2023-02-09T17:02:02.177Z,99.90
2023-02-09T17:04:31.609Z,99.90
2023-02-09T17:06:59.670Z,99.90
2023-02-09T17:09:27.785Z,99.90
2023-02-09T17:11:55.842Z,99.90
2023-02-09T17:14:23.897Z,99.90
2023-02-09T17:16:52.765Z,99.90
2023-02-09T17:19:21.009Z,99.90
2023-02-09T17:21:50.531Z,99.90
2023-02-09T17:24:18.724Z,99.90
2023-02-09T17:26:46.742Z,99.90
2023-02-09T17:29:17.635Z,99.90
2023-02-09T17:31:53.294Z,99.90
2023-02-09T17:34:26.878Z,99.90
2023-02-09T17:36:56.452Z,99.90
2023-02-09T17:39:24.895Z,99.90
2023-02-09T17:41:53.368Z,99.90
2023-02-09T17:44:43.357Z,99.90
2023-02-09T17:47:16.551Z,99.90
2023-02-09T17:49:44.967Z,99.90
2023-02-09T17:52:21.690Z,99.90
2023-02-09T17:54:50.835Z,99.90
2023-02-09T17:57:19.678Z,99.90
2023-02-09T17:59:47.809Z,99.90
2023-02-09T18:02:19.791Z,99.90
2023-02-09T18:04:48.261Z,99.90
2023-02-09T18:07:20.248Z,99.90
2023-02-09T18:09:49.932Z,99.90
2023-02-09T18:12:21.522Z,99.90
2023-02-09T18:14:49.653Z,99.90
2023-02-09T18:17:17.711Z,99.90
2023-02-09T18:19:45.972Z,99.90
2023-02-09T18:22:16.911Z,99.90
2023-02-09T18:24:45.421Z,99.90
2023-02-09T18:27:18.112Z,99.90
2023-02-09T18:29:46.231Z,99.90
2023-02-09T18:32:16.802Z,99.90
2023-02-09T18:34:45.232Z,99.90
2023-02-09T18:37:15.090Z,99.90
2023-02-09T18:39:46.324Z,99.90
2023-02-09T18:42:17.713Z,99.90
2023-02-09T18:44:45.755Z,99.90
2023-02-09T18:47:13.807Z,99.90
2023-02-09T18:49:42.588Z,99.90
2023-02-09T18:52:11.194Z,99.90
2023-02-09T18:54:40.330Z,99.90
2023-02-09T18:57:08.308Z,99.90
2023-02-09T18:59:37.655Z,99.90
2023-02-09T19:02:05.658Z,99.90
2023-02-09T19:04:33.668Z,99.90
2023-02-09T19:07:02.192Z,99.90
2023-02-09T19:09:30.202Z,99.90
2023-02-09T19:11:58.215Z,99.90
2023-02-09T19:14:38.183Z,99.90
2023-02-09T19:17:09.815Z,99.90
2023-02-09T19:19:38.679Z,99.90
2023-02-09T19:22:07.262Z,99.90
2023-02-09T19:24:35.338Z,99.90
2023-02-09T19:27:05.350Z,99.90
2023-02-09T19:29:34.063Z,99.90
2023-02-09T19:32:02.958Z,99.90
2023-02-09T19:34:35.423Z,99.90
2023-02-09T19:37:05.456Z,99.90
2023-02-09T19:39:34.994Z,99.90
2023-02-09T19:42:03.986Z,99.90
2023-02-09T19:44:32.158Z,99.90
2023-02-09T19:47:00.279Z,99.90
2023-02-09T19:49:29.157Z,99.90
2023-02-09T19:51:58.504Z,99.90
2023-02-09T19:54:26.922Z,99.90
2023-02-09T19:56:54.907Z,99.90
2023-02-09T19:59:22.908Z,99.90
2023-02-09T20:01:51.001Z,99.90
2023-02-09T20:04:19.506Z,99.90
2023-02-09T20:06:47.481Z,99.90
2023-02-09T20:09:17.151Z,99.90
2023-02-09T20:11:45.381Z,99.90
2023-02-09T20:14:13.507Z,99.90
2023-02-09T20:16:41.802Z,99.90
2023-02-09T20:19:09.881Z,99.90
2023-02-09T20:21:37.962Z,99.90
2023-02-09T20:24:09.538Z,99.90
2023-02-09T20:26:38.921Z,99.90
2023-02-09T20:29:07.113Z,99.90
2023-02-09T20:31:37.715Z,99.90
2023-02-09T20:34:07.364Z,99.90
2023-02-09T20:36:36.739Z,99.90
2023-02-09T20:39:05.536Z,99.90
2023-02-09T20:41:33.613Z,99.90
2023-02-09T20:44:21.110Z,99.90
2023-02-09T20:46:58.357Z,99.90
2023-02-09T20:49:31.023Z,99.90
2023-02-09T20:51:59.491Z,99.90
2023-02-09T20:54:27.676Z,99.90
2023-02-09T20:56:55.643Z,99.90
2023-02-09T20:59:25.402Z,99.90
2023-02-09T21:01:53.688Z,99.90
2023-02-09T21:04:21.896Z,99.90
2023-02-09T21:06:49.868Z,99.90
2023-02-09T21:09:19.033Z,99.90
2023-02-09T21:11:47.250Z,99.90
2023-02-09T21:14:27.184Z,99.90
2023-02-09T21:17:02.617Z,99.90
2023-02-09T21:19:31.205Z,99.90
2023-02-09T21:21:59.158Z,99.90
2023-02-09T21:24:27.766Z,99.90
2023-02-09T21:26:55.750Z,99.90
2023-02-09T21:29:23.961Z,99.90
2023-02-09T21:31:54.690Z,99.90
2023-02-09T21:34:24.406Z,99.90
2023-02-09T21:36:52.780Z,99.90
2023-02-09T21:39:20.870Z,99.90
2023-02-09T21:42:06.351Z,99.90
2023-02-09T21:44:36.182Z,99.90
2023-02-09T21:47:04.258Z,99.90
2023-02-09T21:49:33.802Z,99.90
2023-02-09T21:52:01.787Z,99.90
2023-02-09T21:54:33.110Z,99.90
2023-02-09T21:57:02.033Z,99.90
2023-02-09T21:59:30.636Z,99.90
2023-02-09T22:01:58.823Z,99.90
2023-02-09T22:04:26.959Z,99.90
2023-02-09T22:06:56.376Z,99.90
2023-02-09T22:09:25.069Z,99.90
2023-02-09T22:11:53.124Z,99.90
2023-02-09T22:14:21.088Z,99.90
2023-02-09T22:16:49.211Z,99.90
2023-02-09T22:19:17.241Z,99.90
2023-02-09T22:21:45.238Z,99.90
2023-02-09T22:24:16.539Z,99.90
2023-02-09T22:26:44.677Z,99.90
2023-02-09T22:29:14.313Z,99.90
2023-02-09T22:31:43.261Z,99.90
2023-02-09T22:34:11.442Z,99.90
2023-02-09T22:36:40.080Z,99.90
2023-02-09T22:39:08.425Z,99.90
2023-02-09T22:41:38.353Z,99.90
2023-02-09T22:44:07.823Z,99.90
2023-02-09T22:46:38.490Z,99.90
2023-02-09T22:49:08.466Z,99.90
2023-02-09T22:51:37.306Z,99.90
2023-02-09T22:54:06.765Z,99.90
2023-02-09T22:56:34.890Z,99.90
2023-02-09T22:59:04.286Z,99.90
2023-02-09T23:01:32.627Z,99.90
2023-02-09T23:04:00.898Z,99.90
2023-02-09T23:06:30.537Z,99.90
2023-02-09T23:09:00.547Z,99.90
2023-02-09T23:11:29.840Z,99.90
2023-02-09T23:14:14.097Z,99.90
2023-02-09T23:16:45.437Z,99.90
2023-02-09T23:19:16.336Z,99.90
2023-02-09T23:21:46.592Z,99.90
2023-02-09T23:24:15.478Z,99.90
2023-02-09T23:26:43.775Z,99.90
2023-02-09T23:29:15.129Z,99.90
2023-02-09T23:31:45.640Z,99.90
2023-02-09T23:34:15.688Z,99.90
2023-02-09T23:36:43.798Z,99.90
2023-02-09T23:39:15.795Z,99.90
2023-02-09T23:41:44.003Z,99.90
2023-02-09T23:44:12.235Z,99.90
2023-02-09T23:46:40.568Z,99.90
2023-02-09T23:49:10.052Z,99.90
2023-02-09T23:51:38.205Z,99.90
2023-02-09T23:54:08.188Z,99.90
2023-02-09T23:56:37.825Z,99.90
2023-02-09T23:59:07.214Z,99.90
