createdAt,value
2019-05-30T00:01:23.168Z,99.90
2019-05-30T00:03:53.999Z,99.90
2019-05-30T00:06:23.895Z,99.90
2019-05-30T00:08:54.343Z,99.90
2019-05-30T00:11:23.892Z,99.90
2019-05-30T00:13:54.471Z,99.90
2019-05-30T00:16:24.100Z,99.90
2019-05-30T00:18:54.650Z,99.90
2019-05-30T00:21:24.205Z,99.90
2019-05-30T00:23:54.043Z,99.90
2019-05-30T00:26:23.823Z,99.90
2019-05-30T00:28:53.413Z,99.90
2019-05-30T00:31:22.870Z,99.90
2019-05-30T00:33:52.431Z,99.90
2019-05-30T00:36:21.936Z,99.90
2019-05-30T00:38:51.435Z,99.90
2019-05-30T00:41:21.051Z,99.90
2019-05-30T00:43:50.907Z,99.90
2019-05-30T00:46:20.447Z,99.90
2019-05-30T00:48:50.089Z,99.90
2019-05-30T00:51:19.819Z,99.90
2019-05-30T00:53:49.324Z,99.90
2019-05-30T00:56:18.805Z,99.90
2019-05-30T00:58:48.462Z,99.90
2019-05-30T01:01:17.860Z,99.90
2019-05-30T01:03:48.149Z,99.90
2019-05-30T01:06:17.882Z,99.90
2019-05-30T01:08:48.260Z,99.90
2019-05-30T01:11:17.797Z,99.90
2019-05-30T01:13:48.135Z,99.90
2019-05-30T01:16:17.774Z,99.90
2019-05-30T01:18:49.058Z,99.90
2019-05-30T01:21:18.868Z,99.90
2019-05-30T01:23:48.341Z,99.90
2019-05-30T01:26:20.364Z,99.90
2019-05-30T01:28:49.240Z,99.90
2019-05-30T01:31:18.934Z,99.90
2019-05-30T01:33:48.918Z,99.90
2019-05-30T01:36:20.713Z,99.90
2019-05-30T01:38:51.075Z,99.90
2019-05-30T01:41:21.881Z,99.90
2019-05-30T01:43:51.313Z,99.90
2019-05-30T01:46:20.976Z,99.90
2019-05-30T01:48:50.395Z,99.90
2019-05-30T01:51:20.086Z,99.90
2019-05-30T01:53:50.113Z,99.90
2019-05-30T01:56:21.504Z,99.90
2019-05-30T01:59:10.474Z,99.90
2019-05-30T02:01:39.961Z,99.90
2019-05-30T02:04:09.564Z,99.90
2019-05-30T02:06:39.154Z,99.90
2019-05-30T02:09:10.417Z,99.90
2019-05-30T02:11:40.074Z,99.90
2019-05-30T02:14:09.931Z,99.90
2019-05-30T02:16:39.905Z,99.90
2019-05-30T02:19:10.567Z,99.90
2019-05-30T02:21:40.474Z,99.90
2019-05-30T02:24:12.011Z,99.90
2019-05-30T02:26:41.339Z,99.90
2019-05-30T02:29:11.043Z,99.90
2019-05-30T02:31:40.632Z,99.90
2019-05-30T02:34:12.267Z,99.90
2019-05-30T02:36:41.507Z,99.90
2019-05-30T02:39:12.015Z,99.90
2019-05-30T02:41:42.086Z,99.90
2019-05-30T02:44:12.435Z,99.90
2019-05-30T02:46:42.368Z,99.90
2019-05-30T02:49:13.714Z,99.90
2019-05-30T02:51:43.211Z,99.90
2019-05-30T02:54:13.248Z,99.90
2019-05-30T02:59:13.612Z,99.90
2019-05-30T03:01:59.895Z,99.90
2019-05-30T03:04:15.000Z,99.90
2019-05-30T03:06:44.685Z,99.90
2019-05-30T03:11:43.868Z,99.90
2019-05-30T03:14:19.241Z,99.90
2019-05-30T03:16:44.713Z,99.90
2019-05-30T03:19:14.092Z,99.90
2019-05-30T03:21:43.967Z,99.90
2019-05-30T03:24:14.309Z,99.90
2019-05-30T03:26:44.106Z,99.90
2019-05-30T03:29:14.362Z,99.90
2019-05-30T03:31:44.167Z,99.90
2019-05-30T03:34:26.183Z,99.90
2019-05-30T03:36:44.802Z,99.90
2019-05-30T03:39:15.353Z,99.90
2019-05-30T03:41:45.217Z,99.90
2019-05-30T03:44:15.587Z,99.90
2019-05-30T03:49:18.499Z,99.90
2019-05-30T03:51:48.427Z,99.90
2019-05-30T03:54:18.077Z,99.90
2019-05-30T03:57:11.262Z,99.90
2019-05-30T03:59:46.107Z,99.90
2019-05-30T04:02:55.118Z,99.90
2019-05-30T04:05:15.532Z,99.90
2019-05-30T04:07:47.850Z,99.90
2019-05-30T04:10:17.510Z,99.90
2019-05-30T04:13:14.457Z,99.90
2019-05-30T04:15:43.324Z,99.90
2019-05-30T04:18:15.790Z,99.90
2019-05-30T04:20:44.319Z,99.90
2019-05-30T04:23:14.798Z,99.90
2019-05-30T04:25:45.158Z,99.90
2019-05-30T04:28:16.226Z,99.90
2019-05-30T04:30:46.195Z,99.90
2019-05-30T04:33:25.807Z,99.90
2019-05-30T04:35:48.088Z,99.90
2019-05-30T04:38:19.269Z,99.90
2019-05-30T04:40:48.889Z,99.90
2019-05-30T04:43:20.341Z,99.90
2019-05-30T04:45:49.763Z,99.90
2019-05-30T04:48:21.158Z,99.90
2019-05-30T04:50:50.457Z,99.90
2019-05-30T04:53:20.938Z,99.90
2019-05-30T04:55:50.802Z,99.90
2019-05-30T04:58:23.868Z,99.90
2019-05-30T05:00:51.659Z,99.90
2019-05-30T05:03:41.825Z,99.90
2019-05-30T05:05:52.432Z,99.90
2019-05-30T05:08:22.277Z,99.90
2019-05-30T05:10:52.408Z,99.90
2019-05-30T05:13:22.576Z,99.90
2019-05-30T05:15:52.378Z,99.90
2019-05-30T05:18:23.246Z,99.90
2019-05-30T05:20:53.449Z,99.90
2019-05-30T05:23:23.618Z,99.90
2019-05-30T05:26:01.037Z,99.90
2019-05-30T05:28:24.525Z,99.90
2019-05-30T05:30:54.408Z,99.90
2019-05-30T05:33:24.759Z,99.90
2019-05-30T05:35:54.348Z,99.90
2019-05-30T05:38:24.444Z,99.90
2019-05-30T05:40:54.351Z,99.90
2019-05-30T05:43:24.490Z,99.90
2019-05-30T05:45:54.376Z,99.90
2019-05-30T05:48:24.746Z,99.90
2019-05-30T05:50:54.667Z,99.90
2019-05-30T05:53:25.109Z,99.90
2019-05-30T05:55:54.635Z,99.90
2019-05-30T05:58:26.168Z,99.90
2019-05-30T06:00:55.474Z,99.90
2019-05-30T06:03:25.265Z,99.90
2019-05-30T06:06:03.063Z,99.90
2019-05-30T06:08:32.706Z,99.90
2019-05-30T06:11:02.506Z,99.90
2019-05-30T06:13:32.288Z,99.90
2019-05-30T06:16:01.733Z,99.90
2019-05-30T06:18:31.286Z,99.90
2019-05-30T06:21:00.652Z,99.90
2019-05-30T06:23:30.422Z,99.90
2019-05-30T06:25:59.854Z,99.90
2019-05-30T06:28:29.496Z,99.90
2019-05-30T06:30:59.683Z,99.90
2019-05-30T06:33:29.278Z,99.90
2019-05-30T06:35:58.709Z,99.90
2019-05-30T06:38:29.417Z,99.90
2019-05-30T06:40:59.396Z,99.90
2019-05-30T06:43:30.180Z,99.90
2019-05-30T06:45:59.803Z,99.90
2019-05-30T06:48:30.732Z,99.90
2019-05-30T06:51:00.683Z,99.90
2019-05-30T06:53:31.420Z,99.90
2019-05-30T06:56:01.616Z,99.90
2019-05-30T06:58:47.445Z,99.90
2019-05-30T07:01:02.539Z,99.90
2019-05-30T07:03:32.629Z,99.90
2019-05-30T07:06:02.988Z,99.90
2019-05-30T07:08:33.039Z,99.90
2019-05-30T07:11:02.684Z,99.90
2019-05-30T07:13:33.615Z,99.90
2019-05-30T07:16:03.554Z,99.90
2019-05-30T07:18:36.527Z,99.90
2019-05-30T07:21:04.706Z,99.90
2019-05-30T07:23:34.400Z,99.90
2019-05-30T07:26:04.087Z,99.90
2019-05-30T07:28:34.163Z,99.90
2019-05-30T07:31:03.868Z,99.90
2019-05-30T07:33:34.512Z,99.90
2019-05-30T07:36:04.471Z,99.90
2019-05-30T07:38:34.714Z,99.90
2019-05-30T07:41:04.563Z,99.90
2019-05-30T07:43:35.247Z,99.90
2019-05-30T07:46:04.916Z,99.90
2019-05-30T07:48:34.751Z,99.90
2019-05-30T07:51:04.457Z,99.90
2019-05-30T07:53:34.957Z,99.90
2019-05-30T07:56:05.612Z,99.90
2019-05-30T07:58:35.332Z,99.90
2019-05-30T08:01:04.907Z,99.90
2019-05-30T08:03:34.777Z,99.90
2019-05-30T08:06:04.917Z,99.90
2019-05-30T08:08:34.528Z,99.90
2019-05-30T08:11:09.453Z,99.90
2019-05-30T08:13:35.432Z,99.90
2019-05-30T08:16:04.961Z,99.90
2019-05-30T08:18:35.751Z,99.90
2019-05-30T08:21:05.818Z,99.90
2019-05-30T08:23:36.310Z,99.90
2019-05-30T08:26:05.875Z,99.90
2019-05-30T08:28:36.388Z,99.90
2019-05-30T08:31:06.048Z,99.90
2019-05-30T08:33:35.737Z,99.90
2019-05-30T08:36:06.909Z,98.70
2019-05-30T08:38:37.437Z,99.90
2019-05-30T08:41:07.078Z,99.90
2019-05-30T08:43:37.583Z,99.90
2019-05-30T08:46:07.476Z,99.90
2019-05-30T08:48:38.205Z,99.90
2019-05-30T08:51:07.854Z,98.80
2019-05-30T08:53:38.429Z,99.40
2019-05-30T08:56:07.984Z,99.90
2019-05-30T08:58:38.670Z,99.90
2019-05-30T09:01:08.594Z,99.90
2019-05-30T09:03:38.467Z,99.90
2019-05-30T09:06:08.062Z,99.90
2019-05-30T09:08:37.937Z,99.90
2019-05-30T09:11:07.750Z,99.90
2019-05-30T09:13:37.861Z,99.90
2019-05-30T09:16:08.710Z,99.90
2019-05-30T09:18:40.293Z,99.90
2019-05-30T09:21:10.051Z,99.90
2019-05-30T09:23:41.029Z,99.90
2019-05-30T09:26:10.888Z,95.00
2019-05-30T09:28:40.803Z,93.10
2019-05-30T09:31:11.611Z,89.70
2019-05-30T09:33:41.486Z,87.60
2019-05-30T09:36:14.059Z,88.50
2019-05-30T09:38:45.292Z,90.80
2019-05-30T09:41:15.036Z,91.60
2019-05-30T09:43:44.854Z,90.80
2019-05-30T09:46:15.845Z,91.00
2019-05-30T09:48:46.563Z,93.70
2019-05-30T09:51:16.286Z,93.60
2019-05-30T09:53:46.047Z,94.60
2019-05-30T09:56:15.626Z,94.40
2019-05-30T09:58:47.764Z,95.00
2019-05-30T10:01:17.620Z,96.40
2019-05-30T10:03:48.475Z,96.30
2019-05-30T10:06:29.078Z,96.80
2019-05-30T10:08:49.558Z,95.30
2019-05-30T10:11:19.715Z,92.00
2019-05-30T10:13:51.066Z,90.20
2019-05-30T10:16:20.666Z,88.90
2019-05-30T10:18:50.799Z,90.50
2019-05-30T10:21:20.771Z,90.70
2019-05-30T10:23:52.415Z,91.00
2019-05-30T10:26:21.694Z,91.10
2019-05-30T10:28:51.458Z,89.00
2019-05-30T10:31:21.360Z,90.50
2019-05-30T10:33:51.081Z,91.10
2019-05-30T10:36:20.754Z,93.00
2019-05-30T10:41:20.501Z,94.10
2019-05-30T10:48:50.889Z,97.60
2019-05-30T10:51:21.068Z,96.10
2019-05-30T10:53:52.242Z,95.60
2019-05-30T10:56:22.236Z,96.00
2019-05-30T11:01:22.300Z,91.60
2019-05-30T11:03:52.629Z,92.30
2019-05-30T11:06:34.490Z,93.40
2019-05-30T11:09:02.615Z,91.30
2019-05-30T11:11:32.083Z,91.10
2019-05-30T11:14:01.903Z,90.40
2019-05-30T11:16:31.801Z,89.70
2019-05-30T11:19:06.315Z,90.10
2019-05-30T11:21:32.465Z,90.90
2019-05-30T11:24:01.988Z,90.80
2019-05-30T11:26:31.742Z,86.30
2019-05-30T11:29:01.415Z,86.50
2019-05-30T11:31:30.795Z,83.90
2019-05-30T11:34:00.323Z,84.30
2019-05-30T11:36:29.943Z,78.60
2019-05-30T11:39:00.074Z,74.40
2019-05-30T11:41:29.763Z,73.40
2019-05-30T11:44:04.121Z,74.60
2019-05-30T11:46:32.893Z,76.60
2019-05-30T11:49:03.479Z,78.00
2019-05-30T11:51:32.976Z,78.70
2019-05-30T11:54:02.447Z,79.20
2019-05-30T11:56:31.902Z,79.70
2019-05-30T11:59:01.434Z,79.80
2019-05-30T12:01:30.959Z,79.20
2019-05-30T12:04:01.021Z,81.10
2019-05-30T12:06:30.866Z,81.90
2019-05-30T12:09:01.147Z,79.50
2019-05-30T12:11:30.940Z,80.10
2019-05-30T12:14:01.524Z,76.60
2019-05-30T12:16:31.371Z,76.10
2019-05-30T12:19:01.896Z,67.30
2019-05-30T12:21:31.815Z,67.00
2019-05-30T12:24:02.676Z,57.40
2019-05-30T12:26:33.987Z,57.80
2019-05-30T12:29:04.579Z,51.70
2019-05-30T12:31:34.103Z,51.80
2019-05-30T12:34:04.085Z,53.20
2019-05-30T12:36:33.895Z,52.10
2019-05-30T12:39:03.991Z,52.10
2019-05-30T12:41:33.377Z,52.60
2019-05-30T12:44:03.379Z,52.10
2019-05-30T12:46:33.162Z,51.90
2019-05-30T12:49:03.649Z,49.80
2019-05-30T12:51:33.335Z,50.30
2019-05-30T12:54:03.138Z,49.90
2019-05-30T12:56:32.508Z,50.60
2019-05-30T12:59:03.067Z,48.70
2019-05-30T13:01:32.843Z,47.50
2019-05-30T13:04:03.367Z,47.70
2019-05-30T13:06:33.008Z,49.40
2019-05-30T13:09:03.368Z,50.80
2019-05-30T13:11:33.083Z,51.10
2019-05-30T13:14:02.879Z,51.20
2019-05-30T13:16:32.534Z,52.20
2019-05-30T13:19:02.328Z,53.20
2019-05-30T13:21:31.974Z,53.00
2019-05-30T13:29:00.409Z,51.60
2019-05-30T13:31:29.985Z,52.50
2019-05-30T13:34:00.953Z,53.10
2019-05-30T13:39:01.060Z,55.70
2019-05-30T13:41:30.954Z,58.20
2019-05-30T13:44:04.457Z,59.00
2019-05-30T13:46:32.993Z,59.50
2019-05-30T13:49:02.668Z,59.60
2019-05-30T13:51:32.249Z,59.20
2019-05-30T13:54:03.072Z,59.80
2019-05-30T13:56:33.649Z,56.90
2019-05-30T13:59:03.894Z,56.20
2019-05-30T14:01:33.444Z,54.50
2019-05-30T14:04:04.627Z,53.90
2019-05-30T14:06:34.284Z,53.10
2019-05-30T14:09:06.327Z,53.60
2019-05-30T14:11:36.196Z,53.30
2019-05-30T14:14:06.735Z,54.10
2019-05-30T14:16:36.366Z,54.00
2019-05-30T14:21:36.991Z,54.10
2019-05-30T14:24:07.453Z,54.60
2019-05-30T14:26:37.155Z,54.90
2019-05-30T14:29:08.356Z,55.50
2019-05-30T14:31:38.111Z,56.00
2019-05-30T14:34:08.117Z,53.70
2019-05-30T14:36:38.086Z,54.40
2019-05-30T14:39:08.890Z,55.20
2019-05-30T14:41:38.736Z,54.10
2019-05-30T14:44:08.546Z,54.10
2019-05-30T14:46:38.190Z,52.20
2019-05-30T14:49:08.605Z,49.60
2019-05-30T14:51:38.260Z,50.10
2019-05-30T14:54:08.846Z,47.20
2019-05-30T14:56:38.640Z,47.70
2019-05-30T14:59:08.950Z,47.40
2019-05-30T15:01:38.670Z,46.70
2019-05-30T15:04:09.189Z,47.60
2019-05-30T15:06:38.691Z,47.90
2019-05-30T15:09:17.722Z,48.00
2019-05-30T15:11:39.608Z,47.30
2019-05-30T15:14:09.157Z,47.20
2019-05-30T15:16:38.675Z,46.50
2019-05-30T15:19:08.209Z,44.80
2019-05-30T15:21:37.799Z,45.40
2019-05-30T15:24:07.695Z,46.00
2019-05-30T15:26:37.391Z,45.90
2019-05-30T15:29:08.047Z,46.50
2019-05-30T15:31:37.644Z,46.50
2019-05-30T15:34:08.396Z,47.00
2019-05-30T15:36:38.261Z,47.90
2019-05-30T15:39:08.917Z,49.30
2019-05-30T15:41:38.516Z,48.50
2019-05-30T15:44:13.722Z,48.10
2019-05-30T15:46:45.903Z,49.20
2019-05-30T15:49:16.447Z,50.70
2019-05-30T15:51:46.249Z,49.40
2019-05-30T15:54:15.685Z,49.60
2019-05-30T15:56:45.227Z,49.20
2019-05-30T15:59:15.761Z,48.30
2019-05-30T16:01:45.503Z,49.30
2019-05-30T16:04:16.229Z,48.70
2019-05-30T16:06:48.222Z,49.10
2019-05-30T16:09:18.900Z,47.10
2019-05-30T16:11:49.440Z,47.80
2019-05-30T16:14:19.400Z,47.30
2019-05-30T16:16:49.452Z,47.70
2019-05-30T16:19:23.450Z,47.90
2019-05-30T16:21:50.452Z,46.90
2019-05-30T16:24:19.890Z,47.40
2019-05-30T16:26:49.656Z,47.10
2019-05-30T16:29:19.819Z,45.30
2019-05-30T16:31:49.651Z,44.70
2019-05-30T16:34:20.180Z,44.70
2019-05-30T16:36:49.718Z,45.60
2019-05-30T16:39:20.342Z,44.20
2019-05-30T16:41:50.330Z,45.00
2019-05-30T16:44:20.455Z,45.60
2019-05-30T16:46:50.351Z,44.70
2019-05-30T16:49:21.118Z,45.60
2019-05-30T16:51:50.836Z,46.00
2019-05-30T16:54:21.347Z,46.30
2019-05-30T16:56:51.397Z,47.40
2019-05-30T16:59:20.916Z,46.70
2019-05-30T17:01:57.808Z,47.50
2019-05-30T17:04:22.942Z,48.20
2019-05-30T17:06:52.752Z,48.10
2019-05-30T17:09:23.374Z,48.40
2019-05-30T17:11:53.401Z,48.20
2019-05-30T17:14:23.919Z,49.10
2019-05-30T17:16:53.605Z,49.00
2019-05-30T17:19:24.404Z,49.70
2019-05-30T17:21:54.491Z,48.90
2019-05-30T17:24:25.234Z,48.70
2019-05-30T17:26:55.336Z,49.30
2019-05-30T17:29:25.763Z,48.30
2019-05-30T17:31:55.519Z,48.50
2019-05-30T17:34:26.057Z,48.80
2019-05-30T17:37:03.759Z,49.70
2019-05-30T17:39:33.410Z,50.90
2019-05-30T17:42:02.869Z,51.30
2019-05-30T17:44:32.330Z,51.50
2019-05-30T17:47:01.828Z,50.00
2019-05-30T17:49:31.473Z,50.30
2019-05-30T17:52:01.465Z,50.30
2019-05-30T17:54:31.299Z,50.10
2019-05-30T17:57:00.783Z,50.00
2019-05-30T17:59:30.476Z,50.40
2019-05-30T18:02:00.962Z,51.10
2019-05-30T18:04:30.841Z,50.70
2019-05-30T18:07:00.519Z,52.10
2019-05-30T18:09:31.074Z,51.40
2019-05-30T18:12:00.795Z,52.00
2019-05-30T18:14:31.404Z,52.30
2019-05-30T18:17:01.059Z,53.40
2019-05-30T18:19:31.501Z,54.30
2019-05-30T18:22:01.301Z,53.10
2019-05-30T18:24:31.711Z,53.00
2019-05-30T18:27:01.558Z,53.80
2019-05-30T18:29:32.118Z,54.40
2019-05-30T18:32:01.820Z,55.00
2019-05-30T18:34:32.775Z,54.40
2019-05-30T18:37:02.633Z,54.30
2019-05-30T18:39:32.857Z,54.60
2019-05-30T18:42:02.650Z,54.40
2019-05-30T18:44:33.182Z,55.10
2019-05-30T18:47:03.642Z,55.30
2019-05-30T18:49:33.435Z,55.90
2019-05-30T18:52:03.059Z,56.20
2019-05-30T18:54:32.906Z,58.10
2019-05-30T18:57:02.711Z,59.10
2019-05-30T18:59:33.163Z,60.00
2019-05-30T19:02:02.809Z,61.30
2019-05-30T19:04:33.609Z,60.70
2019-05-30T19:07:03.829Z,59.90
2019-05-30T19:09:35.004Z,60.10
2019-05-30T19:12:04.628Z,62.00
2019-05-30T19:14:35.755Z,61.20
2019-05-30T19:17:05.188Z,63.00
2019-05-30T19:19:35.880Z,65.90
2019-05-30T19:22:05.726Z,66.90
2019-05-30T19:24:35.720Z,68.80
2019-05-30T19:27:05.404Z,69.00
2019-05-30T19:29:35.013Z,71.50
2019-05-30T19:32:04.712Z,76.00
2019-05-30T19:34:34.952Z,75.00
2019-05-30T19:37:04.676Z,82.60
2019-05-30T19:39:35.639Z,90.10
2019-05-30T19:42:05.793Z,92.90
2019-05-30T19:44:39.331Z,98.00
2019-05-30T19:47:06.749Z,97.30
2019-05-30T19:49:36.928Z,97.20
2019-05-30T19:52:06.927Z,99.80
2019-05-30T19:54:37.137Z,99.90
2019-05-30T19:57:06.687Z,98.70
2019-05-30T19:59:36.346Z,97.00
2019-05-30T20:02:05.797Z,99.50
2019-05-30T20:04:36.315Z,99.90
2019-05-30T20:07:05.873Z,99.90
2019-05-30T20:09:36.564Z,99.90
2019-05-30T20:12:08.797Z,99.90
2019-05-30T20:14:37.603Z,99.90
2019-05-30T20:17:07.084Z,99.90
2019-05-30T20:19:37.680Z,99.90
2019-05-30T20:22:07.617Z,99.90
2019-05-30T20:24:38.206Z,99.90
2019-05-30T20:27:08.788Z,99.90
2019-05-30T20:29:39.520Z,99.90
2019-05-30T20:32:09.619Z,99.90
2019-05-30T20:34:39.145Z,99.90
2019-05-30T20:37:08.634Z,99.90
2019-05-30T20:39:38.698Z,99.90
2019-05-30T20:42:18.891Z,99.90
2019-05-30T20:44:41.006Z,99.90
2019-05-30T20:47:10.758Z,99.90
2019-05-30T20:49:41.211Z,99.90
2019-05-30T20:52:10.867Z,99.90
2019-05-30T20:54:41.239Z,99.90
2019-05-30T20:57:11.874Z,99.90
2019-05-30T20:59:41.541Z,99.90
2019-05-30T21:02:12.237Z,99.90
2019-05-30T21:04:42.899Z,99.90
2019-05-30T21:07:12.718Z,99.90
2019-05-30T21:09:42.256Z,99.90
2019-05-30T21:12:13.805Z,99.90
2019-05-30T21:14:45.720Z,99.90
2019-05-30T21:17:16.270Z,99.90
2019-05-30T21:19:46.078Z,99.90
2019-05-30T21:22:15.906Z,99.90
2019-05-30T21:24:47.088Z,99.90
2019-05-30T21:27:16.596Z,99.90
2019-05-30T21:29:47.481Z,99.90
2019-05-30T21:32:17.128Z,99.90
2019-05-30T21:34:47.300Z,99.90
2019-05-30T21:37:17.718Z,99.90
2019-05-30T21:39:48.170Z,99.90
2019-05-30T21:42:17.687Z,99.90
2019-05-30T21:44:50.921Z,99.90
2019-05-30T21:47:18.208Z,99.90
2019-05-30T21:49:47.656Z,99.90
2019-05-30T21:52:17.173Z,99.90
2019-05-30T21:54:47.846Z,99.90
2019-05-30T21:57:17.355Z,99.90
2019-05-30T21:59:46.854Z,99.90
2019-05-30T22:02:16.274Z,99.90
2019-05-30T22:04:46.778Z,99.90
2019-05-30T22:07:19.450Z,99.90
2019-05-30T22:10:07.928Z,99.90
2019-05-30T22:13:09.026Z,99.90
2019-05-30T22:15:45.972Z,99.90
2019-05-30T22:18:33.787Z,99.90
2019-05-30T22:21:21.108Z,99.90
2019-05-30T22:24:09.223Z,99.90
2019-05-30T22:26:57.517Z,99.90
2019-05-30T22:29:46.361Z,99.90
2019-05-30T22:32:34.427Z,99.90
2019-05-30T22:35:22.606Z,99.90
2019-05-30T22:38:10.764Z,99.90
2019-05-30T22:40:58.618Z,99.90
2019-05-30T22:43:46.337Z,99.90
2019-05-30T22:46:34.811Z,99.90
2019-05-30T22:49:23.328Z,99.90
2019-05-30T22:52:11.416Z,99.90
2019-05-30T22:54:59.683Z,99.90
2019-05-30T22:57:48.285Z,99.90
2019-05-30T23:00:36.789Z,99.90
2019-05-30T23:03:25.235Z,99.90
2019-05-30T23:06:13.169Z,99.90
2019-05-30T23:09:01.079Z,99.90
2019-05-30T23:11:49.682Z,99.90
2019-05-30T23:14:37.891Z,99.90
2019-05-30T23:17:25.953Z,99.90
2019-05-30T23:20:18.167Z,99.90
2019-05-30T23:23:06.003Z,99.90
2019-05-30T23:25:55.910Z,99.90
2019-05-30T23:28:45.862Z,99.90
2019-05-30T23:31:34.390Z,99.90
2019-05-30T23:34:22.607Z,99.90
2019-05-30T23:37:11.252Z,99.90
2019-05-30T23:39:58.987Z,99.90
2019-05-30T23:42:47.384Z,99.90
2019-05-30T23:45:35.375Z,99.90
2019-05-30T23:48:24.987Z,99.90
2019-05-30T23:51:12.413Z,99.90
2019-05-30T23:54:00.605Z,99.90
2019-05-30T23:56:48.653Z,99.90
2019-05-30T23:59:36.870Z,99.90
