createdAt,value
2023-04-19T00:00:27.829Z,11.29
2023-04-19T00:03:07.058Z,11.17
2023-04-19T00:05:45.636Z,11.13
2023-04-19T00:08:23.491Z,11.06
2023-04-19T00:11:01.204Z,11.06
2023-04-19T00:13:43.936Z,10.97
2023-04-19T00:16:22.272Z,10.93
2023-04-19T00:18:58.193Z,10.91
2023-04-19T00:21:39.758Z,10.85
2023-04-19T00:24:18.045Z,10.74
2023-04-19T00:27:03.848Z,10.53
2023-04-19T00:29:47.165Z,10.52
2023-04-19T00:32:23.703Z,10.43
2023-04-19T00:35:01.581Z,10.38
2023-04-19T00:37:45.120Z,10.27
2023-04-19T00:40:27.958Z,10.24
2023-04-19T00:43:05.892Z,10.26
2023-04-19T00:45:38.474Z,10.41
2023-04-19T00:48:22.740Z,10.27
2023-04-19T00:50:55.602Z,10.24
2023-04-19T00:53:41.085Z,10.26
2023-04-19T00:56:09.675Z,10.26
2023-04-19T00:58:45.680Z,10.41
2023-04-19T01:01:25.429Z,10.57
2023-04-19T01:04:03.566Z,10.71
2023-04-19T01:06:43.675Z,10.62
2023-04-19T01:09:19.242Z,10.54
2023-04-19T01:12:03.581Z,10.54
2023-04-19T01:14:39.634Z,10.57
2023-04-19T01:17:14.722Z,10.59
2023-04-19T01:20:01.039Z,10.71
2023-04-19T01:22:40.786Z,10.64
2023-04-19T01:25:21.665Z,10.77
2023-04-19T01:28:00.033Z,10.72
2023-04-19T01:30:36.002Z,10.80
2023-04-19T01:33:12.073Z,10.70
2023-04-19T01:35:50.634Z,10.66
2023-04-19T01:38:33.384Z,10.72
2023-04-19T01:41:09.124Z,10.70
2023-04-19T01:43:41.970Z,10.55
2023-04-19T01:46:28.476Z,10.58
2023-04-19T01:49:03.673Z,10.42
2023-04-19T01:51:44.520Z,10.37
2023-04-19T01:54:28.363Z,10.29
2023-04-19T01:57:01.240Z,10.24
2023-04-19T01:59:40.592Z,10.30
2023-04-19T02:02:15.793Z,10.31
2023-04-19T02:04:44.220Z,10.21
2023-04-19T02:07:22.098Z,10.24
2023-04-19T02:10:06.148Z,10.16
2023-04-19T02:12:43.745Z,10.12
2023-04-19T02:15:24.467Z,10.15
2023-04-19T02:18:07.701Z,10.05
2023-04-19T02:20:46.945Z,10.05
2023-04-19T02:23:21.902Z,9.99
2023-04-19T02:25:56.259Z,9.98
2023-04-19T02:28:38.277Z,9.99
2023-04-19T02:31:16.069Z,9.85
2023-04-19T02:33:49.399Z,9.83
2023-04-19T02:36:25.039Z,9.83
2023-04-19T02:38:54.295Z,9.80
2023-04-19T02:41:29.122Z,9.87
2023-04-19T02:44:06.071Z,9.84
2023-04-19T02:46:43.225Z,9.87
2023-04-19T02:49:21.520Z,9.89
2023-04-19T02:52:00.620Z,9.83
2023-04-19T02:54:30.519Z,9.83
2023-04-19T02:57:11.746Z,9.73
2023-04-19T02:59:54.654Z,9.69
2023-04-19T03:02:40.964Z,9.77
2023-04-19T03:05:19.087Z,9.94
2023-04-19T03:08:01.206Z,9.85
2023-04-19T03:10:42.489Z,9.87
2023-04-19T03:13:27.102Z,9.89
2023-04-19T03:15:59.877Z,9.96
2023-04-19T03:18:48.066Z,9.89
2023-04-19T03:21:29.215Z,9.96
2023-04-19T03:24:11.518Z,9.89
2023-04-19T03:27:05.569Z,9.83
2023-04-19T03:29:41.023Z,9.75
2023-04-19T03:32:22.113Z,9.64
2023-04-19T03:35:01.128Z,9.57
2023-04-19T03:37:39.768Z,9.44
2023-04-19T03:40:12.821Z,9.37
2023-04-19T03:42:47.579Z,9.20
2023-04-19T03:45:42.370Z,9.15
2023-04-19T03:48:20.727Z,9.07
2023-04-19T03:51:02.060Z,8.97
2023-04-19T03:53:45.939Z,8.90
2023-04-19T03:56:24.355Z,8.88
2023-04-19T03:59:06.480Z,8.77
2023-04-19T04:01:48.586Z,8.70
2023-04-19T04:04:27.374Z,8.70
2023-04-19T04:07:03.406Z,8.61
2023-04-19T04:09:46.947Z,8.59
2023-04-19T04:12:24.168Z,8.54
2023-04-19T04:14:59.464Z,8.56
2023-04-19T04:17:40.125Z,8.51
2023-04-19T04:20:21.148Z,8.61
2023-04-19T04:22:58.645Z,8.61
2023-04-19T04:25:39.592Z,8.59
2023-04-19T04:28:26.820Z,8.55
2023-04-19T04:31:06.714Z,8.54
2023-04-19T04:33:42.946Z,8.51
2023-04-19T04:36:18.825Z,8.55
2023-04-19T04:38:54.612Z,8.57
2023-04-19T04:41:31.663Z,8.61
2023-04-19T04:44:12.899Z,8.72
2023-04-19T04:47:03.285Z,8.75
2023-04-19T04:49:41.129Z,8.94
2023-04-19T04:52:18.602Z,9.12
2023-04-19T04:55:03.738Z,9.25
2023-04-19T04:57:45.732Z,9.35
2023-04-19T05:00:24.631Z,9.45
2023-04-19T05:03:12.192Z,9.63
2023-04-19T05:05:50.730Z,9.75
2023-04-19T05:08:23.568Z,9.96
2023-04-19T05:11:03.707Z,10.17
2023-04-19T05:13:47.153Z,10.20
2023-04-19T05:16:26.710Z,10.27
2023-04-19T05:19:04.925Z,10.37
2023-04-19T05:21:44.965Z,10.55
2023-04-19T05:24:24.626Z,10.63
2023-04-19T05:26:59.873Z,10.95
2023-04-19T05:29:41.479Z,11.13
2023-04-19T05:32:13.605Z,11.34
2023-04-19T05:35:01.498Z,11.54
2023-04-19T05:37:36.720Z,11.79
2023-04-19T05:40:15.617Z,11.95
2023-04-19T05:42:59.886Z,12.00
2023-04-19T05:45:43.116Z,12.13
2023-04-19T05:48:24.118Z,12.29
2023-04-19T05:51:24.849Z,12.41
2023-04-19T05:54:14.634Z,12.33
2023-04-19T05:56:53.465Z,12.44
2023-04-19T05:59:34.157Z,12.51
2023-04-19T06:02:16.755Z,12.48
2023-04-19T06:04:49.663Z,12.60
2023-04-19T06:07:31.835Z,12.79
2023-04-19T06:10:15.708Z,13.03
2023-04-19T06:12:45.371Z,13.41
2023-04-19T06:15:25.976Z,13.55
2023-04-19T06:18:08.984Z,13.60
2023-04-19T06:20:47.746Z,13.53
2023-04-19T06:23:27.148Z,13.94
2023-04-19T06:26:10.296Z,13.84
2023-04-19T06:28:46.632Z,14.18
2023-04-19T06:31:27.530Z,14.62
2023-04-19T06:34:11.382Z,15.07
2023-04-19T06:36:52.611Z,15.45
2023-04-19T06:39:37.236Z,15.51
2023-04-19T06:42:20.983Z,15.69
2023-04-19T06:45:01.508Z,15.58
2023-04-19T06:47:48.685Z,15.81
2023-04-19T06:50:21.554Z,15.94
2023-04-19T06:52:56.977Z,16.41
2023-04-19T06:55:43.592Z,16.81
2023-04-19T06:58:27.246Z,17.14
2023-04-19T07:01:05.450Z,17.25
2023-04-19T07:03:41.982Z,17.14
2023-04-19T07:06:20.546Z,17.25
2023-04-19T07:08:53.635Z,17.51
2023-04-19T07:11:29.584Z,17.82
2023-04-19T07:14:10.755Z,18.26
2023-04-19T07:16:51.636Z,18.24
2023-04-19T07:19:33.563Z,18.10
2023-04-19T07:22:15.245Z,18.17
2023-04-19T07:24:59.064Z,18.59
2023-04-19T07:27:37.265Z,18.73
2023-04-19T07:30:18.088Z,18.58
2023-04-19T07:32:59.473Z,18.54
2023-04-19T07:35:35.525Z,18.29
2023-04-19T07:38:17.383Z,17.64
2023-04-19T07:40:58.313Z,17.42
2023-04-19T07:43:39.270Z,17.41
2023-04-19T07:46:19.246Z,17.58
2023-04-19T07:49:03.052Z,17.55
2023-04-19T07:51:35.553Z,17.27
2023-04-19T07:54:16.418Z,17.10
2023-04-19T07:56:59.165Z,17.29
2023-04-19T07:59:42.737Z,17.66
2023-04-19T08:02:19.293Z,17.83
2023-04-19T08:04:49.997Z,17.79
2023-04-19T08:07:28.468Z,17.89
2023-04-19T08:10:12.130Z,18.25
2023-04-19T08:13:05.052Z,18.21
2023-04-19T08:18:25.471Z,18.19
2023-04-19T08:21:12.206Z,19.07
2023-04-19T08:23:48.262Z,19.29
2023-04-19T08:26:24.186Z,19.47
2023-04-19T08:29:15.323Z,19.22
2023-04-19T08:31:53.698Z,19.22
2023-04-19T08:34:45.488Z,19.26
2023-04-19T08:37:27.038Z,18.95
2023-04-19T08:40:08.727Z,18.78
2023-04-19T08:42:49.884Z,18.69
2023-04-19T08:45:29.364Z,18.96
2023-04-19T08:48:10.418Z,19.38
2023-04-19T08:51:00.607Z,19.42
2023-04-19T08:53:46.618Z,19.73
2023-04-19T08:56:34.791Z,19.08
2023-04-19T08:59:20.499Z,19.07
2023-04-19T09:02:06.725Z,18.56
2023-04-19T09:04:53.754Z,19.20
2023-04-19T09:07:32.806Z,18.62
2023-04-19T09:10:26.039Z,19.37
2023-04-19T09:13:13.850Z,19.56
2023-04-19T09:15:54.666Z,19.61
2023-04-19T09:18:42.551Z,19.84
2023-04-19T09:21:40.969Z,20.10
2023-04-19T09:24:16.780Z,20.17
2023-04-19T09:26:54.859Z,19.98
2023-04-19T09:29:33.290Z,20.09
2023-04-19T09:32:14.362Z,19.58
2023-04-19T09:35:05.663Z,19.95
2023-04-19T09:38:02.128Z,20.07
2023-04-19T09:40:41.138Z,20.51
2023-04-19T09:43:45.205Z,20.76
2023-04-19T09:46:36.282Z,21.20
2023-04-19T09:49:33.734Z,21.22
2023-04-19T09:52:16.597Z,20.48
2023-04-19T09:54:53.227Z,20.22
2023-04-19T09:57:31.235Z,19.79
2023-04-19T10:00:15.787Z,19.86
2023-04-19T10:02:54.812Z,20.21
2023-04-19T10:05:41.781Z,20.26
2023-04-19T10:08:17.641Z,19.48
2023-04-19T10:10:56.915Z,19.97
2023-04-19T10:13:30.357Z,20.75
2023-04-19T10:16:15.524Z,21.22
2023-04-19T10:18:55.335Z,21.43
2023-04-19T10:21:39.578Z,21.84
2023-04-19T10:24:20.565Z,22.46
2023-04-19T10:27:13.274Z,23.11
2023-04-19T10:30:07.387Z,22.53
2023-04-19T10:32:43.549Z,22.41
2023-04-19T10:35:34.970Z,22.53
2023-04-19T10:38:16.334Z,23.22
2023-04-19T10:41:00.736Z,23.62
2023-04-19T10:43:42.425Z,23.81
2023-04-19T10:46:30.029Z,23.79
2023-04-19T10:49:13.747Z,22.91
2023-04-19T10:51:55.067Z,22.43
2023-04-19T10:54:36.538Z,22.28
2023-04-19T10:57:16.216Z,22.17
2023-04-19T11:00:31.595Z,22.47
2023-04-19T11:03:36.932Z,22.36
2023-04-19T11:07:01.671Z,22.04
2023-04-19T11:09:48.420Z,20.96
2023-04-19T11:12:27.772Z,20.42
2023-04-19T11:15:11.964Z,19.94
2023-04-19T11:17:42.820Z,19.56
2023-04-19T11:20:26.656Z,19.43
2023-04-19T11:23:04.342Z,19.32
2023-04-19T11:25:42.572Z,19.03
2023-04-19T11:28:21.741Z,19.21
2023-04-19T11:30:59.884Z,19.70
2023-04-19T11:33:50.223Z,19.83
2023-04-19T11:36:29.702Z,20.37
2023-04-19T11:39:07.676Z,20.33
2023-04-19T11:41:47.501Z,19.97
2023-04-19T11:44:34.397Z,20.36
2023-04-19T11:47:15.174Z,20.60
2023-04-19T11:50:25.285Z,20.52
2023-04-19T11:52:57.645Z,20.34
2023-04-19T11:55:44.832Z,20.44
2023-04-19T11:58:55.270Z,20.72
2023-04-19T12:01:40.076Z,20.97
2023-04-19T12:04:23.694Z,20.68
2023-04-19T12:07:01.764Z,20.43
2023-04-19T12:09:38.982Z,20.32
2023-04-19T12:12:34.966Z,20.30
2023-04-19T12:15:15.629Z,20.56
2023-04-19T12:18:12.865Z,19.57
2023-04-19T12:20:59.498Z,19.57
2023-04-19T12:23:45.112Z,18.98
2023-04-19T12:26:31.408Z,19.19
2023-04-19T12:29:12.822Z,19.62
2023-04-19T12:31:58.913Z,19.45
2023-04-19T12:34:36.734Z,19.43
2023-04-19T12:37:12.169Z,19.55
2023-04-19T12:39:50.513Z,19.69
2023-04-19T12:42:29.012Z,19.77
2023-04-19T12:45:06.691Z,18.72
2023-04-19T12:47:50.223Z,18.85
2023-04-19T12:50:34.538Z,18.85
2023-04-19T12:53:09.715Z,19.25
2023-04-19T12:55:49.810Z,19.20
2023-04-19T12:58:36.064Z,19.58
2023-04-19T13:01:12.773Z,19.89
2023-04-19T13:03:50.365Z,19.97
2023-04-19T13:06:28.591Z,19.89
2023-04-19T13:11:58.667Z,20.10
2023-04-19T13:14:36.350Z,20.18
2023-04-19T13:17:13.069Z,20.34
2023-04-19T13:19:53.648Z,20.31
2023-04-19T13:22:32.541Z,20.20
2023-04-19T13:25:10.764Z,20.00
2023-04-19T13:27:47.605Z,20.01
2023-04-19T13:30:26.058Z,19.70
2023-04-19T13:33:01.585Z,19.51
2023-04-19T13:35:45.570Z,19.43
2023-04-19T13:38:18.963Z,19.39
2023-04-19T13:40:57.090Z,19.49
2023-04-19T13:43:35.067Z,19.60
2023-04-19T13:46:12.465Z,19.44
2023-04-19T13:48:56.581Z,19.52
2023-04-19T13:51:46.249Z,19.83
2023-04-19T13:54:25.487Z,20.33
2023-04-19T13:57:06.292Z,21.01
2023-04-19T13:59:43.770Z,21.70
2023-04-19T14:02:21.566Z,22.17
2023-04-19T14:04:59.125Z,22.56
2023-04-19T14:07:34.582Z,22.87
2023-04-19T14:10:12.277Z,23.30
2023-04-19T14:12:58.558Z,23.01
2023-04-19T14:15:33.224Z,23.54
2023-04-19T14:18:17.008Z,23.19
2023-04-19T14:20:55.208Z,23.23
2023-04-19T14:23:28.008Z,22.85
2023-04-19T14:26:03.390Z,21.15
2023-04-19T14:28:38.549Z,20.26
2023-04-19T14:31:21.750Z,19.41
2023-04-19T14:34:00.045Z,19.01
2023-04-19T14:36:44.069Z,18.29
2023-04-19T14:39:22.590Z,18.04
2023-04-19T14:42:00.720Z,17.82
2023-04-19T14:44:43.958Z,17.88
2023-04-19T14:47:19.253Z,17.40
2023-04-19T14:50:00.601Z,17.49
2023-04-19T14:52:41.603Z,17.29
2023-04-19T14:55:28.577Z,17.14
2023-04-19T14:58:10.352Z,17.11
2023-04-19T15:00:45.753Z,16.71
2023-04-19T15:03:27.378Z,16.66
2023-04-19T15:06:00.937Z,16.68
2023-04-19T15:08:38.567Z,16.16
2023-04-19T15:11:10.623Z,16.44
2023-04-19T15:13:46.575Z,16.56
2023-04-19T15:16:29.450Z,16.69
2023-04-19T15:19:07.685Z,17.03
2023-04-19T15:21:48.741Z,17.30
2023-04-19T15:24:21.412Z,17.31
2023-04-19T15:27:04.751Z,16.66
2023-04-19T15:29:41.428Z,16.85
2023-04-19T15:32:30.564Z,16.49
2023-04-19T15:35:06.144Z,16.19
2023-04-19T15:37:46.887Z,16.17
2023-04-19T15:40:50.226Z,15.96
2023-04-19T15:43:42.581Z,15.66
2023-04-19T15:46:16.919Z,15.72
2023-04-19T15:48:58.143Z,15.56
2023-04-19T15:51:39.166Z,15.78
2023-04-19T15:54:25.142Z,15.88
2023-04-19T15:57:09.585Z,15.59
2023-04-19T15:59:44.947Z,15.40
2023-04-19T16:02:33.603Z,15.40
2023-04-19T16:05:17.800Z,15.78
2023-04-19T16:08:07.312Z,15.81
2023-04-19T16:10:45.638Z,15.26
2023-04-19T16:13:25.865Z,15.60
2023-04-19T16:16:01.544Z,16.11
2023-04-19T16:18:37.047Z,16.87
2023-04-19T16:21:12.234Z,17.63
2023-04-19T16:23:53.749Z,18.69
2023-04-19T16:26:31.389Z,19.87
2023-04-19T16:29:09.557Z,20.13
2023-04-19T16:31:52.247Z,19.34
2023-04-19T16:34:30.648Z,18.74
2023-04-19T16:37:06.564Z,17.75
2023-04-19T16:39:33.465Z,16.82
2023-04-19T16:42:10.554Z,16.43
2023-04-19T16:44:56.151Z,16.08
2023-04-19T16:47:37.614Z,15.78
2023-04-19T16:50:23.356Z,15.56
2023-04-19T16:53:04.143Z,15.11
2023-04-19T16:55:41.796Z,14.81
2023-04-19T16:58:18.910Z,14.81
2023-04-19T17:01:02.816Z,14.82
2023-04-19T17:03:44.542Z,14.62
2023-04-19T17:06:25.279Z,14.58
2023-04-19T17:09:01.416Z,14.44
2023-04-19T17:11:42.613Z,14.22
2023-04-19T17:14:17.973Z,14.20
2023-04-19T17:17:05.362Z,14.25
2023-04-19T17:19:40.480Z,14.12
2023-04-19T17:22:18.636Z,14.04
2023-04-19T17:24:51.477Z,13.97
2023-04-19T17:27:33.682Z,13.90
2023-04-19T17:30:12.652Z,13.68
2023-04-19T17:32:56.444Z,13.53
2023-04-19T17:35:39.704Z,13.48
2023-04-19T17:38:17.457Z,13.53
2023-04-19T17:41:03.626Z,13.46
2023-04-19T17:43:38.850Z,13.33
2023-04-19T17:46:19.638Z,13.21
2023-04-19T17:49:00.252Z,13.13
2023-04-19T17:51:42.335Z,12.91
2023-04-19T17:54:16.024Z,12.80
2023-04-19T17:56:46.296Z,12.59
2023-04-19T17:59:23.910Z,12.55
2023-04-19T18:01:59.980Z,12.42
2023-04-19T18:04:51.258Z,12.27
2023-04-19T18:07:34.040Z,12.09
2023-04-19T18:10:09.551Z,12.09
2023-04-19T18:13:13.441Z,12.07
2023-04-19T18:15:49.612Z,11.97
2023-04-19T18:18:31.829Z,11.93
2023-04-19T18:21:19.123Z,11.90
2023-04-19T18:23:57.410Z,11.92
2023-04-19T18:26:42.568Z,11.94
2023-04-19T18:29:22.040Z,11.95
2023-04-19T18:31:55.395Z,11.97
2023-04-19T18:34:42.750Z,11.84
2023-04-19T18:37:22.847Z,11.83
2023-04-19T18:40:07.460Z,11.70
2023-04-19T18:42:39.200Z,11.74
2023-04-19T18:45:17.428Z,11.67
2023-04-19T18:48:03.758Z,11.60
2023-04-19T18:50:40.621Z,11.76
2023-04-19T18:53:24.468Z,11.71
2023-04-19T18:56:00.549Z,11.55
2023-04-19T18:58:37.602Z,11.40
2023-04-19T19:01:18.602Z,11.38
2023-04-19T19:04:21.178Z,11.34
2023-04-19T19:06:58.354Z,11.28
2023-04-19T19:09:55.246Z,11.21
2023-04-19T19:12:37.672Z,11.07
2023-04-19T19:15:14.555Z,11.14
2023-04-19T19:17:50.576Z,11.13
2023-04-19T19:20:31.542Z,11.14
2023-04-19T19:23:07.198Z,10.96
2023-04-19T19:25:47.857Z,11.02
2023-04-19T19:28:22.589Z,10.99
2023-04-19T19:30:58.001Z,11.05
2023-04-19T19:33:40.815Z,10.91
2023-04-19T19:36:13.981Z,10.85
2023-04-19T19:39:01.091Z,10.76
2023-04-19T19:42:04.313Z,10.62
2023-04-19T19:44:29.542Z,10.43
2023-04-19T19:47:13.299Z,10.46
2023-04-19T19:50:32.030Z,10.34
2023-04-19T19:52:51.018Z,10.45
2023-04-19T19:55:24.711Z,10.24
2023-04-19T20:00:47.964Z,10.29
2023-04-19T20:03:36.879Z,10.31
2023-04-19T20:08:51.446Z,10.24
2023-04-19T20:11:32.111Z,10.18
2023-04-19T20:14:10.995Z,10.12
2023-04-19T20:16:46.421Z,10.06
2023-04-19T20:19:25.045Z,10.25
2023-04-19T20:22:03.343Z,10.13
2023-04-19T20:24:45.836Z,10.06
2023-04-19T20:27:22.048Z,9.94
2023-04-19T20:30:00.931Z,9.96
2023-04-19T20:32:36.679Z,9.88
2023-04-19T20:35:14.586Z,9.80
2023-04-19T20:38:02.680Z,9.74
2023-04-19T20:40:44.276Z,9.78
2023-04-19T20:43:25.617Z,9.68
2023-04-19T20:46:02.002Z,9.54
2023-04-19T20:48:36.847Z,9.52
2023-04-19T20:51:20.683Z,9.62
2023-04-19T20:53:55.981Z,9.51
2023-04-19T20:56:35.566Z,9.50
2023-04-19T20:59:13.730Z,9.42
2023-04-19T21:01:56.977Z,9.32
2023-04-19T21:04:34.918Z,9.12
2023-04-19T21:07:19.565Z,9.01
2023-04-19T21:09:55.890Z,9.01
2023-04-19T21:12:31.255Z,8.93
2023-04-19T21:15:24.909Z,8.85
2023-04-19T21:18:06.630Z,8.77
2023-04-19T21:20:42.651Z,8.68
2023-04-19T21:23:28.189Z,8.73
2023-04-19T21:26:04.637Z,8.62
2023-04-19T21:28:43.972Z,8.64
2023-04-19T21:31:27.168Z,8.49
2023-04-19T21:34:03.559Z,8.40
2023-04-19T21:36:44.550Z,8.32
2023-04-19T21:39:14.138Z,8.26
2023-04-19T21:41:52.566Z,8.29
2023-04-19T21:44:30.556Z,8.17
2023-04-19T21:47:08.212Z,8.19
2023-04-19T21:49:38.685Z,8.16
2023-04-19T21:52:14.087Z,8.13
2023-04-19T21:54:52.886Z,8.02
2023-04-19T21:57:31.727Z,7.99
2023-04-19T22:00:05.341Z,7.99
2023-04-19T22:02:42.046Z,7.91
2023-04-19T22:05:20.809Z,7.87
2023-04-19T22:07:59.030Z,7.78
2023-04-19T22:10:33.660Z,7.81
2023-04-19T22:13:14.542Z,7.84
2023-04-19T22:15:47.535Z,7.78
2023-04-19T22:18:25.871Z,7.65
2023-04-19T22:21:00.501Z,7.53
2023-04-19T22:23:43.665Z,7.41
2023-04-19T22:26:21.427Z,7.42
2023-04-19T22:29:01.757Z,7.34
2023-04-19T22:31:45.500Z,7.31
2023-04-19T22:34:23.439Z,7.23
2023-04-19T22:37:07.576Z,7.09
2023-04-19T22:39:47.943Z,7.08
2023-04-19T22:42:18.632Z,7.08
2023-04-19T22:44:54.536Z,7.09
2023-04-19T22:47:33.730Z,7.05
2023-04-19T22:50:14.387Z,6.91
2023-04-19T22:52:55.566Z,6.82
2023-04-19T22:55:39.572Z,6.94
2023-04-19T22:58:19.881Z,6.89
2023-04-19T23:00:57.547Z,6.74
2023-04-19T23:03:35.991Z,6.68
2023-04-19T23:06:14.770Z,6.63
2023-04-19T23:08:53.557Z,6.67
2023-04-19T23:11:35.549Z,6.59
2023-04-19T23:14:13.597Z,6.57
2023-04-19T23:16:57.230Z,6.54
2023-04-19T23:19:33.464Z,6.50
2023-04-19T23:22:17.734Z,6.49
2023-04-19T23:25:03.612Z,6.58
2023-04-19T23:27:49.838Z,6.59
2023-04-19T23:30:22.768Z,6.50
2023-04-19T23:33:01.851Z,6.62
2023-04-19T23:35:42.954Z,6.51
2023-04-19T23:38:20.916Z,6.68
2023-04-19T23:40:58.594Z,6.68
2023-04-19T23:43:46.513Z,6.61
2023-04-19T23:46:24.662Z,6.77
2023-04-19T23:49:07.508Z,6.80
2023-04-19T23:51:45.448Z,6.81
2023-04-19T23:54:28.194Z,6.89
2023-04-19T23:56:58.826Z,7.03
2023-04-19T23:59:33.275Z,7.09
