createdAt,value
2022-08-23T00:02:23.122Z,20.20
2022-08-23T00:05:07.379Z,20.10
2022-08-23T00:07:39.613Z,20.10
2022-08-23T00:10:11.186Z,20.10
2022-08-23T00:12:38.696Z,20.00
2022-08-23T00:15:08.117Z,19.90
2022-08-23T00:17:36.908Z,19.80
2022-08-23T00:20:07.810Z,19.80
2022-08-23T00:22:35.952Z,19.70
2022-08-23T00:25:04.299Z,19.70
2022-08-23T00:27:31.390Z,19.60
2022-08-23T00:29:58.551Z,19.60
2022-08-23T00:32:30.632Z,19.60
2022-08-23T00:34:59.831Z,19.60
2022-08-23T00:37:31.167Z,19.60
2022-08-23T00:39:59.008Z,19.60
2022-08-23T00:43:05.989Z,19.60
2022-08-23T00:46:17.544Z,19.50
2022-08-23T00:48:45.994Z,19.40
2022-08-23T00:51:30.487Z,19.40
2022-08-23T00:54:03.392Z,19.40
2022-08-23T00:56:35.805Z,19.40
2022-08-23T00:59:02.921Z,19.40
2022-08-23T01:01:29.972Z,19.40
2022-08-23T01:04:04.965Z,19.40
2022-08-23T01:07:03.374Z,19.40
2022-08-23T01:09:30.616Z,19.40
2022-08-23T01:12:15.062Z,19.40
2022-08-23T01:14:54.171Z,19.40
2022-08-23T01:17:29.876Z,19.40
2022-08-23T01:20:06.554Z,19.40
2022-08-23T01:22:53.515Z,19.40
2022-08-23T01:25:24.168Z,19.40
2022-08-23T01:27:52.673Z,19.40
2022-08-23T01:30:25.607Z,19.50
2022-08-23T01:32:56.735Z,19.50
2022-08-23T01:35:43.081Z,19.50
2022-08-23T01:38:12.108Z,19.50
2022-08-23T01:40:41.090Z,19.40
2022-08-23T01:43:10.005Z,19.40
2022-08-23T01:45:39.762Z,19.40
2022-08-23T01:48:07.844Z,19.40
2022-08-23T01:53:08.447Z,19.50
2022-08-23T01:55:36.568Z,19.40
2022-08-23T01:58:05.896Z,19.40
2022-08-23T02:00:37.749Z,19.30
2022-08-23T02:03:08.046Z,19.30
2022-08-23T02:05:37.188Z,19.20
2022-08-23T02:08:25.487Z,19.20
2022-08-23T02:10:54.869Z,19.20
2022-08-23T02:13:22.335Z,19.10
2022-08-23T02:15:51.350Z,19.10
2022-08-23T02:18:20.754Z,19.10
2022-08-23T02:20:51.388Z,19.10
2022-08-23T02:23:20.067Z,19.00
2022-08-23T02:25:47.062Z,19.00
2022-08-23T02:28:14.777Z,19.60
2022-08-23T02:30:41.600Z,19.30
2022-08-23T02:33:10.183Z,19.10
2022-08-23T02:35:37.977Z,19.10
2022-08-23T02:38:11.767Z,19.00
2022-08-23T02:40:39.912Z,19.00
2022-08-23T02:43:07.467Z,19.10
2022-08-23T02:45:36.323Z,19.20
2022-08-23T02:48:04.720Z,19.10
2022-08-23T02:50:40.340Z,19.10
2022-08-23T02:53:07.232Z,19.20
2022-08-23T02:55:34.176Z,19.20
2022-08-23T02:58:02.220Z,19.20
2022-08-23T03:00:29.056Z,19.20
2022-08-23T03:02:57.256Z,19.20
2022-08-23T03:05:24.684Z,19.20
2022-08-23T03:07:51.578Z,19.20
2022-08-23T03:10:18.440Z,19.20
2022-08-23T03:12:52.062Z,19.20
2022-08-23T03:15:19.253Z,19.20
2022-08-23T03:17:46.550Z,19.20
2022-08-23T03:20:13.510Z,19.20
2022-08-23T03:22:40.943Z,19.20
2022-08-23T03:25:17.139Z,19.20
2022-08-23T03:28:07.908Z,19.20
2022-08-23T03:30:38.410Z,19.20
2022-08-23T03:33:06.515Z,19.20
2022-08-23T03:35:33.420Z,19.20
2022-08-23T03:38:01.913Z,19.20
2022-08-23T03:40:29.119Z,19.20
2022-08-23T03:42:55.935Z,19.20
2022-08-23T03:45:25.238Z,19.20
2022-08-23T03:47:52.152Z,19.20
2022-08-23T03:50:20.297Z,19.20
2022-08-23T03:52:47.656Z,19.20
2022-08-23T03:55:16.074Z,19.10
2022-08-23T03:57:45.888Z,19.20
2022-08-23T04:00:15.110Z,19.20
2022-08-23T04:02:48.285Z,19.20
2022-08-23T04:05:15.852Z,19.10
2022-08-23T04:07:55.060Z,19.10
2022-08-23T04:10:24.716Z,19.10
2022-08-23T04:12:54.689Z,19.10
2022-08-23T04:15:22.556Z,19.10
2022-08-23T04:17:49.576Z,19.20
2022-08-23T04:20:17.483Z,19.20
2022-08-23T04:22:57.957Z,19.10
2022-08-23T04:25:34.341Z,19.10
2022-08-23T04:28:04.876Z,19.10
2022-08-23T04:30:33.295Z,19.10
2022-08-23T04:33:01.609Z,19.10
2022-08-23T04:35:29.786Z,19.10
2022-08-23T04:37:56.852Z,19.10
2022-08-23T04:40:43.223Z,19.10
2022-08-23T04:43:10.359Z,19.20
2022-08-23T04:45:39.422Z,19.20
2022-08-23T04:48:11.673Z,19.20
2022-08-23T04:50:41.271Z,19.10
2022-08-23T04:53:13.849Z,19.10
2022-08-23T04:55:52.352Z,19.20
2022-08-23T04:58:19.732Z,19.10
2022-08-23T05:00:52.734Z,19.20
2022-08-23T05:03:25.807Z,19.20
2022-08-23T05:05:54.368Z,19.20
2022-08-23T05:08:27.000Z,19.20
2022-08-23T05:10:54.121Z,19.20
2022-08-23T05:13:22.148Z,19.20
2022-08-23T05:15:52.705Z,19.20
2022-08-23T05:18:22.452Z,19.30
2022-08-23T05:20:51.281Z,19.30
2022-08-23T05:23:18.924Z,19.30
2022-08-23T05:25:54.931Z,19.30
2022-08-23T05:28:34.406Z,19.30
2022-08-23T05:31:13.261Z,19.30
2022-08-23T05:33:48.587Z,19.30
2022-08-23T05:36:22.013Z,19.40
2022-08-23T05:38:50.032Z,19.40
2022-08-23T05:41:17.708Z,19.40
2022-08-23T05:43:49.263Z,19.40
2022-08-23T05:46:21.682Z,19.40
2022-08-23T05:49:15.473Z,19.50
2022-08-23T05:51:46.339Z,19.50
2022-08-23T05:54:18.762Z,19.60
2022-08-23T05:56:50.935Z,19.60
2022-08-23T05:59:19.492Z,19.70
2022-08-23T06:01:46.664Z,19.70
2022-08-23T06:04:19.987Z,19.70
2022-08-23T06:06:48.492Z,19.80
2022-08-23T06:09:18.182Z,19.90
2022-08-23T06:11:48.790Z,19.90
2022-08-23T06:14:17.075Z,20.00
2022-08-23T06:16:50.792Z,20.00
2022-08-23T06:19:23.203Z,20.10
2022-08-23T06:22:10.340Z,20.10
2022-08-23T06:24:40.648Z,20.10
2022-08-23T06:27:12.686Z,20.10
2022-08-23T06:29:40.584Z,20.10
2022-08-23T06:32:26.142Z,20.10
2022-08-23T06:35:37.747Z,20.10
2022-08-23T06:38:29.453Z,20.10
2022-08-23T06:41:22.529Z,20.20
2022-08-23T06:44:21.548Z,20.30
2022-08-23T06:46:59.360Z,20.50
2022-08-23T06:49:27.750Z,20.70
2022-08-23T06:52:05.743Z,20.80
2022-08-23T06:54:59.181Z,21.00
2022-08-23T06:57:41.024Z,21.30
2022-08-23T07:00:38.017Z,21.50
2022-08-23T07:03:12.137Z,21.70
2022-08-23T07:05:57.430Z,21.80
2022-08-23T07:08:27.947Z,22.00
2022-08-23T07:10:58.226Z,22.00
2022-08-23T07:13:25.475Z,22.20
2022-08-23T07:15:59.329Z,22.20
2022-08-23T07:18:26.791Z,22.30
2022-08-23T07:21:02.926Z,22.50
2022-08-23T07:23:33.210Z,22.70
2022-08-23T07:26:08.893Z,22.70
2022-08-23T07:28:38.452Z,22.80
2022-08-23T07:31:16.110Z,22.80
2022-08-23T07:33:44.940Z,23.10
2022-08-23T07:36:22.929Z,23.20
2022-08-23T07:38:51.642Z,23.20
2022-08-23T07:41:20.499Z,23.30
2022-08-23T07:43:48.211Z,23.30
2022-08-23T07:46:15.122Z,23.30
2022-08-23T07:48:54.071Z,23.30
2022-08-23T07:51:26.368Z,23.20
2022-08-23T07:53:53.541Z,23.20
2022-08-23T07:56:22.344Z,23.30
2022-08-23T07:59:08.666Z,23.30
2022-08-23T08:01:42.091Z,23.30
2022-08-23T08:04:09.275Z,23.40
2022-08-23T08:07:04.800Z,23.50
2022-08-23T08:09:37.870Z,23.50
2022-08-23T08:12:05.838Z,23.60
2022-08-23T08:14:33.168Z,23.60
2022-08-23T08:17:03.546Z,23.70
2022-08-23T08:20:06.135Z,23.70
2022-08-23T08:23:04.669Z,23.80
2022-08-23T08:26:08.760Z,23.90
2022-08-23T08:28:37.363Z,23.90
2022-08-23T08:31:05.383Z,23.90
2022-08-23T08:33:34.406Z,24.00
2022-08-23T08:36:02.904Z,23.90
2022-08-23T08:38:31.563Z,24.00
2022-08-23T08:41:09.989Z,24.00
2022-08-23T08:44:21.675Z,24.00
2022-08-23T08:46:54.242Z,24.10
2022-08-23T08:49:56.727Z,24.00
2022-08-23T08:52:32.421Z,24.00
2022-08-23T08:55:13.715Z,23.90
2022-08-23T08:57:46.988Z,23.90
2022-08-23T09:00:19.767Z,24.10
2022-08-23T09:02:47.973Z,24.30
2022-08-23T09:05:22.200Z,24.30
2022-08-23T09:08:49.404Z,24.50
2022-08-23T09:11:46.516Z,24.70
2022-08-23T09:14:50.108Z,24.90
2022-08-23T09:17:35.438Z,24.80
2022-08-23T09:20:06.749Z,25.10
2022-08-23T09:22:42.975Z,25.10
2022-08-23T09:25:19.728Z,25.20
2022-08-23T09:27:56.766Z,25.10
2022-08-23T09:30:51.351Z,25.20
2022-08-23T09:33:27.075Z,25.20
2022-08-23T09:36:22.664Z,25.50
2022-08-23T09:38:59.083Z,25.60
2022-08-23T09:41:43.592Z,25.50
2022-08-23T09:44:16.302Z,25.70
2022-08-23T09:46:43.989Z,25.70
2022-08-23T09:49:30.424Z,25.90
2022-08-23T09:52:37.840Z,26.00
2022-08-23T09:55:27.548Z,26.10
2022-08-23T09:57:54.783Z,25.90
2022-08-23T10:00:35.028Z,25.80
2022-08-23T10:03:28.818Z,25.80
2022-08-23T10:06:03.028Z,26.10
2022-08-23T10:08:43.023Z,26.20
2022-08-23T10:11:29.409Z,26.40
2022-08-23T10:13:57.158Z,26.60
2022-08-23T10:16:41.195Z,26.70
2022-08-23T10:19:49.836Z,26.80
2022-08-23T10:23:10.148Z,26.80
2022-08-23T10:25:58.365Z,26.60
2022-08-23T10:29:09.965Z,26.90
2022-08-23T10:32:17.032Z,27.00
2022-08-23T10:35:00.952Z,27.10
2022-08-23T10:38:10.959Z,27.40
2022-08-23T10:41:03.440Z,27.30
2022-08-23T10:43:47.243Z,27.30
2022-08-23T10:46:15.205Z,27.60
2022-08-23T10:48:55.406Z,27.70
2022-08-23T10:51:31.971Z,27.70
2022-08-23T10:54:34.974Z,27.90
2022-08-23T10:57:06.543Z,27.80
2022-08-23T10:59:37.145Z,27.90
2022-08-23T11:02:26.046Z,27.80
2022-08-23T11:05:26.535Z,27.90
2022-08-23T11:08:12.194Z,28.00
2022-08-23T11:10:55.724Z,28.10
2022-08-23T11:13:32.136Z,28.20
2022-08-23T11:16:21.701Z,28.30
2022-08-23T11:18:51.647Z,28.40
2022-08-23T11:21:31.526Z,28.40
2022-08-23T11:24:02.522Z,28.50
2022-08-23T11:26:31.300Z,28.40
2022-08-23T11:29:07.571Z,28.40
2022-08-23T11:32:11.196Z,28.30
2022-08-23T11:35:10.737Z,28.30
2022-08-23T11:38:05.266Z,28.50
2022-08-23T11:40:58.650Z,28.60
2022-08-23T11:43:38.625Z,28.60
2022-08-23T11:46:25.710Z,28.60
2022-08-23T11:49:05.208Z,28.60
2022-08-23T11:51:43.335Z,28.50
2022-08-23T11:55:07.207Z,28.70
2022-08-23T11:58:13.820Z,28.60
2022-08-23T12:00:55.122Z,28.80
2022-08-23T12:03:34.625Z,28.60
2022-08-23T12:06:09.743Z,28.60
2022-08-23T12:08:51.015Z,28.60
2022-08-23T12:11:19.708Z,28.30
2022-08-23T12:14:11.669Z,28.10
2022-08-23T12:16:39.655Z,28.00
2022-08-23T12:19:24.896Z,28.00
2022-08-23T12:21:56.619Z,27.90
2022-08-23T12:24:33.283Z,27.80
2022-08-23T12:27:37.705Z,27.90
2022-08-23T12:30:23.289Z,27.80
2022-08-23T12:32:52.742Z,27.80
2022-08-23T12:35:37.653Z,27.70
2022-08-23T12:38:28.980Z,28.00
2022-08-23T12:40:56.860Z,28.30
2022-08-23T12:43:29.481Z,28.00
2022-08-23T12:46:02.279Z,28.00
2022-08-23T12:48:33.858Z,28.20
2022-08-23T12:51:11.842Z,28.30
2022-08-23T12:53:45.364Z,28.30
2022-08-23T12:56:22.760Z,28.20
2022-08-23T12:59:04.914Z,28.10
2022-08-23T13:01:38.560Z,28.20
2022-08-23T13:04:14.535Z,28.20
2022-08-23T13:07:18.099Z,28.00
2022-08-23T13:09:53.526Z,28.00
2022-08-23T13:12:23.162Z,27.90
2022-08-23T13:14:54.218Z,27.80
2022-08-23T13:17:26.703Z,27.70
2022-08-23T13:20:21.910Z,27.60
2022-08-23T13:23:11.905Z,27.60
2022-08-23T13:25:42.651Z,27.70
2022-08-23T13:28:27.018Z,27.70
2022-08-23T13:31:08.309Z,27.70
2022-08-23T13:33:35.424Z,27.60
2022-08-23T13:36:17.018Z,27.80
2022-08-23T13:38:44.831Z,27.90
2022-08-23T13:41:30.340Z,28.00
2022-08-23T13:43:57.959Z,28.00
2022-08-23T13:46:33.231Z,28.00
2022-08-23T13:49:05.380Z,28.10
2022-08-23T13:51:40.928Z,28.00
2022-08-23T13:54:13.519Z,27.80
2022-08-23T13:56:51.920Z,27.70
2022-08-23T13:59:32.372Z,27.60
2022-08-23T14:02:02.967Z,27.60
2022-08-23T14:04:29.857Z,27.60
2022-08-23T14:06:56.672Z,27.70
2022-08-23T14:09:23.504Z,27.80
2022-08-23T14:11:57.411Z,27.90
2022-08-23T14:14:25.078Z,28.00
2022-08-23T14:16:54.290Z,28.00
2022-08-23T14:22:08.031Z,28.00
2022-08-23T14:24:35.137Z,28.10
2022-08-23T14:27:02.125Z,28.20
2022-08-23T14:29:29.568Z,28.10
2022-08-23T14:31:59.246Z,28.10
2022-08-23T14:34:28.360Z,28.00
2022-08-23T14:39:42.683Z,28.00
2022-08-23T14:42:20.158Z,27.80
2022-08-23T14:44:47.272Z,27.80
2022-08-23T14:47:14.261Z,27.70
2022-08-23T14:49:41.468Z,27.70
2022-08-23T14:52:08.995Z,27.90
2022-08-23T14:54:36.360Z,27.80
2022-08-23T14:57:03.504Z,27.70
2022-08-23T14:59:30.387Z,27.60
2022-08-23T15:01:58.079Z,27.50
2022-08-23T15:04:34.553Z,27.40
2022-08-23T15:07:19.791Z,27.30
2022-08-23T15:09:50.382Z,27.20
2022-08-23T15:15:13.261Z,27.30
2022-08-23T15:18:09.316Z,27.40
2022-08-23T15:20:38.815Z,27.50
2022-08-23T15:23:08.407Z,27.60
2022-08-23T15:25:38.912Z,27.60
2022-08-23T15:28:12.857Z,27.60
2022-08-23T15:30:42.675Z,27.70
2022-08-23T15:33:10.518Z,27.60
2022-08-23T15:35:51.634Z,27.60
2022-08-23T15:38:21.624Z,27.60
2022-08-23T15:40:52.082Z,27.70
2022-08-23T15:43:22.275Z,27.80
2022-08-23T15:45:52.320Z,27.70
2022-08-23T15:48:25.832Z,27.60
2022-08-23T15:50:53.348Z,27.50
2022-08-23T15:53:22.004Z,27.50
2022-08-23T15:55:49.692Z,27.40
2022-08-23T15:58:26.477Z,27.50
2022-08-23T16:00:55.014Z,27.50
2022-08-23T16:03:23.018Z,27.50
2022-08-23T16:05:53.853Z,27.50
2022-08-23T16:08:36.332Z,27.40
2022-08-23T16:11:07.564Z,27.30
2022-08-23T16:13:34.704Z,27.30
2022-08-23T16:16:03.057Z,27.30
2022-08-23T16:18:29.979Z,27.20
2022-08-23T16:20:56.808Z,27.20
2022-08-23T16:23:23.666Z,27.10
2022-08-23T16:25:50.668Z,27.20
2022-08-23T16:28:17.882Z,27.10
2022-08-23T16:30:44.820Z,27.10
2022-08-23T16:33:11.684Z,27.20
2022-08-23T16:35:38.617Z,27.00
2022-08-23T16:38:05.463Z,27.00
2022-08-23T16:40:32.371Z,26.90
2022-08-23T16:42:59.225Z,26.80
2022-08-23T16:45:26.648Z,26.90
2022-08-23T16:47:54.156Z,26.90
2022-08-23T16:50:21.267Z,26.90
2022-08-23T16:52:48.035Z,26.80
2022-08-23T16:55:14.901Z,26.70
2022-08-23T16:57:42.362Z,26.70
2022-08-23T17:00:12.803Z,26.70
2022-08-23T17:02:40.780Z,26.60
2022-08-23T17:05:12.526Z,26.60
2022-08-23T17:07:39.469Z,26.60
2022-08-23T17:10:09.159Z,26.60
2022-08-23T17:12:46.918Z,26.60
2022-08-23T17:15:23.257Z,26.50
2022-08-23T17:17:51.282Z,26.40
2022-08-23T17:20:21.384Z,26.20
2022-08-23T17:22:49.377Z,26.30
2022-08-23T17:25:18.028Z,26.30
2022-08-23T17:27:47.624Z,26.20
2022-08-23T17:30:18.675Z,26.10
2022-08-23T17:32:49.216Z,26.10
2022-08-23T17:35:21.264Z,26.10
2022-08-23T17:37:48.404Z,26.10
2022-08-23T17:40:21.702Z,26.00
2022-08-23T17:42:49.719Z,26.00
2022-08-23T17:45:17.975Z,25.90
2022-08-23T17:47:44.741Z,25.80
2022-08-23T17:50:12.422Z,25.80
2022-08-23T17:52:39.528Z,25.80
2022-08-23T17:55:08.834Z,25.70
2022-08-23T17:57:36.944Z,25.60
2022-08-23T18:00:07.604Z,25.60
2022-08-23T18:02:34.412Z,25.60
2022-08-23T18:05:01.362Z,25.60
2022-08-23T18:07:28.531Z,25.50
2022-08-23T18:09:55.342Z,25.50
2022-08-23T18:12:23.087Z,25.40
2022-08-23T18:14:51.347Z,25.40
2022-08-23T18:17:18.300Z,25.30
2022-08-23T18:19:46.847Z,25.20
2022-08-23T18:22:13.695Z,25.30
2022-08-23T18:24:40.862Z,25.10
2022-08-23T18:27:26.536Z,25.10
2022-08-23T18:29:53.379Z,25.10
2022-08-23T18:32:20.518Z,25.10
2022-08-23T18:34:47.484Z,25.10
2022-08-23T18:37:17.059Z,25.10
2022-08-23T18:39:44.603Z,25.10
2022-08-23T18:42:12.075Z,25.00
2022-08-23T18:44:39.042Z,24.90
2022-08-23T18:47:06.560Z,24.90
2022-08-23T18:49:35.523Z,24.90
2022-08-23T18:52:03.043Z,25.00
2022-08-23T18:54:33.705Z,25.10
2022-08-23T18:57:01.193Z,25.00
2022-08-23T18:59:28.051Z,24.90
2022-08-23T19:01:55.981Z,24.90
2022-08-23T19:04:23.170Z,24.80
2022-08-23T19:06:50.095Z,24.80
2022-08-23T19:09:21.485Z,24.80
2022-08-23T19:11:48.614Z,24.70
2022-08-23T19:14:15.497Z,24.70
2022-08-23T19:16:47.440Z,24.70
2022-08-23T19:19:16.002Z,24.60
2022-08-23T19:21:43.027Z,24.60
2022-08-23T19:24:09.988Z,24.60
2022-08-23T19:26:36.957Z,24.60
2022-08-23T19:29:08.960Z,24.50
2022-08-23T19:31:41.646Z,24.50
2022-08-23T19:34:10.169Z,24.50
2022-08-23T19:36:46.682Z,24.40
2022-08-23T19:39:16.802Z,24.40
2022-08-23T19:41:44.720Z,24.30
2022-08-23T19:44:12.695Z,24.30
2022-08-23T19:46:41.882Z,24.30
2022-08-23T19:49:11.215Z,24.20
2022-08-23T19:51:39.751Z,24.20
2022-08-23T19:54:11.703Z,24.10
2022-08-23T19:56:58.007Z,24.00
2022-08-23T19:59:32.888Z,24.00
2022-08-23T20:02:00.073Z,24.00
2022-08-23T20:04:31.303Z,23.90
2022-08-23T20:06:58.809Z,23.90
2022-08-23T20:09:28.969Z,23.80
2022-08-23T20:11:56.459Z,23.70
2022-08-23T20:14:26.602Z,23.60
2022-08-23T20:16:54.552Z,23.60
2022-08-23T20:19:22.002Z,23.60
2022-08-23T20:21:49.348Z,23.60
2022-08-23T20:24:16.681Z,23.60
2022-08-23T20:26:49.991Z,23.50
2022-08-23T20:29:22.453Z,23.50
2022-08-23T20:31:55.994Z,23.40
2022-08-23T20:34:26.472Z,23.40
2022-08-23T20:36:55.874Z,23.50
2022-08-23T20:39:24.160Z,23.30
2022-08-23T20:41:52.520Z,23.30
2022-08-23T20:44:21.632Z,23.20
2022-08-23T20:46:53.677Z,23.10
2022-08-23T20:49:22.571Z,23.20
2022-08-23T20:51:50.164Z,23.10
2022-08-23T20:54:17.886Z,23.00
2022-08-23T20:56:44.667Z,22.90
2022-08-23T20:59:12.934Z,22.90
2022-08-23T21:01:39.852Z,22.80
2022-08-23T21:04:07.139Z,22.80
2022-08-23T21:06:45.292Z,22.80
2022-08-23T21:09:16.767Z,22.80
2022-08-23T21:11:45.510Z,22.70
2022-08-23T21:14:15.423Z,22.70
2022-08-23T21:16:45.304Z,22.60
2022-08-23T21:19:12.695Z,22.60
2022-08-23T21:21:40.924Z,22.50
2022-08-23T21:24:10.754Z,22.50
2022-08-23T21:26:38.853Z,22.50
2022-08-23T21:29:07.661Z,22.40
2022-08-23T21:31:35.759Z,22.40
2022-08-23T21:34:03.198Z,22.30
2022-08-23T21:36:30.412Z,22.30
2022-08-23T21:38:57.161Z,22.30
2022-08-23T21:41:43.266Z,22.30
2022-08-23T21:44:14.929Z,22.20
2022-08-23T21:46:42.785Z,22.20
2022-08-23T21:49:12.366Z,22.10
2022-08-23T21:51:42.150Z,22.10
2022-08-23T21:54:11.460Z,22.10
2022-08-23T21:56:39.467Z,22.10
2022-08-23T21:59:10.452Z,22.00
2022-08-23T22:01:38.157Z,22.00
2022-08-23T22:04:08.156Z,22.00
2022-08-23T22:06:36.260Z,21.90
2022-08-23T22:09:06.545Z,21.90
2022-08-23T22:11:40.467Z,21.90
2022-08-23T22:14:23.947Z,21.90
2022-08-23T22:16:55.237Z,21.80
2022-08-23T22:19:22.292Z,21.80
2022-08-23T22:21:53.010Z,21.80
2022-08-23T22:24:25.880Z,21.80
2022-08-23T22:26:54.602Z,21.60
2022-08-23T22:29:21.772Z,21.60
2022-08-23T22:31:48.728Z,21.60
2022-08-23T22:34:15.961Z,21.50
2022-08-23T22:36:42.902Z,21.50
2022-08-23T22:39:10.422Z,21.50
2022-08-23T22:41:38.416Z,21.40
2022-08-23T22:44:06.552Z,21.40
2022-08-23T22:46:34.873Z,21.40
2022-08-23T22:49:02.275Z,21.40
2022-08-23T22:51:32.938Z,21.40
2022-08-23T22:54:05.842Z,21.30
2022-08-23T22:56:46.660Z,21.30
2022-08-23T22:59:16.276Z,21.20
2022-08-23T23:01:50.530Z,21.20
2022-08-23T23:04:20.383Z,21.20
2022-08-23T23:06:48.714Z,21.20
2022-08-23T23:09:16.119Z,21.20
2022-08-23T23:11:44.252Z,21.20
2022-08-23T23:14:13.131Z,21.20
2022-08-23T23:16:40.759Z,21.10
2022-08-23T23:19:26.687Z,21.10
2022-08-23T23:21:57.049Z,21.00
2022-08-23T23:24:37.960Z,21.00
2022-08-23T23:27:05.603Z,21.00
2022-08-23T23:29:33.199Z,21.00
2022-08-23T23:32:00.064Z,21.00
2022-08-23T23:34:28.203Z,20.90
2022-08-23T23:36:57.304Z,20.90
2022-08-23T23:39:25.456Z,20.90
2022-08-23T23:41:52.525Z,20.80
2022-08-23T23:44:24.356Z,20.80
2022-08-23T23:46:58.192Z,20.90
2022-08-23T23:49:32.450Z,20.90
2022-08-23T23:52:02.958Z,20.80
2022-08-23T23:54:30.109Z,20.70
2022-08-23T23:56:56.994Z,20.80
2022-08-23T23:59:23.803Z,20.70
