createdAt,value
2022-09-23T00:01:32.905Z,93805.50
2022-09-23T00:16:35.129Z,93797.69
2022-09-23T00:31:36.825Z,93795.22
2022-09-23T00:46:41.226Z,93794.16
2022-09-23T01:01:43.293Z,93797.53
2022-09-23T01:16:55.934Z,93792.09
2022-09-23T01:32:03.215Z,93799.50
2022-09-23T01:47:11.039Z,93805.06
2022-09-23T02:02:22.036Z,93799.25
2022-09-23T02:17:31.063Z,93799.59
2022-09-23T02:32:42.115Z,93800.66
2022-09-23T02:47:46.454Z,93801.59
2022-09-23T03:03:04.437Z,93811.88
2022-09-23T03:18:13.663Z,93807.50
2022-09-23T03:33:16.777Z,93801.38
2022-09-23T03:48:18.417Z,93803.28
2022-09-23T04:03:20.157Z,93813.47
2022-09-23T04:18:21.673Z,93822.19
2022-09-23T04:33:23.833Z,93843.34
2022-09-23T04:48:25.320Z,93868.38
2022-09-23T05:03:26.812Z,93875.25
2022-09-23T05:18:30.588Z,93877.16
2022-09-23T05:33:36.280Z,93887.06
2022-09-23T05:48:38.295Z,93873.09
2022-09-23T06:03:40.125Z,93846.72
2022-09-23T06:18:42.573Z,93848.75
2022-09-23T06:33:45.077Z,93842.34
2022-09-23T06:48:47.742Z,93849.31
2022-09-23T07:03:49.268Z,93859.63
2022-09-23T07:18:50.995Z,93871.59
2022-09-23T07:33:56.029Z,93879.81
2022-09-23T07:48:57.815Z,93894.13
2022-09-23T08:04:00.263Z,93894.91
2022-09-23T08:19:02.609Z,93886.22
2022-09-23T08:34:04.159Z,93891.09
2022-09-23T08:49:07.659Z,93880.22
2022-09-23T09:04:20.907Z,93874.59
2022-09-23T09:19:35.774Z,93879.13
2022-09-23T09:34:58.606Z,93882.16
2022-09-23T09:50:10.694Z,93884.59
2022-09-23T10:05:26.986Z,93873.75
2022-09-23T10:20:38.363Z,93866.00
2022-09-23T10:35:53.826Z,93845.47
2022-09-23T10:50:55.760Z,93845.16
2022-09-23T11:06:29.926Z,93852.03
2022-09-23T11:21:50.025Z,93832.47
2022-09-23T11:36:59.703Z,93818.91
2022-09-23T11:52:07.379Z,93816.47
2022-09-23T12:07:08.806Z,93807.38
2022-09-23T12:22:26.980Z,93794.16
2022-09-23T12:37:31.845Z,93776.91
2022-09-23T12:52:33.473Z,93787.50
2022-09-23T13:07:35.025Z,93804.03
2022-09-23T13:22:41.555Z,93814.75
2022-09-23T13:37:47.610Z,93803.13
2022-09-23T13:52:53.783Z,93797.28
2022-09-23T14:07:56.197Z,93788.00
2022-09-23T14:23:10.798Z,93777.56
2022-09-23T14:38:30.682Z,93777.13
2022-09-23T14:53:42.577Z,93763.78
2022-09-23T15:08:45.095Z,93765.22
2022-09-23T15:23:47.937Z,93773.34
2022-09-23T15:38:49.598Z,93777.97
2022-09-23T15:53:51.207Z,93801.94
2022-09-23T16:08:52.712Z,93823.16
2022-09-23T16:23:54.913Z,93839.22
2022-09-23T16:38:56.833Z,93840.56
2022-09-23T16:53:59.391Z,93851.53
2022-09-23T17:09:01.087Z,93874.28
2022-09-23T17:24:03.144Z,93887.19
2022-09-23T17:39:06.375Z,93898.41
2022-09-23T17:54:07.939Z,93887.09
2022-09-23T18:09:10.403Z,93893.88
2022-09-23T18:39:33.967Z,93912.50
2022-09-23T18:54:35.414Z,93919.88
2022-09-23T19:09:36.890Z,93933.00
2022-09-23T19:24:38.350Z,93936.09
2022-09-23T19:39:40.894Z,93935.78
2022-09-23T19:54:42.350Z,93948.50
2022-09-23T20:09:43.792Z,93932.00
2022-09-23T20:24:45.382Z,93927.91
2022-09-23T20:39:47.697Z,93946.22
2022-09-23T20:54:51.573Z,93949.28
2022-09-23T21:09:53.028Z,93954.69
2022-09-23T21:25:26.250Z,93953.28
2022-09-23T21:40:34.556Z,93950.25
2022-09-23T21:55:36.038Z,93960.13
2022-09-23T22:16:07.679Z,93947.84
2022-09-23T22:31:27.916Z,93962.09
2022-09-23T22:46:34.672Z,93966.81
2022-09-23T23:01:36.273Z,93964.16
2022-09-23T23:16:38.443Z,93968.38
2022-09-23T23:31:40.124Z,93966.81
2022-09-23T23:46:41.864Z,93958.00
