createdAt,value
2022-11-16T00:00:17.858Z,77.94
2022-11-16T00:01:18.053Z,77.84
2022-11-16T00:02:18.224Z,77.67
2022-11-16T00:03:18.380Z,77.98
2022-11-16T00:04:18.518Z,78.08
2022-11-16T00:05:18.710Z,78.19
2022-11-16T00:06:18.898Z,78.59
2022-11-16T00:07:19.143Z,78.59
2022-11-16T00:08:19.259Z,78.39
2022-11-16T00:09:19.428Z,78.39
2022-11-16T00:10:19.570Z,78.19
2022-11-16T00:11:19.759Z,78.39
2022-11-16T00:12:19.947Z,78.49
2022-11-16T00:13:20.148Z,78.49
2022-11-16T00:14:20.297Z,78.39
2022-11-16T00:15:20.489Z,78.39
2022-11-16T00:16:20.670Z,78.39
2022-11-16T00:17:20.859Z,78.28
2022-11-16T00:18:21.059Z,78.39
2022-11-16T00:19:21.220Z,78.49
2022-11-16T00:20:21.398Z,78.49
2022-11-16T00:21:21.578Z,78.49
2022-11-16T00:22:21.739Z,78.39
2022-11-16T00:23:21.928Z,78.49
2022-11-16T00:24:22.078Z,78.08
2022-11-16T00:25:22.465Z,77.98
2022-11-16T00:26:22.448Z,78.28
2022-11-16T00:27:22.637Z,78.42
2022-11-16T00:28:22.838Z,78.42
2022-11-16T00:29:23.002Z,78.63
2022-11-16T00:30:23.180Z,78.39
2022-11-16T00:31:23.367Z,78.49
2022-11-16T00:32:23.521Z,78.39
2022-11-16T00:33:23.708Z,78.08
2022-11-16T00:34:23.871Z,78.19
2022-11-16T00:35:24.027Z,78.19
2022-11-16T00:36:24.197Z,78.19
2022-11-16T00:37:24.377Z,78.28
2022-11-16T00:38:24.587Z,78.28
2022-11-16T00:39:24.746Z,78.28
2022-11-16T00:40:24.928Z,78.19
2022-11-16T00:41:25.118Z,77.98
2022-11-16T00:42:25.308Z,77.77
2022-11-16T00:43:25.487Z,78.08
2022-11-16T00:44:25.636Z,78.19
2022-11-16T00:45:25.796Z,78.08
2022-11-16T00:46:25.978Z,77.94
2022-11-16T00:47:26.166Z,78.05
2022-11-16T00:48:26.376Z,77.64
2022-11-16T00:49:26.530Z,77.64
2022-11-16T00:50:26.710Z,77.47
2022-11-16T00:51:26.896Z,77.36
2022-11-16T00:52:27.077Z,77.67
2022-11-16T00:53:27.295Z,77.67
2022-11-16T00:54:27.441Z,77.57
2022-11-16T00:55:27.626Z,77.57
2022-11-16T00:56:27.805Z,77.77
2022-11-16T00:57:27.997Z,77.87
2022-11-16T00:58:28.194Z,77.98
2022-11-16T00:59:28.347Z,78.08
2022-11-16T01:00:28.509Z,78.08
2022-11-16T01:01:28.709Z,78.19
2022-11-16T01:02:28.845Z,77.98
2022-11-16T01:03:29.035Z,77.87
2022-11-16T01:04:29.183Z,78.08
2022-11-16T01:05:29.354Z,78.59
2022-11-16T01:06:29.515Z,78.70
2022-11-16T01:07:29.705Z,78.39
2022-11-16T01:08:29.942Z,78.42
2022-11-16T01:09:30.005Z,78.32
2022-11-16T01:10:30.166Z,78.42
2022-11-16T01:11:30.333Z,78.53
2022-11-16T01:12:30.484Z,78.22
2022-11-16T01:13:30.696Z,78.53
2022-11-16T01:14:30.865Z,78.63
2022-11-16T01:15:31.036Z,78.42
2022-11-16T01:16:31.186Z,78.32
2022-11-16T01:17:31.395Z,78.42
2022-11-16T01:18:31.971Z,78.42
2022-11-16T01:19:31.736Z,78.32
2022-11-16T01:20:31.904Z,78.42
2022-11-16T01:21:32.095Z,78.12
2022-11-16T01:22:32.275Z,78.22
2022-11-16T01:23:32.484Z,78.32
2022-11-16T01:24:32.632Z,78.63
2022-11-16T01:25:32.784Z,78.53
2022-11-16T01:26:32.967Z,78.53
2022-11-16T01:27:33.142Z,78.16
2022-11-16T01:28:33.679Z,78.56
2022-11-16T01:29:33.515Z,78.97
2022-11-16T01:30:33.706Z,79.18
2022-11-16T01:31:33.897Z,79.28
2022-11-16T01:32:34.083Z,78.77
2022-11-16T01:33:34.283Z,78.36
2022-11-16T01:34:34.442Z,78.56
2022-11-16T01:35:34.622Z,79.08
2022-11-16T01:36:34.784Z,78.97
2022-11-16T01:37:34.963Z,78.77
2022-11-16T01:38:35.530Z,78.77
2022-11-16T01:39:35.322Z,78.97
2022-11-16T01:40:35.471Z,78.77
2022-11-16T01:41:35.644Z,79.08
2022-11-16T01:42:35.835Z,79.08
2022-11-16T01:43:36.052Z,79.11
2022-11-16T01:44:36.203Z,79.08
2022-11-16T01:45:36.391Z,79.22
2022-11-16T01:46:36.550Z,79.32
2022-11-16T01:47:36.732Z,79.69
2022-11-16T01:48:37.478Z,79.08
2022-11-16T01:49:37.101Z,78.87
2022-11-16T01:50:37.252Z,78.87
2022-11-16T01:51:37.433Z,78.97
2022-11-16T01:52:37.613Z,78.67
2022-11-16T01:53:37.821Z,78.36
2022-11-16T01:54:37.962Z,78.46
2022-11-16T01:55:38.150Z,78.56
2022-11-16T01:56:38.330Z,78.56
2022-11-16T01:57:38.501Z,78.67
2022-11-16T01:58:38.681Z,78.77
2022-11-16T01:59:38.861Z,78.77
2022-11-16T02:00:39.049Z,78.67
2022-11-16T02:01:39.254Z,78.36
2022-11-16T02:02:39.423Z,78.29
2022-11-16T02:03:39.621Z,78.09
2022-11-16T02:04:39.770Z,78.19
2022-11-16T02:05:39.954Z,78.19
2022-11-16T02:06:40.138Z,78.50
2022-11-16T02:07:40.311Z,78.70
2022-11-16T02:08:40.523Z,79.01
2022-11-16T02:09:40.681Z,79.22
2022-11-16T02:10:40.859Z,78.91
2022-11-16T02:11:41.039Z,78.91
2022-11-16T02:12:41.211Z,79.01
2022-11-16T02:13:41.419Z,79.01
2022-11-16T02:14:41.561Z,78.91
2022-11-16T02:15:41.743Z,78.70
2022-11-16T02:16:41.928Z,79.11
2022-11-16T02:17:42.100Z,79.05
2022-11-16T02:18:42.303Z,78.53
2022-11-16T02:19:42.442Z,78.74
2022-11-16T02:20:42.621Z,78.94
2022-11-16T02:21:42.789Z,78.85
2022-11-16T02:22:42.970Z,79.25
2022-11-16T02:23:43.182Z,79.25
2022-11-16T02:24:43.339Z,79.15
2022-11-16T02:25:43.522Z,79.15
2022-11-16T02:26:43.718Z,78.94
2022-11-16T02:27:43.925Z,79.05
2022-11-16T02:28:44.114Z,78.94
2022-11-16T02:29:44.257Z,78.74
2022-11-16T02:30:44.447Z,79.05
2022-11-16T02:31:44.628Z,79.05
2022-11-16T02:32:44.812Z,79.25
2022-11-16T02:33:44.978Z,79.36
2022-11-16T02:34:45.139Z,79.36
2022-11-16T02:35:45.317Z,79.66
2022-11-16T02:36:45.517Z,79.56
2022-11-16T02:37:45.667Z,79.36
2022-11-16T02:38:45.865Z,79.56
2022-11-16T02:39:46.037Z,79.77
2022-11-16T02:40:46.195Z,79.87
2022-11-16T02:41:46.381Z,79.56
2022-11-16T02:42:46.568Z,79.11
2022-11-16T02:43:46.777Z,79.36
2022-11-16T02:44:46.936Z,79.15
2022-11-16T02:45:47.095Z,78.94
2022-11-16T02:46:47.287Z,78.94
2022-11-16T02:47:47.476Z,79.36
2022-11-16T02:48:47.636Z,79.36
2022-11-16T02:49:47.805Z,78.85
2022-11-16T02:50:47.956Z,78.94
2022-11-16T02:51:48.156Z,79.46
2022-11-16T02:52:48.337Z,79.70
2022-11-16T02:53:48.516Z,79.80
2022-11-16T02:54:48.675Z,79.91
2022-11-16T02:55:48.856Z,79.70
2022-11-16T02:56:49.046Z,80.07
2022-11-16T02:57:49.236Z,79.66
2022-11-16T02:58:49.617Z,79.97
2022-11-16T02:59:49.615Z,80.07
2022-11-16T03:00:49.843Z,80.07
2022-11-16T03:01:49.977Z,79.66
2022-11-16T03:02:50.165Z,79.25
2022-11-16T03:03:50.378Z,79.36
2022-11-16T03:04:50.484Z,79.36
2022-11-16T03:05:50.674Z,79.66
2022-11-16T03:06:50.880Z,79.46
2022-11-16T03:07:51.002Z,79.25
2022-11-16T03:08:51.218Z,79.46
2022-11-16T03:09:51.334Z,79.36
2022-11-16T03:10:51.527Z,79.66
2022-11-16T03:11:51.712Z,79.36
2022-11-16T03:12:51.865Z,79.25
2022-11-16T03:13:52.075Z,78.85
2022-11-16T03:14:52.235Z,78.94
2022-11-16T03:15:52.404Z,79.15
2022-11-16T03:16:52.599Z,78.94
2022-11-16T03:17:52.774Z,78.94
2022-11-16T03:18:52.975Z,78.94
2022-11-16T03:19:53.124Z,78.74
2022-11-16T03:20:53.316Z,78.91
2022-11-16T03:21:53.478Z,79.01
2022-11-16T03:22:53.654Z,78.50
2022-11-16T03:23:53.862Z,78.60
2022-11-16T03:24:54.003Z,78.60
2022-11-16T03:25:54.183Z,78.39
2022-11-16T03:26:54.374Z,78.39
2022-11-16T03:27:54.554Z,78.09
2022-11-16T03:28:54.765Z,77.98
2022-11-16T03:29:54.903Z,78.09
2022-11-16T03:30:55.083Z,78.19
2022-11-16T03:31:55.263Z,78.60
2022-11-16T03:32:55.443Z,78.50
2022-11-16T03:33:55.643Z,78.29
2022-11-16T03:34:55.793Z,78.29
2022-11-16T03:35:55.974Z,78.02
2022-11-16T03:36:56.163Z,78.33
2022-11-16T03:37:56.341Z,78.33
2022-11-16T03:38:56.520Z,78.85
2022-11-16T03:39:56.693Z,78.74
2022-11-16T03:40:56.874Z,78.53
2022-11-16T03:41:57.059Z,78.33
2022-11-16T03:42:57.251Z,78.43
2022-11-16T03:43:57.451Z,78.43
2022-11-16T03:44:57.602Z,78.02
2022-11-16T03:45:57.784Z,78.33
2022-11-16T03:46:57.970Z,78.23
2022-11-16T03:47:58.173Z,78.23
2022-11-16T03:48:58.382Z,78.33
2022-11-16T03:49:58.526Z,77.92
2022-11-16T03:50:58.692Z,78.23
2022-11-16T03:51:58.876Z,78.23
2022-11-16T03:52:59.060Z,78.23
2022-11-16T03:53:59.270Z,78.23
2022-11-16T03:54:59.421Z,78.67
2022-11-16T03:55:59.590Z,78.88
2022-11-16T03:56:59.780Z,78.74
2022-11-16T03:57:59.965Z,78.67
2022-11-16T03:59:00.171Z,78.64
2022-11-16T04:00:00.317Z,78.43
2022-11-16T04:01:00.556Z,78.43
2022-11-16T04:02:00.671Z,78.53
2022-11-16T04:03:00.859Z,78.53
2022-11-16T04:04:01.057Z,78.53
2022-11-16T04:05:01.207Z,78.74
2022-11-16T04:06:01.490Z,78.33
2022-11-16T04:07:01.595Z,78.36
2022-11-16T04:08:01.731Z,78.67
2022-11-16T04:09:01.942Z,78.47
2022-11-16T04:10:02.090Z,78.57
2022-11-16T04:11:02.274Z,78.78
2022-11-16T04:12:02.453Z,78.57
2022-11-16T04:13:02.629Z,78.67
2022-11-16T04:14:06.613Z,78.78
2022-11-16T04:15:03.989Z,78.98
2022-11-16T04:16:03.151Z,78.88
2022-11-16T04:17:03.330Z,78.74
2022-11-16T04:18:03.520Z,78.85
2022-11-16T04:19:03.707Z,78.33
2022-11-16T04:20:03.878Z,78.67
2022-11-16T04:21:04.069Z,78.78
2022-11-16T04:22:04.219Z,79.29
2022-11-16T04:23:04.403Z,79.46
2022-11-16T04:24:04.590Z,79.46
2022-11-16T04:25:04.768Z,79.05
2022-11-16T04:26:04.949Z,79.15
2022-11-16T04:27:05.133Z,79.25
2022-11-16T04:28:05.308Z,79.15
2022-11-16T04:29:05.499Z,78.94
2022-11-16T04:30:05.648Z,78.85
2022-11-16T04:31:05.830Z,78.53
2022-11-16T04:32:06.017Z,78.57
2022-11-16T04:33:06.197Z,78.67
2022-11-16T04:34:06.408Z,78.98
2022-11-16T04:35:06.558Z,78.88
2022-11-16T04:36:06.737Z,79.29
2022-11-16T04:37:06.918Z,79.49
2022-11-16T04:38:07.088Z,79.39
2022-11-16T04:39:07.288Z,79.19
2022-11-16T04:40:07.429Z,79.39
2022-11-16T04:41:07.616Z,79.60
2022-11-16T04:42:07.787Z,79.70
2022-11-16T04:43:07.979Z,79.49
2022-11-16T04:44:08.168Z,79.60
2022-11-16T04:45:08.347Z,79.49
2022-11-16T04:46:08.527Z,79.91
2022-11-16T04:47:08.715Z,80.01
2022-11-16T04:48:08.886Z,79.80
2022-11-16T04:49:09.077Z,80.01
2022-11-16T04:50:09.249Z,79.80
2022-11-16T04:51:09.429Z,79.49
2022-11-16T04:52:09.605Z,79.19
2022-11-16T04:53:09.785Z,79.29
2022-11-16T04:54:09.976Z,79.15
2022-11-16T04:55:10.154Z,79.49
2022-11-16T04:56:10.326Z,79.56
2022-11-16T04:57:10.516Z,79.87
2022-11-16T04:58:10.687Z,79.46
2022-11-16T04:59:10.896Z,79.36
2022-11-16T05:00:11.037Z,78.74
2022-11-16T05:01:11.256Z,78.74
2022-11-16T05:02:11.387Z,78.85
2022-11-16T05:03:11.566Z,79.05
2022-11-16T05:04:11.768Z,79.25
2022-11-16T05:05:11.925Z,79.15
2022-11-16T05:06:12.107Z,79.36
2022-11-16T05:07:12.372Z,79.25
2022-11-16T05:08:12.466Z,79.25
2022-11-16T05:09:12.678Z,79.25
2022-11-16T05:10:12.854Z,79.05
2022-11-16T05:11:12.997Z,79.25
2022-11-16T05:12:13.176Z,79.46
2022-11-16T05:13:13.355Z,79.36
2022-11-16T05:14:13.547Z,79.46
2022-11-16T05:15:13.697Z,79.25
2022-11-16T05:16:13.846Z,79.56
2022-11-16T05:17:14.037Z,79.66
2022-11-16T05:18:14.196Z,79.77
2022-11-16T05:19:14.387Z,80.01
2022-11-16T05:20:14.536Z,80.07
2022-11-16T05:21:14.725Z,79.87
2022-11-16T05:22:14.905Z,80.07
2022-11-16T05:23:15.096Z,80.18
2022-11-16T05:24:15.295Z,80.07
2022-11-16T05:25:15.455Z,79.87
2022-11-16T05:26:15.605Z,79.77
2022-11-16T05:27:15.803Z,79.87
2022-11-16T05:28:16.002Z,79.87
2022-11-16T05:29:16.186Z,79.97
2022-11-16T05:30:16.334Z,79.87
2022-11-16T05:31:16.538Z,79.77
2022-11-16T05:32:16.684Z,79.93
2022-11-16T05:33:16.883Z,79.83
2022-11-16T05:34:17.066Z,79.63
2022-11-16T05:35:17.214Z,79.73
2022-11-16T05:36:17.375Z,79.73
2022-11-16T05:37:17.565Z,79.52
2022-11-16T05:38:17.714Z,79.63
2022-11-16T05:39:17.903Z,79.63
2022-11-16T05:40:18.081Z,79.52
2022-11-16T05:41:18.235Z,79.42
2022-11-16T05:42:18.404Z,79.32
2022-11-16T05:43:18.565Z,79.42
2022-11-16T05:44:18.744Z,79.73
2022-11-16T05:45:21.151Z,79.73
2022-11-16T05:46:19.096Z,79.63
2022-11-16T05:47:19.296Z,79.73
2022-11-16T05:48:19.444Z,79.42
2022-11-16T05:49:19.652Z,79.52
2022-11-16T05:50:19.804Z,79.52
2022-11-16T05:51:19.983Z,79.63
2022-11-16T05:52:20.133Z,80.04
2022-11-16T05:53:20.323Z,80.00
2022-11-16T05:54:20.541Z,79.69
2022-11-16T05:55:20.697Z,79.38
2022-11-16T05:56:20.948Z,79.59
2022-11-16T05:57:21.013Z,79.49
2022-11-16T05:58:21.163Z,79.28
2022-11-16T05:59:21.382Z,79.28
2022-11-16T06:00:21.614Z,79.18
2022-11-16T06:01:21.683Z,79.08
2022-11-16T06:02:21.863Z,78.83
2022-11-16T06:03:22.078Z,78.74
2022-11-16T06:04:27.293Z,78.63
2022-11-16T06:05:22.374Z,78.53
2022-11-16T06:06:22.553Z,78.74
2022-11-16T06:07:22.800Z,78.83
2022-11-16T06:08:22.912Z,78.53
2022-11-16T06:09:23.112Z,78.74
2022-11-16T06:10:23.290Z,79.08
2022-11-16T06:11:23.429Z,79.08
2022-11-16T06:12:23.623Z,79.14
2022-11-16T06:13:23.788Z,78.94
2022-11-16T06:14:23.970Z,78.94
2022-11-16T06:15:24.121Z,78.74
2022-11-16T06:16:24.292Z,78.94
2022-11-16T06:17:24.480Z,78.87
2022-11-16T06:18:24.655Z,79.18
2022-11-16T06:19:29.597Z,79.18
2022-11-16T06:20:25.981Z,79.28
2022-11-16T06:21:25.150Z,79.28
2022-11-16T06:22:25.329Z,79.38
2022-11-16T06:23:25.509Z,79.49
2022-11-16T06:24:25.712Z,79.35
2022-11-16T06:25:25.849Z,79.24
2022-11-16T06:26:26.032Z,79.24
2022-11-16T06:27:26.213Z,79.45
2022-11-16T06:28:26.393Z,79.75
2022-11-16T06:29:26.574Z,79.55
2022-11-16T06:30:26.751Z,79.45
2022-11-16T06:31:26.944Z,79.55
2022-11-16T06:32:27.101Z,79.66
2022-11-16T06:33:30.887Z,79.55
2022-11-16T06:34:28.492Z,79.24
2022-11-16T06:35:27.670Z,79.04
2022-11-16T06:36:27.810Z,79.24
2022-11-16T06:37:27.990Z,79.24
2022-11-16T06:38:28.184Z,79.24
2022-11-16T06:39:28.341Z,79.24
2022-11-16T06:40:28.531Z,79.24
2022-11-16T06:41:28.714Z,79.14
2022-11-16T06:42:28.912Z,79.24
2022-11-16T06:43:29.061Z,79.55
2022-11-16T06:44:29.248Z,79.35
2022-11-16T06:45:29.442Z,79.14
2022-11-16T06:46:29.615Z,79.21
2022-11-16T06:47:29.769Z,79.45
2022-11-16T06:48:29.931Z,79.24
2022-11-16T06:49:30.092Z,78.94
2022-11-16T06:50:30.315Z,78.83
2022-11-16T06:51:30.445Z,79.04
2022-11-16T06:52:30.660Z,79.24
2022-11-16T06:53:30.826Z,79.11
2022-11-16T06:54:30.979Z,78.70
2022-11-16T06:55:31.180Z,78.70
2022-11-16T06:56:31.365Z,78.59
2022-11-16T06:57:31.501Z,78.39
2022-11-16T06:58:32.138Z,78.25
2022-11-16T06:59:31.868Z,78.15
2022-11-16T07:00:32.049Z,77.94
2022-11-16T07:01:32.244Z,77.94
2022-11-16T07:02:32.378Z,77.84
2022-11-16T07:03:32.539Z,77.84
2022-11-16T07:04:32.706Z,77.33
2022-11-16T07:05:32.880Z,77.33
2022-11-16T07:06:33.128Z,77.12
2022-11-16T07:07:33.335Z,77.33
2022-11-16T07:08:33.722Z,77.02
2022-11-16T07:09:33.558Z,77.12
2022-11-16T07:10:33.750Z,77.23
2022-11-16T07:11:33.918Z,77.12
2022-11-16T07:12:34.098Z,77.12
2022-11-16T07:13:34.267Z,77.02
2022-11-16T07:14:34.445Z,77.12
2022-11-16T07:15:34.621Z,77.12
2022-11-16T07:16:34.790Z,77.12
2022-11-16T07:17:34.957Z,77.02
2022-11-16T07:18:35.614Z,77.23
2022-11-16T07:19:35.278Z,77.12
2022-11-16T07:20:35.466Z,76.92
2022-11-16T07:21:35.627Z,77.02
2022-11-16T07:22:35.804Z,77.02
2022-11-16T07:23:35.977Z,77.29
2022-11-16T07:24:36.156Z,77.09
2022-11-16T07:25:36.317Z,76.68
2022-11-16T07:26:36.498Z,76.92
2022-11-16T07:27:36.661Z,77.33
2022-11-16T07:28:37.114Z,77.53
2022-11-16T07:29:36.996Z,77.43
2022-11-16T07:30:37.178Z,77.53
2022-11-16T07:31:37.317Z,77.53
2022-11-16T07:32:37.527Z,77.29
2022-11-16T07:33:37.689Z,77.19
2022-11-16T07:34:37.855Z,77.29
2022-11-16T07:35:38.046Z,77.39
2022-11-16T07:36:38.226Z,77.29
2022-11-16T07:37:38.395Z,77.19
2022-11-16T07:38:38.547Z,77.19
2022-11-16T07:39:38.704Z,77.19
2022-11-16T07:40:38.913Z,76.98
2022-11-16T07:41:39.057Z,76.88
2022-11-16T07:42:39.266Z,76.88
2022-11-16T07:43:39.420Z,76.98
2022-11-16T07:44:39.606Z,76.68
2022-11-16T07:45:39.776Z,76.78
2022-11-16T07:46:48.473Z,77.09
2022-11-16T07:47:41.105Z,77.19
2022-11-16T07:48:40.316Z,77.23
2022-11-16T07:49:40.475Z,77.53
2022-11-16T07:50:40.665Z,77.53
2022-11-16T07:51:40.805Z,77.73
2022-11-16T07:52:41.006Z,78.05
2022-11-16T07:53:41.156Z,78.15
2022-11-16T07:54:41.360Z,78.45
2022-11-16T07:55:41.535Z,78.56
2022-11-16T07:56:41.677Z,78.66
2022-11-16T07:57:41.876Z,78.45
2022-11-16T07:58:42.074Z,78.56
2022-11-16T07:59:42.234Z,78.86
2022-11-16T08:00:42.403Z,78.66
2022-11-16T08:01:42.585Z,78.76
2022-11-16T08:02:42.754Z,78.86
2022-11-16T08:03:42.902Z,79.21
2022-11-16T08:04:43.115Z,79.21
2022-11-16T08:05:43.244Z,79.31
2022-11-16T08:06:43.443Z,79.41
2022-11-16T08:07:43.606Z,79.21
2022-11-16T08:08:43.751Z,79.31
2022-11-16T08:09:43.986Z,79.21
2022-11-16T08:10:44.114Z,79.31
2022-11-16T08:11:44.254Z,79.52
2022-11-16T08:12:44.433Z,79.72
2022-11-16T08:13:44.623Z,79.72
2022-11-16T08:14:44.827Z,79.62
2022-11-16T08:15:45.014Z,79.62
2022-11-16T08:16:45.165Z,79.72
2022-11-16T08:17:45.353Z,79.62
2022-11-16T08:18:45.543Z,79.82
2022-11-16T08:19:45.848Z,79.72
2022-11-16T08:20:45.924Z,79.62
2022-11-16T08:21:46.071Z,79.93
2022-11-16T08:22:46.263Z,79.82
2022-11-16T08:23:46.445Z,79.99
2022-11-16T08:24:46.632Z,79.79
2022-11-16T08:25:46.823Z,79.82
2022-11-16T08:26:46.972Z,80.13
2022-11-16T08:27:47.152Z,79.93
2022-11-16T08:28:47.353Z,80.13
2022-11-16T08:29:47.533Z,80.23
2022-11-16T08:30:53.484Z,80.30
2022-11-16T08:31:48.902Z,80.19
2022-11-16T08:32:48.101Z,80.30
2022-11-16T08:33:48.253Z,80.19
2022-11-16T08:34:48.446Z,79.89
2022-11-16T08:35:48.650Z,79.99
2022-11-16T08:36:48.855Z,79.89
2022-11-16T08:37:49.005Z,79.89
2022-11-16T08:38:49.187Z,79.89
2022-11-16T08:39:49.361Z,79.68
2022-11-16T08:40:49.621Z,79.89
2022-11-16T08:41:49.711Z,80.19
2022-11-16T08:42:49.917Z,79.89
2022-11-16T08:43:50.090Z,79.79
2022-11-16T08:44:50.271Z,79.79
2022-11-16T08:45:50.431Z,79.68
2022-11-16T08:46:50.622Z,79.79
2022-11-16T08:47:53.672Z,79.99
2022-11-16T08:48:51.969Z,79.79
2022-11-16T08:49:51.151Z,80.30
2022-11-16T08:51:15.899Z,80.40
2022-11-16T08:51:52.533Z,80.19
2022-11-16T08:52:51.731Z,79.99
2022-11-16T08:53:51.871Z,80.19
2022-11-16T08:54:52.071Z,80.09
2022-11-16T08:55:52.241Z,80.30
2022-11-16T08:56:52.422Z,79.89
2022-11-16T08:57:52.621Z,80.09
2022-11-16T08:58:58.100Z,79.99
2022-11-16T08:59:53.961Z,79.89
2022-11-16T09:00:53.169Z,79.68
2022-11-16T09:01:53.325Z,79.68
2022-11-16T09:02:53.505Z,79.89
2022-11-16T09:03:53.696Z,79.79
2022-11-16T09:04:53.851Z,79.48
2022-11-16T09:05:54.079Z,79.68
2022-11-16T09:06:54.223Z,79.89
2022-11-16T09:07:54.333Z,80.19
2022-11-16T09:08:54.498Z,80.51
2022-11-16T09:09:54.658Z,80.09
2022-11-16T09:10:54.871Z,79.89
2022-11-16T09:11:54.989Z,80.30
2022-11-16T09:12:55.178Z,80.19
2022-11-16T09:13:55.339Z,80.51
2022-11-16T09:14:55.509Z,79.89
2022-11-16T09:15:55.686Z,79.68
2022-11-16T09:16:55.866Z,79.79
2022-11-16T09:17:56.016Z,79.99
2022-11-16T09:18:56.211Z,79.89
2022-11-16T09:19:56.348Z,79.58
2022-11-16T09:20:56.531Z,79.54
2022-11-16T09:21:56.744Z,79.64
2022-11-16T09:22:56.887Z,79.54
2022-11-16T09:23:57.082Z,79.54
2022-11-16T09:24:57.237Z,79.34
2022-11-16T09:25:57.409Z,79.44
2022-11-16T09:26:57.632Z,79.38
2022-11-16T09:27:57.774Z,79.58
2022-11-16T09:28:57.959Z,79.58
2022-11-16T09:29:58.108Z,79.68
2022-11-16T09:30:58.317Z,79.99
2022-11-16T09:31:58.469Z,79.89
2022-11-16T09:32:58.653Z,79.79
2022-11-16T09:33:59.081Z,79.58
2022-11-16T09:34:58.956Z,79.27
2022-11-16T09:35:59.149Z,79.27
2022-11-16T09:36:59.318Z,79.48
2022-11-16T09:37:59.483Z,79.38
2022-11-16T09:39:30.050Z,79.34
2022-11-16T09:40:00.846Z,78.93
2022-11-16T09:41:00.036Z,78.72
2022-11-16T09:42:00.167Z,78.72
2022-11-16T09:43:00.359Z,79.03
2022-11-16T09:44:00.536Z,78.63
2022-11-16T09:45:00.711Z,78.31
2022-11-16T09:46:00.877Z,78.52
2022-11-16T09:47:01.037Z,78.42
2022-11-16T09:48:01.205Z,78.42
2022-11-16T09:49:01.377Z,78.28
2022-11-16T09:50:04.075Z,77.97
2022-11-16T09:51:01.730Z,78.17
2022-11-16T09:52:01.896Z,77.76
2022-11-16T09:53:02.065Z,77.76
2022-11-16T09:54:02.236Z,78.17
2022-11-16T09:55:02.418Z,77.36
2022-11-16T09:56:02.611Z,77.26
2022-11-16T09:57:05.668Z,77.29
2022-11-16T09:58:03.946Z,77.29
2022-11-16T09:59:03.106Z,77.50
2022-11-16T10:00:03.300Z,77.60
2022-11-16T10:01:03.529Z,77.56
2022-11-16T10:02:03.637Z,77.26
2022-11-16T10:03:03.816Z,76.95
2022-11-16T10:04:03.995Z,77.26
2022-11-16T10:05:04.216Z,77.46
2022-11-16T10:06:04.409Z,77.67
2022-11-16T10:07:04.592Z,77.26
2022-11-16T10:08:04.716Z,77.15
2022-11-16T10:09:04.898Z,77.46
2022-11-16T10:10:05.094Z,77.05
2022-11-16T10:11:05.283Z,76.75
2022-11-16T10:12:05.444Z,77.05
2022-11-16T10:13:05.626Z,77.15
2022-11-16T10:14:05.777Z,76.64
2022-11-16T10:15:05.956Z,76.84
2022-11-16T10:16:06.149Z,76.64
2022-11-16T10:17:06.323Z,77.05
2022-11-16T10:18:06.465Z,77.15
2022-11-16T10:19:06.637Z,76.84
2022-11-16T10:20:06.805Z,76.75
2022-11-16T10:21:07.006Z,76.75
2022-11-16T10:22:07.144Z,76.23
2022-11-16T10:23:07.335Z,76.43
2022-11-16T10:24:07.496Z,76.43
2022-11-16T10:25:07.674Z,76.43
2022-11-16T10:26:07.858Z,76.95
2022-11-16T10:27:08.015Z,76.43
2022-11-16T10:28:08.183Z,76.64
2022-11-16T10:29:08.387Z,76.75
2022-11-16T10:30:08.532Z,76.64
2022-11-16T10:31:08.756Z,76.84
2022-11-16T10:32:08.913Z,76.64
2022-11-16T10:33:11.329Z,76.34
2022-11-16T10:34:09.204Z,75.93
2022-11-16T10:35:09.376Z,75.72
2022-11-16T10:36:09.554Z,76.13
2022-11-16T10:37:09.816Z,75.52
2022-11-16T10:38:09.894Z,75.93
2022-11-16T10:39:10.058Z,76.03
2022-11-16T10:40:10.225Z,76.03
2022-11-16T10:41:10.413Z,75.93
2022-11-16T10:42:10.575Z,75.99
2022-11-16T10:43:10.757Z,75.68
2022-11-16T10:44:10.924Z,75.59
2022-11-16T10:45:11.087Z,75.27
2022-11-16T10:46:11.276Z,75.62
2022-11-16T10:47:11.421Z,75.52
2022-11-16T10:48:11.594Z,75.52
2022-11-16T10:49:11.773Z,75.93
2022-11-16T10:50:11.954Z,75.62
2022-11-16T10:51:12.172Z,75.93
2022-11-16T10:52:12.313Z,76.03
2022-11-16T10:53:12.503Z,75.93
2022-11-16T10:54:12.680Z,75.62
2022-11-16T10:55:12.852Z,75.93
2022-11-16T10:56:13.091Z,76.03
2022-11-16T10:57:13.221Z,75.93
2022-11-16T10:58:13.405Z,75.10
2022-11-16T10:59:13.552Z,75.62
2022-11-16T11:00:16.142Z,75.52
2022-11-16T11:01:14.981Z,75.42
2022-11-16T11:02:14.084Z,75.72
2022-11-16T11:03:14.255Z,75.82
2022-11-16T11:04:14.445Z,75.72
2022-11-16T11:05:14.632Z,75.93
2022-11-16T11:06:14.821Z,75.21
2022-11-16T11:07:15.035Z,75.62
2022-11-16T11:08:15.174Z,75.82
2022-11-16T11:09:15.331Z,76.13
2022-11-16T11:10:15.530Z,75.42
2022-11-16T11:11:15.684Z,75.31
2022-11-16T11:12:15.881Z,75.42
2022-11-16T11:13:16.095Z,75.21
2022-11-16T11:14:16.243Z,75.31
2022-11-16T11:15:20.137Z,75.52
2022-11-16T11:16:17.603Z,75.31
2022-11-16T11:17:16.752Z,75.52
2022-11-16T11:18:16.933Z,75.72
2022-11-16T11:19:17.101Z,75.72
2022-11-16T11:20:17.469Z,75.31
2022-11-16T11:21:17.446Z,75.42
2022-11-16T11:22:17.623Z,75.14
2022-11-16T11:23:17.803Z,75.62
2022-11-16T11:24:43.387Z,75.93
2022-11-16T11:25:19.131Z,75.55
2022-11-16T11:26:18.311Z,75.45
2022-11-16T11:27:18.542Z,75.76
2022-11-16T11:28:18.662Z,75.35
2022-11-16T11:29:18.832Z,75.35
2022-11-16T11:30:19.031Z,75.62
2022-11-16T11:31:19.191Z,75.62
2022-11-16T11:32:23.770Z,75.35
2022-11-16T11:33:19.501Z,75.24
2022-11-16T11:34:19.671Z,75.35
2022-11-16T11:35:19.850Z,75.55
2022-11-16T11:36:20.032Z,75.65
2022-11-16T11:37:20.208Z,75.72
2022-11-16T11:38:20.381Z,75.42
2022-11-16T11:39:20.617Z,75.65
2022-11-16T11:40:20.727Z,75.24
2022-11-16T11:41:20.900Z,75.65
2022-11-16T11:42:21.100Z,75.45
2022-11-16T11:43:21.229Z,75.65
2022-11-16T11:44:21.412Z,75.65
2022-11-16T11:45:21.580Z,75.55
2022-11-16T11:46:21.776Z,75.96
2022-11-16T11:47:56.169Z,75.86
2022-11-16T11:48:23.089Z,75.65
2022-11-16T11:49:22.260Z,75.35
2022-11-16T11:50:22.452Z,75.14
2022-11-16T11:51:22.618Z,75.14
2022-11-16T11:52:22.799Z,75.24
2022-11-16T11:53:22.972Z,75.24
2022-11-16T11:54:23.136Z,75.14
2022-11-16T11:55:23.311Z,75.24
2022-11-16T11:56:23.458Z,74.94
2022-11-16T11:57:23.757Z,75.14
2022-11-16T11:58:23.849Z,75.24
2022-11-16T11:59:23.989Z,75.45
2022-11-16T12:00:24.159Z,75.14
2022-11-16T12:01:25.777Z,75.14
2022-11-16T12:02:24.526Z,75.04
2022-11-16T12:03:24.710Z,74.84
2022-11-16T12:04:24.849Z,74.73
2022-11-16T12:05:25.043Z,74.94
2022-11-16T12:06:25.226Z,74.53
2022-11-16T12:07:25.503Z,74.73
2022-11-16T12:08:25.596Z,74.32
2022-11-16T12:09:25.729Z,74.63
2022-11-16T12:10:25.897Z,74.73
2022-11-16T12:11:26.058Z,74.46
2022-11-16T12:12:26.270Z,74.46
2022-11-16T12:13:26.420Z,74.36
2022-11-16T12:14:26.586Z,74.66
2022-11-16T12:15:26.747Z,74.87
2022-11-16T12:16:26.917Z,75.28
2022-11-16T12:17:27.097Z,74.46
2022-11-16T12:18:27.306Z,74.87
2022-11-16T12:19:27.444Z,74.87
2022-11-16T12:20:27.599Z,74.36
2022-11-16T12:21:27.767Z,74.26
2022-11-16T12:22:27.948Z,74.15
2022-11-16T12:23:28.138Z,74.05
2022-11-16T12:24:28.285Z,74.05
2022-11-16T12:25:28.486Z,74.87
2022-11-16T12:26:28.628Z,74.87
2022-11-16T12:27:28.796Z,74.56
2022-11-16T12:28:28.979Z,74.66
2022-11-16T12:29:29.139Z,73.44
2022-11-16T12:30:29.318Z,73.64
2022-11-16T12:31:29.486Z,73.95
2022-11-16T12:32:29.686Z,73.23
2022-11-16T12:33:29.828Z,73.44
2022-11-16T12:34:29.996Z,73.44
2022-11-16T12:35:30.177Z,73.33
2022-11-16T12:36:30.349Z,73.44
2022-11-16T12:37:30.545Z,73.23
2022-11-16T12:38:30.686Z,72.92
2022-11-16T12:39:30.855Z,73.13
2022-11-16T12:40:31.049Z,73.23
2022-11-16T12:41:31.207Z,73.33
2022-11-16T12:42:31.398Z,73.33
2022-11-16T12:43:31.833Z,73.30
2022-11-16T12:44:31.736Z,73.13
2022-11-16T12:45:32.604Z,72.82
2022-11-16T12:46:32.099Z,73.13
2022-11-16T12:47:32.265Z,73.40
2022-11-16T12:48:32.416Z,72.89
2022-11-16T12:49:32.585Z,72.78
2022-11-16T12:50:32.764Z,72.69
2022-11-16T12:51:32.927Z,72.58
2022-11-16T12:52:33.145Z,72.89
2022-11-16T12:53:33.519Z,72.58
2022-11-16T12:54:33.444Z,72.72