createdAt,value
2022-08-05T00:00:43.122Z,24.40
2022-08-05T00:03:15.851Z,24.38
2022-08-05T00:06:04.959Z,24.35
2022-08-05T00:08:36.190Z,24.34
2022-08-05T00:11:07.505Z,24.35
2022-08-05T00:13:52.839Z,24.32
2022-08-05T00:16:36.235Z,24.28
2022-08-05T00:19:10.151Z,24.26
2022-08-05T00:21:38.736Z,24.18
2022-08-05T00:24:18.902Z,24.17
2022-08-05T00:26:53.253Z,24.15
2022-08-05T00:29:22.430Z,24.06
2022-08-05T00:32:13.508Z,24.05
2022-08-05T00:35:03.775Z,23.99
2022-08-05T00:37:50.355Z,24.03
2022-08-05T00:40:28.352Z,23.99
2022-08-05T00:42:59.061Z,23.89
2022-08-05T00:45:43.194Z,23.92
2022-08-05T00:48:14.007Z,23.71
2022-08-05T00:50:44.316Z,23.86
2022-08-05T00:53:45.267Z,23.82
2022-08-05T00:56:07.958Z,23.86
2022-08-05T00:58:37.163Z,23.88
2022-08-05T01:01:08.832Z,23.99
2022-08-05T01:03:38.329Z,24.02
2022-08-05T01:06:14.010Z,24.13
2022-08-05T01:08:44.809Z,24.11
2022-08-05T01:11:22.659Z,24.17
2022-08-05T01:14:01.489Z,24.27
2022-08-05T01:16:35.330Z,24.15
2022-08-05T01:19:14.178Z,24.27
2022-08-05T01:22:08.088Z,24.25
2022-08-05T01:24:52.953Z,23.31
2022-08-05T01:27:54.971Z,24.17
2022-08-05T01:30:34.279Z,24.10
2022-08-05T01:33:08.623Z,24.11
2022-08-05T01:35:51.855Z,24.11
2022-08-05T01:38:27.545Z,24.16
2022-08-05T01:41:01.436Z,24.23
2022-08-05T01:43:34.316Z,24.28
2022-08-05T01:46:06.919Z,24.28
2022-08-05T01:48:49.540Z,24.14
2022-08-05T01:51:19.946Z,24.35
2022-08-05T01:53:57.571Z,24.26
2022-08-05T01:58:10.213Z,24.25
2022-08-05T02:12:55.036Z,24.38
2022-08-05T02:15:31.170Z,24.34
2022-08-05T02:18:31.408Z,24.39
2022-08-05T02:20:58.699Z,24.44
2022-08-05T02:23:33.531Z,24.40
2022-08-05T02:26:04.564Z,24.43
2022-08-05T02:28:41.549Z,24.28
2022-08-05T02:31:14.810Z,24.45
2022-08-05T02:33:49.427Z,24.46
2022-08-05T02:36:27.923Z,24.55
2022-08-05T02:39:01.503Z,24.59
2022-08-05T02:41:42.976Z,24.58
2022-08-05T02:44:25.889Z,24.75
2022-08-05T02:47:00.428Z,24.80
2022-08-05T02:49:35.631Z,24.83
2022-08-05T02:52:06.726Z,24.81
2022-08-05T02:54:41.258Z,24.96
2022-08-05T02:58:11.881Z,25.03
2022-08-05T03:00:04.408Z,25.07
2022-08-05T03:02:36.379Z,25.16
2022-08-05T03:05:06.557Z,25.20
2022-08-05T03:08:00.612Z,25.17
2022-08-05T03:10:25.869Z,25.29
2022-08-05T03:12:55.210Z,25.35
2022-08-05T03:15:25.415Z,25.39
2022-08-05T03:17:57.829Z,25.47
2022-08-05T03:20:27.882Z,25.47
2022-08-05T03:22:58.163Z,25.50
2022-08-05T03:25:32.587Z,25.47
2022-08-05T03:28:18.483Z,25.52
2022-08-05T03:30:50.878Z,25.51
2022-08-05T03:33:19.812Z,25.53
2022-08-05T03:35:51.946Z,25.46
2022-08-05T03:38:32.811Z,25.65
2022-08-05T03:41:10.840Z,25.71
2022-08-05T03:44:09.702Z,25.70
2022-08-05T03:46:32.575Z,25.84
2022-08-05T03:49:01.834Z,25.84
2022-08-05T03:52:37.708Z,26.04
2022-08-05T03:55:34.061Z,26.11
2022-08-05T03:57:41.552Z,26.31
2022-08-05T04:00:15.611Z,26.47
2022-08-05T04:02:57.640Z,26.56
2022-08-05T04:05:34.083Z,26.60
2022-08-05T04:08:05.676Z,26.76
2022-08-05T04:10:43.753Z,26.88
2022-08-05T04:13:13.465Z,26.98
2022-08-05T04:16:02.774Z,27.14
2022-08-05T04:18:34.401Z,27.38
2022-08-05T04:21:04.157Z,27.41
2022-08-05T04:24:05.738Z,27.71
2022-08-05T04:26:42.853Z,27.96
2022-08-05T04:29:11.410Z,28.14
2022-08-05T04:31:40.522Z,28.24
2022-08-05T04:34:31.204Z,28.35
2022-08-05T04:36:59.104Z,28.42
2022-08-05T04:39:29.543Z,28.53
2022-08-05T04:41:58.077Z,28.60
2022-08-05T04:44:29.925Z,28.68
2022-08-05T04:47:09.677Z,28.69
2022-08-05T04:50:01.445Z,28.76
2022-08-05T04:52:34.978Z,28.81
2022-08-05T05:14:31.992Z,29.13
2022-08-05T05:17:03.378Z,29.26
2022-08-05T05:19:36.306Z,29.26
2022-08-05T05:22:23.797Z,29.43
2022-08-05T05:24:58.186Z,29.58
2022-08-05T05:27:44.867Z,29.35
2022-08-05T05:30:31.495Z,29.45
2022-08-05T05:33:13.996Z,29.41
2022-08-05T05:38:27.518Z,29.47
2022-08-05T05:40:57.233Z,29.54
2022-08-05T05:43:54.202Z,29.61
2022-08-05T05:46:18.147Z,29.72
2022-08-05T05:48:48.969Z,29.72
2022-08-05T05:51:22.820Z,29.86
2022-08-05T05:53:57.226Z,29.96
2022-08-05T05:56:33.065Z,30.07
2022-08-05T05:59:05.443Z,30.10
2022-08-05T06:01:39.819Z,30.13
2022-08-05T06:04:11.871Z,30.18
2022-08-05T06:06:42.897Z,30.29
2022-08-05T06:09:16.736Z,30.35
2022-08-05T06:11:59.575Z,30.30
2022-08-05T06:14:30.692Z,30.33
2022-08-05T06:17:52.376Z,30.21
2022-08-05T06:19:56.882Z,30.07
2022-08-05T06:22:30.308Z,30.01
2022-08-05T06:25:59.408Z,29.92
2022-08-05T06:28:09.282Z,30.02
2022-08-05T06:30:39.608Z,30.17
2022-08-05T06:33:11.422Z,30.02
2022-08-05T06:36:04.022Z,29.96
2022-08-05T06:38:37.149Z,30.07
2022-08-05T06:41:07.790Z,30.16
2022-08-05T06:43:58.580Z,30.17
2022-08-05T06:46:29.720Z,30.13
2022-08-05T06:49:01.670Z,30.10
2022-08-05T06:51:31.562Z,30.07
2022-08-05T06:54:01.746Z,30.07
2022-08-05T06:56:34.354Z,30.06
2022-08-05T06:59:03.901Z,30.08
2022-08-05T07:01:37.491Z,30.09
2022-08-05T07:04:13.997Z,29.97
2022-08-05T07:06:42.764Z,29.97
2022-08-05T07:09:11.287Z,29.95
2022-08-05T07:11:45.504Z,30.11
2022-08-05T07:14:35.888Z,30.03
2022-08-05T07:18:08.755Z,30.13
2022-08-05T07:22:45.778Z,30.16
2022-08-05T07:25:23.515Z,30.20
2022-08-05T07:28:09.605Z,30.30
2022-08-05T07:30:40.759Z,30.24
2022-08-05T07:33:16.479Z,30.24
2022-08-05T07:36:05.386Z,30.33
2022-08-05T07:38:42.896Z,30.45
2022-08-05T07:42:07.698Z,30.52
2022-08-05T07:44:06.613Z,30.60
2022-08-05T07:46:48.310Z,30.63
2022-08-05T07:49:18.779Z,30.49
2022-08-05T07:51:53.520Z,30.55
2022-08-05T07:54:31.639Z,30.49
2022-08-05T07:57:17.815Z,30.62
2022-08-05T07:59:55.339Z,30.67
2022-08-05T08:02:30.797Z,30.70
2022-08-05T08:05:03.300Z,30.83
2022-08-05T08:07:39.573Z,30.73
2022-08-05T08:10:23.260Z,30.79
2022-08-05T08:12:54.865Z,30.79
2022-08-05T08:16:34.352Z,30.92
2022-08-05T08:18:15.847Z,30.83
2022-08-05T08:21:02.081Z,30.86
2022-08-05T08:24:01.605Z,30.93
2022-08-05T08:26:26.591Z,30.99
2022-08-05T08:29:02.361Z,31.11
2022-08-05T08:31:47.352Z,31.18
2022-08-05T08:34:18.717Z,31.12
2022-08-05T08:37:05.336Z,31.15
2022-08-05T08:39:37.627Z,31.22
2022-08-05T08:42:32.313Z,31.07
2022-08-05T08:45:18.599Z,31.33
2022-08-05T08:48:06.848Z,31.47
2022-08-05T08:51:07.510Z,31.57
2022-08-05T08:53:30.413Z,31.51
2022-08-05T08:56:06.220Z,31.60
2022-08-05T08:58:37.660Z,31.58
2022-08-05T09:01:16.569Z,31.53
2022-08-05T09:06:50.000Z,31.27
2022-08-05T09:09:20.318Z,31.63
2022-08-05T09:11:55.293Z,31.82
2022-08-05T09:14:57.982Z,31.93
2022-08-05T09:17:42.768Z,31.92
2022-08-05T09:20:09.059Z,32.01
2022-08-05T09:23:18.887Z,32.21
2022-08-05T09:26:02.611Z,32.18
2022-08-05T09:28:53.246Z,31.90
2022-08-05T09:32:42.167Z,32.65
2022-08-05T09:37:02.791Z,32.56
2022-08-05T09:39:52.122Z,32.38
2022-08-05T09:42:28.463Z,32.21
2022-08-05T09:46:05.301Z,32.35
2022-08-05T09:47:58.325Z,32.81
2022-08-05T09:50:38.599Z,32.91
2022-08-05T09:53:25.828Z,32.77
2022-08-05T09:56:04.500Z,33.07
2022-08-05T09:58:43.847Z,33.21
2022-08-05T10:01:32.159Z,33.42
2022-08-05T10:04:11.818Z,33.46
2022-08-05T10:07:21.067Z,33.37
2022-08-05T10:10:28.108Z,33.89
2022-08-05T10:13:16.363Z,34.45
2022-08-05T10:15:47.384Z,35.16
2022-08-05T10:18:22.690Z,35.14
2022-08-05T10:21:16.619Z,35.26
2022-08-05T10:23:59.329Z,36.37
2022-08-05T10:26:32.434Z,36.70
2022-08-05T10:29:02.842Z,37.04
2022-08-05T10:32:54.150Z,38.14
2022-08-05T10:34:25.790Z,38.71
2022-08-05T10:37:00.618Z,38.50
2022-08-05T10:40:03.729Z,37.65
2022-08-05T10:42:33.934Z,36.64
2022-08-05T10:45:20.843Z,36.03
2022-08-05T10:48:27.624Z,36.62
2022-08-05T10:51:22.394Z,37.37
2022-08-05T10:53:56.212Z,38.00
2022-08-05T10:56:30.352Z,39.89
2022-08-05T10:59:12.693Z,41.92
2022-08-05T11:02:14.576Z,43.58
2022-08-05T11:05:00.345Z,44.90
2022-08-05T11:07:33.305Z,45.52
2022-08-05T11:10:29.193Z,45.80
2022-08-05T11:12:59.435Z,46.73
2022-08-05T11:16:00.254Z,47.05
2022-08-05T11:18:32.280Z,47.81
2022-08-05T11:21:31.707Z,47.72
2022-08-05T11:24:50.719Z,47.84
2022-08-05T11:27:50.991Z,49.03
2022-08-05T11:30:22.262Z,49.44
2022-08-05T11:33:43.815Z,48.99
2022-08-05T11:36:52.870Z,47.80
2022-08-05T11:40:00.329Z,48.73
2022-08-05T11:42:40.469Z,48.73
2022-08-05T11:45:26.883Z,49.22
2022-08-05T11:48:22.752Z,49.15
2022-08-05T11:51:44.604Z,49.87
2022-08-05T11:54:40.643Z,50.00
2022-08-05T11:57:25.977Z,49.26
2022-08-05T12:00:02.650Z,47.35
2022-08-05T12:02:40.669Z,45.29
2022-08-05T12:05:36.460Z,43.52
2022-08-05T12:08:32.688Z,42.68
2022-08-05T12:11:10.367Z,43.05
2022-08-05T12:14:10.299Z,42.60
2022-08-05T12:16:47.237Z,43.97
2022-08-05T12:20:26.217Z,43.81
2022-08-05T12:22:09.440Z,43.47
2022-08-05T12:24:43.599Z,42.37
2022-08-05T12:27:25.522Z,41.38
2022-08-05T12:30:03.247Z,40.36
2022-08-05T12:32:34.441Z,39.59
2022-08-05T12:35:08.708Z,38.87
2022-08-05T12:37:37.423Z,38.36
2022-08-05T12:40:11.294Z,38.05
2022-08-05T12:42:56.410Z,37.74
2022-08-05T12:45:42.640Z,37.51
2022-08-05T12:48:32.258Z,37.23
2022-08-05T12:51:21.729Z,37.20
2022-08-05T12:54:02.194Z,37.18
2022-08-05T12:56:35.207Z,37.62
2022-08-05T12:59:27.289Z,37.95
2022-08-05T13:02:07.539Z,39.10
2022-08-05T13:04:41.822Z,40.07
2022-08-05T13:07:55.986Z,39.99
2022-08-05T13:10:13.629Z,39.57
2022-08-05T13:12:51.023Z,39.19
2022-08-05T13:15:35.922Z,38.86
2022-08-05T13:18:20.869Z,38.62
2022-08-05T13:20:50.461Z,39.09
2022-08-05T13:23:22.629Z,40.78
2022-08-05T13:25:59.743Z,42.69
2022-08-05T13:28:32.043Z,44.31
2022-08-05T13:31:03.380Z,44.08
2022-08-05T13:34:24.241Z,42.76
2022-08-05T13:36:31.062Z,41.24
2022-08-05T13:38:59.585Z,40.21
2022-08-05T13:41:36.028Z,39.42
2022-08-05T13:44:06.379Z,38.80
2022-08-05T13:47:01.952Z,38.30
2022-08-05T13:49:24.803Z,37.89
2022-08-05T13:51:54.112Z,37.68
2022-08-05T13:54:25.160Z,37.53
2022-08-05T13:56:54.748Z,37.53
2022-08-05T13:59:26.991Z,38.34
2022-08-05T14:01:58.414Z,40.06
2022-08-05T14:04:49.134Z,41.53
2022-08-05T14:07:25.559Z,43.02
2022-08-05T14:10:08.844Z,44.56
2022-08-05T14:12:37.899Z,45.33
2022-08-05T14:16:05.116Z,44.54
2022-08-05T14:17:57.789Z,43.13
2022-08-05T14:20:30.892Z,42.16
2022-08-05T14:22:59.514Z,41.81
2022-08-05T14:25:30.049Z,42.53
2022-08-05T14:27:59.067Z,42.68
2022-08-05T14:30:28.386Z,41.86
2022-08-05T14:32:58.924Z,41.19
2022-08-05T14:35:37.192Z,41.62
2022-08-05T14:38:27.717Z,42.50
2022-08-05T14:41:05.925Z,43.56
2022-08-05T14:44:02.083Z,44.62
2022-08-05T14:46:28.732Z,45.38
2022-08-05T14:49:03.429Z,45.89
2022-08-05T14:51:35.802Z,46.27
2022-08-05T14:54:26.637Z,46.68
2022-08-05T14:56:54.980Z,46.92
2022-08-05T14:59:23.648Z,47.01
2022-08-05T15:01:53.779Z,47.03
2022-08-05T15:04:27.423Z,46.89
2022-08-05T15:06:57.614Z,46.83
2022-08-05T15:09:52.259Z,47.19
2022-08-05T15:12:17.248Z,47.18
2022-08-05T15:14:50.312Z,47.08
2022-08-05T15:17:46.397Z,47.00
2022-08-05T15:20:18.320Z,46.51
2022-08-05T15:22:54.222Z,46.40
2022-08-05T15:25:40.957Z,45.95
2022-08-05T15:28:16.425Z,45.68
2022-08-05T15:30:45.900Z,45.63
2022-08-05T15:34:04.060Z,45.79
2022-08-05T15:36:05.332Z,45.92
2022-08-05T15:38:41.763Z,46.03
2022-08-05T15:41:22.782Z,46.03
2022-08-05T15:43:54.893Z,45.90
2022-08-05T15:46:24.929Z,45.87
2022-08-05T15:48:58.853Z,45.72
2022-08-05T15:52:13.080Z,45.56
2022-08-05T15:54:34.404Z,45.53
2022-08-05T15:57:07.720Z,45.44
2022-08-05T15:59:38.074Z,45.25
2022-08-05T16:02:09.420Z,44.88
2022-08-05T16:04:38.627Z,44.70
2022-08-05T16:07:10.645Z,44.37
2022-08-05T16:09:41.495Z,44.00
2022-08-05T16:12:12.610Z,43.50
2022-08-05T16:14:41.428Z,43.07
2022-08-05T16:17:10.486Z,42.65
2022-08-05T16:20:05.264Z,42.32
2022-08-05T16:22:34.120Z,41.97
2022-08-05T16:25:07.963Z,41.40
2022-08-05T16:28:00.361Z,40.97
2022-08-05T16:30:31.004Z,40.43
2022-08-05T16:33:01.302Z,40.06
2022-08-05T16:35:32.597Z,39.62
2022-08-05T16:38:18.881Z,39.12
2022-08-05T16:40:55.774Z,38.49
2022-08-05T16:43:32.044Z,37.83
2022-08-05T16:46:04.125Z,37.16
2022-08-05T16:48:38.551Z,36.70
2022-08-05T16:51:09.437Z,35.99
2022-08-05T16:54:05.727Z,35.54
2022-08-05T16:56:29.626Z,34.97
2022-08-05T16:59:00.762Z,34.52
2022-08-05T17:01:52.860Z,33.98
2022-08-05T17:04:19.007Z,33.27
2022-08-05T17:06:53.230Z,32.71
2022-08-05T17:09:23.213Z,32.17
2022-08-05T17:11:59.268Z,31.65
2022-08-05T17:14:37.343Z,31.22
2022-08-05T17:17:14.255Z,30.74
2022-08-05T17:19:46.287Z,30.46
2022-08-05T17:22:24.418Z,30.11
2022-08-05T17:24:56.831Z,29.78
2022-08-05T17:27:33.965Z,29.59
2022-08-05T17:30:11.919Z,29.31
2022-08-05T17:32:47.426Z,29.10
2022-08-05T17:35:20.926Z,28.96
2022-08-05T17:37:50.588Z,28.75
2022-08-05T17:40:22.676Z,28.65
2022-08-05T17:42:53.522Z,28.48
2022-08-05T17:45:37.958Z,28.20
2022-08-05T17:48:08.996Z,28.23
2022-08-05T17:50:37.614Z,28.16
2022-08-05T17:53:08.573Z,28.06
2022-08-05T17:55:39.881Z,27.98
2022-08-05T17:58:13.567Z,27.83
2022-08-05T18:00:50.983Z,27.80
2022-08-05T18:06:15.026Z,27.62
2022-08-05T18:08:52.462Z,27.56
2022-08-05T18:11:24.712Z,27.46
2022-08-05T18:14:04.339Z,27.39
2022-08-05T18:16:46.964Z,27.24
2022-08-05T18:19:23.195Z,27.15
2022-08-05T18:22:09.379Z,26.97
2022-08-05T18:24:40.166Z,27.10
2022-08-05T18:27:12.434Z,27.01
2022-08-05T18:29:41.510Z,27.02
2022-08-05T18:32:12.994Z,26.99
2022-08-05T18:34:43.017Z,26.94
2022-08-05T18:37:12.682Z,26.85
2022-08-05T18:41:50.993Z,26.85
2022-08-05T18:42:49.910Z,26.78
2022-08-05T18:45:20.910Z,26.71
2022-08-05T18:47:56.343Z,26.62
2022-08-05T18:50:46.401Z,26.49
2022-08-05T18:53:20.852Z,26.55
2022-08-05T18:55:54.132Z,26.49
2022-08-05T18:58:28.660Z,26.45
2022-08-05T19:01:00.179Z,26.40
2022-08-05T19:03:55.685Z,26.38
2022-08-05T19:06:37.259Z,26.33
2022-08-05T19:09:10.235Z,26.34
2022-08-05T19:12:01.003Z,26.30
2022-08-05T19:14:52.260Z,26.26
2022-08-05T19:17:17.395Z,26.21
2022-08-05T19:19:49.913Z,26.07
2022-08-05T19:22:18.858Z,26.18
2022-08-05T19:25:00.813Z,26.19
2022-08-05T19:27:32.738Z,26.17
2022-08-05T19:30:03.038Z,26.15
2022-08-05T19:32:33.315Z,26.06
2022-08-05T19:35:05.870Z,26.08
2022-08-05T19:37:47.413Z,26.04
2022-08-05T19:40:24.495Z,25.98
2022-08-05T19:43:04.542Z,25.96
2022-08-05T19:45:36.846Z,25.94
2022-08-05T19:48:06.427Z,25.93
2022-08-05T19:50:36.856Z,25.88
2022-08-05T19:53:09.282Z,25.81
2022-08-05T19:56:13.926Z,25.81
2022-08-05T19:58:30.061Z,25.78
2022-08-05T20:00:58.972Z,25.73
2022-08-05T20:03:40.833Z,25.71
2022-08-05T20:06:15.925Z,25.68
2022-08-05T20:08:59.838Z,25.65
2022-08-05T20:11:37.761Z,25.61
2022-08-05T20:14:12.037Z,25.55
2022-08-05T20:16:41.349Z,25.50
2022-08-05T20:19:11.967Z,25.34
2022-08-05T20:21:46.512Z,25.45
2022-08-05T20:24:16.081Z,25.42
2022-08-05T20:26:47.553Z,25.39
2022-08-05T20:29:26.560Z,25.31
2022-08-05T20:31:58.355Z,25.29
2022-08-05T20:34:28.419Z,25.31
2022-08-05T20:36:58.681Z,25.28
2022-08-05T20:39:35.539Z,25.24
2022-08-05T20:42:05.755Z,25.34
2022-08-05T20:44:40.181Z,25.24
2022-08-05T20:47:10.073Z,25.19
2022-08-05T20:49:42.252Z,25.08
2022-08-05T20:52:15.475Z,25.16
2022-08-05T20:55:15.788Z,25.13
2022-08-05T20:57:43.476Z,25.20
2022-08-05T21:00:40.808Z,25.09
2022-08-05T21:03:07.821Z,25.07
2022-08-05T21:05:53.771Z,25.01
2022-08-05T21:08:27.938Z,25.01
2022-08-05T21:11:11.906Z,24.93
2022-08-05T21:13:47.420Z,24.86
2022-08-05T21:16:29.377Z,24.93
2022-08-05T21:19:00.912Z,24.82
2022-08-05T21:21:39.585Z,24.88
2022-08-05T21:24:15.824Z,24.88
2022-08-05T21:26:53.335Z,24.86
2022-08-05T21:29:26.545Z,24.85
2022-08-05T21:32:00.244Z,24.82
2022-08-05T21:34:29.097Z,24.81
2022-08-05T21:37:00.641Z,24.81
2022-08-05T21:39:34.451Z,24.79
2022-08-05T21:42:03.407Z,24.77
2022-08-05T21:44:32.047Z,24.75
2022-08-05T21:47:01.504Z,24.66
2022-08-05T21:49:56.861Z,24.73
2022-08-05T21:52:26.803Z,24.74
2022-08-05T21:55:06.450Z,24.74
2022-08-05T21:57:36.215Z,24.61
2022-08-05T22:00:10.798Z,24.66
2022-08-05T22:02:41.652Z,24.69
2022-08-05T22:05:11.822Z,24.47
2022-08-05T22:07:59.161Z,24.65
2022-08-05T22:10:32.212Z,24.65
2022-08-05T22:13:58.812Z,24.55
2022-08-05T22:15:56.641Z,24.58
2022-08-05T22:18:30.658Z,24.56
2022-08-05T22:21:00.605Z,24.47
2022-08-05T22:24:02.650Z,24.48
2022-08-05T22:26:51.066Z,24.60
2022-08-05T22:29:26.140Z,24.49
2022-08-05T22:31:59.464Z,24.44
2022-08-05T22:34:31.935Z,24.37
2022-08-05T22:37:03.941Z,24.25
2022-08-05T22:39:34.810Z,24.31
2022-08-05T22:42:12.553Z,24.31
2022-08-05T22:44:53.595Z,24.28
2022-08-05T22:47:29.772Z,24.27
2022-08-05T22:50:20.111Z,24.20
2022-08-05T22:52:50.135Z,24.24
2022-08-05T22:55:21.306Z,24.20
2022-08-05T22:57:53.328Z,24.02
2022-08-05T23:00:23.481Z,24.15
2022-08-05T23:02:53.828Z,24.13
2022-08-05T23:05:23.527Z,24.10
2022-08-05T23:07:53.552Z,24.07
2022-08-05T23:10:23.541Z,24.01
2022-08-05T23:12:55.807Z,23.87
2022-08-05T23:15:26.936Z,23.93
2022-08-05T23:18:00.627Z,23.95
2022-08-05T23:20:32.095Z,23.93
2022-08-05T23:23:03.634Z,23.88
2022-08-05T23:25:52.670Z,23.78
2022-08-05T23:28:29.104Z,23.86
2022-08-05T23:31:15.942Z,23.83
2022-08-05T23:34:03.828Z,23.78
2022-08-05T23:36:40.078Z,23.91
2022-08-05T23:39:17.161Z,23.75
2022-08-05T23:41:52.770Z,23.62
2022-08-05T23:44:27.998Z,23.66
2022-08-05T23:47:02.555Z,23.63
2022-08-05T23:49:43.580Z,23.64
2022-08-05T23:52:31.638Z,23.64
2022-08-05T23:55:02.276Z,23.69
2022-08-05T23:57:34.111Z,23.69
