createdAt,value
2019-04-23T00:01:23.871Z,8.90
2019-04-23T00:06:19.111Z,8.60
2019-04-23T00:11:25.573Z,8.70
2019-04-23T00:21:48.309Z,8.90
2019-04-23T00:27:03.808Z,8.90
2019-04-23T00:31:57.619Z,8.90
2019-04-23T00:37:06.508Z,8.80
2019-04-23T00:42:10.326Z,8.80
2019-04-23T00:47:17.950Z,8.50
2019-04-23T00:52:20.687Z,8.40
2019-04-23T00:57:25.800Z,8.50
2019-04-23T01:02:32.987Z,8.40
2019-04-23T01:07:31.866Z,8.40
2019-04-23T01:12:51.434Z,8.30
2019-04-23T01:17:50.612Z,8.40
2019-04-23T01:22:31.576Z,8.00
2019-04-23T01:28:03.956Z,7.40
2019-04-23T01:33:13.831Z,7.60
2019-04-23T01:38:11.939Z,7.50
2019-04-23T01:43:16.307Z,7.50
2019-04-23T01:48:17.849Z,7.50
2019-04-23T01:53:45.674Z,7.20
2019-04-23T02:03:43.713Z,7.30
2019-04-23T02:08:48.619Z,7.20
2019-04-23T02:14:00.220Z,7.10
2019-04-23T02:18:56.811Z,7.30
2019-04-23T02:24:03.633Z,7.30
2019-04-23T02:29:28.618Z,7.40
2019-04-23T02:34:50.144Z,7.30
2019-04-23T02:39:40.151Z,7.30
2019-04-23T02:44:34.938Z,7.20
2019-04-23T02:54:50.877Z,7.20
2019-04-23T03:04:58.101Z,7.10
2019-04-23T03:15:21.869Z,7.20
2019-04-23T03:20:22.300Z,7.20
2019-04-23T03:25:35.682Z,7.20
2019-04-23T03:46:16.289Z,7.10
2019-04-23T03:51:16.337Z,7.00
2019-04-23T03:56:44.783Z,7.00
2019-04-23T04:06:45.609Z,6.90
2019-04-23T04:11:27.237Z,7.10
2019-04-23T04:21:52.028Z,7.80
2019-04-23T04:26:57.925Z,8.00
2019-04-23T04:42:14.750Z,8.20
2019-04-23T04:52:33.855Z,8.40
2019-04-23T05:02:37.774Z,8.90
2019-04-23T05:07:42.181Z,8.80
2019-04-23T05:12:38.655Z,9.60
2019-04-23T05:18:09.957Z,9.50
2019-04-23T05:23:18.017Z,9.60
2019-04-23T05:28:14.163Z,10.00
2019-04-23T05:33:18.951Z,10.20
2019-04-23T05:43:30.786Z,10.60
2019-04-23T05:48:34.797Z,10.30
2019-04-23T05:53:39.772Z,10.50
2019-04-23T05:58:46.870Z,10.50
2019-04-23T06:03:58.201Z,10.50
2019-04-23T06:08:53.282Z,10.70
2019-04-23T06:19:09.614Z,11.10
2019-04-23T06:24:16.271Z,11.40
2019-04-23T06:29:20.981Z,11.50
2019-04-23T06:34:21.964Z,11.70
2019-04-23T06:39:28.589Z,11.80
2019-04-23T06:44:30.789Z,12.30
2019-04-23T06:49:42.366Z,12.40
2019-04-23T06:54:52.921Z,12.20
2019-04-23T07:05:08.578Z,12.20
2019-04-23T07:09:58.336Z,12.80
2019-04-23T07:15:13.374Z,13.00
2019-04-23T07:20:06.903Z,13.00
2019-04-23T07:25:14.052Z,13.20
2019-04-23T07:35:25.735Z,12.60
2019-04-23T08:05:43.970Z,14.40
2019-04-23T08:11:23.418Z,14.10
2019-04-23T08:16:19.607Z,14.10
2019-04-23T08:21:14.832Z,14.60
2019-04-23T08:26:34.365Z,15.20
2019-04-23T08:31:40.274Z,14.60
2019-04-23T08:36:42.587Z,14.60
2019-04-23T08:42:00.236Z,14.90
2019-04-23T08:47:05.363Z,15.00
2019-04-23T08:52:10.062Z,15.30
2019-04-23T09:02:31.268Z,15.60
2019-04-23T09:07:17.875Z,15.40
2019-04-23T09:12:23.916Z,15.20
2019-04-23T09:17:27.386Z,15.30
2019-04-23T09:27:34.110Z,15.70
2019-04-23T09:32:35.965Z,16.00
2019-04-23T09:38:23.779Z,16.20
2019-04-23T09:43:12.110Z,16.00
2019-04-23T09:53:25.001Z,16.20
2019-04-23T09:58:22.321Z,16.40
2019-04-23T10:03:20.994Z,16.10
2019-04-23T10:08:18.710Z,16.20
2019-04-23T10:13:15.918Z,15.40
2019-04-23T10:18:20.179Z,15.20
2019-04-23T10:23:25.135Z,15.20
2019-04-23T10:28:42.193Z,15.10
2019-04-23T10:33:46.287Z,15.90
2019-04-23T10:38:59.539Z,16.40
2019-04-23T10:43:58.585Z,16.40
2019-04-23T10:49:54.838Z,16.80
2019-04-23T10:54:57.648Z,17.20
2019-04-23T11:00:13.783Z,17.00
2019-04-23T11:05:11.799Z,16.60
2019-04-23T11:10:23.542Z,17.00
2019-04-23T11:20:29.994Z,16.70
2019-04-23T11:25:31.615Z,16.70
2019-04-23T11:35:52.965Z,16.80
2019-04-23T11:40:45.803Z,17.00
2019-04-23T11:45:53.972Z,16.80
2019-04-23T12:01:37.449Z,16.40
2019-04-23T12:06:32.838Z,17.00
2019-04-23T12:27:16.728Z,17.00
2019-04-23T12:48:09.571Z,16.90
2019-04-23T12:53:10.283Z,17.30
2019-04-23T12:58:15.765Z,16.60
2019-04-23T13:03:17.112Z,16.60
2019-04-23T13:13:28.523Z,16.30
2019-04-23T13:29:04.904Z,15.00
2019-04-23T13:43:52.602Z,14.40
2019-04-23T13:49:01.711Z,14.30
2019-04-23T13:54:16.865Z,14.10
2019-04-23T14:04:45.126Z,14.30
2019-04-23T14:09:45.466Z,14.10
2019-04-23T14:14:56.317Z,14.10
2019-04-23T14:20:04.994Z,14.30
2019-04-23T14:30:13.242Z,14.30
2019-04-23T14:35:18.511Z,14.20
2019-04-23T14:45:39.153Z,14.00
2019-04-23T14:55:56.890Z,14.00
2019-04-23T15:01:15.591Z,14.10
2019-04-23T15:06:12.572Z,14.20
2019-04-23T15:11:24.379Z,14.20
2019-04-23T15:31:32.934Z,14.00
2019-04-23T15:37:11.273Z,13.80
2019-04-23T15:41:49.017Z,13.80
2019-04-23T15:46:47.127Z,13.40
2019-04-23T15:51:56.855Z,13.20
2019-04-23T16:01:43.096Z,13.00
2019-04-23T16:06:43.606Z,12.80
2019-04-23T16:12:14.957Z,12.70
2019-04-23T16:17:20.937Z,12.60
2019-04-23T16:22:28.476Z,12.60
2019-04-23T16:32:59.237Z,12.50
2019-04-23T16:38:07.717Z,12.50
2019-04-23T16:43:07.083Z,12.40
2019-04-23T16:48:15.680Z,12.40
2019-04-23T16:53:15.749Z,12.30
2019-04-23T16:58:25.267Z,12.30
2019-04-23T17:03:28.970Z,12.20
2019-04-23T17:08:43.889Z,12.10
2019-04-23T17:13:34.432Z,12.10
2019-04-23T17:18:37.613Z,11.90
2019-04-23T17:28:47.579Z,11.80
2019-04-23T17:33:56.454Z,11.70
2019-04-23T17:44:18.323Z,11.70
2019-04-23T17:54:17.867Z,11.60
2019-04-23T17:59:28.333Z,11.60
2019-04-23T18:04:34.795Z,11.50
2019-04-23T18:09:37.263Z,11.40
2019-04-23T18:14:40.348Z,11.40
2019-04-23T18:19:54.540Z,11.30
2019-04-23T18:25:04.458Z,11.10
2019-04-23T18:30:16.073Z,11.00
2019-04-23T18:40:19.773Z,10.70
2019-04-23T18:45:41.673Z,10.70
2019-04-23T18:50:46.739Z,10.50
2019-04-23T18:55:58.910Z,10.40
2019-04-23T19:01:00.135Z,10.30
2019-04-23T19:06:14.773Z,10.30
2019-04-23T19:11:14.586Z,10.20
2019-04-23T19:16:25.374Z,10.20
2019-04-23T19:21:45.945Z,10.00
2019-04-23T19:36:59.738Z,9.90
2019-04-23T19:52:14.437Z,9.80
2019-04-23T20:02:45.219Z,9.80
2019-04-23T20:07:43.708Z,9.70
2019-04-23T20:12:40.841Z,9.70
2019-04-23T20:22:51.189Z,9.60
2019-04-23T20:28:01.980Z,9.70
2019-04-23T20:38:33.561Z,9.70
2019-04-23T20:43:32.693Z,9.60
2019-04-23T20:48:40.568Z,9.60
2019-04-23T20:53:40.370Z,9.60
2019-04-23T20:58:58.515Z,9.60
2019-04-23T21:03:55.249Z,9.60
2019-04-23T21:09:24.562Z,9.60
2019-04-23T21:14:22.359Z,9.60
2019-04-23T21:19:11.826Z,9.60
2019-04-23T21:24:14.506Z,9.60
2019-04-23T21:29:29.014Z,9.70
2019-04-23T21:34:35.403Z,9.60
2019-04-23T21:40:04.762Z,9.60
2019-04-23T21:50:53.234Z,9.70
2019-04-23T21:55:05.573Z,9.70
2019-04-23T22:00:08.376Z,9.70
2019-04-23T22:05:28.404Z,9.70
2019-04-23T22:10:25.683Z,9.70
2019-04-23T22:15:43.179Z,9.70
2019-04-23T22:20:47.666Z,9.70
2019-04-23T22:25:52.650Z,9.70
2019-04-23T22:31:01.332Z,9.70
2019-04-23T22:36:04.624Z,9.70
2019-04-23T22:46:16.134Z,9.80
2019-04-23T22:51:20.657Z,9.80
2019-04-23T22:56:17.093Z,9.90
2019-04-23T23:11:40.736Z,9.80
2019-04-23T23:16:39.501Z,9.90
2019-04-23T23:21:59.655Z,9.90
2019-04-23T23:26:55.556Z,9.90
2019-04-23T23:32:02.054Z,9.90
2019-04-23T23:37:09.097Z,9.90
2019-04-23T23:42:09.803Z,9.90
2019-04-23T23:52:21.567Z,9.90
