createdAt,value
2017-07-31T00:01:48.653Z,6.97
2017-07-31T00:04:15.275Z,8.90
2017-07-31T00:06:41.909Z,8.17
2017-07-31T00:09:08.536Z,7.23
2017-07-31T00:11:35.175Z,8.40
2017-07-31T00:14:01.814Z,7.10
2017-07-31T00:16:28.451Z,7.80
2017-07-31T00:18:55.070Z,7.17
2017-07-31T00:21:21.693Z,8.43
2017-07-31T00:23:48.330Z,8.10
2017-07-31T00:26:14.967Z,6.93
2017-07-31T00:28:41.603Z,6.73
2017-07-31T00:31:08.244Z,6.17
2017-07-31T00:33:34.856Z,9.10
2017-07-31T00:36:01.476Z,7.23
2017-07-31T00:38:28.094Z,8.93
2017-07-31T00:40:54.771Z,7.30
2017-07-31T00:43:21.437Z,10.20
2017-07-31T00:45:48.133Z,7.93
2017-07-31T00:48:14.715Z,7.03
2017-07-31T00:50:41.339Z,7.53
2017-07-31T00:53:07.986Z,8.33
2017-07-31T00:58:16.215Z,6.43
2017-07-31T01:00:42.842Z,3.40
2017-07-31T01:03:09.475Z,2.10
2017-07-31T01:05:36.124Z,3.10
2017-07-31T01:08:02.751Z,3.87
2017-07-31T01:10:29.398Z,5.30
2017-07-31T01:12:56.020Z,3.47
2017-07-31T01:15:22.663Z,4.07
2017-07-31T01:17:49.280Z,3.30
2017-07-31T01:20:15.914Z,5.37
2017-07-31T01:22:42.547Z,5.97
2017-07-31T01:25:09.182Z,6.70
2017-07-31T01:27:35.828Z,5.00
2017-07-31T01:30:02.470Z,7.50
2017-07-31T01:32:29.077Z,7.20
2017-07-31T01:34:55.755Z,8.97
2017-07-31T01:37:22.390Z,5.20
2017-07-31T01:39:49.010Z,5.67
2017-07-31T01:42:15.651Z,5.33
2017-07-31T01:44:42.289Z,5.67
2017-07-31T01:47:08.926Z,6.57
2017-07-31T01:49:35.538Z,6.17
2017-07-31T01:52:02.183Z,7.13
2017-07-31T01:54:28.810Z,7.37
2017-07-31T01:56:55.436Z,8.00
2017-07-31T01:59:22.055Z,7.40
2017-07-31T02:01:48.677Z,6.60
2017-07-31T02:04:15.319Z,6.27
2017-07-31T02:06:41.942Z,5.50
2017-07-31T02:09:08.582Z,6.30
2017-07-31T02:11:35.211Z,7.30
2017-07-31T02:14:01.843Z,7.63
2017-07-31T02:16:28.484Z,7.80
2017-07-31T02:18:55.100Z,7.90
2017-07-31T02:21:21.767Z,5.67
2017-07-31T02:23:48.390Z,6.03
2017-07-31T02:26:15.031Z,6.60
2017-07-31T02:28:41.672Z,8.87
2017-07-31T02:31:08.302Z,6.70
2017-07-31T02:33:34.927Z,6.90
2017-07-31T02:36:01.864Z,4.23
2017-07-31T02:38:28.499Z,5.60
2017-07-31T02:40:55.122Z,6.87
2017-07-31T02:43:21.759Z,7.90
2017-07-31T02:45:48.529Z,8.50
2017-07-31T02:48:15.136Z,7.30
2017-07-31T02:50:41.774Z,6.20
2017-07-31T02:53:08.390Z,7.23
2017-07-31T02:55:35.027Z,8.00
2017-07-31T02:58:01.676Z,8.13
2017-07-31T03:00:28.300Z,8.50
2017-07-31T03:02:54.951Z,9.70
2017-07-31T03:05:21.587Z,8.37
2017-07-31T03:07:48.223Z,8.37
2017-07-31T03:10:14.847Z,8.07
2017-07-31T03:12:41.480Z,7.50
2017-07-31T03:15:08.112Z,6.50
2017-07-31T03:17:34.733Z,8.20
2017-07-31T03:20:01.368Z,8.10
2017-07-31T03:22:28.048Z,7.50
2017-07-31T03:24:54.694Z,7.23
2017-07-31T03:27:21.307Z,8.77
2017-07-31T03:29:47.922Z,8.37
2017-07-31T03:32:14.571Z,8.70
2017-07-31T03:34:41.175Z,7.93
2017-07-31T03:37:07.816Z,7.90
2017-07-31T03:39:34.424Z,8.20
2017-07-31T03:42:01.055Z,8.43
2017-07-31T03:44:27.687Z,8.67
2017-07-31T03:46:54.342Z,6.93
2017-07-31T03:49:20.964Z,8.63
2017-07-31T03:51:47.595Z,7.17
2017-07-31T03:54:14.242Z,7.10
2017-07-31T03:56:40.859Z,6.57
2017-07-31T03:59:07.501Z,7.60
2017-07-31T04:01:34.133Z,8.03
2017-07-31T04:04:00.767Z,8.53
2017-07-31T04:06:27.417Z,7.03
2017-07-31T04:08:54.030Z,6.13
2017-07-31T04:11:20.675Z,6.77
2017-07-31T04:13:47.287Z,7.30
2017-07-31T04:16:13.913Z,6.13
2017-07-31T04:18:40.535Z,6.13
2017-07-31T04:21:07.162Z,7.90
2017-07-31T04:23:33.817Z,6.30
2017-07-31T04:26:00.447Z,6.13
2017-07-31T04:28:27.072Z,5.93
2017-07-31T04:30:53.695Z,7.37
2017-07-31T04:33:20.340Z,8.50
2017-07-31T04:35:46.995Z,7.80
2017-07-31T04:38:13.623Z,8.67
2017-07-31T04:40:40.253Z,8.57
2017-07-31T04:43:06.875Z,8.30
2017-07-31T04:45:33.495Z,8.13
2017-07-31T04:48:00.147Z,9.30
2017-07-31T04:50:26.765Z,8.63
2017-07-31T04:52:53.402Z,8.77
2017-07-31T04:55:20.023Z,5.17
2017-07-31T04:57:46.669Z,5.87
2017-07-31T05:00:13.322Z,7.40
2017-07-31T05:02:39.937Z,7.57
2017-07-31T05:05:06.592Z,9.30
2017-07-31T05:07:33.211Z,10.10
2017-07-31T05:09:59.835Z,8.97
2017-07-31T05:12:26.479Z,9.03
2017-07-31T05:14:53.086Z,8.03
2017-07-31T05:17:19.711Z,7.80
2017-07-31T05:19:46.339Z,8.60
2017-07-31T05:22:12.995Z,9.80
2017-07-31T05:24:39.623Z,8.10
2017-07-31T05:27:06.273Z,7.73
2017-07-31T05:29:32.895Z,6.87
2017-07-31T05:34:35.536Z,6.97
2017-07-31T05:37:02.175Z,7.40
2017-07-31T05:39:28.803Z,8.37
2017-07-31T05:41:55.423Z,7.57
2017-07-31T05:44:22.091Z,7.97
2017-07-31T05:46:48.720Z,7.37
2017-07-31T05:49:15.349Z,7.50
2017-07-31T05:51:41.975Z,8.50
2017-07-31T05:54:08.625Z,7.80
2017-07-31T05:56:35.265Z,8.90
2017-07-31T05:59:01.911Z,6.67
2017-07-31T06:01:28.583Z,6.47
2017-07-31T06:03:55.212Z,6.90
2017-07-31T06:06:21.824Z,6.40
2017-07-31T06:08:48.453Z,6.70
2017-07-31T06:11:20.137Z,6.10
2017-07-31T06:13:48.888Z,5.63
2017-07-31T06:16:17.764Z,7.63
2017-07-31T06:18:45.406Z,5.33
2017-07-31T06:21:12.577Z,6.60
2017-07-31T06:23:39.215Z,6.20
2017-07-31T06:26:06.128Z,5.70
2017-07-31T06:28:33.017Z,5.17
2017-07-31T06:30:59.701Z,6.13
2017-07-31T06:33:26.327Z,4.80
2017-07-31T06:35:52.944Z,4.70
2017-07-31T06:38:19.630Z,4.50
2017-07-31T06:40:46.251Z,4.87
2017-07-31T06:43:12.897Z,3.77
2017-07-31T06:45:40.388Z,3.27
2017-07-31T06:48:07.051Z,3.47
2017-07-31T06:50:33.675Z,3.07
2017-07-31T06:53:01.399Z,3.10
2017-07-31T06:55:28.052Z,3.33
2017-07-31T06:57:54.680Z,3.03
2017-07-31T07:00:21.324Z,2.70
2017-07-31T07:02:47.943Z,2.20
2017-07-31T07:05:14.604Z,3.20
2017-07-31T07:07:41.215Z,2.10
2017-07-31T07:10:07.860Z,2.10
2017-07-31T07:12:35.710Z,1.73
2017-07-31T07:15:02.711Z,2.10
2017-07-31T07:17:29.995Z,2.10
2017-07-31T07:19:56.670Z,2.30
2017-07-31T07:22:24.978Z,2.13
2017-07-31T07:24:51.641Z,2.23
2017-07-31T07:27:18.247Z,2.10
2017-07-31T07:29:44.868Z,2.10
2017-07-31T07:32:11.507Z,2.20
2017-07-31T07:34:38.134Z,2.70
2017-07-31T07:37:04.776Z,1.90
2017-07-31T07:39:31.394Z,1.60
2017-07-31T07:41:58.014Z,1.90
2017-07-31T07:44:24.652Z,1.90
2017-07-31T07:46:51.279Z,1.57
2017-07-31T07:49:17.909Z,1.80
2017-07-31T07:51:44.522Z,1.57
2017-07-31T07:54:11.173Z,1.80
2017-07-31T07:56:37.808Z,1.80
2017-07-31T07:59:04.430Z,1.70
2017-07-31T08:01:31.057Z,2.53
2017-07-31T08:03:57.688Z,1.83
2017-07-31T08:06:25.389Z,2.40
2017-07-31T08:08:52.038Z,2.60
2017-07-31T08:11:18.687Z,1.80
2017-07-31T08:13:45.323Z,2.23
2017-07-31T08:16:11.993Z,2.07
2017-07-31T08:18:38.608Z,2.93
2017-07-31T08:21:05.231Z,1.53
2017-07-31T08:23:31.856Z,1.83
2017-07-31T08:25:58.479Z,1.60
2017-07-31T08:28:25.112Z,2.30
2017-07-31T08:30:51.722Z,1.60
2017-07-31T08:33:18.379Z,1.80
2017-07-31T08:35:49.771Z,1.87
2017-07-31T08:38:17.945Z,1.33
2017-07-31T08:40:50.486Z,1.67
2017-07-31T08:43:17.116Z,1.73
2017-07-31T08:45:43.769Z,1.90
2017-07-31T08:48:11.171Z,1.20
2017-07-31T08:50:37.775Z,1.37
2017-07-31T08:53:04.421Z,1.37
2017-07-31T08:55:31.079Z,1.40
2017-07-31T08:58:00.116Z,1.70
2017-07-31T09:00:26.794Z,1.17
2017-07-31T09:02:56.576Z,2.10
2017-07-31T09:05:25.071Z,1.63
2017-07-31T09:07:54.549Z,1.57
2017-07-31T09:10:21.918Z,1.67
2017-07-31T09:12:49.886Z,1.53
2017-07-31T09:15:18.140Z,1.30
2017-07-31T09:17:45.294Z,1.33
2017-07-31T09:20:14.233Z,2.40
2017-07-31T09:22:42.983Z,2.23
2017-07-31T09:25:10.815Z,1.53
2017-07-31T09:27:37.951Z,1.50
2017-07-31T09:30:07.420Z,1.40
2017-07-31T09:32:34.029Z,1.10
2017-07-31T09:35:05.983Z,1.70
2017-07-31T09:37:35.460Z,1.50
2017-07-31T09:40:03.683Z,1.60
2017-07-31T09:42:31.047Z,1.40
2017-07-31T09:44:59.843Z,1.40
2017-07-31T09:47:28.786Z,1.97
2017-07-31T09:49:57.556Z,1.30
2017-07-31T09:52:28.072Z,1.40
2017-07-31T09:54:57.415Z,1.80
2017-07-31T09:57:24.030Z,1.40
2017-07-31T09:59:52.780Z,1.33
2017-07-31T10:02:24.503Z,1.23
2017-07-31T10:04:52.242Z,1.50
2017-07-31T10:07:22.333Z,1.07
2017-07-31T10:09:50.326Z,1.23
2017-07-31T10:12:16.928Z,1.07
2017-07-31T10:14:43.546Z,1.70
2017-07-31T10:17:10.185Z,1.40
2017-07-31T10:19:36.829Z,1.57
2017-07-31T10:22:03.446Z,1.83
2017-07-31T10:24:33.866Z,1.93
2017-07-31T10:27:02.263Z,1.07
2017-07-31T10:29:32.314Z,1.20
2017-07-31T10:31:58.936Z,1.33
2017-07-31T10:34:25.627Z,1.70
2017-07-31T10:36:56.343Z,1.40
2017-07-31T10:39:28.754Z,1.20
2017-07-31T10:41:56.297Z,1.27
2017-07-31T10:44:24.134Z,2.40
2017-07-31T10:46:52.428Z,1.93
2017-07-31T10:49:23.120Z,1.83
2017-07-31T10:51:53.025Z,1.50
2017-07-31T10:54:20.825Z,1.57
2017-07-31T10:56:48.601Z,1.90
2017-07-31T10:59:18.387Z,2.30
2017-07-31T11:01:46.059Z,2.07
2017-07-31T11:04:13.660Z,2.40
2017-07-31T11:06:42.740Z,1.87
2017-07-31T11:09:11.641Z,1.73
2017-07-31T11:11:41.689Z,1.90
2017-07-31T11:14:09.554Z,2.03
2017-07-31T11:16:40.262Z,1.87
2017-07-31T11:19:08.594Z,1.53
2017-07-31T11:21:39.147Z,2.07
2017-07-31T11:24:05.770Z,1.33
2017-07-31T11:26:35.312Z,1.97
2017-07-31T11:29:03.838Z,1.67
2017-07-31T11:31:31.068Z,1.77
2017-07-31T11:33:59.248Z,1.37
2017-07-31T11:36:28.042Z,1.47
2017-07-31T11:38:57.819Z,1.30
2017-07-31T11:41:27.240Z,1.23
2017-07-31T11:43:56.136Z,1.67
2017-07-31T11:46:25.148Z,1.33
2017-07-31T11:48:54.685Z,1.57
2017-07-31T11:51:23.781Z,1.10
2017-07-31T11:53:51.595Z,1.87
2017-07-31T11:56:18.208Z,1.47
2017-07-31T11:58:44.850Z,1.80
2017-07-31T12:01:11.459Z,1.70
2017-07-31T12:03:42.369Z,2.50
2017-07-31T12:06:13.176Z,1.17
2017-07-31T12:08:42.466Z,0.93
2017-07-31T12:11:11.080Z,1.17
2017-07-31T12:13:37.737Z,1.00
2017-07-31T12:16:04.396Z,1.00
2017-07-31T12:18:31.557Z,1.70
2017-07-31T12:21:03.571Z,1.03
2017-07-31T12:23:32.858Z,1.17
2017-07-31T12:26:00.391Z,1.30
2017-07-31T12:28:29.843Z,1.00
2017-07-31T12:30:59.212Z,1.30
2017-07-31T12:33:27.931Z,1.33
2017-07-31T12:35:57.120Z,1.03
2017-07-31T12:38:25.087Z,1.03
2017-07-31T12:40:52.891Z,1.13
2017-07-31T12:43:20.485Z,0.90
2017-07-31T12:45:48.125Z,1.17
2017-07-31T12:48:17.812Z,0.87
2017-07-31T12:50:45.248Z,0.83
2017-07-31T12:53:14.460Z,1.13
2017-07-31T12:55:43.573Z,1.10
2017-07-31T12:58:12.319Z,1.30
2017-07-31T13:00:42.644Z,1.47
2017-07-31T13:03:12.054Z,0.77
2017-07-31T13:05:40.819Z,1.43
2017-07-31T13:08:07.455Z,0.80
2017-07-31T13:10:37.222Z,1.33
2017-07-31T13:13:06.111Z,1.00
2017-07-31T13:15:36.310Z,1.03
2017-07-31T13:18:05.120Z,1.10
2017-07-31T13:20:32.568Z,1.43
2017-07-31T13:23:00.683Z,1.10
2017-07-31T13:25:29.738Z,1.30
2017-07-31T13:27:59.287Z,0.80
2017-07-31T13:30:27.118Z,0.97
2017-07-31T13:32:55.176Z,1.27
2017-07-31T13:35:25.003Z,0.93
2017-07-31T13:37:54.520Z,1.07
2017-07-31T13:40:23.224Z,1.03
2017-07-31T13:42:52.145Z,0.90
2017-07-31T13:45:22.453Z,1.20
2017-07-31T13:47:51.450Z,1.10
2017-07-31T13:50:18.630Z,0.70
2017-07-31T13:52:47.823Z,1.10
2017-07-31T13:55:18.052Z,1.07
2017-07-31T13:57:47.141Z,1.07
2017-07-31T14:00:16.921Z,1.30
2017-07-31T14:02:44.257Z,1.00
2017-07-31T14:05:13.034Z,0.73
2017-07-31T14:07:41.879Z,0.77
2017-07-31T14:10:13.470Z,0.90
2017-07-31T14:12:42.935Z,0.80
2017-07-31T14:15:10.193Z,2.27
2017-07-31T14:17:37.384Z,0.80
2017-07-31T14:20:05.974Z,0.67
2017-07-31T14:22:34.749Z,0.77
2017-07-31T14:25:03.699Z,0.90
2017-07-31T14:27:32.073Z,0.70
2017-07-31T14:30:00.788Z,1.23
2017-07-31T14:32:28.005Z,1.00
2017-07-31T14:34:59.402Z,1.27
2017-07-31T14:37:27.328Z,1.23
2017-07-31T14:39:56.717Z,0.60
2017-07-31T14:42:26.093Z,1.33
2017-07-31T14:44:56.444Z,1.20
2017-07-31T14:47:25.334Z,0.97
2017-07-31T14:49:53.747Z,1.37
2017-07-31T14:52:23.964Z,0.80
2017-07-31T14:54:52.360Z,1.37
2017-07-31T14:57:20.888Z,0.97
2017-07-31T14:59:49.838Z,1.23
2017-07-31T15:02:19.373Z,0.90
2017-07-31T15:04:51.487Z,0.97
2017-07-31T15:07:20.811Z,1.00
2017-07-31T15:09:50.110Z,0.90
2017-07-31T15:12:22.479Z,1.50
2017-07-31T15:14:52.898Z,1.93
2017-07-31T15:17:23.802Z,1.20
2017-07-31T15:19:52.014Z,1.27
2017-07-31T15:22:21.461Z,1.23
2017-07-31T15:24:50.831Z,1.13
2017-07-31T15:27:22.845Z,1.03
2017-07-31T15:29:51.842Z,1.43
2017-07-31T15:32:20.799Z,0.90
2017-07-31T15:34:49.078Z,1.10
2017-07-31T15:37:17.868Z,1.30
2017-07-31T15:39:47.324Z,1.30
2017-07-31T15:42:15.337Z,1.50
2017-07-31T15:44:46.099Z,1.00
2017-07-31T15:47:14.545Z,2.07
2017-07-31T15:49:42.954Z,1.27
2017-07-31T15:52:12.022Z,1.67
2017-07-31T15:54:39.692Z,1.80
2017-07-31T15:57:07.948Z,1.00
2017-07-31T15:59:36.431Z,1.20
2017-07-31T16:02:05.177Z,1.30
2017-07-31T16:04:35.455Z,1.47
2017-07-31T16:07:03.367Z,1.30
2017-07-31T16:09:31.660Z,1.20
2017-07-31T16:11:59.687Z,1.73
2017-07-31T16:14:28.437Z,1.40
2017-07-31T16:16:57.454Z,1.30
2017-07-31T16:19:26.158Z,1.60
2017-07-31T16:21:53.360Z,1.20
2017-07-31T16:24:21.143Z,1.20
2017-07-31T16:26:49.522Z,1.43
2017-07-31T16:29:22.483Z,1.30
2017-07-31T16:31:53.059Z,1.30
2017-07-31T16:34:21.258Z,1.20
2017-07-31T16:36:55.000Z,1.47
2017-07-31T16:39:28.076Z,1.50
2017-07-31T16:42:01.676Z,1.60
2017-07-31T16:44:38.181Z,1.23
2017-07-31T16:47:08.311Z,2.03
2017-07-31T16:49:42.560Z,1.27
2017-07-31T16:52:10.543Z,1.47
2017-07-31T16:54:40.979Z,1.20
2017-07-31T16:57:08.351Z,1.20
2017-07-31T16:59:38.514Z,1.70
2017-07-31T17:02:08.580Z,1.50
2017-07-31T17:04:37.755Z,1.57
2017-07-31T17:07:07.591Z,1.47
2017-07-31T17:09:36.746Z,2.23
2017-07-31T17:12:05.168Z,1.80
2017-07-31T17:14:34.348Z,1.80
2017-07-31T17:17:03.433Z,1.30
2017-07-31T17:19:32.119Z,2.10
2017-07-31T17:22:01.207Z,1.20
2017-07-31T17:24:30.505Z,1.33
2017-07-31T17:26:57.757Z,1.47
2017-07-31T17:29:26.279Z,1.60
2017-07-31T17:31:55.149Z,1.23
2017-07-31T17:34:23.593Z,1.90
2017-07-31T17:36:54.259Z,1.80
2017-07-31T17:39:23.019Z,1.40
2017-07-31T17:41:52.638Z,1.70
2017-07-31T17:44:22.356Z,1.47
2017-07-31T17:46:50.824Z,1.50
2017-07-31T17:49:20.516Z,1.90
2017-07-31T17:51:50.726Z,2.13
2017-07-31T17:54:20.055Z,2.00
2017-07-31T17:56:48.417Z,1.70
2017-07-31T17:59:16.981Z,1.70
2017-07-31T18:01:45.534Z,1.30
2017-07-31T18:04:14.411Z,1.20
2017-07-31T18:06:43.259Z,1.47
2017-07-31T18:09:11.736Z,1.70
2017-07-31T18:11:39.686Z,2.37
2017-07-31T18:14:09.256Z,1.53
2017-07-31T18:16:38.200Z,1.30
2017-07-31T18:19:09.042Z,2.27
2017-07-31T18:21:37.720Z,2.07
2017-07-31T18:24:07.374Z,2.70
2017-07-31T18:26:36.779Z,1.90
2017-07-31T18:29:06.095Z,1.77
2017-07-31T18:31:36.691Z,2.07
2017-07-31T18:34:06.401Z,1.73
2017-07-31T18:36:36.379Z,1.37
2017-07-31T18:39:06.836Z,1.63
2017-07-31T18:41:35.540Z,2.00
2017-07-31T18:44:04.480Z,1.90
2017-07-31T18:46:33.028Z,1.80
2017-07-31T18:49:01.195Z,2.00
2017-07-31T18:51:30.959Z,1.60
2017-07-31T18:54:01.388Z,2.40
2017-07-31T18:56:30.117Z,2.27
2017-07-31T18:58:56.765Z,2.20
2017-07-31T19:01:23.389Z,2.00
2017-07-31T19:03:50.006Z,2.30
2017-07-31T19:06:16.678Z,2.20
2017-07-31T19:08:43.679Z,1.93
2017-07-31T19:11:10.328Z,2.63
2017-07-31T19:13:36.982Z,2.30
2017-07-31T19:16:09.083Z,1.97
2017-07-31T19:18:38.795Z,2.70
2017-07-31T19:21:07.350Z,1.70
2017-07-31T19:23:37.511Z,1.93
2017-07-31T19:26:05.868Z,2.10
2017-07-31T19:28:34.406Z,2.23
2017-07-31T19:31:03.111Z,1.93
2017-07-31T19:33:30.483Z,1.90
2017-07-31T19:35:58.069Z,2.50
2017-07-31T19:38:27.058Z,3.50
2017-07-31T19:40:55.259Z,2.50
2017-07-31T19:43:23.387Z,2.40
2017-07-31T19:45:51.960Z,2.87
2017-07-31T19:48:20.894Z,2.60
2017-07-31T19:50:49.780Z,2.73
2017-07-31T19:53:18.484Z,3.30
2017-07-31T19:55:49.415Z,2.23
2017-07-31T19:58:16.917Z,2.47
2017-07-31T20:00:44.013Z,2.53
2017-07-31T20:03:13.389Z,2.07
2017-07-31T20:05:40.037Z,2.20
2017-07-31T20:08:06.692Z,2.97
2017-07-31T20:10:37.078Z,2.77
2017-07-31T20:13:03.705Z,2.80
2017-07-31T20:15:30.382Z,1.83
2017-07-31T20:18:00.062Z,3.13
2017-07-31T20:20:29.112Z,2.83
2017-07-31T20:22:56.508Z,2.47
2017-07-31T20:25:23.130Z,1.97
2017-07-31T20:27:49.781Z,1.73
2017-07-31T20:30:18.549Z,2.10
2017-07-31T20:32:45.189Z,2.07
2017-07-31T20:35:11.837Z,2.53
2017-07-31T20:37:38.944Z,2.20
2017-07-31T20:40:05.586Z,1.73
2017-07-31T20:42:32.471Z,2.73
2017-07-31T20:44:59.406Z,1.63
2017-07-31T20:47:26.039Z,2.23
2017-07-31T20:49:52.711Z,1.83
2017-07-31T20:52:19.340Z,2.30
2017-07-31T20:54:48.388Z,1.87
2017-07-31T20:57:17.254Z,1.93
2017-07-31T20:59:46.095Z,2.20
2017-07-31T21:02:14.523Z,2.50
2017-07-31T21:04:43.699Z,2.60
2017-07-31T21:07:13.308Z,1.97
2017-07-31T21:09:41.595Z,1.87
2017-07-31T21:12:09.832Z,1.90
2017-07-31T21:14:38.386Z,2.30
2017-07-31T21:17:07.272Z,2.13
2017-07-31T21:19:35.891Z,1.70
2017-07-31T21:22:04.629Z,2.83
2017-07-31T21:24:35.745Z,2.60
2017-07-31T21:27:04.917Z,1.97
2017-07-31T21:29:33.408Z,2.37
2017-07-31T21:32:05.864Z,2.23
2017-07-31T21:34:35.205Z,2.33
2017-07-31T21:37:03.779Z,2.23
2017-07-31T21:39:32.840Z,1.67
2017-07-31T21:42:01.197Z,1.90
2017-07-31T21:44:29.954Z,2.80
2017-07-31T21:47:00.020Z,2.60
2017-07-31T21:49:30.434Z,2.97
2017-07-31T21:51:58.462Z,2.00
2017-07-31T21:54:27.628Z,2.37
2017-07-31T21:56:56.760Z,3.47
2017-07-31T21:59:23.877Z,2.73
2017-07-31T22:01:53.346Z,2.80
2017-07-31T22:04:21.986Z,4.30
2017-07-31T22:06:49.102Z,2.50
2017-07-31T22:09:18.502Z,2.30
2017-07-31T22:11:48.268Z,2.70
2017-07-31T22:14:17.379Z,2.53
2017-07-31T22:16:51.250Z,2.63
2017-07-31T22:19:19.747Z,2.50
2017-07-31T22:21:53.299Z,4.20
2017-07-31T22:24:22.157Z,2.87
2017-07-31T22:26:50.094Z,2.40
2017-07-31T22:29:19.524Z,2.80
2017-07-31T22:31:48.857Z,2.80
2017-07-31T22:34:17.619Z,3.50
2017-07-31T22:36:46.390Z,2.47
2017-07-31T22:39:14.835Z,2.80
2017-07-31T22:41:42.094Z,2.80
2017-07-31T22:44:11.658Z,3.20
2017-07-31T22:46:42.148Z,2.90
2017-07-31T22:49:10.704Z,3.10
2017-07-31T22:51:38.872Z,3.20
2017-07-31T22:54:07.226Z,2.80
2017-07-31T22:56:34.860Z,3.13
2017-07-31T22:59:03.946Z,2.97
2017-07-31T23:01:31.507Z,2.90
2017-07-31T23:04:00.770Z,3.33
2017-07-31T23:06:29.432Z,4.23
2017-07-31T23:08:58.200Z,3.73
2017-07-31T23:11:26.149Z,3.00
2017-07-31T23:13:55.851Z,4.60
2017-07-31T23:16:22.788Z,3.13
2017-07-31T23:18:51.075Z,3.20
2017-07-31T23:21:19.859Z,3.70
2017-07-31T23:23:48.655Z,2.80
2017-07-31T23:26:17.460Z,2.83
2017-07-31T23:28:46.666Z,3.20
2017-07-31T23:31:15.450Z,3.33
2017-07-31T23:33:43.683Z,3.00
2017-07-31T23:36:12.413Z,3.10
2017-07-31T23:38:40.396Z,2.70
2017-07-31T23:41:08.346Z,3.00
2017-07-31T23:43:37.412Z,2.77
2017-07-31T23:46:08.154Z,3.33
2017-07-31T23:48:36.486Z,2.40
2017-07-31T23:51:05.264Z,2.83
2017-07-31T23:53:37.327Z,2.80
2017-07-31T23:56:06.464Z,3.13
2017-07-31T23:58:34.771Z,3.20
