createdAt,value
2023-04-28T00:00:06.017Z,1.50
2023-04-28T00:02:34.590Z,1.60
2023-04-28T00:05:04.606Z,1.60
2023-04-28T00:07:32.823Z,1.60
2023-04-28T00:10:01.048Z,1.70
2023-04-28T00:12:29.349Z,1.70
2023-04-28T00:14:57.458Z,1.70
2023-04-28T00:17:25.817Z,1.70
2023-04-28T00:19:54.305Z,1.70
2023-04-28T00:22:24.058Z,1.70
2023-04-28T00:24:52.169Z,1.60
2023-04-28T00:27:20.731Z,1.60
2023-04-28T00:29:48.956Z,1.60
2023-04-28T00:32:17.087Z,1.70
2023-04-28T00:34:45.164Z,1.60
2023-04-28T00:37:14.168Z,1.60
2023-04-28T00:39:47.298Z,1.50
2023-04-28T00:42:15.490Z,1.40
2023-04-28T00:44:43.590Z,1.30
2023-04-28T00:47:12.063Z,1.40
2023-04-28T00:49:40.270Z,2.20
2023-04-28T00:52:08.441Z,1.30
2023-04-28T00:54:37.030Z,1.30
2023-04-28T00:57:07.057Z,1.30
2023-04-28T00:59:35.392Z,1.30
2023-04-28T01:02:03.747Z,1.20
2023-04-28T01:04:32.542Z,1.20
2023-04-28T01:07:01.899Z,1.20
2023-04-28T01:09:30.248Z,1.20
2023-04-28T01:11:58.597Z,1.20
2023-04-28T01:14:28.130Z,1.30
2023-04-28T01:16:56.753Z,1.20
2023-04-28T01:19:25.145Z,1.30
2023-04-28T01:21:53.768Z,1.30
2023-04-28T01:24:23.586Z,1.20
2023-04-28T01:26:51.768Z,1.30
2023-04-28T01:29:19.999Z,1.30
2023-04-28T01:31:48.189Z,1.30
2023-04-28T01:34:16.516Z,1.30
2023-04-28T01:36:45.069Z,1.30
2023-04-28T01:39:13.546Z,1.30
2023-04-28T01:41:43.063Z,1.30
2023-04-28T01:44:12.566Z,1.40
2023-04-28T01:46:43.795Z,1.40
2023-04-28T01:49:12.076Z,1.50
2023-04-28T01:51:40.833Z,1.40
2023-04-28T01:54:09.071Z,1.40
2023-04-28T01:56:37.360Z,1.30
2023-04-28T01:59:06.922Z,1.40
2023-04-28T02:01:35.049Z,1.40
2023-04-28T02:04:03.410Z,1.40
2023-04-28T02:06:31.788Z,1.40
2023-04-28T02:09:02.055Z,1.40
2023-04-28T02:11:30.370Z,1.40
2023-04-28T02:13:58.542Z,1.40
2023-04-28T02:16:28.156Z,1.30
2023-04-28T02:18:56.595Z,1.40
2023-04-28T02:21:24.903Z,1.40
2023-04-28T02:23:54.862Z,1.30
2023-04-28T02:26:26.127Z,1.40
2023-04-28T02:28:54.588Z,1.40
2023-04-28T02:31:22.744Z,1.40
2023-04-28T02:33:53.197Z,1.40
2023-04-28T02:36:21.288Z,1.40
2023-04-28T02:38:49.733Z,1.40
2023-04-28T02:41:18.037Z,1.40
2023-04-28T02:43:48.797Z,1.40
2023-04-28T02:46:17.009Z,1.50
2023-04-28T02:48:45.240Z,1.50
2023-04-28T02:51:14.957Z,1.60
2023-04-28T02:53:43.088Z,1.60
2023-04-28T02:56:11.264Z,1.60
2023-04-28T02:58:39.617Z,1.50
2023-04-28T03:01:10.868Z,1.50
2023-04-28T03:03:39.314Z,1.50
2023-04-28T03:06:07.709Z,1.50
2023-04-28T03:08:40.236Z,1.40
2023-04-28T03:11:08.549Z,1.50
2023-04-28T03:13:36.823Z,1.50
2023-04-28T03:16:05.353Z,1.40
2023-04-28T03:18:33.522Z,1.40
2023-04-28T03:21:01.939Z,1.50
2023-04-28T03:23:30.026Z,1.40
2023-04-28T03:25:59.630Z,1.40
2023-04-28T03:28:28.076Z,1.50
2023-04-28T03:30:56.168Z,1.60
2023-04-28T03:33:24.391Z,1.60
2023-04-28T03:35:53.675Z,1.60
2023-04-28T03:38:23.800Z,1.60
2023-04-28T03:40:51.890Z,1.60
2023-04-28T03:43:21.546Z,1.60
2023-04-28T03:45:49.744Z,1.70
2023-04-28T03:48:17.914Z,1.70
2023-04-28T03:50:46.152Z,1.70
2023-04-28T03:53:14.272Z,1.70
2023-04-28T03:55:42.366Z,1.70
2023-04-28T03:58:10.829Z,1.80
2023-04-28T04:00:42.340Z,1.70
2023-04-28T04:03:10.799Z,1.70
2023-04-28T04:05:40.879Z,1.70
2023-04-28T04:08:09.116Z,1.80
2023-04-28T04:10:37.543Z,1.80
2023-04-28T04:13:05.674Z,1.70
2023-04-28T04:15:33.995Z,1.80
2023-04-28T04:18:03.870Z,1.80
2023-04-28T04:20:32.050Z,1.80
2023-04-28T04:23:00.288Z,1.80
2023-04-28T04:25:28.601Z,2.00
2023-04-28T04:27:56.720Z,2.00
2023-04-28T04:30:25.027Z,2.10
2023-04-28T04:32:53.524Z,2.10
2023-04-28T04:35:23.316Z,2.20
2023-04-28T04:37:51.781Z,2.40
2023-04-28T04:40:19.935Z,2.50
2023-04-28T04:42:50.638Z,2.70
2023-04-28T04:45:19.157Z,2.60
2023-04-28T04:47:47.316Z,2.60
2023-04-28T04:50:15.670Z,2.60
2023-04-28T04:52:46.133Z,2.60
2023-04-28T04:55:14.420Z,2.70
2023-04-28T04:57:42.547Z,2.80
2023-04-28T05:00:11.279Z,3.30
2023-04-28T05:02:39.754Z,3.40
2023-04-28T05:05:20.464Z,3.90
2023-04-28T05:07:51.429Z,4.10
2023-04-28T05:10:19.737Z,4.00
2023-04-28T05:12:49.109Z,4.30
2023-04-28T05:15:17.561Z,4.40
2023-04-28T05:17:45.908Z,4.30
2023-04-28T05:20:14.128Z,4.30
2023-04-28T05:22:42.238Z,4.20
2023-04-28T05:25:11.975Z,4.40
2023-04-28T05:27:41.139Z,4.40
2023-04-28T05:30:12.607Z,4.40
2023-04-28T05:32:41.001Z,4.10
2023-04-28T05:35:11.956Z,4.10
2023-04-28T05:37:43.123Z,4.00
2023-04-28T05:40:13.044Z,4.10
2023-04-28T05:42:41.611Z,4.10
2023-04-28T05:45:10.424Z,4.30
2023-04-28T05:47:39.046Z,4.50
2023-04-28T05:50:07.835Z,4.60
2023-04-28T05:52:36.002Z,4.60
2023-04-28T05:55:04.289Z,4.40
2023-04-28T05:57:45.342Z,4.30
2023-04-28T06:00:20.658Z,4.30
2023-04-28T06:02:48.900Z,4.20
2023-04-28T06:05:17.678Z,4.30
2023-04-28T06:07:48.193Z,4.20
2023-04-28T06:10:18.091Z,4.40
2023-04-28T06:12:47.778Z,4.50
2023-04-28T06:15:15.963Z,4.50
2023-04-28T06:17:44.296Z,4.50
2023-04-28T06:20:14.134Z,4.60
2023-04-28T06:22:45.527Z,4.80
2023-04-28T06:25:13.641Z,4.90
2023-04-28T06:27:41.735Z,4.80
2023-04-28T06:30:11.699Z,5.00
2023-04-28T06:32:40.030Z,4.90
2023-04-28T06:35:08.742Z,4.90
2023-04-28T06:37:37.005Z,5.40
2023-04-28T06:40:05.483Z,4.70
2023-04-28T06:42:34.226Z,4.40
2023-04-28T06:45:02.819Z,4.40
2023-04-28T06:47:32.460Z,4.50
2023-04-28T06:50:01.889Z,4.60
2023-04-28T06:52:38.539Z,4.40
2023-04-28T06:55:08.137Z,4.40
2023-04-28T06:57:36.308Z,4.60
2023-04-28T07:00:04.878Z,4.50
2023-04-28T07:02:35.286Z,4.40
2023-04-28T07:05:03.654Z,4.60
2023-04-28T07:10:01.157Z,4.60
2023-04-28T07:12:29.336Z,4.70
2023-04-28T07:14:59.960Z,4.70
2023-04-28T07:17:28.091Z,4.80
2023-04-28T07:19:57.710Z,4.70
2023-04-28T07:22:25.902Z,5.00
2023-04-28T07:24:54.200Z,5.10
2023-04-28T07:27:22.347Z,5.10
2023-04-28T07:29:50.710Z,5.00
2023-04-28T07:32:18.944Z,5.20
2023-04-28T07:34:47.437Z,5.00
2023-04-28T07:37:17.475Z,4.90
2023-04-28T07:39:45.957Z,4.80
2023-04-28T07:42:14.228Z,4.80
2023-04-28T07:44:42.481Z,4.90
2023-04-28T07:47:12.842Z,5.20
2023-04-28T07:49:41.289Z,5.30
2023-04-28T07:52:09.950Z,5.20
2023-04-28T07:54:39.414Z,5.20
2023-04-28T07:57:07.636Z,5.30
2023-04-28T07:59:35.798Z,5.40
2023-04-28T08:02:04.337Z,5.20
2023-04-28T08:04:40.774Z,4.90
2023-04-28T08:07:12.742Z,5.10
2023-04-28T08:09:47.232Z,5.40
2023-04-28T08:12:15.752Z,5.30
2023-04-28T08:14:46.264Z,5.20
2023-04-28T08:17:14.400Z,5.50
2023-04-28T08:19:45.027Z,5.60
2023-04-28T08:22:13.792Z,5.70
2023-04-28T08:24:43.381Z,5.60
2023-04-28T08:27:11.799Z,5.40
2023-04-28T08:29:40.483Z,5.40
2023-04-28T08:32:08.673Z,5.40
2023-04-28T08:34:39.378Z,5.50
2023-04-28T08:37:08.092Z,5.70
2023-04-28T08:39:36.646Z,5.80
2023-04-28T08:42:06.599Z,5.80
2023-04-28T08:44:38.373Z,6.10
2023-04-28T08:47:11.240Z,6.00
2023-04-28T08:49:39.906Z,6.00
2023-04-28T08:52:11.122Z,6.00
2023-04-28T08:54:40.089Z,5.90
2023-04-28T08:57:14.327Z,6.10
2023-04-28T08:59:42.978Z,5.90
2023-04-28T09:02:11.382Z,6.10
2023-04-28T09:04:39.895Z,6.10
2023-04-28T09:07:12.213Z,6.50
2023-04-28T09:09:41.102Z,5.70
2023-04-28T09:12:10.780Z,6.10
2023-04-28T09:14:39.898Z,6.30
2023-04-28T09:17:12.164Z,6.10
2023-04-28T09:19:43.172Z,5.80
2023-04-28T09:22:25.536Z,5.90
2023-04-28T09:24:55.528Z,5.80
2023-04-28T09:27:29.507Z,5.80
2023-04-28T09:29:57.937Z,5.90
2023-04-28T09:32:28.377Z,6.00
2023-04-28T09:35:01.811Z,5.90
2023-04-28T09:37:31.266Z,6.10
2023-04-28T09:40:00.330Z,5.60
2023-04-28T09:42:37.060Z,5.90
2023-04-28T09:45:06.100Z,6.20
2023-04-28T09:47:35.644Z,5.90
2023-04-28T09:50:04.678Z,5.90
2023-04-28T09:52:34.357Z,5.70
2023-04-28T09:55:03.338Z,5.60
2023-04-28T09:57:32.528Z,5.90
2023-04-28T10:00:02.622Z,5.80
2023-04-28T10:02:43.290Z,5.80
2023-04-28T10:05:13.174Z,5.80
2023-04-28T10:07:43.324Z,5.20
2023-04-28T10:10:12.170Z,5.70
2023-04-28T10:12:41.031Z,5.80
2023-04-28T10:15:11.699Z,5.90
2023-04-28T10:17:40.753Z,6.20
2023-04-28T10:20:09.988Z,6.50
2023-04-28T10:22:48.318Z,6.30
2023-04-28T10:25:28.056Z,6.50
2023-04-28T10:27:57.385Z,5.30
2023-04-28T10:30:29.884Z,5.40
2023-04-28T10:33:17.077Z,5.60
2023-04-28T10:35:45.919Z,5.70
2023-04-28T10:38:14.986Z,5.70
2023-04-28T10:40:43.722Z,5.50
2023-04-28T10:43:12.280Z,5.20
2023-04-28T10:46:10.452Z,5.60
2023-04-28T10:48:56.415Z,5.90
2023-04-28T10:51:32.027Z,5.60
2023-04-28T10:54:28.366Z,5.30
2023-04-28T10:57:14.999Z,5.40
2023-04-28T10:59:43.708Z,5.20
2023-04-28T11:02:30.368Z,5.20
2023-04-28T11:05:19.591Z,5.50
2023-04-28T11:08:02.683Z,5.50
2023-04-28T11:10:45.678Z,5.30
2023-04-28T11:13:34.122Z,5.50
2023-04-28T11:16:05.719Z,5.70
2023-04-28T11:18:40.122Z,5.50
2023-04-28T11:21:10.145Z,5.90
2023-04-28T11:23:38.407Z,5.80
2023-04-28T11:26:06.694Z,6.80
2023-04-28T11:28:36.520Z,6.10
2023-04-28T11:31:13.985Z,6.50
2023-04-28T11:33:42.984Z,6.20
2023-04-28T11:36:23.296Z,5.70
2023-04-28T11:38:54.462Z,5.70
2023-04-28T11:41:22.640Z,5.40
2023-04-28T11:43:50.951Z,5.60
2023-04-28T11:46:19.860Z,5.60
2023-04-28T11:48:48.149Z,5.40
2023-04-28T11:51:36.885Z,5.80
2023-04-28T11:54:08.452Z,5.70
2023-04-28T11:56:38.733Z,6.10
2023-04-28T11:59:08.408Z,6.10
2023-04-28T12:01:38.615Z,6.10
2023-04-28T12:04:06.955Z,6.10
2023-04-28T12:06:36.769Z,5.80
2023-04-28T12:09:16.392Z,5.90
2023-04-28T12:11:53.906Z,6.60
2023-04-28T12:14:25.143Z,6.40
2023-04-28T12:16:53.829Z,6.00
2023-04-28T12:19:22.013Z,6.60
2023-04-28T12:22:07.611Z,6.40
2023-04-28T12:24:36.743Z,6.50
2023-04-28T12:27:17.983Z,6.60
2023-04-28T12:29:47.449Z,6.00
2023-04-28T12:32:21.599Z,6.30
2023-04-28T12:34:51.094Z,6.30
2023-04-28T12:37:22.645Z,5.90
2023-04-28T12:39:50.745Z,6.70
2023-04-28T12:42:19.061Z,6.60
2023-04-28T12:44:47.423Z,7.30
2023-04-28T12:47:15.605Z,7.60
2023-04-28T12:49:44.047Z,7.60
2023-04-28T12:52:15.465Z,7.50
2023-04-28T12:54:47.334Z,6.20
2023-04-28T12:57:15.833Z,7.20
2023-04-28T12:59:44.348Z,7.50
2023-04-28T13:02:12.921Z,7.60
2023-04-28T13:04:43.182Z,7.90
2023-04-28T13:07:11.648Z,7.90
2023-04-28T13:09:39.835Z,8.40
2023-04-28T13:12:10.327Z,8.70
2023-04-28T13:14:38.470Z,8.70
2023-04-28T13:17:06.789Z,8.60
2023-04-28T13:19:35.443Z,8.60
2023-04-28T13:22:05.401Z,7.90
2023-04-28T13:24:34.684Z,8.00
2023-04-28T13:27:04.389Z,8.40
2023-04-28T13:29:34.148Z,7.40
2023-04-28T13:32:02.416Z,6.90
2023-04-28T13:34:31.674Z,6.60
2023-04-28T13:36:59.878Z,7.50
2023-04-28T13:39:28.060Z,7.50
2023-04-28T13:41:56.471Z,8.00
2023-04-28T13:44:24.825Z,8.90
2023-04-28T13:46:57.408Z,9.00
2023-04-28T13:49:25.802Z,9.10
2023-04-28T13:51:53.959Z,9.30
2023-04-28T13:54:22.260Z,9.60
2023-04-28T13:56:50.925Z,9.70
2023-04-28T13:59:19.473Z,8.50
2023-04-28T14:01:47.648Z,8.10
2023-04-28T14:04:17.422Z,8.60
2023-04-28T14:06:45.845Z,9.10
2023-04-28T14:09:14.310Z,8.90
2023-04-28T14:11:42.492Z,7.60
2023-04-28T14:14:10.880Z,8.50
2023-04-28T14:16:39.276Z,7.50
2023-04-28T14:19:07.413Z,8.10
2023-04-28T14:21:38.199Z,7.30
2023-04-28T14:24:06.802Z,8.60
2023-04-28T14:26:34.983Z,8.40
2023-04-28T14:29:03.423Z,8.10
2023-04-28T14:31:31.688Z,8.40
2023-04-28T14:34:00.121Z,8.10
2023-04-28T14:36:28.936Z,8.80
2023-04-28T14:38:58.997Z,8.80
2023-04-28T14:41:27.249Z,9.20
2023-04-28T14:43:55.637Z,9.30
2023-04-28T14:46:24.288Z,9.80
2023-04-28T14:48:52.739Z,10.10
2023-04-28T14:51:21.898Z,10.00
2023-04-28T14:53:53.170Z,9.70
2023-04-28T14:56:23.142Z,10.50
2023-04-28T14:58:51.347Z,10.50
2023-04-28T15:01:19.785Z,10.40
2023-04-28T15:03:48.129Z,10.50
2023-04-28T15:06:16.448Z,9.90
2023-04-28T15:08:44.807Z,10.50
2023-04-28T15:11:13.065Z,9.50
2023-04-28T15:13:45.127Z,9.90
2023-04-28T15:16:13.369Z,9.60
2023-04-28T15:18:41.686Z,9.80
2023-04-28T15:21:09.858Z,9.90
2023-04-28T15:23:38.056Z,9.60
2023-04-28T15:26:06.725Z,9.90
2023-04-28T15:28:35.377Z,9.90
2023-04-28T15:31:05.320Z,10.40
2023-04-28T15:33:33.958Z,10.50
2023-04-28T15:36:04.373Z,10.60
2023-04-28T15:38:32.876Z,10.20
2023-04-28T15:41:01.260Z,10.50
2023-04-28T15:43:29.986Z,9.90
2023-04-28T15:45:58.128Z,9.30
2023-04-28T15:48:30.170Z,10.00
2023-04-28T15:50:58.662Z,10.00
2023-04-28T15:53:27.003Z,11.50
2023-04-28T15:55:55.166Z,9.60
2023-04-28T15:58:25.944Z,9.40
2023-04-28T16:00:54.204Z,9.40
2023-04-28T16:03:22.849Z,8.20
2023-04-28T16:05:54.287Z,8.00
2023-04-28T16:08:24.404Z,7.50
2023-04-28T16:10:52.701Z,7.40
2023-04-28T16:13:21.077Z,7.10
2023-04-28T16:15:52.575Z,7.20
2023-04-28T16:18:23.567Z,7.30
2023-04-28T16:20:55.215Z,6.90
2023-04-28T16:23:23.404Z,6.80
2023-04-28T16:25:51.618Z,7.20
2023-04-28T16:28:19.794Z,7.10
2023-04-28T16:30:49.539Z,6.40
2023-04-28T16:33:17.937Z,6.50
2023-04-28T16:35:46.047Z,7.00
2023-04-28T16:38:16.957Z,6.50
2023-04-28T16:40:47.672Z,6.70
2023-04-28T16:43:16.037Z,6.40
2023-04-28T16:45:44.446Z,6.30
2023-04-28T16:48:12.903Z,6.10
2023-04-28T16:50:41.206Z,6.30
2023-04-28T16:53:09.632Z,6.60
2023-04-28T16:55:39.423Z,5.90
2023-04-28T16:58:07.699Z,5.60
2023-04-28T17:00:36.120Z,5.70
2023-04-28T17:03:04.588Z,5.80
2023-04-28T17:05:33.454Z,5.60
2023-04-28T17:08:02.629Z,5.00
2023-04-28T17:10:30.810Z,4.90
2023-04-28T17:13:00.503Z,4.70
2023-04-28T17:15:28.669Z,4.80
2023-04-28T17:17:57.402Z,4.70
2023-04-28T17:20:25.892Z,4.60
2023-04-28T17:22:54.315Z,4.50
2023-04-28T17:25:23.980Z,5.10
2023-04-28T17:27:52.159Z,5.30
2023-04-28T17:30:21.939Z,5.50
2023-04-28T17:32:50.175Z,5.70
2023-04-28T17:35:18.416Z,6.20
2023-04-28T17:37:46.848Z,5.90
2023-04-28T17:40:15.194Z,6.20
2023-04-28T17:42:44.448Z,6.40
2023-04-28T17:45:13.150Z,6.30
2023-04-28T17:47:42.894Z,6.10
2023-04-28T17:50:11.708Z,5.60
2023-04-28T17:52:41.001Z,5.60
2023-04-28T17:55:10.396Z,5.50
2023-04-28T17:57:38.575Z,5.70
2023-04-28T18:00:07.689Z,5.80
2023-04-28T18:02:36.325Z,6.00
2023-04-28T18:05:06.396Z,5.60
2023-04-28T18:07:34.507Z,4.60
2023-04-28T18:10:02.866Z,4.20
2023-04-28T18:12:31.010Z,3.90
2023-04-28T18:14:59.187Z,3.80
2023-04-28T18:17:27.313Z,4.10
2023-04-28T18:19:59.103Z,4.40
2023-04-28T18:22:28.822Z,4.30
2023-04-28T18:24:57.776Z,3.80
2023-04-28T18:27:25.870Z,3.80
2023-04-28T18:29:54.105Z,4.00
2023-04-28T18:32:22.380Z,3.70
2023-04-28T18:34:50.725Z,3.40
2023-04-28T18:37:19.071Z,3.60
2023-04-28T18:39:51.432Z,3.60
2023-04-28T18:42:19.738Z,3.40
2023-04-28T18:44:48.058Z,3.60
2023-04-28T18:47:16.451Z,3.80
2023-04-28T18:49:44.635Z,3.70
2023-04-28T18:52:15.666Z,3.70
2023-04-28T18:54:44.116Z,3.70
2023-04-28T18:57:14.158Z,3.80
2023-04-28T18:59:42.326Z,3.90
2023-04-28T19:02:10.729Z,3.80
2023-04-28T19:04:42.122Z,3.80
2023-04-28T19:07:10.343Z,3.90
2023-04-28T19:09:38.673Z,3.80
2023-04-28T19:12:09.656Z,3.80
2023-04-28T19:14:39.577Z,3.80
2023-04-28T19:17:07.875Z,3.80
2023-04-28T19:19:36.315Z,3.60
2023-04-28T19:22:04.483Z,3.70
2023-04-28T19:24:33.770Z,3.50
2023-04-28T19:27:03.121Z,3.50
2023-04-28T19:29:33.879Z,3.50
2023-04-28T19:32:03.412Z,3.40
2023-04-28T19:34:31.776Z,3.30
2023-04-28T19:37:00.243Z,3.20
2023-04-28T19:39:29.964Z,3.30
2023-04-28T19:41:58.714Z,3.30
2023-04-28T19:44:28.174Z,3.30
2023-04-28T19:46:56.255Z,3.30
2023-04-28T19:49:26.255Z,3.00
2023-04-28T19:51:54.472Z,3.40
2023-04-28T19:54:23.633Z,3.20
2023-04-28T19:56:52.325Z,3.30
2023-04-28T19:59:20.457Z,3.20
2023-04-28T20:01:50.443Z,3.20
2023-04-28T20:04:19.284Z,3.20
2023-04-28T20:06:49.168Z,3.00
2023-04-28T20:09:17.435Z,3.20
2023-04-28T20:11:45.843Z,3.20
2023-04-28T20:14:14.054Z,3.20
2023-04-28T20:16:44.635Z,3.20
2023-04-28T20:19:12.725Z,3.00
2023-04-28T20:21:42.045Z,3.20
2023-04-28T20:24:14.002Z,3.10
2023-04-28T20:26:42.885Z,3.00
2023-04-28T20:29:10.982Z,2.90
2023-04-28T20:31:39.851Z,2.80
2023-04-28T20:34:08.377Z,2.80
2023-04-28T20:36:43.175Z,2.70
2023-04-28T20:39:13.211Z,2.70
2023-04-28T20:41:41.967Z,2.60
2023-04-28T20:44:10.210Z,2.50
2023-04-28T20:46:41.899Z,2.50
2023-04-28T20:49:13.480Z,2.50
2023-04-28T20:51:45.236Z,2.40
2023-04-28T20:54:15.340Z,2.30
2023-04-28T20:56:43.624Z,2.10
2023-04-28T20:59:11.865Z,2.20
2023-04-28T21:01:41.154Z,2.20
2023-04-28T21:04:10.042Z,2.10
2023-04-28T21:06:38.933Z,2.20
2023-04-28T21:09:07.333Z,2.30
2023-04-28T21:11:39.905Z,2.30
2023-04-28T21:14:08.274Z,2.20
2023-04-28T21:16:38.694Z,2.00
2023-04-28T21:19:07.028Z,2.00
2023-04-28T21:21:35.208Z,2.00
2023-04-28T21:24:03.826Z,1.80
2023-04-28T21:26:32.438Z,1.80
2023-04-28T21:29:02.225Z,1.80
2023-04-28T21:31:31.418Z,1.90
2023-04-28T21:33:59.828Z,1.90
2023-04-28T21:36:28.614Z,1.80
2023-04-28T21:38:56.891Z,1.80
2023-04-28T21:41:27.943Z,1.70
2023-04-28T21:43:56.121Z,1.80
2023-04-28T21:46:25.878Z,1.90
2023-04-28T21:48:54.170Z,1.80
2023-04-28T21:51:22.533Z,1.80
2023-04-28T21:53:50.691Z,1.80
2023-04-28T21:56:19.048Z,1.80
2023-04-28T21:58:47.178Z,1.80
2023-04-28T22:01:21.754Z,1.80
2023-04-28T22:03:51.613Z,1.80
2023-04-28T22:06:19.921Z,1.70
2023-04-28T22:08:48.135Z,1.60
2023-04-28T22:11:16.300Z,1.60
2023-04-28T22:13:44.576Z,1.50
2023-04-28T22:16:13.592Z,1.60
2023-04-28T22:18:41.933Z,1.50
2023-04-28T22:21:11.505Z,1.40
2023-04-28T22:23:39.867Z,1.40
2023-04-28T22:26:08.087Z,1.40
2023-04-28T22:28:37.638Z,1.30
2023-04-28T22:31:05.807Z,1.30
2023-04-28T22:33:34.211Z,1.30
2023-04-28T22:36:02.519Z,1.30
2023-04-28T22:38:32.152Z,1.20
2023-04-28T22:41:00.375Z,1.20
2023-04-28T22:43:28.972Z,1.20
2023-04-28T22:45:58.565Z,1.10
2023-04-28T22:48:26.730Z,1.00
2023-04-28T22:50:54.903Z,1.10
2023-04-28T22:53:23.093Z,1.10
2023-04-28T22:55:53.002Z,1.00
2023-04-28T22:58:21.099Z,1.10
2023-04-28T23:00:49.591Z,1.10
2023-04-28T23:03:18.274Z,1.20
2023-04-28T23:05:47.617Z,1.00
2023-04-28T23:08:15.836Z,1.00
2023-04-28T23:10:43.945Z,1.10
2023-04-28T23:13:13.563Z,1.10
2023-04-28T23:15:41.936Z,1.00
2023-04-28T23:18:10.840Z,1.10
2023-04-28T23:20:39.084Z,1.10
2023-04-28T23:23:07.150Z,1.10
2023-04-28T23:25:35.372Z,1.20
2023-04-28T23:28:03.598Z,1.10
2023-04-28T23:30:36.413Z,1.10
2023-04-28T23:33:04.714Z,1.10
2023-04-28T23:35:33.132Z,1.00
2023-04-28T23:38:01.728Z,1.00
2023-04-28T23:40:30.311Z,1.00
2023-04-28T23:42:58.477Z,1.10
2023-04-28T23:45:26.618Z,1.00
2023-04-28T23:47:56.528Z,1.10
2023-04-28T23:50:25.144Z,1.10
2023-04-28T23:52:53.506Z,1.20
2023-04-28T23:55:21.678Z,1.20
2023-04-28T23:57:49.996Z,1.20
