createdAt,value
2022-10-17T00:26:56.203Z,100
2022-10-17T00:36:58.858Z,100
2022-10-17T00:52:03.665Z,100
2022-10-17T00:57:04.991Z,100
2022-10-17T01:02:07.185Z,100
2022-10-17T01:07:08.982Z,100
2022-10-17T01:12:10.798Z,100
2022-10-17T01:17:12.460Z,100
2022-10-17T01:22:14.309Z,100
2022-10-17T01:27:15.550Z,100
2022-10-17T01:33:05.194Z,100
2022-10-17T01:37:18.833Z,100
2022-10-17T01:42:20.686Z,100
2022-10-17T01:47:22.483Z,100
2022-10-17T01:52:24.457Z,100
2022-10-17T01:57:26.118Z,100
2022-10-17T02:02:27.260Z,100
2022-10-17T02:07:29.196Z,100
2022-10-17T02:12:30.781Z,100
2022-10-17T02:17:32.142Z,100
2022-10-17T02:22:34.037Z,100
2022-10-17T02:27:35.598Z,100
2022-10-17T02:32:36.784Z,100
2022-10-17T02:37:38.166Z,100
2022-10-17T02:43:27.778Z,100
2022-10-17T02:47:41.940Z,100
2022-10-17T02:52:44.068Z,100
2022-10-17T02:57:46.136Z,100
2022-10-17T03:02:48.095Z,100
2022-10-17T03:07:49.481Z,100
2022-10-17T03:12:51.348Z,100
2022-10-17T03:17:53.383Z,100
2022-10-17T03:22:54.814Z,100
2022-10-17T03:27:56.382Z,100
2022-10-17T03:32:57.745Z,100
2022-10-17T03:37:59.869Z,100
2022-10-17T03:43:01.647Z,100
2022-10-17T03:48:03.365Z,100
2022-10-17T03:53:05.331Z,100
2022-10-17T03:58:07.205Z,100
2022-10-17T04:03:08.574Z,100
2022-10-17T04:08:10.415Z,100
2022-10-17T04:13:12.130Z,100
2022-10-17T04:18:14.304Z,100
2022-10-17T04:23:15.855Z,100
2022-10-17T04:28:17.649Z,100
2022-10-17T04:33:18.769Z,100
2022-10-17T04:38:22.782Z,100
2022-10-17T04:43:21.855Z,100
2022-10-17T04:48:23.293Z,100
2022-10-17T04:53:25.460Z,100
2022-10-17T04:58:27.325Z,100
2022-10-17T05:03:29.228Z,100
2022-10-17T05:08:31.338Z,100
2022-10-17T05:13:32.644Z,100
2022-10-17T05:18:34.827Z,100
2022-10-17T05:23:36.934Z,100
2022-10-17T05:28:38.286Z,100
2022-10-17T05:33:39.754Z,100
2022-10-17T05:38:41.529Z,100
2022-10-17T05:43:42.969Z,100
2022-10-17T05:48:44.372Z,100
2022-10-17T05:53:46.023Z,100
2022-10-17T05:58:50.078Z,100
2022-10-17T06:03:49.623Z,100
2022-10-17T06:08:50.899Z,100
2022-10-17T06:13:53.028Z,100
2022-10-17T06:19:42.667Z,100
2022-10-17T06:23:55.884Z,100
2022-10-17T06:28:57.245Z,100
2022-10-17T06:33:58.736Z,100
2022-10-17T06:38:59.998Z,100
2022-10-17T06:44:02.053Z,100
2022-10-17T06:49:03.688Z,100
2022-10-17T06:54:05.057Z,100
2022-10-17T06:59:06.958Z,100
2022-10-17T07:04:09.030Z,100
2022-10-17T07:09:11.217Z,100
2022-10-17T07:14:12.410Z,100
2022-10-17T07:19:13.614Z,100
2022-10-17T07:24:15.370Z,100
2022-10-17T07:30:05.004Z,100
2022-10-17T07:34:17.944Z,100
2022-10-17T07:39:19.470Z,100
2022-10-17T07:44:21.335Z,100
2022-10-17T07:49:23.326Z,100
2022-10-17T07:54:24.992Z,100
2022-10-17T07:59:27.133Z,100
2022-10-17T08:04:28.646Z,100
2022-10-17T08:09:30.356Z,100
2022-10-17T08:14:31.624Z,100
2022-10-17T08:19:32.941Z,100
2022-10-17T08:24:34.408Z,100
2022-10-17T08:29:36.285Z,100
2022-10-17T08:34:38.466Z,100
2022-10-17T08:39:39.710Z,100
2022-10-17T08:44:41.412Z,100
2022-10-17T08:49:42.822Z,100
2022-10-17T08:54:44.583Z,100
2022-10-17T08:59:46.309Z,100
2022-10-17T09:04:48.447Z,100
2022-10-17T09:09:50.341Z,100
2022-10-17T09:14:52.016Z,100
2022-10-17T09:19:53.355Z,100
2022-10-17T09:24:54.737Z,100
2022-10-17T09:29:56.176Z,100
2022-10-17T09:34:58.202Z,100
2022-10-17T09:40:00.029Z,99
2022-10-17T09:45:02.151Z,98
2022-10-17T09:50:03.479Z,95
2022-10-17T09:55:05.453Z,93
2022-10-17T10:00:06.574Z,95
2022-10-17T10:05:08.462Z,92
2022-10-17T10:10:09.713Z,89
2022-10-17T10:15:11.107Z,86
2022-10-17T10:20:12.982Z,86
2022-10-17T10:25:14.370Z,85
2022-10-17T10:30:16.445Z,83
2022-10-17T10:35:18.354Z,78
2022-10-17T10:40:19.694Z,85
2022-10-17T10:45:43.157Z,79
2022-10-17T10:50:23.643Z,78
2022-10-17T10:56:13.306Z,77
2022-10-17T11:00:27.417Z,77
2022-10-17T11:06:17.001Z,72
2022-10-17T11:10:30.187Z,70
2022-10-17T11:15:31.785Z,71
2022-10-17T11:20:33.197Z,71
2022-10-17T11:25:34.419Z,70
2022-10-17T11:30:35.977Z,70
2022-10-17T11:35:38.039Z,71
2022-10-17T11:40:40.000Z,70
2022-10-17T11:45:41.368Z,69
2022-10-17T11:55:43.916Z,67
2022-10-17T12:00:47.566Z,66
2022-10-17T12:05:47.299Z,69
2022-10-17T12:10:49.477Z,67
2022-10-17T12:15:51.374Z,65
2022-10-17T12:20:52.996Z,67
2022-10-17T12:25:55.847Z,65
2022-10-17T12:30:55.760Z,70
2022-10-17T12:35:57.563Z,63
2022-10-17T12:40:59.372Z,61
2022-10-17T12:46:01.492Z,61
2022-10-17T12:51:23.983Z,61
2022-10-17T12:56:04.727Z,64
2022-10-17T13:01:22.916Z,64
2022-10-17T13:06:07.584Z,65
2022-10-17T13:11:09.152Z,62
2022-10-17T13:16:10.800Z,60
2022-10-17T13:21:24.224Z,63
2022-10-17T13:26:14.206Z,65
2022-10-17T13:31:15.854Z,68
2022-10-17T13:36:17.421Z,64
2022-10-17T13:41:36.117Z,65
2022-10-17T13:46:36.600Z,62
2022-10-17T13:51:22.303Z,68
2022-10-17T13:56:28.162Z,65
2022-10-17T14:01:25.880Z,69
2022-10-17T14:06:27.042Z,70
2022-10-17T14:11:29.181Z,71
2022-10-17T14:17:18.831Z,64
2022-10-17T14:21:43.148Z,70
2022-10-17T14:26:33.964Z,71
2022-10-17T14:31:35.140Z,68
2022-10-17T14:56:53.954Z,70
2022-10-17T15:07:07.252Z,74
2022-10-17T15:17:00.670Z,78
2022-10-17T15:22:02.135Z,77
2022-10-17T15:27:04.347Z,78
2022-10-17T15:32:06.353Z,80
2022-10-17T15:42:09.456Z,84
2022-10-17T15:47:11.566Z,86
2022-10-17T15:52:13.142Z,88
2022-10-17T15:57:15.303Z,89
2022-10-17T16:02:16.845Z,90
2022-10-17T16:07:18.585Z,91
2022-10-17T16:12:20.302Z,92
2022-10-17T16:17:22.090Z,95
2022-10-17T16:22:23.956Z,97
2022-10-17T16:27:25.753Z,99
2022-10-17T16:32:27.609Z,100
2022-10-17T16:37:29.433Z,100
2022-10-17T16:47:33.461Z,100
2022-10-17T16:52:35.346Z,100
2022-10-17T16:57:37.406Z,100
2022-10-17T17:03:27.022Z,100
2022-10-17T17:09:16.669Z,100
2022-10-17T17:12:42.113Z,100
2022-10-17T17:17:54.835Z,100
2022-10-17T17:22:45.184Z,100
2022-10-17T17:28:34.833Z,100
2022-10-17T17:32:48.204Z,100
2022-10-17T17:37:50.205Z,100
2022-10-17T17:42:52.115Z,100
2022-10-17T17:47:54.028Z,100
2022-10-17T17:52:55.745Z,100
2022-10-17T17:57:57.874Z,100
2022-10-17T18:02:59.778Z,100
2022-10-17T18:08:01.927Z,100
2022-10-17T18:13:03.461Z,100
2022-10-17T18:18:04.811Z,100
2022-10-17T18:23:06.200Z,100
2022-10-17T18:28:07.752Z,100
2022-10-17T18:33:09.258Z,100
2022-10-17T18:38:11.040Z,100
2022-10-17T18:43:13.128Z,100
2022-10-17T18:48:15.121Z,100
2022-10-17T18:53:16.731Z,100
2022-10-17T18:58:18.620Z,100
2022-10-17T19:03:20.094Z,100
2022-10-17T19:08:21.957Z,100
2022-10-17T19:13:23.703Z,100
2022-10-17T19:18:25.059Z,100
2022-10-17T19:23:26.979Z,100
2022-10-17T19:28:29.045Z,100
2022-10-17T19:33:30.232Z,100
2022-10-17T19:38:31.838Z,100
2022-10-17T19:43:33.036Z,100
2022-10-17T19:48:34.793Z,100
2022-10-17T19:53:36.121Z,100
2022-10-17T19:58:37.317Z,100
2022-10-17T20:04:27.023Z,100
2022-10-17T20:10:16.626Z,100
2022-10-17T20:13:43.286Z,100
2022-10-17T20:18:45.352Z,100
2022-10-17T20:24:34.963Z,100
2022-10-17T20:28:48.979Z,100
2022-10-17T20:33:50.306Z,100
2022-10-17T20:38:51.978Z,100
2022-10-17T20:44:41.690Z,100
2022-10-17T20:48:55.017Z,100
2022-10-17T20:58:57.637Z,100
2022-10-17T21:04:06.310Z,100
2022-10-17T21:09:01.465Z,100
2022-10-17T21:14:51.106Z,100
2022-10-17T21:19:05.053Z,100
2022-10-17T21:24:06.557Z,100
2022-10-17T21:29:08.346Z,100
2022-10-17T21:34:10.230Z,100
2022-10-17T21:39:12.123Z,100
2022-10-17T21:44:13.891Z,100
2022-10-17T21:50:03.537Z,100
2022-10-17T21:54:16.735Z,100
2022-10-17T21:59:18.174Z,100
2022-10-17T22:14:23.893Z,100
2022-10-17T22:19:25.382Z,100
2022-10-17T22:24:27.529Z,100
2022-10-17T22:29:29.298Z,100
2022-10-17T22:34:30.532Z,100
2022-10-17T22:39:32.695Z,100
2022-10-17T22:44:34.180Z,100
2022-10-17T22:49:35.567Z,100
2022-10-17T22:54:37.477Z,100
2022-10-17T22:59:38.769Z,100
2022-10-17T23:04:40.669Z,100
2022-10-17T23:10:30.293Z,100
2022-10-17T23:14:44.234Z,100
2022-10-17T23:19:46.221Z,100
2022-10-17T23:24:47.937Z,100
2022-10-17T23:29:49.634Z,100
2022-10-17T23:34:50.793Z,100
2022-10-17T23:39:52.290Z,100
2022-10-17T23:44:54.232Z,100
2022-10-17T23:50:43.835Z,100
2022-10-17T23:54:58.061Z,100
2022-10-17T23:59:59.613Z,100
