createdAt,value
2019-03-25T00:02:22.566Z,6.10
2019-03-25T00:07:26.007Z,5.67
2019-03-25T00:12:29.482Z,5.23
2019-03-25T00:17:32.917Z,6.07
2019-03-25T00:22:36.346Z,4.20
2019-03-25T00:27:39.776Z,4.33
2019-03-25T00:32:43.205Z,5.07
2019-03-25T00:37:46.632Z,4.70
2019-03-25T00:42:50.064Z,3.57
2019-03-25T00:47:53.486Z,4.53
2019-03-25T00:52:56.910Z,5.00
2019-03-25T00:58:00.325Z,4.00
2019-03-25T01:03:03.736Z,5.50
2019-03-25T01:08:07.155Z,3.80
2019-03-25T01:13:10.581Z,5.83
2019-03-25T01:18:17.191Z,5.87
2019-03-25T01:23:19.136Z,4.37
2019-03-25T01:28:22.595Z,5.57
2019-03-25T01:33:26.045Z,4.90
2019-03-25T01:38:29.458Z,4.97
2019-03-25T01:43:32.872Z,4.67
2019-03-25T01:48:36.298Z,3.67
2019-03-25T01:53:39.762Z,3.37
2019-03-25T01:58:43.214Z,4.43
2019-03-25T02:03:46.668Z,4.40
2019-03-25T02:08:50.175Z,4.57
2019-03-25T02:13:53.629Z,4.93
2019-03-25T02:18:57.080Z,4.60
2019-03-25T02:24:00.547Z,5.00
2019-03-25T02:29:04.029Z,4.67
2019-03-25T02:34:07.510Z,5.13
2019-03-25T02:39:10.954Z,6.17
2019-03-25T02:44:14.390Z,7.20
2019-03-25T02:49:17.845Z,6.03
2019-03-25T02:54:21.313Z,5.93
2019-03-25T02:59:24.749Z,5.83
2019-03-25T03:04:28.268Z,4.97
2019-03-25T03:09:31.734Z,5.47
2019-03-25T03:14:35.194Z,6.13
2019-03-25T03:19:38.660Z,5.43
2019-03-25T03:24:42.097Z,7.60
2019-03-25T03:29:45.548Z,7.50
2019-03-25T03:34:49.095Z,7.07
2019-03-25T03:39:52.561Z,5.70
2019-03-25T03:44:55.997Z,4.57
2019-03-25T03:49:59.441Z,3.00
2019-03-25T03:55:03.353Z,3.20
2019-03-25T04:00:37.374Z,2.60
2019-03-25T04:05:40.831Z,1.67
2019-03-25T04:10:44.322Z,1.90
2019-03-25T04:15:47.829Z,2.03
2019-03-25T04:20:51.250Z,3.57
2019-03-25T04:25:54.689Z,1.47
2019-03-25T04:30:58.088Z,1.70
2019-03-25T04:36:01.529Z,1.60
2019-03-25T04:41:04.976Z,1.53
2019-03-25T04:46:08.397Z,1.60
2019-03-25T04:51:12.184Z,2.07
2019-03-25T04:56:15.631Z,2.23
2019-03-25T05:01:19.078Z,1.97
2019-03-25T05:06:22.616Z,2.47
2019-03-25T05:11:30.639Z,2.03
2019-03-25T05:16:31.323Z,2.53
2019-03-25T05:21:34.810Z,1.43
2019-03-25T05:26:38.230Z,2.00
2019-03-25T05:31:41.805Z,1.67
2019-03-25T05:36:45.241Z,1.30
2019-03-25T05:41:48.678Z,1.93
2019-03-25T05:46:52.120Z,1.70
2019-03-25T05:51:55.805Z,1.63
2019-03-25T05:57:02.682Z,1.07
2019-03-25T06:02:04.500Z,1.40
2019-03-25T06:07:07.950Z,1.07
2019-03-25T06:12:11.374Z,1.10
2019-03-25T06:17:14.812Z,1.13
2019-03-25T06:22:18.241Z,1.10
2019-03-25T06:27:21.696Z,1.60
2019-03-25T06:32:25.140Z,1.23
2019-03-25T06:37:28.543Z,1.93
2019-03-25T06:42:31.942Z,1.50
2019-03-25T06:47:35.352Z,1.17
2019-03-25T06:52:38.888Z,5.10
2019-03-25T06:57:42.343Z,2.77
2019-03-25T07:02:45.786Z,2.83
2019-03-25T07:07:49.244Z,2.40
2019-03-25T07:12:52.722Z,4.87
2019-03-25T07:17:56.697Z,2.77
2019-03-25T07:23:00.116Z,3.77
2019-03-25T07:28:03.547Z,2.40
2019-03-25T07:33:06.953Z,2.07
2019-03-25T07:38:10.390Z,2.70
2019-03-25T07:43:13.833Z,1.60
2019-03-25T07:48:17.270Z,1.57
2019-03-25T07:53:20.839Z,2.23
2019-03-25T07:58:24.252Z,3.37
2019-03-25T08:03:27.793Z,1.97
2019-03-25T08:08:31.300Z,2.27
2019-03-25T08:13:34.730Z,3.00
2019-03-25T08:18:38.229Z,3.47
2019-03-25T08:23:41.634Z,3.53
2019-03-25T08:28:45.061Z,3.00
2019-03-25T08:33:48.477Z,2.43
2019-03-25T08:38:52.161Z,2.73
2019-03-25T08:43:55.613Z,2.33
2019-03-25T08:48:59.062Z,1.73
2019-03-25T08:54:02.516Z,1.93
2019-03-25T08:59:06.028Z,1.60
2019-03-25T09:04:09.454Z,1.93
2019-03-25T09:09:12.882Z,2.13
2019-03-25T09:14:16.365Z,1.93
2019-03-25T09:19:20.370Z,1.73
2019-03-25T09:24:23.924Z,1.37
2019-03-25T09:29:27.422Z,1.57
2019-03-25T09:34:30.877Z,1.80
2019-03-25T09:39:34.305Z,1.50
2019-03-25T09:44:37.810Z,1.83
2019-03-25T09:49:41.661Z,1.87
2019-03-25T09:54:45.123Z,1.43
2019-03-25T09:59:48.581Z,1.60
2019-03-25T10:04:51.978Z,1.40
2019-03-25T10:09:55.396Z,1.87
2019-03-25T10:14:58.813Z,1.47
2019-03-25T10:20:02.239Z,1.57
2019-03-25T10:25:07.852Z,1.37
2019-03-25T10:30:13.110Z,0.60
2019-03-25T10:35:16.725Z,0.97
2019-03-25T10:40:20.148Z,0.60
2019-03-25T10:45:26.056Z,1.13
2019-03-25T10:50:29.555Z,1.00
2019-03-25T10:55:32.969Z,1.40
2019-03-25T11:00:36.899Z,2.10
2019-03-25T11:05:40.336Z,2.30
2019-03-25T11:10:43.820Z,0.87
2019-03-25T11:15:47.247Z,1.60
2019-03-25T11:20:50.692Z,2.47
2019-03-25T11:25:54.228Z,2.20
2019-03-25T11:30:58.474Z,2.03
2019-03-25T11:36:02.883Z,1.93
2019-03-25T11:41:06.458Z,0.90
2019-03-25T11:46:10.018Z,2.03
2019-03-25T11:51:13.450Z,2.43
2019-03-25T11:56:16.937Z,1.80
2019-03-25T12:01:20.386Z,1.70
2019-03-25T12:06:23.862Z,1.47
2019-03-25T12:11:27.284Z,1.03
2019-03-25T12:16:31.545Z,2.10
2019-03-25T12:21:35.097Z,1.57
2019-03-25T12:26:38.613Z,1.37
2019-03-25T12:31:42.033Z,1.30
2019-03-25T12:36:45.516Z,1.00
2019-03-25T12:41:48.949Z,1.50
2019-03-25T12:46:52.366Z,1.50
2019-03-25T12:51:56.133Z,1.63
2019-03-25T12:57:00.687Z,2.67
2019-03-25T13:02:04.274Z,1.70
2019-03-25T13:07:07.721Z,2.17
2019-03-25T13:12:11.165Z,1.63
2019-03-25T13:17:14.598Z,1.70
2019-03-25T13:22:18.039Z,2.40
2019-03-25T13:27:21.464Z,2.67
2019-03-25T13:32:25.000Z,1.50
2019-03-25T13:37:28.430Z,1.07
2019-03-25T13:42:31.898Z,1.20
2019-03-25T13:47:35.294Z,1.40
2019-03-25T13:52:38.708Z,0.93
2019-03-25T13:57:42.185Z,1.23
2019-03-25T14:02:45.864Z,1.83
2019-03-25T14:07:49.737Z,1.97
2019-03-25T14:12:53.344Z,1.43
2019-03-25T14:17:56.961Z,1.57
2019-03-25T14:23:00.450Z,1.73
2019-03-25T14:28:03.932Z,1.70
2019-03-25T14:33:07.609Z,1.50
2019-03-25T14:38:11.110Z,1.77
2019-03-25T14:43:14.693Z,1.50
2019-03-25T14:48:18.179Z,2.10
2019-03-25T14:53:22.706Z,1.37
2019-03-25T14:58:26.269Z,2.17
2019-03-25T15:03:29.881Z,2.07
2019-03-25T15:08:33.379Z,1.60
2019-03-25T15:13:36.826Z,1.77
2019-03-25T15:18:40.446Z,1.20
2019-03-25T15:23:44.165Z,0.53
2019-03-25T15:28:47.691Z,0.70
2019-03-25T15:33:52.132Z,0.90
2019-03-25T15:38:55.622Z,0.43
2019-03-25T15:43:59.016Z,0.40
2019-03-25T15:49:02.429Z,0.60
2019-03-25T15:54:06.016Z,0.60
2019-03-25T15:59:09.975Z,0.60
2019-03-25T16:04:13.825Z,1.20
2019-03-25T16:09:17.319Z,1.10
2019-03-25T16:14:23.536Z,0.93
2019-03-25T16:19:27.353Z,1.20
2019-03-25T16:24:30.780Z,1.27
2019-03-25T16:29:35.080Z,1.30
2019-03-25T16:34:38.592Z,1.83
2019-03-25T16:39:42.013Z,2.37
2019-03-25T16:44:45.440Z,1.47
2019-03-25T16:49:48.908Z,3.00
2019-03-25T16:54:52.397Z,0.90
2019-03-25T16:59:55.977Z,1.97
2019-03-25T17:04:59.433Z,1.93
2019-03-25T17:10:02.871Z,2.60
2019-03-25T17:15:08.086Z,2.17
2019-03-25T17:20:11.725Z,1.73
2019-03-25T17:25:15.394Z,2.80
2019-03-25T17:30:19.747Z,3.17
2019-03-25T17:35:23.448Z,3.30
2019-03-25T17:40:27.055Z,2.27
2019-03-25T17:45:30.567Z,2.57
2019-03-25T17:50:34.157Z,3.07
2019-03-25T17:55:37.655Z,3.43
2019-03-25T18:00:50.393Z,3.83
2019-03-25T18:05:53.832Z,2.40
2019-03-25T18:10:57.335Z,2.17
2019-03-25T18:16:00.790Z,4.13
2019-03-25T18:21:04.271Z,1.90
2019-03-25T18:26:07.694Z,2.70
2019-03-25T18:31:11.397Z,1.63
2019-03-25T18:36:14.813Z,1.37
2019-03-25T18:41:18.314Z,2.03
2019-03-25T18:46:21.888Z,2.80
2019-03-25T18:51:25.379Z,2.63
2019-03-25T18:56:28.956Z,2.23
2019-03-25T19:01:32.647Z,2.20
2019-03-25T19:06:36.992Z,2.13
2019-03-25T19:11:40.431Z,2.60
2019-03-25T19:16:43.858Z,1.80
2019-03-25T19:21:47.317Z,1.70
2019-03-25T19:26:50.775Z,2.17
2019-03-25T19:32:05.878Z,1.90
2019-03-25T19:36:59.366Z,2.90
2019-03-25T19:42:03.655Z,2.57
2019-03-25T19:47:07.151Z,2.93
2019-03-25T19:52:10.575Z,3.67
2019-03-25T19:57:14.084Z,3.13
2019-03-25T20:02:19.192Z,2.67
2019-03-25T20:07:31.168Z,2.10
2019-03-25T20:12:44.618Z,3.37
2019-03-25T20:17:57.630Z,3.43
2019-03-25T20:23:12.439Z,4.17
2019-03-25T20:28:16.479Z,3.23
2019-03-25T20:33:19.929Z,3.77
2019-03-25T20:38:23.443Z,3.93
2019-03-25T20:43:26.865Z,2.80
2019-03-25T20:48:30.303Z,3.30
2019-03-25T20:53:33.782Z,2.60
2019-03-25T20:58:37.202Z,4.17
2019-03-25T21:03:42.259Z,2.53
2019-03-25T21:08:45.629Z,2.20
2019-03-25T21:13:49.249Z,3.47
2019-03-25T21:18:52.722Z,2.80
2019-03-25T21:23:56.129Z,10.97
2019-03-25T21:29:00.258Z,5.73
2019-03-25T21:34:03.842Z,4.40
2019-03-25T21:39:07.649Z,4.33
2019-03-25T21:44:11.191Z,4.20
2019-03-25T21:49:14.582Z,3.83
2019-03-25T21:54:18.050Z,4.23
2019-03-25T21:59:21.576Z,3.63
2019-03-25T22:04:25.005Z,4.10
2019-03-25T22:09:28.429Z,3.27
2019-03-25T22:14:31.845Z,4.10
2019-03-25T22:19:35.273Z,4.00
2019-03-25T22:24:38.713Z,5.70
2019-03-25T22:29:42.141Z,4.47
2019-03-25T22:34:45.577Z,5.80
2019-03-25T22:39:49.019Z,4.67
2019-03-25T22:44:52.434Z,4.23
2019-03-25T22:49:55.847Z,3.93
2019-03-25T22:54:59.268Z,3.77
2019-03-25T23:00:02.681Z,3.50
2019-03-25T23:05:06.954Z,4.10
2019-03-25T23:10:10.577Z,3.77
2019-03-25T23:15:14.129Z,6.17
2019-03-25T23:20:18.760Z,3.80
2019-03-25T23:25:22.430Z,4.63
2019-03-25T23:30:26.319Z,4.27
2019-03-25T23:35:29.705Z,3.60
2019-03-25T23:40:33.123Z,4.73
2019-03-25T23:45:36.770Z,2.40
2019-03-25T23:50:40.179Z,3.67
2019-03-25T23:55:43.599Z,3.53
