createdAt,value
2022-07-25T00:00:30.330Z,22.85
2022-07-25T00:02:56.928Z,22.85
2022-07-25T00:05:24.260Z,22.83
2022-07-25T00:07:50.736Z,22.85
2022-07-25T00:10:18.687Z,22.82
2022-07-25T00:12:45.881Z,22.82
2022-07-25T00:15:13.190Z,22.83
2022-07-25T00:17:40.171Z,22.81
2022-07-25T00:20:08.223Z,22.78
2022-07-25T00:22:35.408Z,22.78
2022-07-25T00:27:29.494Z,22.78
2022-07-25T00:29:56.000Z,22.77
2022-07-25T00:32:22.514Z,22.77
2022-07-25T00:34:48.983Z,22.77
2022-07-25T00:37:15.452Z,22.77
2022-07-25T00:39:41.985Z,22.76
2022-07-25T00:42:08.691Z,22.75
2022-07-25T00:44:36.655Z,22.75
2022-07-25T00:47:03.239Z,22.73
2022-07-25T00:49:29.712Z,22.73
2022-07-25T00:51:56.238Z,22.73
2022-07-25T00:54:23.251Z,22.73
2022-07-25T00:56:50.112Z,22.74
2022-07-25T00:59:16.761Z,22.71
2022-07-25T01:01:45.206Z,22.72
2022-07-25T01:04:11.861Z,22.72
2022-07-25T01:06:38.355Z,22.70
2022-07-25T01:09:06.641Z,22.70
2022-07-25T01:11:33.427Z,22.70
2022-07-25T01:14:00.056Z,22.67
2022-07-25T01:16:26.753Z,22.68
2022-07-25T01:18:54.590Z,22.68
2022-07-25T01:21:23.283Z,22.67
2022-07-25T01:23:49.854Z,22.66
2022-07-25T01:26:16.404Z,22.68
2022-07-25T01:28:42.914Z,22.66
2022-07-25T01:31:09.618Z,22.65
2022-07-25T01:33:36.243Z,22.65
2022-07-25T01:36:02.786Z,22.64
2022-07-25T01:38:30.555Z,22.63
2022-07-25T01:40:57.095Z,22.63
2022-07-25T01:43:23.549Z,22.62
2022-07-25T01:45:50.213Z,22.62
2022-07-25T01:48:16.919Z,22.62
2022-07-25T01:50:43.532Z,22.61
2022-07-25T01:53:10.029Z,22.60
2022-07-25T01:55:37.897Z,22.60
2022-07-25T01:58:04.422Z,22.61
2022-07-25T02:00:33.264Z,22.59
2022-07-25T02:02:59.753Z,22.60
2022-07-25T02:05:26.407Z,22.59
2022-07-25T02:07:52.854Z,22.58
2022-07-25T02:10:19.358Z,22.59
2022-07-25T02:12:47.154Z,22.59
2022-07-25T02:15:13.651Z,22.59
2022-07-25T02:17:40.261Z,22.57
2022-07-25T02:20:07.427Z,22.58
2022-07-25T02:22:33.890Z,22.57
2022-07-25T02:25:00.379Z,22.56
2022-07-25T02:27:26.888Z,22.55
2022-07-25T02:29:54.675Z,22.54
2022-07-25T02:32:21.149Z,22.55
2022-07-25T02:34:47.639Z,22.55
2022-07-25T02:37:14.164Z,22.54
2022-07-25T02:39:40.641Z,22.54
2022-07-25T02:42:07.286Z,22.53
2022-07-25T02:44:33.725Z,22.53
2022-07-25T02:47:01.496Z,22.54
2022-07-25T02:49:28.218Z,22.52
2022-07-25T02:51:54.821Z,22.50
2022-07-25T02:54:21.304Z,22.52
2022-07-25T02:56:47.803Z,22.50
2022-07-25T02:59:14.380Z,22.51
2022-07-25T03:01:40.964Z,22.52
2022-07-25T03:04:09.353Z,22.52
2022-07-25T03:06:36.332Z,22.52
2022-07-25T03:09:03.170Z,22.53
2022-07-25T03:11:29.786Z,22.53
2022-07-25T03:13:56.283Z,22.54
2022-07-25T03:16:22.851Z,22.51
2022-07-25T03:18:49.360Z,22.51
2022-07-25T03:21:17.237Z,22.52
2022-07-25T03:23:45.258Z,22.49
2022-07-25T03:26:14.395Z,22.53
2022-07-25T03:28:40.864Z,22.53
2022-07-25T03:31:07.566Z,22.52
2022-07-25T03:33:34.045Z,22.52
2022-07-25T03:36:00.550Z,22.52
2022-07-25T03:38:28.306Z,22.52
2022-07-25T03:40:54.833Z,22.52
2022-07-25T03:43:21.317Z,22.53
2022-07-25T03:45:47.853Z,22.53
2022-07-25T03:48:14.404Z,22.52
2022-07-25T03:50:40.905Z,22.51
2022-07-25T03:53:07.548Z,22.51
2022-07-25T03:55:38.533Z,22.52
2022-07-25T03:58:05.165Z,22.51
2022-07-25T04:00:31.652Z,22.56
2022-07-25T04:02:58.272Z,22.56
2022-07-25T04:05:25.167Z,22.58
2022-07-25T04:07:51.677Z,22.61
2022-07-25T04:10:18.167Z,22.58
2022-07-25T04:12:45.904Z,22.56
2022-07-25T04:15:12.380Z,22.58
2022-07-25T04:17:39.539Z,22.56
2022-07-25T04:20:07.456Z,22.55
2022-07-25T04:22:34.144Z,22.55
2022-07-25T04:25:00.798Z,22.56
2022-07-25T04:27:27.439Z,22.53
2022-07-25T04:29:55.232Z,22.57
2022-07-25T04:32:23.620Z,22.57
2022-07-25T04:34:50.501Z,22.57
2022-07-25T04:37:16.991Z,22.57
2022-07-25T04:39:43.464Z,22.59
2022-07-25T04:42:09.949Z,22.58
2022-07-25T04:44:36.437Z,22.59
2022-07-25T04:47:04.959Z,22.58
2022-07-25T04:49:31.469Z,22.58
2022-07-25T04:51:57.934Z,22.56
2022-07-25T04:54:24.422Z,22.58
2022-07-25T04:56:51.004Z,22.56
2022-07-25T04:59:17.616Z,22.58
2022-07-25T05:01:44.159Z,22.57
2022-07-25T05:04:11.931Z,22.56
2022-07-25T05:06:38.420Z,22.57
2022-07-25T05:09:04.949Z,22.56
2022-07-25T05:11:31.490Z,22.56
2022-07-25T05:13:58.075Z,22.56
2022-07-25T05:16:24.604Z,22.57
2022-07-25T05:18:51.138Z,22.55
2022-07-25T05:21:18.908Z,22.55
2022-07-25T05:23:45.392Z,22.55
2022-07-25T05:26:11.950Z,22.55
2022-07-25T05:28:38.548Z,22.54
2022-07-25T05:31:05.461Z,22.55
2022-07-25T05:33:32.162Z,22.56
2022-07-25T05:35:58.684Z,22.57
2022-07-25T05:38:26.457Z,22.57
2022-07-25T05:40:52.987Z,22.56
2022-07-25T05:43:19.448Z,22.57
2022-07-25T05:45:45.949Z,22.57
2022-07-25T05:48:12.598Z,22.57
2022-07-25T05:50:39.238Z,22.54
2022-07-25T05:53:05.802Z,22.56
2022-07-25T05:55:33.636Z,22.56
2022-07-25T05:58:00.161Z,22.56
2022-07-25T06:00:29.461Z,22.56
2022-07-25T06:02:58.423Z,22.54
2022-07-25T06:05:25.009Z,22.53
2022-07-25T06:07:51.530Z,22.53
2022-07-25T06:10:18.093Z,22.55
2022-07-25T06:12:45.904Z,22.55
2022-07-25T06:15:17.750Z,22.54
2022-07-25T06:17:49.785Z,22.55
2022-07-25T06:20:16.320Z,22.55
2022-07-25T06:22:42.908Z,22.53
2022-07-25T06:25:10.028Z,22.56
2022-07-25T06:27:37.428Z,22.55
2022-07-25T06:30:18.600Z,22.54
2022-07-25T06:32:46.586Z,22.53
2022-07-25T06:35:13.233Z,22.54
2022-07-25T06:37:39.781Z,22.54
2022-07-25T06:40:07.549Z,22.52
2022-07-25T06:42:38.367Z,22.52
2022-07-25T06:45:07.616Z,22.53
2022-07-25T06:47:35.981Z,22.53
2022-07-25T06:50:03.014Z,22.51
2022-07-25T06:52:29.467Z,22.53
2022-07-25T06:54:55.937Z,22.52
2022-07-25T06:57:22.491Z,22.49
2022-07-25T06:59:48.963Z,22.46
2022-07-25T07:02:16.778Z,22.47
2022-07-25T07:04:43.429Z,22.38
2022-07-25T07:07:10.152Z,22.37
2022-07-25T07:09:36.655Z,22.33
2022-07-25T07:12:03.194Z,22.32
2022-07-25T07:14:29.878Z,22.35
2022-07-25T07:16:56.359Z,22.34
2022-07-25T07:19:24.109Z,22.31
2022-07-25T07:21:50.594Z,22.34
2022-07-25T07:24:24.227Z,22.35
2022-07-25T07:26:51.876Z,22.35
2022-07-25T07:29:18.387Z,22.32
2022-07-25T07:31:44.963Z,22.32
2022-07-25T07:34:11.520Z,22.30
2022-07-25T07:36:44.153Z,22.28
2022-07-25T07:39:12.007Z,22.30
2022-07-25T07:41:38.668Z,22.32
2022-07-25T07:44:05.496Z,22.26
2022-07-25T07:46:32.077Z,22.22
2022-07-25T07:48:58.765Z,22.21
2022-07-25T07:51:25.254Z,22.23
2022-07-25T07:53:53.186Z,22.25
2022-07-25T07:56:20.440Z,22.27
2022-07-25T07:58:47.114Z,22.28
2022-07-25T08:01:13.965Z,22.26
2022-07-25T08:03:40.400Z,22.24
2022-07-25T08:06:07.327Z,22.25
2022-07-25T08:08:34.203Z,22.25
2022-07-25T08:11:02.132Z,22.27
2022-07-25T08:13:30.801Z,22.26
2022-07-25T08:15:59.544Z,22.28
2022-07-25T08:18:27.727Z,22.34
2022-07-25T08:20:54.269Z,22.37
2022-07-25T08:23:20.743Z,22.36
2022-07-25T08:25:48.574Z,22.29
2022-07-25T08:28:16.362Z,22.26
2022-07-25T08:30:43.051Z,22.28
2022-07-25T08:33:11.414Z,22.26
2022-07-25T08:35:37.936Z,22.27
2022-07-25T08:38:04.836Z,22.27
2022-07-25T08:40:33.251Z,22.27
2022-07-25T08:43:00.312Z,22.28
2022-07-25T08:45:28.534Z,22.27
2022-07-25T08:47:55.892Z,22.27
2022-07-25T08:50:24.926Z,22.28
2022-07-25T08:53:00.952Z,22.27
2022-07-25T08:55:38.394Z,22.25
2022-07-25T08:58:05.048Z,22.26
2022-07-25T09:00:32.879Z,22.26
2022-07-25T09:03:01.489Z,22.25
2022-07-25T09:05:29.470Z,22.26
2022-07-25T09:07:56.853Z,22.23
2022-07-25T09:10:25.052Z,22.24
2022-07-25T09:12:53.475Z,22.25
2022-07-25T09:15:25.161Z,22.27
2022-07-25T09:17:54.328Z,22.29
2022-07-25T09:20:21.704Z,22.27
2022-07-25T09:22:48.589Z,22.27
2022-07-25T09:25:25.102Z,22.26
2022-07-25T09:27:51.802Z,22.28
2022-07-25T09:30:18.933Z,22.29
2022-07-25T09:32:45.772Z,22.29
2022-07-25T09:35:13.857Z,22.30
2022-07-25T09:37:40.430Z,22.29
2022-07-25T09:40:13.371Z,22.29
2022-07-25T09:42:40.152Z,22.28
2022-07-25T09:45:09.262Z,22.27
2022-07-25T09:47:37.884Z,22.26
2022-07-25T09:50:05.646Z,22.27
2022-07-25T09:52:34.519Z,22.28
2022-07-25T09:55:03.776Z,22.28
2022-07-25T09:57:30.263Z,22.29
2022-07-25T09:59:59.466Z,22.28
2022-07-25T10:02:39.278Z,22.29
2022-07-25T10:05:13.810Z,22.29
2022-07-25T10:07:45.746Z,22.30
2022-07-25T10:10:21.756Z,22.29
2022-07-25T10:12:59.650Z,22.27
2022-07-25T10:15:26.301Z,22.27
2022-07-25T10:18:03.175Z,22.28
2022-07-25T10:20:29.954Z,22.28
2022-07-25T10:22:58.434Z,22.29
2022-07-25T10:25:25.594Z,22.30
2022-07-25T10:27:58.367Z,22.30
2022-07-25T10:30:26.599Z,22.32
2022-07-25T10:32:57.426Z,22.32
2022-07-25T10:35:24.722Z,22.32
2022-07-25T10:37:53.532Z,22.33
2022-07-25T10:40:32.740Z,22.31
2022-07-25T10:43:14.624Z,22.31
2022-07-25T10:45:42.579Z,22.32
2022-07-25T10:48:11.491Z,22.34
2022-07-25T10:50:57.111Z,22.34
2022-07-25T10:53:32.557Z,22.33
2022-07-25T10:56:06.372Z,22.32
2022-07-25T10:58:49.465Z,22.32
2022-07-25T11:01:20.914Z,22.32
2022-07-25T11:03:47.859Z,22.32
2022-07-25T11:06:16.070Z,22.33
2022-07-25T11:08:43.916Z,22.32
2022-07-25T11:11:12.142Z,22.35
2022-07-25T11:13:40.097Z,22.36
2022-07-25T11:16:07.654Z,22.36
2022-07-25T11:18:37.555Z,22.37
2022-07-25T11:21:06.885Z,22.36
2022-07-25T11:23:33.858Z,22.37
2022-07-25T11:26:09.929Z,22.36
2022-07-25T11:28:40.595Z,22.37
2022-07-25T11:31:07.463Z,22.38
2022-07-25T11:33:38.416Z,22.39
2022-07-25T11:36:06.480Z,22.41
2022-07-25T11:38:33.730Z,22.39
2022-07-25T11:41:00.851Z,22.40
2022-07-25T11:43:27.385Z,22.42
2022-07-25T11:46:01.134Z,22.41
2022-07-25T11:48:31.797Z,22.42
2022-07-25T11:50:58.500Z,22.42
2022-07-25T11:53:24.997Z,22.44
2022-07-25T11:55:51.653Z,22.45
2022-07-25T11:58:18.185Z,22.45
2022-07-25T12:00:46.473Z,22.45
2022-07-25T12:03:19.998Z,22.46
2022-07-25T12:05:48.025Z,22.46
2022-07-25T12:08:16.059Z,22.46
2022-07-25T12:10:44.071Z,22.46
2022-07-25T12:13:22.294Z,22.48
2022-07-25T12:15:48.871Z,22.47
2022-07-25T12:18:18.114Z,22.49
2022-07-25T12:20:44.953Z,22.49
2022-07-25T12:23:13.526Z,22.49
2022-07-25T12:25:42.003Z,22.49
2022-07-25T12:28:08.670Z,22.49
2022-07-25T12:30:36.467Z,22.49
2022-07-25T12:33:04.720Z,22.51
2022-07-25T12:35:32.614Z,22.53
2022-07-25T12:37:59.750Z,22.52
2022-07-25T12:40:26.305Z,22.51
2022-07-25T12:42:52.753Z,22.53
2022-07-25T12:45:19.402Z,22.52
2022-07-25T12:47:47.679Z,22.52
2022-07-25T12:50:15.163Z,22.52
2022-07-25T12:52:44.337Z,22.53
2022-07-25T12:55:13.398Z,22.53
2022-07-25T12:57:40.184Z,22.53
2022-07-25T13:00:11.925Z,22.53
2022-07-25T13:02:38.562Z,22.54
2022-07-25T13:05:06.567Z,22.55
2022-07-25T13:07:33.710Z,22.54
2022-07-25T13:10:02.131Z,22.53
2022-07-25T13:12:28.779Z,22.53
2022-07-25T13:14:55.262Z,22.53
2022-07-25T13:17:26.684Z,22.54
2022-07-25T13:19:54.109Z,22.54
2022-07-25T13:22:20.654Z,22.54
2022-07-25T13:24:47.118Z,22.55
2022-07-25T13:27:14.985Z,22.56
2022-07-25T13:29:41.539Z,22.56
2022-07-25T13:32:10.314Z,22.57
2022-07-25T13:34:36.940Z,22.58
2022-07-25T13:37:03.463Z,22.57
2022-07-25T13:39:30.050Z,22.58
2022-07-25T13:41:56.648Z,22.57
2022-07-25T13:44:24.438Z,22.56
2022-07-25T13:46:51.012Z,22.58
2022-07-25T13:49:18.075Z,22.58
2022-07-25T13:51:44.659Z,22.59
2022-07-25T13:54:11.365Z,22.59
2022-07-25T13:56:37.860Z,22.58
2022-07-25T13:59:05.040Z,22.57
2022-07-25T14:01:33.112Z,22.56
2022-07-25T14:03:59.667Z,22.57
2022-07-25T14:06:26.319Z,22.56
2022-07-25T14:08:52.812Z,22.55
2022-07-25T14:11:19.305Z,22.56
2022-07-25T14:13:45.928Z,22.54
2022-07-25T14:16:12.916Z,22.53
2022-07-25T14:18:40.756Z,22.53
2022-07-25T14:21:07.415Z,22.53
2022-07-25T14:23:33.998Z,22.53
2022-07-25T14:26:00.550Z,22.52
2022-07-25T14:28:27.108Z,22.53
2022-07-25T14:30:53.755Z,22.55
2022-07-25T14:33:20.199Z,22.55
2022-07-25T14:35:48.106Z,22.56
2022-07-25T14:38:15.219Z,22.58
2022-07-25T14:40:41.931Z,22.59
2022-07-25T14:43:08.584Z,22.58
2022-07-25T14:45:35.204Z,22.58
2022-07-25T14:48:01.733Z,22.56
2022-07-25T14:50:28.271Z,22.55
2022-07-25T14:52:56.142Z,22.56
2022-07-25T14:55:22.617Z,22.59
2022-07-25T14:57:49.079Z,22.58
2022-07-25T15:00:15.812Z,22.58
2022-07-25T15:02:42.559Z,22.60
2022-07-25T15:05:09.573Z,22.62
2022-07-25T15:07:37.219Z,22.65
2022-07-25T15:10:05.716Z,22.65
2022-07-25T15:12:32.214Z,22.64
2022-07-25T15:14:58.706Z,22.64
2022-07-25T15:17:25.310Z,22.65
2022-07-25T15:19:51.855Z,22.63
2022-07-25T15:22:18.333Z,22.66
2022-07-25T15:25:21.526Z,22.67
2022-07-25T15:27:32.594Z,22.68
2022-07-25T15:29:59.079Z,22.68
2022-07-25T15:32:25.568Z,22.69
2022-07-25T15:34:52.187Z,22.68
2022-07-25T15:37:18.679Z,22.71
2022-07-25T15:39:45.180Z,22.71
2022-07-25T15:42:11.855Z,22.73
2022-07-25T15:44:39.617Z,22.74
2022-07-25T15:47:07.141Z,22.73
2022-07-25T15:49:33.895Z,22.75
2022-07-25T15:52:00.405Z,22.74
2022-07-25T15:54:29.551Z,22.73
2022-07-25T15:56:56.451Z,22.73
2022-07-25T15:59:23.266Z,22.73
2022-07-25T16:01:50.997Z,22.73
2022-07-25T16:04:17.588Z,22.74
2022-07-25T16:06:44.327Z,22.75
2022-07-25T16:09:11.134Z,22.75
2022-07-25T16:11:37.707Z,22.76
2022-07-25T16:14:04.252Z,22.78
2022-07-25T16:18:58.651Z,22.79
2022-07-25T16:21:25.174Z,22.80
2022-07-25T16:23:51.717Z,22.80
2022-07-25T16:26:18.351Z,22.81
2022-07-25T16:28:46.472Z,22.81
2022-07-25T16:31:13.143Z,22.80
2022-07-25T16:33:39.640Z,22.81
2022-07-25T16:36:08.369Z,22.84
2022-07-25T16:38:35.066Z,22.84
2022-07-25T16:41:01.585Z,22.84
2022-07-25T16:43:28.050Z,22.84
2022-07-25T16:45:54.762Z,22.87
2022-07-25T16:48:21.223Z,22.89
2022-07-25T16:50:47.800Z,22.88
2022-07-25T16:53:15.624Z,22.89
2022-07-25T16:55:42.117Z,22.89
2022-07-25T16:58:08.601Z,22.90
2022-07-25T17:00:35.292Z,22.90
2022-07-25T17:03:01.795Z,22.92
2022-07-25T17:05:28.530Z,22.95
2022-07-25T17:07:59.405Z,22.97
2022-07-25T17:10:28.256Z,22.98
2022-07-25T17:12:54.818Z,22.98
2022-07-25T17:15:21.569Z,22.99
2022-07-25T17:17:48.235Z,22.99
2022-07-25T17:20:14.798Z,22.98
2022-07-25T17:22:41.328Z,23.00
2022-07-25T17:25:08.316Z,23.01
2022-07-25T17:27:36.296Z,22.99
2022-07-25T17:30:03.536Z,22.99
2022-07-25T17:32:30.523Z,22.99
2022-07-25T17:34:57.112Z,22.99
2022-07-25T17:37:23.750Z,22.98
2022-07-25T17:39:50.257Z,22.98
2022-07-25T17:42:16.903Z,22.94
2022-07-25T17:44:44.656Z,22.93
2022-07-25T17:47:11.171Z,22.94
2022-07-25T17:49:37.628Z,22.96
2022-07-25T17:52:04.700Z,22.98
2022-07-25T17:54:31.249Z,22.98
2022-07-25T17:56:57.857Z,22.95
2022-07-25T17:59:24.660Z,22.96
2022-07-25T18:01:52.530Z,22.94
2022-07-25T18:04:19.244Z,22.94
2022-07-25T18:06:45.758Z,22.95
2022-07-25T18:09:16.810Z,22.96
2022-07-25T18:11:43.333Z,22.98
2022-07-25T18:14:10.291Z,22.99
2022-07-25T18:16:37.370Z,23.00
2022-07-25T18:19:05.457Z,22.98
2022-07-25T18:21:31.956Z,22.97
2022-07-25T18:23:58.591Z,22.95
2022-07-25T18:26:25.222Z,22.96
2022-07-25T18:28:51.860Z,22.93
2022-07-25T18:31:18.403Z,22.91
2022-07-25T18:33:44.907Z,22.89
2022-07-25T18:36:12.850Z,22.86
2022-07-25T18:38:39.381Z,22.85
2022-07-25T18:41:28.127Z,22.85
2022-07-25T18:43:53.760Z,22.85
2022-07-25T18:46:21.198Z,22.84
2022-07-25T18:48:47.985Z,22.85
2022-07-25T18:51:15.862Z,22.82
2022-07-25T18:53:47.321Z,22.79
2022-07-25T18:56:15.133Z,22.78
2022-07-25T18:58:41.626Z,22.75
2022-07-25T19:01:08.137Z,22.74
2022-07-25T19:03:34.982Z,22.76
2022-07-25T19:06:03.691Z,22.75
2022-07-25T19:08:32.166Z,22.75
2022-07-25T19:10:58.825Z,22.76
2022-07-25T19:13:47.861Z,22.76
2022-07-25T19:16:12.137Z,22.73
2022-07-25T19:18:39.242Z,22.73
2022-07-25T19:21:06.676Z,22.74
2022-07-25T19:23:34.562Z,22.73
2022-07-25T19:26:02.007Z,22.73
2022-07-25T19:28:28.594Z,22.72
2022-07-25T19:30:55.472Z,22.69
2022-07-25T19:33:22.109Z,22.71
2022-07-25T19:35:48.573Z,22.70
2022-07-25T19:38:15.045Z,22.71
2022-07-25T19:40:42.948Z,22.70
2022-07-25T19:43:09.718Z,22.70
2022-07-25T19:45:36.288Z,22.71
2022-07-25T19:48:02.807Z,22.72
2022-07-25T19:50:29.377Z,22.69
2022-07-25T19:52:55.895Z,22.68
2022-07-25T19:55:22.559Z,22.69
2022-07-25T19:57:50.285Z,22.67
2022-07-25T20:00:17.162Z,22.68
2022-07-25T20:02:43.868Z,22.68
2022-07-25T20:05:10.736Z,22.69
2022-07-25T20:07:37.224Z,22.69
2022-07-25T20:10:04.310Z,22.68
2022-07-25T20:12:32.814Z,22.66
2022-07-25T20:15:00.710Z,22.66
2022-07-25T20:17:27.268Z,22.65
2022-07-25T20:19:53.731Z,22.61
2022-07-25T20:22:20.444Z,22.58
2022-07-25T20:24:46.922Z,22.59
2022-07-25T20:27:13.454Z,22.58
2022-07-25T20:29:39.985Z,22.58
2022-07-25T20:32:07.734Z,22.56
2022-07-25T20:34:34.296Z,22.55
2022-07-25T20:37:00.759Z,22.56
2022-07-25T20:39:28.653Z,22.57
2022-07-25T20:41:55.345Z,22.58
2022-07-25T20:44:21.887Z,22.51
2022-07-25T20:46:48.539Z,22.51
2022-07-25T20:49:16.447Z,22.51
2022-07-25T20:51:43.052Z,22.52
2022-07-25T20:54:09.609Z,22.51
2022-07-25T20:56:36.197Z,22.48
2022-07-25T20:59:02.745Z,22.49
2022-07-25T21:01:29.309Z,22.48
2022-07-25T21:03:55.849Z,22.44
2022-07-25T21:06:27.350Z,22.48
2022-07-25T21:08:54.002Z,22.47
2022-07-25T21:11:20.599Z,22.49
2022-07-25T21:13:47.273Z,22.48
2022-07-25T21:16:14.326Z,22.49
2022-07-25T21:18:41.228Z,22.51
2022-07-25T21:21:12.131Z,22.50
2022-07-25T21:23:40.773Z,22.49
2022-07-25T21:26:07.393Z,22.48
2022-07-25T21:28:33.868Z,22.48
2022-07-25T21:31:00.503Z,22.47
2022-07-25T21:33:27.086Z,22.49
2022-07-25T21:35:53.942Z,22.50
2022-07-25T21:38:26.313Z,22.48
2022-07-25T21:40:56.651Z,22.45
2022-07-25T21:43:23.182Z,22.43
2022-07-25T21:45:49.868Z,22.45
2022-07-25T21:48:16.463Z,22.44
2022-07-25T21:50:50.395Z,22.37
2022-07-25T21:53:17.211Z,22.40
2022-07-25T21:55:43.733Z,22.43
2022-07-25T21:58:11.714Z,22.39
2022-07-25T22:00:43.996Z,22.39
2022-07-25T22:03:12.618Z,22.41
2022-07-25T22:05:39.147Z,22.38
2022-07-25T22:08:05.739Z,22.38
2022-07-25T22:10:32.287Z,22.40
2022-07-25T22:12:58.757Z,22.36
2022-07-25T22:15:26.687Z,22.36
2022-07-25T22:17:53.259Z,22.38
2022-07-25T22:20:20.055Z,22.36
2022-07-25T22:22:47.072Z,22.36
2022-07-25T22:25:13.730Z,22.36
2022-07-25T22:27:40.264Z,22.37
2022-07-25T22:30:08.108Z,22.36
2022-07-25T22:32:36.079Z,22.33
2022-07-25T22:35:02.677Z,22.34
2022-07-25T22:37:32.804Z,22.35
2022-07-25T22:40:01.395Z,22.35
2022-07-25T22:42:28.318Z,22.34
2022-07-25T22:44:54.893Z,22.33
2022-07-25T22:47:21.460Z,22.32
2022-07-25T22:49:49.402Z,22.33
2022-07-25T22:52:15.958Z,22.31
2022-07-25T22:54:42.695Z,22.33
2022-07-25T22:57:09.240Z,22.34
2022-07-25T22:59:38.940Z,22.33
2022-07-25T23:02:05.753Z,22.34
2022-07-25T23:04:32.395Z,22.36
2022-07-25T23:07:00.359Z,22.33
2022-07-25T23:09:33.670Z,22.30
2022-07-25T23:12:03.393Z,22.27
2022-07-25T23:14:29.937Z,22.22
2022-07-25T23:16:56.532Z,22.25
2022-07-25T23:19:23.143Z,22.24
2022-07-25T23:21:49.951Z,22.26
2022-07-25T23:24:17.811Z,22.28
2022-07-25T23:26:44.522Z,22.29
2022-07-25T23:29:11.346Z,22.26
2022-07-25T23:31:38.071Z,22.26
2022-07-25T23:34:04.877Z,22.26
2022-07-25T23:36:31.416Z,22.21
2022-07-25T23:38:57.944Z,22.24
2022-07-25T23:41:25.883Z,22.25
2022-07-25T23:43:59.553Z,22.15
2022-07-25T23:46:29.502Z,22.18
2022-07-25T23:48:58.633Z,22.18
2022-07-25T23:51:25.589Z,22.17
2022-07-25T23:53:52.170Z,22.20
2022-07-25T23:56:21.106Z,22.15
2022-07-25T23:58:49.501Z,22.20
