createdAt,value
2018-08-13T00:02:06.779Z,9.17
2018-08-13T00:04:38.016Z,9.30
2018-08-13T00:07:08.544Z,8.53
2018-08-13T00:09:42.165Z,12.40
2018-08-13T00:12:14.206Z,9.90
2018-08-13T00:14:44.970Z,8.70
2018-08-13T00:17:15.663Z,10.33
2018-08-13T00:19:46.387Z,11.73
2018-08-13T00:22:17.227Z,9.93
2018-08-13T00:24:47.799Z,8.37
2018-08-13T00:27:18.571Z,12.17
2018-08-13T00:29:49.174Z,13.17
2018-08-13T00:32:19.919Z,9.93
2018-08-13T00:34:50.554Z,10.97
2018-08-13T00:37:22.333Z,9.10
2018-08-13T00:39:53.097Z,12.37
2018-08-13T00:42:23.796Z,15.20
2018-08-13T00:44:54.420Z,9.27
2018-08-13T00:47:25.585Z,9.07
2018-08-13T00:49:56.327Z,10.77
2018-08-13T00:52:26.733Z,13.00
2018-08-13T00:54:57.705Z,9.47
2018-08-13T00:57:28.331Z,9.40
2018-08-13T00:59:59.056Z,14.97
2018-08-13T01:02:29.945Z,8.20
2018-08-13T01:05:00.857Z,7.83
2018-08-13T01:07:32.390Z,9.53
2018-08-13T01:10:03.511Z,7.77
2018-08-13T01:12:34.180Z,8.20
2018-08-13T01:15:05.720Z,14.43
2018-08-13T01:17:36.683Z,11.43
2018-08-13T01:20:10.050Z,10.60
2018-08-13T01:22:40.909Z,11.80
2018-08-13T01:25:14.301Z,9.37
2018-08-13T01:27:45.677Z,8.37
2018-08-13T01:30:18.101Z,9.30
2018-08-13T01:32:48.857Z,8.90
2018-08-13T01:35:19.471Z,10.07
2018-08-13T01:37:50.038Z,9.23
2018-08-13T01:40:20.901Z,8.57
2018-08-13T01:42:51.507Z,9.43
2018-08-13T01:45:22.054Z,10.77
2018-08-13T01:47:52.813Z,9.17
2018-08-13T01:50:24.504Z,12.57
2018-08-13T01:52:55.227Z,11.47
2018-08-13T01:55:25.922Z,10.47
2018-08-13T01:57:56.510Z,11.73
2018-08-13T02:00:27.233Z,9.57
2018-08-13T02:02:57.856Z,7.73
2018-08-13T02:05:28.603Z,8.30
2018-08-13T02:07:59.384Z,13.60
2018-08-13T02:10:29.877Z,9.60
2018-08-13T02:13:00.956Z,10.33
2018-08-13T02:15:31.476Z,11.50
2018-08-13T02:18:02.166Z,11.67
2018-08-13T02:20:32.683Z,9.23
2018-08-13T02:23:03.545Z,9.97
2018-08-13T02:25:34.388Z,9.23
2018-08-13T02:28:04.994Z,10.40
2018-08-13T02:30:35.891Z,13.47
2018-08-13T02:33:06.667Z,10.97
2018-08-13T02:35:37.830Z,14.50
2018-08-13T02:38:08.460Z,13.67
2018-08-13T02:40:39.385Z,12.33
2018-08-13T02:43:10.059Z,12.30
2018-08-13T02:45:40.526Z,9.07
2018-08-13T02:48:11.106Z,16.10
2018-08-13T02:50:41.815Z,15.23
2018-08-13T02:53:12.399Z,10.60
2018-08-13T02:55:43.039Z,10.30
2018-08-13T02:58:14.801Z,12.23
2018-08-13T03:00:45.845Z,11.77
2018-08-13T03:03:16.480Z,10.33
2018-08-13T03:05:47.097Z,10.73
2018-08-13T03:08:17.556Z,10.67
2018-08-13T03:10:48.361Z,8.33
2018-08-13T03:13:19.722Z,9.63
2018-08-13T03:15:50.583Z,8.70
2018-08-13T03:18:21.214Z,9.83
2018-08-13T03:20:52.600Z,12.90
2018-08-13T03:23:23.327Z,10.17
2018-08-13T03:25:54.415Z,9.73
2018-08-13T03:28:25.989Z,12.27
2018-08-13T03:30:56.801Z,10.50
2018-08-13T03:33:27.369Z,15.00
2018-08-13T03:35:57.857Z,9.20
2018-08-13T03:38:28.345Z,10.77
2018-08-13T03:40:58.992Z,10.93
2018-08-13T03:43:30.578Z,9.67
2018-08-13T03:46:01.197Z,13.47
2018-08-13T03:48:31.840Z,11.00
2018-08-13T03:51:02.453Z,12.60
2018-08-13T03:53:33.047Z,9.07
2018-08-13T03:56:03.539Z,9.40
2018-08-13T03:58:33.963Z,11.67
2018-08-13T04:01:04.760Z,10.13
2018-08-13T04:03:35.420Z,8.50
2018-08-13T04:06:06.215Z,9.00
2018-08-13T04:08:37.608Z,12.90
2018-08-13T04:11:08.548Z,16.73
2018-08-13T04:13:39.341Z,11.73
2018-08-13T04:16:10.030Z,12.63
2018-08-13T04:18:40.787Z,20.97
2018-08-13T04:21:11.306Z,10.03
2018-08-13T04:23:41.879Z,12.80
2018-08-13T04:26:12.413Z,10.50
2018-08-13T04:28:42.851Z,12.43
2018-08-13T04:31:13.735Z,12.17
2018-08-13T04:33:44.424Z,13.07
2018-08-13T04:36:15.066Z,11.10
2018-08-13T04:38:45.840Z,18.10
2018-08-13T04:41:16.258Z,13.17
2018-08-13T04:43:46.865Z,10.17
2018-08-13T04:46:17.775Z,10.03
2018-08-13T04:48:49.291Z,12.10
2018-08-13T04:51:20.044Z,12.83
2018-08-13T04:53:50.542Z,9.57
2018-08-13T04:56:22.251Z,9.93
2018-08-13T04:58:53.066Z,9.33
2018-08-13T05:01:23.661Z,10.63
2018-08-13T05:03:54.397Z,16.20
2018-08-13T05:06:24.879Z,10.10
2018-08-13T05:08:56.324Z,19.73
2018-08-13T05:11:26.976Z,13.83
2018-08-13T05:13:57.953Z,13.97
2018-08-13T05:16:28.579Z,18.00
2018-08-13T05:18:59.222Z,14.17
2018-08-13T05:21:30.108Z,17.47
2018-08-13T05:24:00.695Z,11.70
2018-08-13T05:26:31.441Z,17.80
2018-08-13T05:29:02.137Z,19.63
2018-08-13T05:31:32.954Z,13.63
2018-08-13T05:34:05.125Z,19.67
2018-08-13T05:36:35.896Z,22.23
2018-08-13T05:39:11.492Z,25.00
2018-08-13T05:41:42.345Z,22.00
2018-08-13T05:44:13.999Z,20.23
2018-08-13T05:46:44.910Z,24.73
2018-08-13T05:49:15.740Z,45.07
2018-08-13T05:51:46.271Z,24.83
2018-08-13T05:54:16.829Z,18.00
2018-08-13T05:56:47.801Z,16.47
2018-08-13T05:59:22.669Z,25.80
2018-08-13T06:01:53.463Z,20.33
2018-08-13T06:04:24.212Z,29.63
2018-08-13T06:06:55.599Z,24.37
2018-08-13T06:09:27.065Z,26.83
2018-08-13T06:11:57.895Z,36.57
2018-08-13T06:14:28.449Z,32.10
2018-08-13T06:16:59.034Z,30.77
2018-08-13T06:19:30.304Z,27.10
2018-08-13T06:22:01.056Z,21.67
2018-08-13T06:24:31.748Z,23.37
2018-08-13T06:27:02.526Z,22.70
2018-08-13T06:29:33.355Z,19.43
2018-08-13T06:32:04.742Z,18.73
2018-08-13T06:35:09.977Z,20.60
2018-08-13T06:37:41.676Z,17.87
2018-08-13T06:40:16.411Z,19.57
2018-08-13T06:42:47.705Z,21.97
2018-08-13T06:45:18.692Z,17.07
2018-08-13T06:47:50.269Z,22.93
2018-08-13T06:50:26.191Z,19.83
2018-08-13T06:52:57.725Z,19.80
2018-08-13T06:55:30.147Z,15.47
2018-08-13T06:58:03.810Z,20.20
2018-08-13T07:00:35.497Z,29.93
2018-08-13T07:03:07.622Z,14.47
2018-08-13T07:05:39.152Z,14.87
2018-08-13T07:08:15.428Z,12.30
2018-08-13T07:10:47.224Z,13.87
2018-08-13T07:13:21.286Z,16.97
2018-08-13T07:15:56.827Z,13.03
2018-08-13T07:18:38.868Z,15.87
2018-08-13T07:21:12.860Z,8.73
2018-08-13T07:23:44.393Z,8.33
2018-08-13T07:26:15.941Z,10.77
2018-08-13T07:28:46.792Z,10.30
2018-08-13T07:31:17.663Z,10.13
2018-08-13T07:33:50.460Z,9.77
2018-08-13T07:36:23.971Z,11.37
2018-08-13T07:38:55.291Z,12.20
2018-08-13T07:41:26.226Z,9.60
2018-08-13T07:43:59.133Z,8.37
2018-08-13T07:46:31.717Z,9.13
2018-08-13T07:49:03.616Z,9.60
2018-08-13T07:51:35.854Z,8.13
2018-08-13T07:54:07.541Z,7.20
2018-08-13T07:56:38.497Z,8.83
2018-08-13T07:59:09.629Z,6.70
2018-08-13T08:01:40.646Z,8.70
2018-08-13T08:04:12.474Z,6.80
2018-08-13T08:06:43.967Z,6.43
2018-08-13T08:09:15.648Z,9.03
2018-08-13T08:11:48.982Z,7.23
2018-08-13T08:14:23.085Z,8.60
2018-08-13T08:16:57.142Z,5.50
2018-08-13T08:19:30.098Z,4.93
2018-08-13T08:22:01.313Z,5.57
2018-08-13T08:24:34.895Z,5.37
2018-08-13T08:27:08.394Z,6.07
2018-08-13T08:29:40.213Z,5.77
2018-08-13T08:32:11.878Z,4.80
2018-08-13T08:34:45.278Z,6.77
2018-08-13T08:37:16.663Z,8.30
2018-08-13T08:39:48.672Z,5.10
2018-08-13T08:42:20.482Z,3.90
2018-08-13T08:44:52.487Z,6.30
2018-08-13T08:47:23.536Z,6.57
2018-08-13T08:49:55.467Z,4.83
2018-08-13T08:52:26.460Z,5.73
2018-08-13T08:54:57.686Z,7.87
2018-08-13T08:57:29.315Z,5.73
2018-08-13T09:00:01.867Z,7.93
2018-08-13T09:02:32.773Z,5.77
2018-08-13T09:05:03.894Z,5.63
2018-08-13T09:07:34.878Z,7.33
2018-08-13T09:10:07.774Z,5.87
2018-08-13T09:12:39.975Z,6.73
2018-08-13T09:15:15.424Z,5.70
2018-08-13T09:19:01.219Z,6.03
2018-08-13T09:21:37.906Z,4.10
2018-08-13T09:24:25.727Z,10.50
2018-08-13T09:28:14.770Z,6.13
2018-08-13T09:31:02.174Z,6.17
2018-08-13T09:33:49.420Z,4.40
2018-08-13T09:36:20.348Z,5.50
2018-08-13T09:38:51.553Z,5.37
2018-08-13T09:41:22.790Z,5.07
2018-08-13T09:43:53.927Z,8.60
2018-08-13T09:46:25.729Z,9.60
2018-08-13T09:48:56.874Z,4.97
2018-08-13T09:51:29.604Z,5.10
2018-08-13T09:54:00.872Z,5.10
2018-08-13T09:56:32.219Z,7.43
2018-08-13T09:59:04.775Z,7.00
2018-08-13T10:01:35.587Z,5.80
2018-08-13T10:04:06.845Z,6.17
2018-08-13T10:06:37.696Z,7.93
2018-08-13T10:09:10.767Z,4.40
2018-08-13T10:11:41.740Z,4.50
2018-08-13T10:14:13.103Z,5.47
2018-08-13T10:16:44.504Z,5.93
2018-08-13T10:19:15.706Z,4.57
2018-08-13T10:21:46.658Z,5.87
2018-08-13T10:24:17.813Z,9.73
2018-08-13T10:26:49.006Z,4.97
2018-08-13T10:29:20.365Z,4.30
2018-08-13T10:31:51.570Z,10.13
2018-08-13T10:34:23.665Z,4.47
2018-08-13T10:36:55.475Z,4.10
2018-08-13T10:39:26.626Z,4.73
2018-08-13T10:41:57.957Z,3.77
2018-08-13T10:44:29.416Z,4.17
2018-08-13T10:47:00.210Z,6.60
2018-08-13T10:49:32.236Z,4.17
2018-08-13T10:52:04.844Z,4.17
2018-08-13T10:54:36.134Z,6.63
2018-08-13T10:57:07.424Z,4.87
2018-08-13T10:59:39.301Z,3.77
2018-08-13T11:02:10.856Z,3.47
2018-08-13T11:04:42.183Z,4.87
2018-08-13T11:07:15.343Z,3.77
2018-08-13T11:09:48.689Z,5.10
2018-08-13T11:12:19.897Z,4.13
2018-08-13T11:14:50.969Z,8.40
2018-08-13T11:17:21.910Z,3.50
2018-08-13T11:19:52.595Z,4.97
2018-08-13T11:22:23.292Z,6.47
2018-08-13T11:24:55.310Z,5.87
2018-08-13T11:27:26.992Z,4.80
2018-08-13T11:29:57.844Z,5.33
2018-08-13T11:32:28.590Z,4.97
2018-08-13T11:34:59.546Z,3.33
2018-08-13T11:37:30.925Z,4.30
2018-08-13T11:40:01.753Z,5.83
2018-08-13T11:42:35.032Z,3.23
2018-08-13T11:45:07.041Z,7.77
2018-08-13T11:47:38.370Z,4.43
2018-08-13T11:50:21.277Z,6.50
2018-08-13T11:52:52.829Z,4.40
2018-08-13T11:55:25.412Z,4.93
2018-08-13T11:57:57.100Z,3.37
2018-08-13T12:00:28.569Z,4.43
2018-08-13T12:02:59.532Z,5.63
2018-08-13T12:05:30.584Z,2.90
2018-08-13T12:08:02.193Z,4.03
2018-08-13T12:10:36.109Z,5.33
2018-08-13T12:13:07.944Z,3.87
2018-08-13T12:15:39.287Z,3.93
2018-08-13T12:18:10.339Z,5.70
2018-08-13T12:20:41.380Z,3.47
2018-08-13T12:23:12.329Z,4.20
2018-08-13T12:25:43.770Z,3.33
2018-08-13T12:28:15.811Z,4.77
2018-08-13T12:30:47.570Z,4.07
2018-08-13T12:33:19.313Z,5.40
2018-08-13T12:35:50.047Z,4.13
2018-08-13T12:38:21.054Z,3.30
2018-08-13T12:40:52.385Z,7.73
2018-08-13T12:43:23.424Z,6.63
2018-08-13T12:45:55.147Z,5.37
2018-08-13T12:48:27.883Z,3.63
2018-08-13T12:50:59.262Z,6.33
2018-08-13T12:53:31.285Z,3.90
2018-08-13T12:56:02.548Z,5.00
2018-08-13T12:58:33.425Z,5.47
2018-08-13T13:01:12.209Z,3.93
2018-08-13T13:03:45.614Z,3.13
2018-08-13T13:06:16.619Z,3.37
2018-08-13T13:08:50.108Z,5.23
2018-08-13T13:11:23.495Z,4.27
2018-08-13T13:13:54.546Z,4.43
2018-08-13T13:16:26.159Z,6.17
2018-08-13T13:18:57.600Z,13.00
2018-08-13T13:21:29.082Z,3.83
2018-08-13T13:24:00.487Z,3.67
2018-08-13T13:26:31.966Z,4.77
2018-08-13T13:29:03.066Z,6.50
2018-08-13T13:31:34.911Z,4.43
2018-08-13T13:34:06.944Z,6.13
2018-08-13T13:36:39.872Z,6.20
2018-08-13T13:39:12.460Z,5.30
2018-08-13T13:41:43.716Z,5.80
2018-08-13T13:44:15.186Z,3.80
2018-08-13T13:46:46.810Z,3.87
2018-08-13T13:49:18.303Z,4.17
2018-08-13T13:51:50.461Z,4.17
2018-08-13T13:54:29.872Z,5.00
2018-08-13T13:57:02.756Z,6.67
2018-08-13T13:59:33.646Z,5.67
2018-08-13T14:02:06.366Z,6.97
2018-08-13T14:04:37.743Z,4.33
2018-08-13T14:07:09.527Z,17.07
2018-08-13T14:09:41.714Z,13.03
2018-08-13T14:12:13.504Z,11.63
2018-08-13T14:14:47.657Z,8.27
2018-08-13T14:17:18.415Z,5.13
2018-08-13T14:19:49.960Z,11.50
2018-08-13T14:22:28.667Z,5.37
2018-08-13T14:25:00.458Z,11.33
2018-08-13T14:27:35.050Z,3.03
2018-08-13T14:30:26.530Z,9.80
2018-08-13T14:32:59.382Z,10.23
2018-08-13T14:35:30.899Z,7.93
2018-08-13T14:38:02.117Z,7.23
2018-08-13T14:40:33.267Z,4.60
2018-08-13T14:43:04.460Z,5.47
2018-08-13T14:45:35.394Z,4.57
2018-08-13T14:48:06.999Z,9.77
2018-08-13T14:50:38.807Z,5.13
2018-08-13T14:53:09.667Z,9.70
2018-08-13T14:55:40.612Z,8.70
2018-08-13T14:58:13.455Z,12.77
2018-08-13T15:00:44.529Z,13.70
2018-08-13T15:03:16.505Z,18.80
2018-08-13T15:05:47.221Z,24.87
2018-08-13T15:08:18.420Z,22.17
2018-08-13T15:10:49.559Z,22.03
2018-08-13T15:13:21.013Z,17.17
2018-08-13T15:15:51.794Z,16.03
2018-08-13T15:18:22.720Z,17.73
2018-08-13T15:20:54.304Z,17.53
2018-08-13T15:23:25.215Z,10.97
2018-08-13T15:25:56.204Z,8.27
2018-08-13T15:28:26.942Z,13.13
2018-08-13T15:30:58.295Z,9.00
2018-08-13T15:33:29.221Z,14.53
2018-08-13T15:36:00.593Z,12.43
2018-08-13T15:38:32.101Z,10.97
2018-08-13T15:41:03.393Z,12.53
2018-08-13T15:43:34.680Z,12.10
2018-08-13T15:46:05.446Z,10.17
2018-08-13T15:48:37.505Z,9.47
2018-08-13T15:51:08.742Z,16.73
2018-08-13T15:53:39.750Z,9.30
2018-08-13T15:56:10.839Z,11.03
2018-08-13T15:58:42.565Z,6.93
2018-08-13T16:01:13.721Z,8.70
2018-08-13T16:03:44.401Z,9.10
2018-08-13T16:06:15.151Z,6.97
2018-08-13T16:08:46.412Z,8.83
2018-08-13T16:11:18.247Z,8.87
2018-08-13T16:13:49.730Z,9.57
2018-08-13T16:16:22.098Z,5.80
2018-08-13T16:18:53.018Z,9.43
2018-08-13T16:21:23.853Z,7.13
2018-08-13T16:23:54.710Z,20.20
2018-08-13T16:26:26.082Z,8.83
2018-08-13T16:28:57.390Z,11.00
2018-08-13T16:31:29.026Z,7.03
2018-08-13T16:34:00.555Z,6.20
2018-08-13T16:36:31.979Z,4.67
2018-08-13T16:39:30.628Z,7.63
2018-08-13T16:42:01.369Z,7.50
2018-08-13T16:44:33.038Z,6.77
2018-08-13T16:47:03.940Z,8.37
2018-08-13T16:49:35.904Z,5.67
2018-08-13T16:52:07.116Z,5.60
2018-08-13T16:54:38.591Z,8.83
2018-08-13T16:57:09.832Z,7.20
2018-08-13T16:59:40.776Z,11.60
2018-08-13T17:02:11.924Z,5.63
2018-08-13T17:04:42.795Z,5.43
2018-08-13T17:07:14.962Z,6.80
2018-08-13T17:09:46.378Z,5.70
2018-08-13T17:12:17.304Z,8.83
2018-08-13T17:14:48.876Z,6.37
2018-08-13T17:17:20.626Z,9.30
2018-08-13T17:19:51.720Z,12.27
2018-08-13T17:22:22.612Z,8.17
2018-08-13T17:28:29.162Z,6.57
2018-08-13T17:31:00.081Z,5.67
2018-08-13T17:33:30.905Z,7.67
2018-08-13T17:36:01.694Z,6.67
2018-08-13T17:38:32.720Z,11.87
2018-08-13T17:41:03.777Z,5.23
2018-08-13T17:43:35.120Z,7.23
2018-08-13T17:46:06.738Z,6.10
2018-08-13T17:48:37.579Z,6.07
2018-08-13T17:51:08.435Z,12.30
2018-08-13T17:53:39.787Z,9.47
2018-08-13T17:56:11.095Z,6.27
2018-08-13T17:58:41.996Z,7.93
2018-08-13T18:01:12.888Z,5.77
2018-08-13T18:03:43.878Z,5.57
2018-08-13T18:06:14.981Z,5.73
2018-08-13T18:08:46.424Z,5.77
2018-08-13T18:11:17.849Z,7.07
2018-08-13T18:13:50.263Z,5.40
2018-08-13T18:16:23.056Z,9.37
2018-08-13T18:18:54.644Z,5.67
2018-08-13T18:21:25.720Z,5.70
2018-08-13T18:23:57.177Z,8.00
2018-08-13T18:26:29.252Z,6.87
2018-08-13T18:29:01.485Z,7.47
2018-08-13T18:31:32.348Z,8.33
2018-08-13T18:34:04.669Z,6.73
2018-08-13T18:36:36.343Z,6.23
2018-08-13T18:39:10.658Z,7.10
2018-08-13T18:41:43.952Z,7.60
2018-08-13T18:44:15.652Z,7.80
2018-08-13T18:46:47.416Z,7.40
2018-08-13T18:49:19.312Z,6.67
2018-08-13T18:51:51.080Z,5.80
2018-08-13T18:54:23.103Z,7.27
2018-08-13T18:56:55.918Z,6.47
2018-08-13T18:59:28.142Z,9.00
2018-08-13T19:02:00.085Z,7.77
2018-08-13T19:04:32.568Z,7.77
2018-08-13T19:07:04.934Z,7.00
2018-08-13T19:09:37.192Z,7.50
2018-08-13T19:12:09.414Z,7.60
2018-08-13T19:14:44.464Z,7.00
2018-08-13T19:17:16.541Z,7.67
2018-08-13T19:19:49.355Z,7.00
2018-08-13T19:22:26.727Z,9.97
2018-08-13T19:24:59.274Z,7.90
2018-08-13T19:27:33.299Z,10.53
2018-08-13T19:30:06.932Z,9.83
2018-08-13T19:32:40.301Z,8.90
2018-08-13T19:35:13.884Z,9.63
2018-08-13T19:37:46.990Z,9.30
2018-08-13T19:40:24.538Z,9.20
2018-08-13T19:42:56.971Z,9.10
2018-08-13T19:45:30.163Z,9.07
2018-08-13T19:48:03.191Z,8.50
2018-08-13T19:50:40.876Z,8.60
2018-08-13T19:53:14.120Z,9.33
2018-08-13T19:55:47.333Z,12.73
2018-08-13T19:58:20.041Z,12.07
2018-08-13T20:00:53.249Z,9.57
2018-08-13T20:03:26.427Z,12.47
2018-08-13T20:05:58.778Z,13.03
2018-08-13T20:08:32.361Z,11.17
2018-08-13T20:11:05.983Z,11.60
2018-08-13T20:13:39.635Z,11.70
2018-08-13T20:16:16.974Z,13.87
2018-08-13T20:18:51.513Z,12.33
2018-08-13T20:21:28.651Z,13.60
2018-08-13T20:24:01.002Z,11.80
2018-08-13T20:26:34.164Z,12.87
2018-08-13T20:29:07.011Z,13.43
2018-08-13T20:31:39.983Z,13.13
2018-08-13T20:34:12.808Z,13.23
2018-08-13T20:36:46.545Z,12.47
2018-08-13T20:39:26.490Z,14.23
2018-08-13T20:42:00.561Z,14.73
2018-08-13T20:44:33.631Z,14.03
2018-08-13T20:47:06.907Z,13.90
2018-08-13T20:49:39.297Z,13.33
2018-08-13T20:52:12.602Z,14.17
2018-08-13T20:54:46.024Z,13.80
2018-08-13T20:57:18.398Z,14.40
2018-08-13T20:59:49.291Z,18.53
2018-08-13T21:02:20.142Z,14.70
2018-08-13T21:04:51.462Z,14.20
2018-08-13T21:07:24.359Z,13.97
2018-08-13T21:09:56.917Z,15.77
2018-08-13T21:12:28.701Z,14.53
2018-08-13T21:14:59.617Z,15.10
2018-08-13T21:17:30.936Z,15.20
2018-08-13T21:20:01.868Z,17.17
2018-08-13T21:22:32.637Z,15.07
2018-08-13T21:25:03.535Z,15.90
2018-08-13T21:27:34.582Z,15.17
2018-08-13T21:30:06.146Z,14.57
2018-08-13T21:32:37.656Z,15.33
2018-08-13T21:35:09.071Z,14.07
2018-08-13T21:37:39.983Z,13.10
2018-08-13T21:40:11.546Z,14.03
2018-08-13T21:42:42.870Z,14.80
2018-08-13T21:45:14.199Z,13.10
2018-08-13T21:47:45.128Z,13.77
2018-08-13T21:50:18.966Z,17.17
2018-08-13T21:52:51.216Z,12.47
2018-08-13T21:55:22.103Z,14.30
2018-08-13T21:57:53.663Z,14.53
2018-08-13T22:00:30.329Z,15.37
2018-08-13T22:03:04.729Z,13.27
2018-08-13T22:05:35.755Z,14.43
2018-08-13T22:08:07.014Z,14.40
2018-08-13T22:10:37.786Z,13.77
2018-08-13T22:13:08.508Z,14.20
2018-08-13T22:15:39.664Z,14.40
2018-08-13T22:18:11.108Z,13.30
2018-08-13T22:20:42.134Z,13.33
2018-08-13T22:23:13.600Z,15.23
2018-08-13T22:25:47.275Z,14.40
2018-08-13T22:28:21.164Z,15.73
2018-08-13T22:30:52.009Z,14.97
2018-08-13T22:33:22.828Z,18.07
2018-08-13T22:35:53.417Z,13.17
2018-08-13T22:38:24.180Z,13.40
2018-08-13T22:40:54.891Z,13.57
2018-08-13T22:43:25.833Z,13.67
2018-08-13T22:45:56.782Z,15.20
2018-08-13T22:48:27.386Z,13.70
2018-08-13T22:50:58.148Z,14.03
2018-08-13T22:53:28.886Z,13.73
2018-08-13T22:55:59.464Z,13.23
2018-08-13T22:58:30.588Z,15.30
2018-08-13T23:01:01.394Z,14.13
2018-08-13T23:03:32.444Z,12.77
2018-08-13T23:06:03.196Z,13.90
2018-08-13T23:08:34.105Z,13.77
2018-08-13T23:11:04.856Z,15.40
2018-08-13T23:13:35.516Z,13.33
2018-08-13T23:16:06.349Z,13.93
2018-08-13T23:18:37.257Z,14.67
2018-08-13T23:21:08.027Z,14.37
2018-08-13T23:23:38.583Z,14.73
2018-08-13T23:26:09.589Z,14.00
2018-08-13T23:28:40.375Z,13.83
2018-08-13T23:31:11.017Z,12.73
2018-08-13T23:33:41.830Z,15.40
2018-08-13T23:36:12.622Z,13.73
2018-08-13T23:38:44.025Z,13.47
2018-08-13T23:41:14.727Z,14.40
2018-08-13T23:43:45.462Z,12.97
2018-08-13T23:46:16.136Z,12.47
2018-08-13T23:48:46.627Z,12.50
2018-08-13T23:51:17.328Z,12.97
2018-08-13T23:53:48.102Z,14.70
2018-08-13T23:56:19.683Z,13.60
2018-08-13T23:58:50.692Z,12.97
