createdAt,value
2023-05-01T00:00:52.620Z,11.29
2023-05-01T00:03:24.291Z,11.27
2023-05-01T00:06:04.854Z,11.27
2023-05-01T00:08:36.619Z,11.25
2023-05-01T00:11:12.515Z,11.22
2023-05-01T00:13:44.191Z,11.20
2023-05-01T00:16:17.758Z,11.18
2023-05-01T00:18:50.476Z,11.13
2023-05-01T00:21:22.165Z,11.15
2023-05-01T00:23:53.760Z,11.12
2023-05-01T00:26:29.874Z,11.14
2023-05-01T00:29:01.398Z,11.13
2023-05-01T00:31:33.025Z,11.13
2023-05-01T00:34:05.233Z,11.15
2023-05-01T00:36:36.884Z,11.17
2023-05-01T00:39:08.542Z,11.17
2023-05-01T00:41:40.054Z,11.14
2023-05-01T00:44:11.813Z,11.13
2023-05-01T00:46:43.879Z,11.11
2023-05-01T00:49:15.580Z,11.09
2023-05-01T00:51:53.248Z,11.06
2023-05-01T00:54:26.387Z,10.99
2023-05-01T00:56:58.250Z,10.96
2023-05-01T00:59:30.275Z,10.93
2023-05-01T01:02:01.798Z,10.84
2023-05-01T01:04:34.288Z,10.83
2023-05-01T01:07:23.796Z,10.81
2023-05-01T01:10:22.867Z,10.78
2023-05-01T01:13:13.993Z,10.75
2023-05-01T01:16:10.130Z,10.76
2023-05-01T01:18:48.660Z,10.73
2023-05-01T01:21:37.797Z,10.69
2023-05-01T01:24:30.179Z,10.72
2023-05-01T01:27:42.907Z,10.68
2023-05-01T01:30:29.439Z,10.60
2023-05-01T01:33:25.445Z,10.52
2023-05-01T01:36:02.460Z,10.49
2023-05-01T01:38:42.505Z,10.47
2023-05-01T01:41:22.243Z,10.38
2023-05-01T01:44:00.615Z,10.37
2023-05-01T01:46:38.133Z,10.33
2023-05-01T01:49:18.544Z,10.31
2023-05-01T01:51:53.179Z,10.31
2023-05-01T01:54:33.622Z,10.25
2023-05-01T01:57:07.944Z,10.24
2023-05-01T01:59:41.459Z,10.16
2023-05-01T02:02:15.302Z,10.13
2023-05-01T02:04:49.402Z,10.04
2023-05-01T02:07:22.579Z,9.99
2023-05-01T02:09:56.290Z,9.89
2023-05-01T02:12:29.395Z,9.94
2023-05-01T02:15:01.887Z,9.96
2023-05-01T02:17:35.451Z,9.96
2023-05-01T02:20:09.415Z,9.96
2023-05-01T02:22:42.151Z,9.94
2023-05-01T02:25:15.458Z,9.88
2023-05-01T02:28:00.086Z,9.83
2023-05-01T02:30:32.396Z,9.79
2023-05-01T02:33:04.287Z,9.73
2023-05-01T02:35:44.099Z,9.68
2023-05-01T02:38:16.840Z,9.64
2023-05-01T02:40:52.998Z,9.58
2023-05-01T02:43:26.833Z,9.58
2023-05-01T02:45:59.852Z,9.59
2023-05-01T02:48:33.102Z,9.61
2023-05-01T02:51:05.886Z,9.60
2023-05-01T02:53:39.626Z,9.50
2023-05-01T02:56:11.235Z,9.39
2023-05-01T02:58:42.854Z,9.34
2023-05-01T03:01:14.424Z,9.30
2023-05-01T03:03:46.110Z,9.29
2023-05-01T03:06:19.334Z,9.25
2023-05-01T03:08:51.489Z,9.23
2023-05-01T03:11:24.346Z,9.27
2023-05-01T03:13:56.466Z,9.31
2023-05-01T03:16:28.002Z,9.30
2023-05-01T03:18:59.623Z,9.26
2023-05-01T03:21:31.990Z,9.26
2023-05-01T03:24:03.445Z,9.27
2023-05-01T03:26:35.119Z,9.28
2023-05-01T03:29:06.591Z,9.25
2023-05-01T03:31:38.186Z,9.23
2023-05-01T03:34:09.682Z,9.22
2023-05-01T03:36:41.153Z,9.11
2023-05-01T03:39:12.799Z,9.06
2023-05-01T03:41:44.299Z,9.00
2023-05-01T03:44:15.749Z,8.96
2023-05-01T03:46:47.353Z,8.93
2023-05-01T03:49:18.931Z,8.91
2023-05-01T03:51:51.283Z,8.95
2023-05-01T03:54:22.686Z,8.94
2023-05-01T03:56:54.241Z,8.93
2023-05-01T03:59:25.920Z,8.94
2023-05-01T04:01:57.482Z,8.96
2023-05-01T04:04:30.020Z,8.96
2023-05-01T04:07:01.991Z,8.90
2023-05-01T04:09:33.520Z,8.86
2023-05-01T04:12:05.378Z,8.82
2023-05-01T04:14:36.913Z,8.77
2023-05-01T04:17:08.560Z,8.73
2023-05-01T04:19:41.184Z,8.75
2023-05-01T04:22:12.721Z,8.79
2023-05-01T04:24:44.171Z,8.81
2023-05-01T04:27:15.730Z,8.82
2023-05-01T04:29:47.252Z,8.86
2023-05-01T04:32:18.739Z,8.92
2023-05-01T04:34:50.270Z,8.93
2023-05-01T04:37:21.842Z,8.99
2023-05-01T04:39:53.991Z,9.10
2023-05-01T04:42:30.296Z,9.16
2023-05-01T04:45:04.022Z,9.17
2023-05-01T04:47:35.833Z,9.24
2023-05-01T04:50:08.294Z,9.25
2023-05-01T04:52:39.770Z,9.24
2023-05-01T04:55:11.414Z,9.25
2023-05-01T04:57:42.907Z,9.27
2023-05-01T05:00:14.997Z,9.28
2023-05-01T05:02:46.702Z,9.28
2023-05-01T05:05:18.274Z,9.33
2023-05-01T05:07:49.777Z,9.15
2023-05-01T05:10:21.387Z,9.05
2023-05-01T05:12:52.904Z,8.92
2023-05-01T05:15:24.466Z,9.09
2023-05-01T05:17:56.744Z,9.13
2023-05-01T05:20:28.169Z,9.11
2023-05-01T05:22:59.655Z,9.08
2023-05-01T05:25:31.060Z,9.13
2023-05-01T05:28:02.549Z,9.08
2023-05-01T05:30:34.053Z,9.16
2023-05-01T05:33:08.684Z,9.11
2023-05-01T05:35:40.222Z,9.20
2023-05-01T05:38:11.733Z,9.28
2023-05-01T05:40:43.175Z,9.45
2023-05-01T05:43:14.650Z,9.59
2023-05-01T05:45:46.302Z,9.73
2023-05-01T05:48:17.930Z,9.88
2023-05-01T05:50:51.023Z,9.99
2023-05-01T05:53:25.000Z,10.12
2023-05-01T05:55:57.318Z,10.23
2023-05-01T05:58:28.910Z,10.35
2023-05-01T06:01:00.623Z,10.45
2023-05-01T06:03:32.256Z,10.50
2023-05-01T06:06:04.184Z,10.61
2023-05-01T06:08:37.498Z,10.70
2023-05-01T06:11:09.242Z,10.81
2023-05-01T06:13:40.735Z,10.84
2023-05-01T06:16:12.497Z,10.92
2023-05-01T06:18:45.662Z,10.84
2023-05-01T06:21:17.452Z,11.02
2023-05-01T06:23:48.939Z,11.11
2023-05-01T06:26:21.529Z,11.22
2023-05-01T06:28:53.094Z,11.32
2023-05-01T06:31:24.672Z,11.39
2023-05-01T06:33:56.268Z,11.51
2023-05-01T06:36:27.849Z,11.54
2023-05-01T06:38:59.356Z,11.61
2023-05-01T06:41:32.559Z,11.68
2023-05-01T06:44:04.927Z,11.68
2023-05-01T06:46:36.308Z,11.63
2023-05-01T06:49:07.853Z,11.70
2023-05-01T06:51:39.318Z,11.73
2023-05-01T06:54:11.028Z,11.78
2023-05-01T06:56:43.157Z,11.67
2023-05-01T06:59:14.656Z,11.63
2023-05-01T07:01:46.315Z,11.41
2023-05-01T07:04:19.081Z,11.56
2023-05-01T07:06:50.697Z,11.61
2023-05-01T07:09:22.296Z,11.58
2023-05-01T07:11:53.813Z,11.37
2023-05-01T07:14:25.280Z,11.44
2023-05-01T07:16:56.888Z,11.34
2023-05-01T07:19:28.828Z,11.44
2023-05-01T07:22:00.906Z,11.59
2023-05-01T07:24:32.466Z,11.45
2023-05-01T07:27:04.036Z,11.46
2023-05-01T07:29:39.996Z,11.18
2023-05-01T07:32:11.709Z,11.20
2023-05-01T07:34:43.294Z,11.31
2023-05-01T07:37:14.837Z,11.23
2023-05-01T07:39:46.439Z,11.28
2023-05-01T07:42:18.012Z,11.38
2023-05-01T07:44:51.079Z,11.27
2023-05-01T07:47:23.138Z,11.29
2023-05-01T07:49:55.491Z,11.48
2023-05-01T07:52:27.188Z,11.64
2023-05-01T07:54:58.679Z,11.59
2023-05-01T07:57:30.815Z,11.54
2023-05-01T08:00:02.286Z,11.73
2023-05-01T08:02:44.730Z,11.81
2023-05-01T08:05:16.182Z,11.67
2023-05-01T08:07:49.015Z,11.67
2023-05-01T08:10:20.606Z,11.24
2023-05-01T08:12:52.168Z,11.26
2023-05-01T08:15:24.297Z,11.04
2023-05-01T08:17:55.948Z,11.12
2023-05-01T08:20:27.513Z,11.20
2023-05-01T08:22:59.291Z,11.08
2023-05-01T08:25:32.248Z,11.02
2023-05-01T08:28:03.983Z,11.11
2023-05-01T08:30:35.509Z,11.15
2023-05-01T08:33:07.135Z,11.07
2023-05-01T08:35:38.670Z,10.95
2023-05-01T08:38:14.056Z,10.97
2023-05-01T08:40:56.959Z,10.98
2023-05-01T08:43:30.860Z,11.05
2023-05-01T08:46:04.974Z,11.06
2023-05-01T08:48:37.713Z,11.06
2023-05-01T08:51:10.385Z,11.07
2023-05-01T08:53:43.856Z,10.94
2023-05-01T08:56:15.639Z,10.71
2023-05-01T08:58:50.413Z,10.46
2023-05-01T09:01:23.681Z,10.58
2023-05-01T09:03:57.762Z,10.44
2023-05-01T09:06:30.098Z,10.53
2023-05-01T09:09:02.084Z,10.47
2023-05-01T09:11:33.561Z,10.53
2023-05-01T09:14:05.805Z,10.61
2023-05-01T09:16:37.302Z,10.43
2023-05-01T09:19:09.883Z,10.56
2023-05-01T09:21:41.672Z,10.40
2023-05-01T09:24:13.353Z,10.37
2023-05-01T09:26:44.917Z,10.53
2023-05-01T09:29:43.993Z,10.55
2023-05-01T09:32:25.145Z,10.53
2023-05-01T09:35:14.438Z,10.61
2023-05-01T09:37:49.900Z,10.38
2023-05-01T09:40:27.468Z,10.39
2023-05-01T09:42:59.058Z,10.59
2023-05-01T09:45:30.718Z,10.65
2023-05-01T09:48:13.489Z,10.74
2023-05-01T09:50:45.070Z,10.65
2023-05-01T09:53:16.716Z,10.72
2023-05-01T09:56:01.672Z,10.51
2023-05-01T09:58:33.237Z,10.54
2023-05-01T10:01:04.882Z,10.55
2023-05-01T10:03:37.776Z,10.50
2023-05-01T10:06:09.814Z,10.67
2023-05-01T10:08:48.830Z,10.67
2023-05-01T10:11:22.064Z,10.67
2023-05-01T10:14:08.782Z,10.76
2023-05-01T10:16:40.415Z,10.88
2023-05-01T10:19:12.631Z,10.59
2023-05-01T10:21:44.140Z,10.63
2023-05-01T10:24:17.301Z,10.69
2023-05-01T10:26:50.488Z,10.63
2023-05-01T10:29:24.575Z,10.69
2023-05-01T10:31:56.446Z,10.67
2023-05-01T10:34:28.882Z,10.40
2023-05-01T10:37:12.975Z,10.58
2023-05-01T10:39:44.744Z,10.70
2023-05-01T10:42:16.624Z,10.66
2023-05-01T10:44:49.598Z,10.85
2023-05-01T10:47:28.580Z,10.91
2023-05-01T10:50:09.870Z,10.88
2023-05-01T10:53:17.698Z,10.90
2023-05-01T10:55:49.497Z,10.88
2023-05-01T10:58:39.595Z,10.73
2023-05-01T11:01:38.124Z,10.83
2023-05-01T11:04:22.013Z,10.78
2023-05-01T11:07:06.273Z,10.79
2023-05-01T11:09:48.719Z,10.89
2023-05-01T11:12:44.977Z,10.95
2023-05-01T11:15:33.882Z,10.89
2023-05-01T11:18:07.210Z,10.98
2023-05-01T11:20:48.650Z,11.00
2023-05-01T11:23:22.668Z,11.02
2023-05-01T11:26:02.240Z,10.98
2023-05-01T11:28:34.359Z,10.90
2023-05-01T11:31:08.447Z,10.91
2023-05-01T11:33:41.272Z,10.97
2023-05-01T11:36:14.104Z,10.86
2023-05-01T11:38:56.735Z,10.97
2023-05-01T11:41:28.454Z,10.94
2023-05-01T11:44:00.326Z,10.86
2023-05-01T11:46:33.975Z,10.78
2023-05-01T11:49:05.600Z,10.89
2023-05-01T11:51:37.367Z,10.78
2023-05-01T11:54:15.743Z,11.03
2023-05-01T11:56:47.524Z,11.04
2023-05-01T11:59:19.092Z,11.18
2023-05-01T12:01:58.693Z,11.43
2023-05-01T12:04:32.500Z,11.39
2023-05-01T12:07:04.199Z,11.42
2023-05-01T12:09:35.960Z,11.50
2023-05-01T12:12:07.697Z,11.73
2023-05-01T12:14:40.068Z,11.61
2023-05-01T12:17:12.265Z,11.70
2023-05-01T12:19:51.213Z,11.68
2023-05-01T12:22:22.977Z,11.70
2023-05-01T12:24:54.685Z,11.43
2023-05-01T12:27:26.194Z,11.52
2023-05-01T12:29:57.720Z,11.71
2023-05-01T12:32:33.586Z,11.71
2023-05-01T12:35:15.511Z,11.59
2023-05-01T12:37:47.144Z,11.61
2023-05-01T12:40:19.067Z,11.30
2023-05-01T12:42:57.275Z,11.28
2023-05-01T12:45:28.911Z,11.71
2023-05-01T12:48:00.472Z,12.01
2023-05-01T12:50:37.172Z,12.11
2023-05-01T12:53:09.927Z,12.50
2023-05-01T12:55:49.351Z,12.15
2023-05-01T12:58:20.988Z,12.61
2023-05-01T13:00:54.859Z,12.85
2023-05-01T13:03:30.241Z,13.11
2023-05-01T13:06:04.004Z,12.88
2023-05-01T13:08:40.146Z,12.91
2023-05-01T13:11:17.242Z,13.07
2023-05-01T13:13:49.921Z,13.07
2023-05-01T13:16:22.521Z,13.51
2023-05-01T13:18:54.239Z,13.59
2023-05-01T13:21:26.926Z,13.88
2023-05-01T13:24:00.456Z,14.09
2023-05-01T13:26:35.091Z,14.29
2023-05-01T13:29:07.331Z,14.01
2023-05-01T13:31:42.809Z,14.50
2023-05-01T13:34:21.465Z,14.62
2023-05-01T13:36:54.288Z,14.64
2023-05-01T13:39:26.328Z,14.96
2023-05-01T13:41:57.949Z,15.27
2023-05-01T13:44:29.725Z,14.89
2023-05-01T13:47:03.179Z,14.70
2023-05-01T13:49:34.991Z,15.00
2023-05-01T13:52:06.458Z,14.94
2023-05-01T13:54:44.253Z,14.33
2023-05-01T13:57:17.246Z,14.53
2023-05-01T13:59:48.954Z,14.29
2023-05-01T14:02:27.121Z,13.60
2023-05-01T14:05:00.793Z,13.82
2023-05-01T14:07:32.698Z,13.92
2023-05-01T14:10:08.669Z,14.05
2023-05-01T14:12:40.799Z,13.96
2023-05-01T14:15:13.260Z,13.58
2023-05-01T14:17:44.836Z,13.85
2023-05-01T14:20:17.088Z,13.85
2023-05-01T14:22:52.232Z,13.83
2023-05-01T14:25:33.941Z,13.87
2023-05-01T14:28:07.912Z,13.68
2023-05-01T14:30:40.818Z,13.85
2023-05-01T14:33:13.493Z,13.77
2023-05-01T14:35:50.056Z,13.69
2023-05-01T14:38:25.113Z,13.87
2023-05-01T14:40:57.234Z,13.64
2023-05-01T14:43:28.707Z,13.47
2023-05-01T14:46:00.554Z,13.53
2023-05-01T14:48:36.927Z,13.64
2023-05-01T14:51:12.624Z,13.77
2023-05-01T14:53:44.344Z,13.76
2023-05-01T14:56:15.983Z,13.78
2023-05-01T14:58:47.515Z,13.91
2023-05-01T15:01:19.849Z,13.88
2023-05-01T15:03:51.820Z,13.99
2023-05-01T15:06:24.760Z,13.78
2023-05-01T15:08:56.404Z,13.93
2023-05-01T15:11:28.069Z,13.74
2023-05-01T15:13:59.605Z,13.70
2023-05-01T15:16:32.626Z,13.74
2023-05-01T15:19:04.183Z,13.63
2023-05-01T15:21:35.767Z,13.74
2023-05-01T15:24:07.228Z,13.74
2023-05-01T15:26:38.725Z,13.76
2023-05-01T15:29:10.393Z,13.76
2023-05-01T15:31:42.252Z,13.62
2023-05-01T15:34:13.743Z,13.39
2023-05-01T15:36:45.259Z,13.36
2023-05-01T15:39:16.828Z,13.31
2023-05-01T15:41:48.360Z,13.37
2023-05-01T15:44:20.019Z,13.38
2023-05-01T15:46:53.047Z,13.25
2023-05-01T15:49:24.713Z,13.07
2023-05-01T15:51:56.550Z,13.00
2023-05-01T15:54:28.112Z,12.92
2023-05-01T15:57:02.288Z,12.80
2023-05-01T15:59:33.761Z,12.64
2023-05-01T16:02:05.380Z,12.60
2023-05-01T16:04:38.794Z,12.51
2023-05-01T16:07:10.684Z,12.56
2023-05-01T16:09:42.246Z,12.57
2023-05-01T16:12:13.781Z,12.54
2023-05-01T16:14:45.449Z,12.54
2023-05-01T16:17:18.377Z,12.50
2023-05-01T16:19:49.875Z,12.51
2023-05-01T16:22:21.523Z,12.51
2023-05-01T16:24:53.053Z,12.50
2023-05-01T16:27:24.607Z,12.49
2023-05-01T16:29:56.207Z,12.46
2023-05-01T16:32:27.908Z,12.45
2023-05-01T16:34:59.892Z,12.43
2023-05-01T16:37:33.645Z,12.30
2023-05-01T16:40:07.343Z,12.30
2023-05-01T16:42:38.955Z,12.24
2023-05-01T16:45:10.647Z,12.25
2023-05-01T16:47:42.262Z,12.18
2023-05-01T16:50:14.061Z,12.12
2023-05-01T16:52:45.690Z,12.01
2023-05-01T16:55:17.703Z,12.07
2023-05-01T16:57:49.258Z,12.10
2023-05-01T17:00:20.844Z,12.11
2023-05-01T17:02:55.088Z,12.12
2023-05-01T17:05:26.880Z,12.11
2023-05-01T17:07:58.472Z,12.12
2023-05-01T17:10:31.166Z,12.09
2023-05-01T17:13:02.897Z,12.09
2023-05-01T17:15:34.394Z,11.98
2023-05-01T17:18:06.107Z,11.81
2023-05-01T17:20:37.647Z,11.81
2023-05-01T17:23:09.801Z,11.83
2023-05-01T17:25:41.352Z,11.83
2023-05-01T17:28:12.863Z,11.82
2023-05-01T17:30:44.563Z,11.82
2023-05-01T17:33:16.258Z,11.70
2023-05-01T17:35:48.250Z,11.71
2023-05-01T17:38:19.752Z,11.73
2023-05-01T17:40:51.276Z,11.70
2023-05-01T17:43:22.820Z,11.74
2023-05-01T17:45:54.498Z,11.71
2023-05-01T17:48:26.133Z,11.69
2023-05-01T17:50:57.818Z,11.70
2023-05-01T17:53:29.356Z,11.70
2023-05-01T17:56:01.130Z,11.71
2023-05-01T17:58:33.483Z,11.70
2023-05-01T18:01:05.957Z,11.72
2023-05-01T18:03:37.670Z,11.74
2023-05-01T18:06:09.470Z,11.75
2023-05-01T18:08:41.406Z,11.75
2023-05-01T18:11:12.995Z,11.76
2023-05-01T18:13:47.461Z,11.76
2023-05-01T18:16:19.120Z,11.75
2023-05-01T18:18:50.829Z,11.74
2023-05-01T18:21:22.361Z,11.75
2023-05-01T18:23:53.964Z,11.74
2023-05-01T18:26:26.604Z,11.73
2023-05-01T18:28:58.787Z,11.70
2023-05-01T18:31:30.488Z,11.64
2023-05-01T18:34:04.101Z,11.63
2023-05-01T18:36:36.273Z,11.58
2023-05-01T18:39:07.864Z,11.41
2023-05-01T18:41:39.366Z,11.49
2023-05-01T18:44:11.174Z,11.51
2023-05-01T18:46:43.532Z,11.47
2023-05-01T18:49:15.065Z,11.43
2023-05-01T18:51:47.744Z,11.42
2023-05-01T18:54:19.553Z,11.43
2023-05-01T18:56:51.077Z,11.41
2023-05-01T18:59:22.811Z,11.17
2023-05-01T19:01:54.420Z,11.26
2023-05-01T19:04:26.039Z,11.27
2023-05-01T19:06:57.631Z,11.28
2023-05-01T19:09:29.374Z,11.30
2023-05-01T19:12:02.424Z,11.31
2023-05-01T19:14:33.950Z,11.30
2023-05-01T19:17:05.524Z,11.30
2023-05-01T19:19:37.059Z,11.30
2023-05-01T19:22:08.650Z,11.31
2023-05-01T19:24:40.214Z,11.24
2023-05-01T19:27:11.912Z,11.26
2023-05-01T19:29:44.322Z,11.26
2023-05-01T19:32:16.584Z,11.25
2023-05-01T19:34:47.997Z,11.23
2023-05-01T19:37:19.615Z,11.22
2023-05-01T19:39:51.300Z,11.22
2023-05-01T19:42:22.833Z,11.19
2023-05-01T19:44:54.480Z,11.00
2023-05-01T19:47:27.123Z,10.99
2023-05-01T19:49:59.041Z,10.70
2023-05-01T19:52:30.679Z,10.68
2023-05-01T19:55:04.824Z,10.57
2023-05-01T19:57:36.417Z,10.43
2023-05-01T20:00:08.850Z,10.50
2023-05-01T20:02:41.588Z,10.50
2023-05-01T20:05:13.792Z,10.52
2023-05-01T20:07:45.305Z,10.47
2023-05-01T20:10:17.135Z,10.48
2023-05-01T20:12:48.969Z,10.46
2023-05-01T20:15:20.651Z,10.44
2023-05-01T20:17:52.285Z,10.41
2023-05-01T20:20:24.009Z,10.27
2023-05-01T20:23:12.239Z,10.32
2023-05-01T20:25:45.330Z,10.23
2023-05-01T20:28:17.782Z,10.32
2023-05-01T20:30:49.905Z,10.34
2023-05-01T20:33:21.576Z,10.27
2023-05-01T20:35:54.044Z,10.25
2023-05-01T20:38:27.371Z,10.17
2023-05-01T20:40:58.903Z,10.10
2023-05-01T20:43:30.428Z,10.07
2023-05-01T20:46:02.579Z,10.12
2023-05-01T20:48:34.286Z,10.10
2023-05-01T20:51:05.942Z,9.96
2023-05-01T20:53:37.581Z,10.01
2023-05-01T20:56:09.302Z,10.01
2023-05-01T20:58:41.751Z,9.91
2023-05-01T21:01:13.412Z,9.87
2023-05-01T21:03:45.106Z,9.85
2023-05-01T21:06:17.095Z,9.98
2023-05-01T21:08:48.694Z,10.04
2023-05-01T21:11:21.350Z,10.07
2023-05-01T21:13:52.884Z,9.99
2023-05-01T21:16:25.114Z,9.94
2023-05-01T21:18:56.471Z,10.02
2023-05-01T21:21:28.953Z,10.07
2023-05-01T21:24:00.416Z,10.05
2023-05-01T21:26:31.942Z,10.06
2023-05-01T21:29:03.437Z,9.97
2023-05-01T21:31:36.663Z,10.01
2023-05-01T21:34:08.922Z,10.06
2023-05-01T21:36:47.556Z,9.95
2023-05-01T21:39:21.714Z,10.00
2023-05-01T21:41:53.366Z,10.04
2023-05-01T21:44:31.829Z,10.01
2023-05-01T21:47:03.514Z,10.09
2023-05-01T21:49:35.192Z,10.11
2023-05-01T21:52:09.008Z,10.12
2023-05-01T21:54:40.564Z,9.92
2023-05-01T21:57:12.151Z,9.97
2023-05-01T21:59:45.015Z,9.94
2023-05-01T22:02:16.603Z,9.87
2023-05-01T22:04:48.438Z,9.78
2023-05-01T22:07:20.332Z,9.76
2023-05-01T22:09:51.820Z,9.80
2023-05-01T22:12:23.353Z,9.79
2023-05-01T22:14:55.302Z,9.84
2023-05-01T22:17:27.116Z,9.87
2023-05-01T22:19:59.120Z,9.84
2023-05-01T22:22:31.956Z,9.87
2023-05-01T22:25:04.238Z,9.96
2023-05-01T22:27:36.361Z,10.00
2023-05-01T22:30:08.213Z,9.96
2023-05-01T22:32:39.783Z,9.85
2023-05-01T22:35:11.285Z,9.92
2023-05-01T22:37:42.745Z,9.80
2023-05-01T22:40:14.196Z,9.90
2023-05-01T22:42:45.874Z,9.90
2023-05-01T22:45:17.427Z,9.88
2023-05-01T22:47:48.961Z,9.86
2023-05-01T22:50:20.467Z,9.88
2023-05-01T22:52:52.386Z,9.83
2023-05-01T22:55:23.879Z,9.85
2023-05-01T22:57:55.383Z,9.86
2023-05-01T23:00:27.118Z,9.87
2023-05-01T23:02:59.995Z,9.90
2023-05-01T23:05:31.535Z,9.87
2023-05-01T23:08:03.110Z,9.85
2023-05-01T23:10:34.725Z,9.90
2023-05-01T23:13:17.423Z,9.84
2023-05-01T23:15:53.438Z,9.89
2023-05-01T23:18:33.945Z,9.89
2023-05-01T23:21:05.740Z,9.96
2023-05-01T23:23:43.200Z,9.97
2023-05-01T23:26:25.977Z,9.93
2023-05-01T23:28:57.743Z,9.91
2023-05-01T23:31:29.307Z,9.85
2023-05-01T23:34:02.553Z,9.89
2023-05-01T23:36:34.088Z,9.91
2023-05-01T23:39:05.678Z,9.86
2023-05-01T23:41:37.492Z,9.77
2023-05-01T23:44:09.999Z,9.83
2023-05-01T23:46:41.949Z,9.85
2023-05-01T23:49:13.535Z,9.86
2023-05-01T23:51:45.155Z,9.86
2023-05-01T23:54:16.698Z,9.83
2023-05-01T23:56:48.185Z,9.77
2023-05-01T23:59:19.707Z,9.82
