createdAt,value
2019-04-27T00:02:05.786Z,95732.29
2019-04-27T00:04:55.847Z,95737.41
2019-04-27T00:07:33.583Z,95729.97
2019-04-27T00:10:20.403Z,95722.35
2019-04-27T00:12:47.924Z,95726.39
2019-04-27T00:15:19.602Z,95726.97
2019-04-27T00:18:09.458Z,95731.41
2019-04-27T00:20:44.622Z,95732.61
2019-04-27T00:23:15.051Z,95735.48
2019-04-27T00:25:43.941Z,95737.80
2019-04-27T00:28:12.971Z,95733.79
2019-04-27T00:30:41.827Z,95741.91
2019-04-27T00:33:13.617Z,95737.59
2019-04-27T00:35:43.886Z,95741.23
2019-04-27T00:38:17.101Z,95742.63
2019-04-27T00:40:47.529Z,95745.81
2019-04-27T00:43:16.422Z,95743.91
2019-04-27T00:45:45.311Z,95742.64
2019-04-27T00:48:14.306Z,95738.52
2019-04-27T00:50:43.932Z,95737.81
2019-04-27T00:53:13.393Z,95733.81
2019-04-27T00:55:43.949Z,95733.40
2019-04-27T00:58:17.144Z,95732.98
2019-04-27T01:00:54.027Z,95734.09
2019-04-27T01:03:24.568Z,95719.96
2019-04-27T01:05:53.441Z,95723.96
2019-04-27T01:08:22.969Z,95720.16
2019-04-27T01:10:53.668Z,95719.98
2019-04-27T01:13:23.081Z,95723.59
2019-04-27T01:15:52.084Z,95719.36
2019-04-27T01:18:20.971Z,95721.17
2019-04-27T01:20:49.966Z,95718.77
2019-04-27T01:23:19.350Z,95724.09
2019-04-27T01:25:51.093Z,95722.08
2019-04-27T01:28:21.554Z,95718.86
2019-04-27T01:30:52.019Z,95719.47
2019-04-27T01:33:20.873Z,95715.45
2019-04-27T01:35:49.766Z,95712.25
2019-04-27T01:38:19.190Z,95722.77
2019-04-27T01:40:49.787Z,95722.70
2019-04-27T01:43:18.770Z,95717.93
2019-04-27T01:45:48.826Z,95719.23
2019-04-27T01:48:23.638Z,95710.72
2019-04-27T01:50:49.214Z,95709.14
2019-04-27T01:53:19.062Z,95716.36
2019-04-27T01:55:49.113Z,95706.23
2019-04-27T01:58:20.147Z,95707.84
2019-04-27T02:00:56.596Z,95710.75
2019-04-27T02:03:33.303Z,95708.63
2019-04-27T02:06:01.330Z,95703.94
2019-04-27T02:08:30.233Z,95714.08
2019-04-27T02:10:59.495Z,95712.34
2019-04-27T02:13:29.044Z,95713.12
2019-04-27T02:15:58.790Z,95717.73
2019-04-27T02:18:36.848Z,95713.69
2019-04-27T02:20:59.198Z,95710.34
2019-04-27T02:23:29.347Z,95723.14
2019-04-27T02:25:58.693Z,95716.95
2019-04-27T02:28:39.419Z,95721.27
2019-04-27T02:31:22.105Z,95727.34
2019-04-27T02:33:55.294Z,95724.44
2019-04-27T02:36:24.186Z,95726.14
2019-04-27T02:38:53.094Z,95725.98
2019-04-27T02:41:21.966Z,95732.63
2019-04-27T02:43:52.631Z,95729.21
2019-04-27T02:46:21.592Z,95731.50
2019-04-27T02:48:58.677Z,95736.72
2019-04-27T02:51:42.874Z,95735.35
2019-04-27T02:54:12.804Z,95731.75
2019-04-27T02:56:41.846Z,95729.95
2019-04-27T02:59:12.168Z,95726.48
2019-04-27T03:01:46.507Z,95719.29
2019-04-27T03:04:13.424Z,95719.63
2019-04-27T03:06:42.319Z,95715.48
2019-04-27T03:09:12.241Z,95715.53
2019-04-27T03:11:41.127Z,95724.73
2019-04-27T03:14:36.101Z,95724.14
2019-04-27T03:17:11.267Z,95729.41
2019-04-27T03:19:49.459Z,95726.44
2019-04-27T03:22:19.616Z,95732.50
2019-04-27T03:24:53.811Z,95730.30
2019-04-27T03:27:30.125Z,95723.70
2019-04-27T03:29:59.723Z,95729.51
2019-04-27T03:32:31.473Z,95740.37
2019-04-27T03:35:02.731Z,95740.13
2019-04-27T03:37:30.656Z,95735.61
2019-04-27T03:40:00.176Z,95739.30
2019-04-27T03:42:29.444Z,95738.86
2019-04-27T03:45:00.570Z,95734.30
2019-04-27T03:47:30.663Z,95747.11
2019-04-27T03:50:00.190Z,95750.88
2019-04-27T03:52:36.905Z,95742.03
2019-04-27T03:55:13.539Z,95753.14
2019-04-27T03:57:44.107Z,95746.81
2019-04-27T04:00:16.026Z,95749.78
2019-04-27T04:02:44.860Z,95751.13
2019-04-27T04:05:13.956Z,95752.82
2019-04-27T04:07:42.848Z,95760.59
2019-04-27T04:10:13.893Z,95760.80
2019-04-27T04:12:47.393Z,95762.55
2019-04-27T04:15:24.062Z,95759.50
2019-04-27T04:17:52.961Z,95770.92
2019-04-27T04:20:21.844Z,95765.76
2019-04-27T04:22:51.527Z,95769.41
2019-04-27T04:25:20.590Z,95776.22
2019-04-27T04:27:50.651Z,95778.22
2019-04-27T04:30:20.044Z,95772.06
2019-04-27T04:32:51.694Z,95778.53
2019-04-27T04:35:21.895Z,95777.92
2019-04-27T04:37:52.845Z,95787.44
2019-04-27T04:40:23.398Z,95776.97
2019-04-27T04:42:53.847Z,95789.41
2019-04-27T04:45:40.865Z,95786.01
2019-04-27T04:48:13.856Z,95787.19
2019-04-27T04:50:42.742Z,95796.33
2019-04-27T04:53:12.956Z,95789.38
2019-04-27T04:55:41.971Z,95800.87
2019-04-27T04:58:11.669Z,95802.42
2019-04-27T05:00:40.663Z,95808.59
2019-04-27T05:03:10.371Z,95801.54
2019-04-27T05:05:41.282Z,95807.81
2019-04-27T05:08:10.714Z,95798.73
2019-04-27T05:10:39.636Z,95805.84
2019-04-27T05:13:09.475Z,95812.38
2019-04-27T05:15:39.481Z,95806.93
2019-04-27T05:18:09.340Z,95815.42
2019-04-27T05:20:39.835Z,95818.41
2019-04-27T05:23:09.823Z,95823.95
2019-04-27T05:25:39.088Z,95823.70
2019-04-27T05:28:09.781Z,95826.00
2019-04-27T05:30:39.126Z,95833.41
2019-04-27T05:33:09.158Z,95836.88
2019-04-27T05:35:38.763Z,95841.97
2019-04-27T05:38:12.909Z,95834.16
2019-04-27T05:40:40.014Z,95834.16
2019-04-27T05:43:10.041Z,95836.66
2019-04-27T05:45:53.161Z,95836.39
2019-04-27T05:48:27.744Z,95839.84
2019-04-27T05:50:58.913Z,95832.87
2019-04-27T05:53:29.070Z,95837.27
2019-04-27T05:55:59.426Z,95838.27
2019-04-27T05:58:28.973Z,95839.08
2019-04-27T06:00:59.450Z,95843.94
2019-04-27T06:03:29.690Z,95845.87
2019-04-27T06:06:01.404Z,95848.75
2019-04-27T06:08:29.597Z,95845.87
2019-04-27T06:10:59.332Z,95846.23
2019-04-27T06:13:30.690Z,95847.03
2019-04-27T06:15:59.332Z,95847.64
2019-04-27T06:18:29.395Z,95844.36
2019-04-27T06:20:59.813Z,95846.04
2019-04-27T06:23:29.112Z,95839.45
2019-04-27T06:26:01.602Z,95849.38
2019-04-27T06:28:29.328Z,95853.34
2019-04-27T06:30:59.483Z,95856.39
2019-04-27T06:33:34.158Z,95857.95
2019-04-27T06:35:59.444Z,95864.55
2019-04-27T06:38:29.679Z,95867.28
2019-04-27T06:40:59.355Z,95865.91
2019-04-27T06:43:29.520Z,95872.52
2019-04-27T06:45:58.753Z,95872.46
2019-04-27T06:48:29.553Z,95866.30
2019-04-27T06:51:03.548Z,95861.41
2019-04-27T06:53:29.236Z,95861.38
2019-04-27T06:55:58.610Z,95861.84
2019-04-27T06:58:29.232Z,95863.59
2019-04-27T07:01:04.313Z,95862.17
2019-04-27T07:03:33.337Z,95865.59
2019-04-27T07:06:02.328Z,95866.30
2019-04-27T07:08:31.403Z,95867.70
2019-04-27T07:11:00.398Z,95873.41
2019-04-27T07:13:29.319Z,95872.80
2019-04-27T07:15:59.887Z,95862.79
2019-04-27T07:18:29.035Z,95864.67
2019-04-27T07:20:58.673Z,95867.48
2019-04-27T07:23:29.231Z,95857.84
2019-04-27T07:25:59.882Z,95852.84
2019-04-27T07:28:29.005Z,95850.28
2019-04-27T07:30:58.678Z,95849.59
2019-04-27T07:33:29.522Z,95854.89
2019-04-27T07:35:59.670Z,95857.98
2019-04-27T07:38:29.389Z,95867.43
2019-04-27T07:40:58.749Z,95874.34
2019-04-27T07:43:44.265Z,95867.61
2019-04-27T07:46:13.156Z,95860.11
2019-04-27T07:48:42.047Z,95857.70
2019-04-27T07:51:12.062Z,95856.91
2019-04-27T07:53:40.955Z,95855.63
2019-04-27T07:56:10.833Z,95859.61
2019-04-27T07:58:39.760Z,95849.13
2019-04-27T08:01:09.676Z,95855.84
2019-04-27T08:03:39.041Z,95852.46
2019-04-27T08:06:10.838Z,95860.23
2019-04-27T08:08:39.831Z,95856.34
2019-04-27T08:11:11.427Z,95850.58
2019-04-27T08:13:39.563Z,95855.38
2019-04-27T08:16:08.881Z,95850.41
2019-04-27T08:18:39.513Z,95853.02
2019-04-27T08:21:09.408Z,95845.88
2019-04-27T08:23:39.416Z,95843.92
2019-04-27T08:26:10.569Z,95844.50
2019-04-27T08:28:59.327Z,95839.20
2019-04-27T08:31:32.527Z,95840.89
2019-04-27T08:34:01.414Z,95850.34
2019-04-27T08:36:30.300Z,95852.16
2019-04-27T08:38:59.193Z,95851.94
2019-04-27T08:41:29.570Z,95849.41
2019-04-27T08:43:58.784Z,95847.52
2019-04-27T08:46:28.653Z,95842.42
2019-04-27T08:48:58.711Z,95841.14
2019-04-27T08:51:29.103Z,95833.16
2019-04-27T08:53:59.129Z,95829.07
2019-04-27T08:56:28.189Z,95826.63
2019-04-27T08:58:57.081Z,95818.34
2019-04-27T09:01:25.974Z,95819.27
2019-04-27T09:03:54.864Z,95824.00
2019-04-27T09:06:23.753Z,95817.45
2019-04-27T09:08:55.515Z,95815.66
2019-04-27T09:11:25.940Z,95815.00
2019-04-27T09:13:59.159Z,95806.33
2019-04-27T09:16:35.396Z,95804.55
2019-04-27T09:19:05.873Z,95814.88
2019-04-27T09:21:52.735Z,95817.73
2019-04-27T09:24:21.626Z,95822.03
2019-04-27T09:26:50.519Z,95818.33
2019-04-27T09:29:19.817Z,95816.99
2019-04-27T09:31:50.050Z,95824.08
2019-04-27T09:34:19.015Z,95818.23
2019-04-27T09:36:48.030Z,95823.09
2019-04-27T09:39:16.925Z,95823.09
2019-04-27T09:41:48.380Z,95820.69
2019-04-27T09:44:19.215Z,95827.34
2019-04-27T09:46:48.111Z,95823.16
2019-04-27T09:49:17.098Z,95827.41
2019-04-27T09:51:46.099Z,95835.64
2019-04-27T09:54:15.941Z,95828.82
2019-04-27T09:56:46.628Z,95826.76
2019-04-27T09:59:16.042Z,95831.52
2019-04-27T10:01:46.530Z,95834.53
2019-04-27T10:04:15.711Z,95827.28
2019-04-27T10:06:48.591Z,95815.34
2019-04-27T10:09:16.826Z,95811.44
2019-04-27T10:11:45.718Z,95809.63
2019-04-27T10:14:16.299Z,95806.00
2019-04-27T10:16:46.889Z,95809.19
2019-04-27T10:19:28.110Z,95799.56
2019-04-27T10:21:46.913Z,95800.63
2019-04-27T10:24:15.804Z,95798.95
2019-04-27T10:26:44.699Z,95805.19
2019-04-27T10:29:13.588Z,95799.51
2019-04-27T10:31:42.581Z,95789.80
2019-04-27T10:34:12.496Z,95790.38
2019-04-27T10:36:41.498Z,95780.45
2019-04-27T10:39:13.400Z,95782.09
2019-04-27T10:41:42.654Z,95783.75
2019-04-27T10:44:12.470Z,95775.45
2019-04-27T10:46:44.224Z,95773.19
2019-04-27T10:49:13.113Z,95768.86
2019-04-27T10:51:42.006Z,95759.23
2019-04-27T10:54:11.820Z,95760.78
2019-04-27T10:56:40.814Z,95767.23
2019-04-27T10:59:10.321Z,95755.05
2019-04-27T11:01:39.311Z,95747.37
2019-04-27T11:04:10.567Z,95741.75
2019-04-27T11:06:43.748Z,95740.63
2019-04-27T11:09:12.845Z,95728.28
2019-04-27T11:11:42.252Z,95729.28
2019-04-27T11:14:11.445Z,95729.28
2019-04-27T11:16:40.543Z,95730.64
2019-04-27T11:19:10.563Z,95723.39
2019-04-27T11:21:39.556Z,95726.25
2019-04-27T11:24:08.936Z,95725.00
2019-04-27T11:26:37.854Z,95717.41
2019-04-27T11:29:07.846Z,95725.68
2019-04-27T11:31:36.757Z,95724.19
2019-04-27T11:34:06.742Z,95724.70
2019-04-27T11:36:40.070Z,95724.20
2019-04-27T11:39:11.934Z,95727.22
2019-04-27T11:41:40.824Z,95732.92
2019-04-27T11:44:10.943Z,95732.16
2019-04-27T11:46:39.834Z,95733.17
2019-04-27T11:49:09.624Z,95733.04
2019-04-27T11:51:39.357Z,95730.38
2019-04-27T11:54:09.170Z,95734.07
2019-04-27T11:56:38.537Z,95723.11
2019-04-27T11:59:08.669Z,95708.86
2019-04-27T12:01:37.584Z,95699.27
2019-04-27T12:04:08.020Z,95704.70
2019-04-27T12:06:36.904Z,95704.88
2019-04-27T12:09:07.198Z,95703.64
2019-04-27T12:11:36.324Z,95699.84
2019-04-27T12:14:06.210Z,95688.92
2019-04-27T12:16:36.023Z,95694.20
2019-04-27T12:19:06.569Z,95682.53
2019-04-27T12:21:36.183Z,95682.17
2019-04-27T12:24:05.553Z,95668.45
2019-04-27T12:26:48.109Z,95677.53
2019-04-27T12:29:18.473Z,95683.06
2019-04-27T12:31:49.088Z,95672.45
2019-04-27T12:34:18.262Z,95683.67
2019-04-27T12:36:47.153Z,95681.11
2019-04-27T12:39:16.044Z,95681.31
2019-04-27T12:41:46.576Z,95680.70
2019-04-27T12:44:16.026Z,95669.25
2019-04-27T12:46:46.093Z,95671.73
2019-04-27T12:49:16.187Z,95669.84
2019-04-27T12:51:46.745Z,95665.91
2019-04-27T12:54:23.141Z,95669.39
2019-04-27T12:57:06.640Z,95663.75
2019-04-27T12:59:53.156Z,95662.47
2019-04-27T13:02:23.678Z,95663.45
2019-04-27T13:04:52.863Z,95662.41
2019-04-27T13:07:26.000Z,95650.23
2019-04-27T13:09:56.387Z,95646.47
2019-04-27T13:12:27.412Z,95648.80
2019-04-27T13:14:56.331Z,95646.50
2019-04-27T13:17:26.503Z,95644.32
2019-04-27T13:19:56.095Z,95641.55
2019-04-27T13:22:25.064Z,95638.61
2019-04-27T13:24:54.148Z,95630.27
2019-04-27T13:27:23.036Z,95628.61
2019-04-27T13:29:51.928Z,95618.67
2019-04-27T13:32:20.820Z,95628.58
2019-04-27T13:34:49.711Z,95619.36
2019-04-27T13:37:32.633Z,95618.52
2019-04-27T13:40:07.195Z,95624.89
2019-04-27T13:42:33.802Z,95624.48
2019-04-27T13:45:06.011Z,95615.03
2019-04-27T13:47:36.750Z,95607.42
2019-04-27T13:50:08.568Z,95603.20
2019-04-27T13:52:38.965Z,95597.74
2019-04-27T13:55:08.078Z,95593.17
2019-04-27T13:57:49.435Z,95600.96
2019-04-27T14:00:12.224Z,95601.20
2019-04-27T14:02:41.104Z,95602.00
2019-04-27T14:05:11.821Z,95598.34
2019-04-27T14:07:40.851Z,95598.14
2019-04-27T14:10:10.847Z,95595.41
2019-04-27T14:12:39.703Z,95609.17
2019-04-27T14:15:09.650Z,95604.29
2019-04-27T14:17:39.227Z,95608.95
2019-04-27T14:20:09.750Z,95616.68
2019-04-27T14:22:39.270Z,95611.95
2019-04-27T14:25:08.729Z,95618.14
2019-04-27T14:27:40.637Z,95634.52
2019-04-27T14:30:13.102Z,95637.48
2019-04-27T14:32:42.394Z,95662.52
2019-04-27T14:35:12.249Z,95651.05
2019-04-27T14:37:41.142Z,95656.50
2019-04-27T14:40:10.627Z,95663.87
2019-04-27T14:42:39.502Z,95666.91
2019-04-27T14:45:10.377Z,95676.06
2019-04-27T14:47:39.925Z,95685.06
2019-04-27T14:50:10.015Z,95675.72
2019-04-27T14:52:40.852Z,95661.59
2019-04-27T14:55:10.570Z,95668.20
2019-04-27T14:57:39.555Z,95672.13
2019-04-27T15:00:10.364Z,95679.15
2019-04-27T15:02:39.355Z,95677.19
2019-04-27T15:05:08.997Z,95666.40
2019-04-27T15:07:37.975Z,95678.55
2019-04-27T15:10:07.479Z,95678.31
2019-04-27T15:12:36.683Z,95686.16
2019-04-27T15:15:07.826Z,95690.83
2019-04-27T15:17:37.125Z,95691.75
2019-04-27T15:20:14.112Z,95685.90
2019-04-27T15:22:43.711Z,95681.30
2019-04-27T15:25:15.746Z,95674.49
2019-04-27T15:27:45.708Z,95675.74
2019-04-27T15:30:22.469Z,95685.47
2019-04-27T15:32:52.896Z,95691.98
2019-04-27T15:35:40.487Z,95691.31
2019-04-27T15:38:13.910Z,95705.06
2019-04-27T15:41:01.147Z,95703.83
2019-04-27T15:43:31.572Z,95705.59
2019-04-27T15:46:00.684Z,95703.88
2019-04-27T15:48:33.636Z,95707.28
2019-04-27T15:51:03.244Z,95702.44
2019-04-27T15:53:30.624Z,95702.36
2019-04-27T15:56:01.762Z,95695.69
2019-04-27T15:58:30.147Z,95689.81
2019-04-27T16:01:02.397Z,95697.90
2019-04-27T16:03:31.357Z,95690.17
2019-04-27T16:06:03.201Z,95687.70
2019-04-27T16:08:31.136Z,95693.41
2019-04-27T16:11:00.025Z,95701.20
2019-04-27T16:13:32.866Z,95696.57
2019-04-27T16:15:59.550Z,95700.00
2019-04-27T16:18:29.242Z,95693.75
2019-04-27T16:21:02.769Z,95696.63
2019-04-27T16:23:29.611Z,95704.95
2019-04-27T16:26:00.644Z,95707.67
2019-04-27T16:28:29.129Z,95713.92
2019-04-27T16:30:58.186Z,95712.48
2019-04-27T16:33:28.858Z,95719.02
2019-04-27T16:36:06.359Z,95711.52
2019-04-27T16:38:36.260Z,95722.22
2019-04-27T16:41:05.296Z,95716.97
2019-04-27T16:43:34.350Z,95719.77
2019-04-27T16:46:04.637Z,95730.92
2019-04-27T16:48:35.133Z,95727.13
2019-04-27T16:51:04.915Z,95729.57
2019-04-27T16:53:38.233Z,95747.56
2019-04-27T16:56:14.542Z,95746.22
2019-04-27T16:58:39.482Z,95746.50
2019-04-27T17:01:12.079Z,95736.42
2019-04-27T17:03:41.539Z,95740.29
2019-04-27T17:06:11.473Z,95744.30
2019-04-27T17:08:41.797Z,95744.31
2019-04-27T17:11:13.609Z,95752.45
2019-04-27T17:13:44.174Z,95755.47
2019-04-27T17:16:31.264Z,95762.69
2019-04-27T17:19:04.878Z,95761.25
2019-04-27T17:21:33.433Z,95761.69
2019-04-27T17:24:02.861Z,95767.91
2019-04-27T17:26:35.296Z,95774.10
2019-04-27T17:29:16.121Z,95778.72
2019-04-27T17:31:42.063Z,95779.76
2019-04-27T17:34:12.030Z,95786.75
2019-04-27T17:36:41.793Z,95785.71
2019-04-27T17:39:11.913Z,95784.09
2019-04-27T17:41:41.744Z,95786.05
2019-04-27T17:44:12.772Z,95786.48
2019-04-27T17:46:47.057Z,95789.70
2019-04-27T17:49:13.313Z,95791.71
2019-04-27T17:51:44.390Z,95786.40
2019-04-27T17:54:12.727Z,95790.85
2019-04-27T17:56:48.239Z,95787.14
2019-04-27T17:59:16.914Z,95783.23
2019-04-27T18:01:42.788Z,95788.20
2019-04-27T18:04:12.707Z,95790.70
2019-04-27T18:06:42.662Z,95803.72
2019-04-27T18:09:13.560Z,95806.88
2019-04-27T18:11:42.553Z,95797.64
2019-04-27T18:14:14.704Z,95798.00
2019-04-27T18:16:42.792Z,95798.06
2019-04-27T18:19:13.630Z,95811.95
2019-04-27T18:21:56.834Z,95820.69
2019-04-27T18:24:26.139Z,95814.91
2019-04-27T18:27:04.358Z,95801.44
2019-04-27T18:29:33.156Z,95805.19
2019-04-27T18:32:02.044Z,95802.03
2019-04-27T18:34:30.935Z,95806.87
2019-04-27T18:36:59.826Z,95813.88
2019-04-27T18:39:28.725Z,95814.01
2019-04-27T18:41:58.504Z,95816.84
2019-04-27T18:44:30.852Z,95815.24
2019-04-27T18:47:02.156Z,95817.25
2019-04-27T18:49:39.755Z,95822.66
2019-04-27T18:52:27.380Z,95830.27
2019-04-27T18:54:56.269Z,95841.56
2019-04-27T18:57:25.160Z,95843.75
2019-04-27T18:59:54.050Z,95852.55
2019-04-27T19:02:22.948Z,95864.39
2019-04-27T19:04:51.834Z,95862.95
2019-04-27T19:07:20.723Z,95862.05
2019-04-27T19:09:49.700Z,95869.98
2019-04-27T19:12:20.446Z,95871.27
2019-04-27T19:14:49.770Z,95882.77
2019-04-27T19:17:19.786Z,95881.96
2019-04-27T19:19:50.605Z,95894.64
2019-04-27T19:22:19.505Z,95889.58
2019-04-27T19:24:48.389Z,95892.13
2019-04-27T19:27:37.042Z,95893.64
2019-04-27T19:30:28.078Z,95898.39
2019-04-27T19:32:57.149Z,95896.60
2019-04-27T19:35:26.140Z,95899.30
2019-04-27T19:37:55.032Z,95909.94
2019-04-27T19:40:23.922Z,95901.86
2019-04-27T19:42:52.814Z,95904.98
2019-04-27T19:45:21.811Z,95913.64
2019-04-27T19:47:50.710Z,95921.57
2019-04-27T19:50:19.593Z,95917.31
2019-04-27T19:52:50.252Z,95914.84
2019-04-27T19:55:19.219Z,95915.30
2019-04-27T19:57:49.787Z,95913.34
2019-04-27T20:00:26.112Z,95917.30
2019-04-27T20:02:55.413Z,95928.48
2019-04-27T20:05:24.305Z,95918.58
2019-04-27T20:07:53.298Z,95920.79
2019-04-27T20:10:22.188Z,95923.55
2019-04-27T20:12:51.092Z,95926.80
2019-04-27T20:15:19.976Z,95927.55
2019-04-27T20:17:50.721Z,95933.09
2019-04-27T20:20:19.598Z,95933.88
2019-04-27T20:22:48.487Z,95930.87
2019-04-27T20:25:17.378Z,95922.58
2019-04-27T20:27:49.633Z,95931.21
2019-04-27T20:30:21.076Z,95935.47
2019-04-27T20:32:51.084Z,95934.88
2019-04-27T20:35:21.904Z,95930.58
2019-04-27T20:37:51.893Z,95932.63
2019-04-27T20:40:21.792Z,95930.00
2019-04-27T20:42:51.601Z,95927.39
2019-04-27T20:45:20.695Z,95928.32
2019-04-27T20:47:52.342Z,95931.17
2019-04-27T20:50:20.336Z,95933.53
2019-04-27T20:52:50.888Z,95926.66
2019-04-27T20:55:21.365Z,95928.10
2019-04-27T20:57:59.668Z,95925.17
2019-04-27T21:00:22.335Z,95924.36
2019-04-27T21:02:55.732Z,95926.88
2019-04-27T21:05:26.198Z,95919.50
2019-04-27T21:08:02.631Z,95922.78
2019-04-27T21:10:32.606Z,95925.89
2019-04-27T21:13:01.538Z,95928.05
2019-04-27T21:15:31.523Z,95929.41
2019-04-27T21:18:01.245Z,95934.69
2019-04-27T21:20:31.000Z,95933.55
2019-04-27T21:23:01.811Z,95939.63
2019-04-27T21:25:31.566Z,95933.78
2019-04-27T21:28:14.905Z,95934.88
2019-04-27T21:30:31.969Z,95939.38
2019-04-27T21:33:01.204Z,95937.47
2019-04-27T21:35:30.262Z,95931.70
2019-04-27T21:37:59.154Z,95933.92
2019-04-27T21:40:28.046Z,95937.91
2019-04-27T21:42:56.936Z,95938.19
2019-04-27T21:45:25.932Z,95942.30
2019-04-27T21:47:54.826Z,95947.08
2019-04-27T21:50:25.146Z,95947.44
2019-04-27T21:53:02.529Z,95950.84
2019-04-27T21:55:33.270Z,95959.28
2019-04-27T21:58:02.160Z,95951.33
2019-04-27T22:00:42.823Z,95945.95
2019-04-27T22:03:17.049Z,95950.23
2019-04-27T22:05:45.941Z,95955.06
2019-04-27T22:08:14.829Z,95951.98
2019-04-27T22:10:43.720Z,95948.30
2019-04-27T22:13:14.046Z,95943.17
2019-04-27T22:15:42.936Z,95948.23
2019-04-27T22:18:12.646Z,95949.13
2019-04-27T22:20:42.673Z,95945.98
2019-04-27T22:23:23.141Z,95953.45
2019-04-27T22:25:54.555Z,95953.83
2019-04-27T22:28:22.853Z,95953.29
2019-04-27T22:30:51.745Z,95951.59
2019-04-27T22:33:21.450Z,95949.38
2019-04-27T22:35:51.771Z,95945.42
2019-04-27T22:38:20.743Z,95941.29
2019-04-27T22:40:53.861Z,95940.00
2019-04-27T22:43:24.290Z,95934.09
2019-04-27T22:45:53.284Z,95939.77
2019-04-27T22:48:22.173Z,95932.63
2019-04-27T22:50:51.523Z,95932.88
2019-04-27T22:53:20.472Z,95941.11
2019-04-27T22:56:07.526Z,95938.94
2019-04-27T22:58:38.117Z,95932.73
2019-04-27T23:01:14.135Z,95928.99
2019-04-27T23:03:44.603Z,95943.77
2019-04-27T23:06:13.494Z,95947.77
2019-04-27T23:08:42.491Z,95941.31
2019-04-27T23:11:11.914Z,95931.33
2019-04-27T23:13:43.138Z,95925.23
2019-04-27T23:16:14.178Z,95924.74
2019-04-27T23:18:43.069Z,95922.52
2019-04-27T23:21:11.962Z,95909.98
2019-04-27T23:23:41.439Z,95902.44
2019-04-27T23:26:11.939Z,95900.91
2019-04-27T23:28:41.356Z,95906.16
2019-04-27T23:31:12.953Z,95911.73
2019-04-27T23:33:43.380Z,95907.30
2019-04-27T23:36:12.271Z,95908.56
2019-04-27T23:38:41.164Z,95913.23
2019-04-27T23:41:11.627Z,95908.37
2019-04-27T23:43:40.686Z,95905.38
2019-04-27T23:46:11.601Z,95905.16
2019-04-27T23:48:42.076Z,95906.77
2019-04-27T23:51:12.788Z,95896.82
2019-04-27T23:53:41.863Z,95900.11
2019-04-27T23:56:11.921Z,95887.27
2019-04-27T23:58:40.894Z,95885.77
