createdAt,value
2018-02-27T00:00:15.949Z,-11.37
2018-02-27T00:02:45.092Z,-11.44
2018-02-27T00:05:14.208Z,-11.54
2018-02-27T00:07:42.589Z,-11.58
2018-02-27T00:10:10.930Z,-11.72
2018-02-27T00:12:39.296Z,-11.50
2018-02-27T00:15:07.628Z,-11.44
2018-02-27T00:17:36.026Z,-11.45
2018-02-27T00:20:05.157Z,-11.46
2018-02-27T00:22:33.490Z,-11.47
2018-02-27T00:25:01.877Z,-11.50
2018-02-27T00:27:30.972Z,-11.61
2018-02-27T00:30:00.104Z,-11.56
2018-02-27T00:32:29.216Z,-11.48
2018-02-27T00:34:57.583Z,-11.54
2018-02-27T00:37:25.978Z,-11.59
2018-02-27T00:39:54.727Z,-11.55
2018-02-27T00:42:23.096Z,-11.58
2018-02-27T00:44:52.204Z,-11.68
2018-02-27T00:47:20.585Z,-11.68
2018-02-27T00:49:48.950Z,-11.74
2018-02-27T00:52:17.337Z,-11.67
2018-02-27T00:54:45.688Z,-11.77
2018-02-27T00:57:14.833Z,-11.76
2018-02-27T00:59:43.193Z,-11.78
2018-02-27T01:02:11.569Z,-11.74
2018-02-27T01:04:39.933Z,-11.65
2018-02-27T01:07:09.087Z,-11.66
2018-02-27T01:09:37.412Z,-11.66
2018-02-27T01:12:05.771Z,-11.72
2018-02-27T01:14:34.923Z,-11.71
2018-02-27T01:17:03.651Z,-11.71
2018-02-27T01:19:32.796Z,-11.76
2018-02-27T01:22:02.293Z,-11.82
2018-02-27T01:24:30.669Z,-11.95
2018-02-27T01:26:59.021Z,-11.90
2018-02-27T01:29:28.155Z,-11.92
2018-02-27T01:31:56.509Z,-12.02
2018-02-27T01:34:25.320Z,-11.88
2018-02-27T01:36:53.721Z,-11.81
2018-02-27T01:39:22.051Z,-11.89
2018-02-27T01:41:50.385Z,-11.80
2018-02-27T01:44:18.757Z,-11.85
2018-02-27T01:46:51.463Z,-11.89
2018-02-27T01:49:19.836Z,-11.86
2018-02-27T01:51:48.206Z,-11.87
2018-02-27T01:54:18.053Z,-11.97
2018-02-27T01:56:46.833Z,-12.09
2018-02-27T01:59:15.940Z,-12.08
2018-02-27T02:01:44.258Z,-12.19
2018-02-27T02:04:12.640Z,-12.12
2018-02-27T02:06:40.989Z,-12.14
2018-02-27T02:09:09.360Z,-12.06
2018-02-27T02:11:38.096Z,-12.17
2018-02-27T02:14:06.466Z,-12.20
2018-02-27T02:16:34.797Z,-12.16
2018-02-27T02:19:03.115Z,-12.13
2018-02-27T02:21:31.605Z,-12.23
2018-02-27T02:24:00.083Z,-12.15
2018-02-27T02:26:28.425Z,-12.20
2018-02-27T02:28:56.760Z,-12.18
2018-02-27T02:31:25.906Z,-12.20
2018-02-27T02:33:54.229Z,-12.25
2018-02-27T02:36:23.328Z,-12.37
2018-02-27T02:38:52.446Z,-12.45
2018-02-27T02:41:20.798Z,-12.51
2018-02-27T02:43:49.160Z,-12.45
2018-02-27T02:46:17.535Z,-12.39
2018-02-27T02:48:46.698Z,-12.57
2018-02-27T02:51:15.029Z,-12.62
2018-02-27T02:53:43.436Z,-12.59
2018-02-27T02:56:11.776Z,-12.47
2018-02-27T02:58:40.163Z,-12.47
2018-02-27T03:01:08.569Z,-12.43
2018-02-27T03:03:36.891Z,-12.44
2018-02-27T03:06:05.664Z,-12.60
2018-02-27T03:08:34.000Z,-12.53
2018-02-27T03:11:03.140Z,-12.49
2018-02-27T03:13:31.511Z,-12.45
2018-02-27T03:15:59.848Z,-12.47
2018-02-27T03:18:28.994Z,-12.60
2018-02-27T03:20:57.326Z,-12.62
2018-02-27T03:23:26.117Z,-12.75
2018-02-27T03:25:54.465Z,-12.76
2018-02-27T03:28:23.579Z,-12.80
2018-02-27T03:30:52.720Z,-12.76
2018-02-27T03:33:21.034Z,-12.86
2018-02-27T03:35:49.396Z,-12.88
2018-02-27T03:38:17.722Z,-12.97
2018-02-27T03:40:46.089Z,-12.99
2018-02-27T03:43:15.204Z,-12.95
2018-02-27T03:45:43.570Z,-13.02
2018-02-27T03:48:12.688Z,-13.05
2018-02-27T03:50:41.044Z,-13.11
2018-02-27T03:53:09.420Z,-13.11
2018-02-27T03:55:37.758Z,-13.14
2018-02-27T03:58:06.139Z,-13.23
2018-02-27T04:00:34.454Z,-13.36
2018-02-27T04:03:02.791Z,-13.42
2018-02-27T04:05:31.167Z,-13.32
2018-02-27T04:07:59.546Z,-13.43
2018-02-27T04:10:28.295Z,-13.40
2018-02-27T04:12:57.434Z,-13.33
2018-02-27T04:15:27.275Z,-13.40
2018-02-27T04:17:56.404Z,-13.51
2018-02-27T04:20:24.747Z,-13.40
2018-02-27T04:22:53.837Z,-13.47
2018-02-27T04:25:22.594Z,-13.53
2018-02-27T04:27:50.919Z,-13.53
2018-02-27T04:30:19.238Z,-13.52
2018-02-27T04:32:48.362Z,-13.58
2018-02-27T04:35:17.843Z,-13.57
2018-02-27T04:37:47.733Z,-13.58
2018-02-27T04:40:16.085Z,-13.58
2018-02-27T04:42:44.398Z,-13.61
2018-02-27T04:45:13.575Z,-13.60
2018-02-27T04:47:42.297Z,-13.53
2018-02-27T04:50:10.775Z,-13.52
2018-02-27T04:52:39.515Z,-13.53
2018-02-27T04:55:07.892Z,-13.56
2018-02-27T04:57:36.249Z,-13.51
2018-02-27T05:00:05.383Z,-13.46
2018-02-27T05:02:34.483Z,-13.44
2018-02-27T05:05:02.846Z,-13.49
2018-02-27T05:07:31.252Z,-13.47
2018-02-27T05:09:59.693Z,-13.51
2018-02-27T05:12:28.051Z,-13.57
2018-02-27T05:14:56.784Z,-13.72
2018-02-27T05:17:25.138Z,-13.71
2018-02-27T05:19:53.487Z,-13.65
2018-02-27T05:22:22.259Z,-13.50
2018-02-27T05:24:50.588Z,-13.37
2018-02-27T05:27:19.703Z,-13.43
2018-02-27T05:29:48.843Z,-13.50
2018-02-27T05:32:17.942Z,-13.54
2018-02-27T05:34:46.703Z,-13.49
2018-02-27T05:37:15.070Z,-13.50
2018-02-27T05:39:43.393Z,-13.50
2018-02-27T05:42:12.542Z,-13.57
2018-02-27T05:44:40.900Z,-13.68
2018-02-27T05:47:09.275Z,-13.62
2018-02-27T05:49:38.032Z,-13.61
2018-02-27T05:52:07.173Z,-13.50
2018-02-27T05:54:35.928Z,-13.50
2018-02-27T05:57:04.278Z,-13.45
2018-02-27T05:59:33.062Z,-13.46
2018-02-27T06:02:01.411Z,-13.51
2018-02-27T06:04:29.818Z,-13.53
2018-02-27T06:06:58.155Z,-13.51
2018-02-27T06:09:26.532Z,-13.45
2018-02-27T06:11:54.857Z,-13.40
2018-02-27T06:14:23.185Z,-13.41
2018-02-27T06:16:51.603Z,-13.46
2018-02-27T06:19:19.974Z,-13.48
2018-02-27T06:21:48.355Z,-13.39
2018-02-27T06:24:16.962Z,-13.33
2018-02-27T06:26:45.302Z,-13.32
2018-02-27T06:29:13.677Z,-13.21
2018-02-27T06:31:42.779Z,-13.14
2018-02-27T06:34:11.539Z,-13.04
2018-02-27T06:36:39.899Z,-13.00
2018-02-27T06:39:08.294Z,-13.01
2018-02-27T06:41:36.670Z,-12.94
2018-02-27T06:44:05.087Z,-12.97
2018-02-27T06:46:33.470Z,-12.93
2018-02-27T06:49:01.801Z,-12.91
2018-02-27T06:51:30.810Z,-12.92
2018-02-27T06:54:00.140Z,-12.90
2018-02-27T06:56:28.483Z,-12.87
2018-02-27T06:58:56.842Z,-12.88
2018-02-27T07:01:25.227Z,-12.80
2018-02-27T07:03:54.334Z,-12.69
2018-02-27T07:06:22.717Z,-12.58
2018-02-27T07:08:51.447Z,-12.47
2018-02-27T07:11:20.588Z,-12.41
2018-02-27T07:13:49.842Z,-12.34
2018-02-27T07:16:18.958Z,-12.23
2018-02-27T07:18:48.085Z,-12.17
2018-02-27T07:21:16.854Z,-12.02
2018-02-27T07:23:45.197Z,-11.82
2018-02-27T07:26:13.590Z,-11.67
2018-02-27T07:28:42.711Z,-11.49
2018-02-27T07:31:11.466Z,-11.27
2018-02-27T07:33:40.608Z,-11.15
2018-02-27T07:36:09.018Z,-11.16
2018-02-27T07:38:37.344Z,-11.16
2018-02-27T07:41:06.082Z,-10.98
2018-02-27T07:43:35.212Z,-10.85
2018-02-27T07:46:04.354Z,-10.85
2018-02-27T07:48:33.448Z,-10.73
2018-02-27T07:51:02.242Z,-10.51
2018-02-27T07:53:30.620Z,-10.33
2018-02-27T07:55:58.990Z,-10.28
2018-02-27T07:58:27.846Z,-10.14
2018-02-27T08:00:56.184Z,-10.06
2018-02-27T08:03:24.942Z,-10.11
2018-02-27T08:05:53.314Z,-10.07
2018-02-27T08:08:22.466Z,-9.99
2018-02-27T08:10:51.566Z,-9.94
2018-02-27T08:13:20.718Z,-9.86
2018-02-27T08:15:49.613Z,-9.75
2018-02-27T08:18:17.947Z,-9.68
2018-02-27T08:20:46.272Z,-9.66
2018-02-27T08:23:14.696Z,-9.42
2018-02-27T08:25:43.417Z,-9.30
2018-02-27T08:28:11.782Z,-9.15
2018-02-27T08:30:40.108Z,-9.09
2018-02-27T08:33:08.458Z,-9.22
2018-02-27T08:35:37.225Z,-8.97
2018-02-27T08:38:05.566Z,-9.02
2018-02-27T08:40:34.308Z,-8.89
2018-02-27T08:43:02.705Z,-8.86
2018-02-27T08:45:31.459Z,-8.66
2018-02-27T08:48:00.583Z,-8.66
2018-02-27T08:50:28.985Z,-8.73
2018-02-27T08:52:57.698Z,-8.49
2018-02-27T08:55:26.833Z,-8.61
2018-02-27T08:57:55.182Z,-8.61
2018-02-27T09:00:23.946Z,-8.45
2018-02-27T09:02:53.070Z,-8.30
2018-02-27T09:05:21.440Z,-8.39
2018-02-27T09:07:50.202Z,-8.27
2018-02-27T09:10:18.974Z,-8.08
2018-02-27T09:12:47.298Z,-7.90
2018-02-27T09:15:15.778Z,-7.68
2018-02-27T09:17:44.098Z,-7.78
2018-02-27T09:20:12.461Z,-7.80
2018-02-27T09:22:41.279Z,-7.76
2018-02-27T09:25:10.413Z,-7.67
2018-02-27T09:27:39.135Z,-7.79
2018-02-27T09:30:07.497Z,-7.69
2018-02-27T09:32:35.872Z,-7.43
2018-02-27T09:35:04.241Z,-7.56
2018-02-27T09:37:32.628Z,-7.75
2018-02-27T09:40:00.965Z,-7.67
2018-02-27T09:42:30.077Z,-7.62
2018-02-27T09:44:58.441Z,-7.59
2018-02-27T09:47:26.822Z,-7.55
2018-02-27T09:49:55.600Z,-7.50
2018-02-27T09:52:24.683Z,-7.46
2018-02-27T09:54:53.033Z,-7.37
2018-02-27T09:57:21.407Z,-7.26
2018-02-27T09:59:50.161Z,-7.10
2018-02-27T10:02:19.276Z,-6.95
2018-02-27T10:04:47.647Z,-7.09
2018-02-27T10:07:15.979Z,-6.86
2018-02-27T10:09:44.349Z,-6.63
2018-02-27T10:12:12.767Z,-6.49
2018-02-27T10:14:41.134Z,-6.73
2018-02-27T10:17:09.907Z,-6.80
2018-02-27T10:19:39.052Z,-6.79
2018-02-27T10:22:07.408Z,-6.60
2018-02-27T10:24:35.785Z,-6.66
2018-02-27T10:27:04.943Z,-6.53
2018-02-27T10:29:33.868Z,-6.54
2018-02-27T10:32:02.268Z,-6.30
2018-02-27T10:34:30.652Z,-6.35
2018-02-27T10:36:59.381Z,-6.29
2018-02-27T10:39:27.824Z,-6.20
2018-02-27T10:41:56.144Z,-6.03
2018-02-27T10:44:25.375Z,-6.00
2018-02-27T10:46:53.683Z,-6.34
2018-02-27T10:49:22.798Z,-6.38
2018-02-27T10:51:51.144Z,-6.23
2018-02-27T10:54:20.278Z,-6.27
2018-02-27T10:56:49.403Z,-6.11
2018-02-27T10:59:17.797Z,-6.00
2018-02-27T11:01:46.196Z,-5.98
2018-02-27T11:04:14.619Z,-5.83
2018-02-27T11:06:42.972Z,-5.70
2018-02-27T11:09:11.396Z,-5.85
2018-02-27T11:11:39.758Z,-5.95
2018-02-27T11:14:08.106Z,-5.96
2018-02-27T11:16:36.888Z,-5.87
2018-02-27T11:19:05.233Z,-5.93
2018-02-27T11:21:33.616Z,-5.92
2018-02-27T11:24:02.718Z,-5.64
2018-02-27T11:26:31.844Z,-5.39
2018-02-27T11:29:00.186Z,-5.45
2018-02-27T11:31:28.534Z,-5.57
2018-02-27T11:33:57.659Z,-5.63
2018-02-27T11:36:26.082Z,-5.45
2018-02-27T11:38:54.415Z,-5.25
2018-02-27T11:41:22.786Z,-5.44
2018-02-27T11:43:51.940Z,-5.43
2018-02-27T11:46:20.687Z,-5.34
2018-02-27T11:48:49.052Z,-5.35
2018-02-27T11:51:17.409Z,-5.09
2018-02-27T11:53:45.803Z,-5.17
2018-02-27T11:56:14.144Z,-5.05
2018-02-27T11:58:42.460Z,-4.85
2018-02-27T12:01:10.831Z,-5.07
2018-02-27T12:03:39.228Z,-5.07
2018-02-27T12:06:08.350Z,-5.06
2018-02-27T12:08:36.726Z,-5.17
2018-02-27T12:11:05.091Z,-5.12
2018-02-27T12:13:33.460Z,-4.96
2018-02-27T12:16:01.820Z,-4.97
2018-02-27T12:18:31.513Z,-4.87
2018-02-27T12:20:59.906Z,-4.73
2018-02-27T12:23:28.295Z,-4.67
2018-02-27T12:25:57.059Z,-4.80
2018-02-27T12:28:25.428Z,-4.71
2018-02-27T12:30:53.807Z,-4.68
2018-02-27T12:33:22.158Z,-4.80
2018-02-27T12:35:51.319Z,-4.66
2018-02-27T12:38:19.685Z,-4.77
2018-02-27T12:40:48.455Z,-5.07
2018-02-27T12:43:17.155Z,-4.94
2018-02-27T12:45:45.595Z,-4.73
2018-02-27T12:48:14.729Z,-4.77
2018-02-27T12:50:43.092Z,-4.98
2018-02-27T12:53:11.439Z,-4.78
2018-02-27T12:55:40.567Z,-4.73
2018-02-27T12:58:08.929Z,-4.58
2018-02-27T13:00:38.080Z,-4.53
2018-02-27T13:03:06.405Z,-4.58
2018-02-27T13:05:35.525Z,-4.57
2018-02-27T13:08:03.877Z,-4.45
2018-02-27T13:10:33.032Z,-4.21
2018-02-27T13:13:01.389Z,-4.50
2018-02-27T13:15:29.751Z,-4.59
2018-02-27T13:17:58.495Z,-4.50
2018-02-27T13:20:26.849Z,-4.28
2018-02-27T13:22:55.281Z,-4.32
2018-02-27T13:25:25.290Z,-4.23
2018-02-27T13:27:54.439Z,-4.08
2018-02-27T13:30:22.821Z,-3.80
2018-02-27T13:32:51.142Z,-3.82
2018-02-27T13:35:20.287Z,-4.00
2018-02-27T13:37:48.623Z,-3.94
2018-02-27T13:40:17.003Z,-3.75
2018-02-27T13:42:45.345Z,-3.36
2018-02-27T13:45:13.720Z,-3.33
2018-02-27T13:47:42.059Z,-3.08
2018-02-27T13:50:10.430Z,-2.91
2018-02-27T13:52:38.774Z,-3.34
2018-02-27T13:55:07.922Z,-3.63
2018-02-27T13:57:36.260Z,-3.67
2018-02-27T14:00:04.635Z,-3.79
2018-02-27T14:02:32.987Z,-3.63
2018-02-27T14:05:01.359Z,-3.39
2018-02-27T14:07:30.121Z,-3.55
2018-02-27T14:09:58.942Z,-2.95
2018-02-27T14:12:27.698Z,-3.21
2018-02-27T14:14:56.017Z,-3.40
2018-02-27T14:17:24.392Z,-3.02
2018-02-27T14:19:52.804Z,-3.14
2018-02-27T14:22:21.540Z,-3.35
2018-02-27T14:24:49.908Z,-3.31
2018-02-27T14:27:18.274Z,-3.02
2018-02-27T14:29:47.031Z,-3.21
2018-02-27T14:32:15.410Z,-2.89
2018-02-27T14:34:44.126Z,-2.80
2018-02-27T14:37:12.450Z,-2.75
2018-02-27T14:39:40.848Z,-3.10
2018-02-27T14:42:09.198Z,-3.26
2018-02-27T14:44:38.349Z,-2.93
2018-02-27T14:47:06.731Z,-3.25
2018-02-27T14:49:36.202Z,-3.49
2018-02-27T14:52:05.762Z,-3.24
2018-02-27T14:54:34.143Z,-3.40
2018-02-27T14:57:02.571Z,-3.61
2018-02-27T14:59:30.872Z,-3.55
2018-02-27T15:01:59.239Z,-3.46
2018-02-27T15:04:27.554Z,-3.43
2018-02-27T15:06:56.749Z,-3.22
2018-02-27T15:09:25.100Z,-3.41
2018-02-27T15:11:53.490Z,-3.72
2018-02-27T15:14:22.833Z,-3.79
2018-02-27T15:16:51.977Z,-3.77
2018-02-27T15:19:20.546Z,-3.47
2018-02-27T15:21:49.298Z,-3.30
2018-02-27T15:24:19.822Z,-3.63
2018-02-27T15:26:49.575Z,-3.59
2018-02-27T15:29:17.970Z,-3.71
2018-02-27T15:31:46.718Z,-4.02
2018-02-27T15:34:16.228Z,-4.01
2018-02-27T15:36:44.609Z,-4.02
2018-02-27T15:39:13.370Z,-3.86
2018-02-27T15:41:42.865Z,-3.92
2018-02-27T15:44:12.785Z,-4.07
2018-02-27T15:46:41.559Z,-4.05
2018-02-27T15:49:09.934Z,-4.25
2018-02-27T15:51:38.298Z,-4.22
2018-02-27T15:54:06.686Z,-4.10
2018-02-27T15:56:35.818Z,-4.28
2018-02-27T15:59:04.602Z,-4.39
2018-02-27T16:01:33.356Z,-4.16
2018-02-27T16:04:02.570Z,-4.28
2018-02-27T16:06:30.919Z,-4.35
2018-02-27T16:09:03.300Z,-4.29
2018-02-27T16:11:32.429Z,-4.56
2018-02-27T16:14:01.554Z,-4.68
2018-02-27T16:16:31.207Z,-4.66
2018-02-27T16:19:00.722Z,-4.72
2018-02-27T16:21:29.895Z,-4.78
2018-02-27T16:23:58.246Z,-4.74
2018-02-27T16:26:26.981Z,-4.79
2018-02-27T16:28:56.145Z,-4.90
2018-02-27T16:31:24.905Z,-4.95
2018-02-27T16:33:53.281Z,-4.98
2018-02-27T16:36:22.418Z,-5.06
2018-02-27T16:38:51.182Z,-5.09
2018-02-27T16:41:20.293Z,-5.08
2018-02-27T16:43:48.934Z,-5.23
2018-02-27T16:46:17.309Z,-5.32
2018-02-27T16:48:45.697Z,-5.40
2018-02-27T16:51:14.039Z,-5.42
2018-02-27T16:53:47.929Z,-5.38
2018-02-27T16:56:16.308Z,-5.53
2018-02-27T16:58:45.043Z,-5.60
2018-02-27T17:01:13.757Z,-5.65
2018-02-27T17:03:42.487Z,-5.61
2018-02-27T17:06:10.834Z,-5.69
2018-02-27T17:08:39.241Z,-5.72
2018-02-27T17:11:08.106Z,-5.75
2018-02-27T17:13:37.121Z,-5.78
2018-02-27T17:16:13.690Z,-5.78
2018-02-27T17:18:42.861Z,-5.79
2018-02-27T17:21:17.194Z,-5.86
2018-02-27T17:23:46.374Z,-5.85
2018-02-27T17:26:15.554Z,-5.83
2018-02-27T17:28:44.105Z,-5.84
2018-02-27T17:31:12.491Z,-5.91
2018-02-27T17:33:41.651Z,-5.97
2018-02-27T17:36:11.631Z,-6.06
2018-02-27T17:38:40.367Z,-6.08
2018-02-27T17:41:10.250Z,-6.14
2018-02-27T17:43:38.585Z,-6.14
2018-02-27T17:46:07.685Z,-6.12
2018-02-27T17:48:36.202Z,-6.11
2018-02-27T17:51:05.269Z,-6.11
2018-02-27T17:53:33.647Z,-5.97
2018-02-27T17:56:01.966Z,-6.06
2018-02-27T17:58:31.065Z,-6.08
2018-02-27T18:00:59.442Z,-6.10
2018-02-27T18:03:27.817Z,-6.13
2018-02-27T18:05:56.949Z,-6.11
2018-02-27T18:08:25.501Z,-6.28
2018-02-27T18:10:54.272Z,-6.14
2018-02-27T18:13:22.657Z,-6.13
2018-02-27T18:15:51.045Z,-6.17
2018-02-27T18:18:19.365Z,-6.24
2018-02-27T18:20:48.121Z,-6.27
2018-02-27T18:23:16.511Z,-6.30
2018-02-27T18:25:44.850Z,-6.34
2018-02-27T18:28:13.214Z,-6.36
2018-02-27T18:30:41.598Z,-6.35
2018-02-27T18:33:10.328Z,-6.35
2018-02-27T18:35:39.490Z,-6.36
2018-02-27T18:38:08.251Z,-6.39
2018-02-27T18:40:36.585Z,-6.51
2018-02-27T18:43:04.945Z,-6.56
2018-02-27T18:45:33.283Z,-6.56
2018-02-27T18:48:01.658Z,-6.62
2018-02-27T18:50:30.375Z,-6.66
2018-02-27T18:52:58.908Z,-6.70
2018-02-27T18:55:27.247Z,-6.80
2018-02-27T18:57:55.626Z,-6.88
2018-02-27T19:00:24.013Z,-6.94
2018-02-27T19:02:52.389Z,-6.97
2018-02-27T19:05:21.188Z,-7.00
2018-02-27T19:07:49.533Z,-7.10
2018-02-27T19:10:17.892Z,-7.17
2018-02-27T19:12:46.207Z,-7.14
2018-02-27T19:15:14.594Z,-7.14
2018-02-27T19:17:42.960Z,-7.15
2018-02-27T19:20:11.337Z,-7.15
2018-02-27T19:22:40.492Z,-7.18
2018-02-27T19:25:09.602Z,-7.26
2018-02-27T19:27:37.943Z,-7.29
2018-02-27T19:30:07.045Z,-7.32
2018-02-27T19:32:35.413Z,-7.31
2018-02-27T19:35:04.502Z,-7.60
2018-02-27T19:37:33.646Z,-7.35
2018-02-27T19:40:02.898Z,-7.40
2018-02-27T19:42:32.013Z,-7.41
2018-02-27T19:45:00.342Z,-7.46
2018-02-27T19:47:28.734Z,-7.53
2018-02-27T19:49:57.826Z,-7.61
2018-02-27T19:52:26.557Z,-7.73
2018-02-27T19:54:54.909Z,-7.77
2018-02-27T19:57:24.599Z,-7.81
2018-02-27T19:59:53.349Z,-7.88
2018-02-27T20:02:21.697Z,-7.91
2018-02-27T20:04:50.481Z,-8.00
2018-02-27T20:07:19.569Z,-8.14
2018-02-27T20:09:47.982Z,-8.14
2018-02-27T20:12:16.743Z,-8.22
2018-02-27T20:14:45.887Z,-8.25
2018-02-27T20:17:14.636Z,-8.30
2018-02-27T20:19:43.754Z,-8.31
2018-02-27T20:22:12.132Z,-8.37
2018-02-27T20:24:40.509Z,-8.40
2018-02-27T20:27:09.635Z,-8.49
2018-02-27T20:29:37.955Z,-8.50
2018-02-27T20:32:07.053Z,-8.53
2018-02-27T20:34:35.420Z,-8.59
2018-02-27T20:37:04.548Z,-8.72
2018-02-27T20:39:32.903Z,-8.68
2018-02-27T20:42:02.037Z,-8.75
2018-02-27T20:44:30.457Z,-8.76
2018-02-27T20:46:58.824Z,-8.74
2018-02-27T20:49:27.178Z,-8.83
2018-02-27T20:51:56.399Z,-8.94
2018-02-27T20:54:26.080Z,-9.07
2018-02-27T20:56:55.622Z,-9.16
2018-02-27T20:59:23.981Z,-9.04
2018-02-27T21:01:52.359Z,-9.04
2018-02-27T21:04:21.084Z,-9.13
2018-02-27T21:06:49.472Z,-9.12
2018-02-27T21:09:17.804Z,-9.24
2018-02-27T21:11:46.150Z,-9.26
2018-02-27T21:14:14.527Z,-9.25
2018-02-27T21:16:43.256Z,-9.26
2018-02-27T21:19:11.602Z,-9.34
2018-02-27T21:21:39.987Z,-9.29
2018-02-27T21:24:08.711Z,-9.39
2018-02-27T21:26:37.840Z,-9.41
2018-02-27T21:29:06.219Z,-9.54
2018-02-27T21:31:35.341Z,-9.50
2018-02-27T21:34:03.697Z,-9.50
2018-02-27T21:36:32.467Z,-9.58
2018-02-27T21:39:00.794Z,-9.55
2018-02-27T21:41:30.668Z,-9.63
2018-02-27T21:43:59.037Z,-9.68
2018-02-27T21:46:27.463Z,-9.66
2018-02-27T21:48:55.823Z,-9.82
2018-02-27T21:51:24.175Z,-9.76
2018-02-27T21:53:53.315Z,-9.75
2018-02-27T21:56:21.663Z,-9.82
2018-02-27T21:58:50.052Z,-9.82
2018-02-27T22:01:18.822Z,-9.98
2018-02-27T22:03:48.837Z,-9.90
2018-02-27T22:06:17.215Z,-9.90
2018-02-27T22:08:45.594Z,-9.94
2018-02-27T22:11:13.956Z,-10.00
2018-02-27T22:13:42.294Z,-10.05
2018-02-27T22:16:11.467Z,-10.09
2018-02-27T22:18:39.801Z,-10.07
2018-02-27T22:21:08.181Z,-10.14
2018-02-27T22:23:36.535Z,-10.21
2018-02-27T22:26:05.677Z,-10.18
2018-02-27T22:28:34.475Z,-10.29
2018-02-27T22:31:02.809Z,-10.30
2018-02-27T22:33:31.158Z,-10.23
2018-02-27T22:35:59.535Z,-10.24
2018-02-27T22:38:29.443Z,-10.24
2018-02-27T22:40:59.295Z,-10.44
2018-02-27T22:43:27.738Z,-10.57
2018-02-27T22:45:56.061Z,-10.54
2018-02-27T22:48:24.418Z,-10.48
2018-02-27T22:50:53.140Z,-10.42
2018-02-27T22:53:21.534Z,-10.44
2018-02-27T22:55:49.871Z,-10.60
2018-02-27T22:58:19.040Z,-10.61
2018-02-27T23:00:48.183Z,-10.60
2018-02-27T23:03:16.527Z,-10.76
2018-02-27T23:05:44.846Z,-10.74
2018-02-27T23:08:13.212Z,-10.75
2018-02-27T23:10:41.603Z,-10.72
2018-02-27T23:13:10.741Z,-10.72
2018-02-27T23:15:39.077Z,-10.59
2018-02-27T23:18:07.417Z,-10.72
2018-02-27T23:20:36.580Z,-10.69
2018-02-27T23:23:04.993Z,-10.74
2018-02-27T23:25:44.846Z,-10.81
2018-02-27T23:28:16.143Z,-10.78
2018-02-27T23:30:45.829Z,-10.93
2018-02-27T23:33:20.407Z,-10.81
2018-02-27T23:35:49.174Z,-10.80
2018-02-27T23:38:17.918Z,-10.84
2018-02-27T23:40:46.298Z,-10.84
2018-02-27T23:43:14.638Z,-10.90
2018-02-27T23:45:43.021Z,-10.99
2018-02-27T23:48:12.501Z,-10.93
2018-02-27T23:50:40.846Z,-10.93
2018-02-27T23:53:09.979Z,-11.01
2018-02-27T23:55:39.818Z,-11.05
2018-02-27T23:58:08.962Z,-11.08
