createdAt,value
2018-10-02T00:00:21.372Z,0.00
2018-10-02T00:01:21.583Z,0.00
2018-10-02T00:02:21.471Z,0.00
2018-10-02T00:03:21.515Z,0.00
2018-10-02T00:04:21.560Z,0.00
2018-10-02T00:05:21.605Z,0.00
2018-10-02T00:06:21.714Z,0.00
2018-10-02T00:07:21.721Z,0.00
2018-10-02T00:08:21.759Z,0.00
2018-10-02T00:09:21.782Z,0.00
2018-10-02T00:10:21.830Z,0.00
2018-10-02T00:11:21.872Z,0.00
2018-10-02T00:12:21.923Z,0.00
2018-10-02T00:13:21.983Z,0.00
2018-10-02T00:14:22.027Z,0.00
2018-10-02T00:15:22.055Z,0.00
2018-10-02T00:16:22.105Z,0.00
2018-10-02T00:17:22.146Z,0.00
2018-10-02T00:18:22.215Z,0.00
2018-10-02T00:19:22.260Z,0.00
2018-10-02T00:20:22.317Z,0.00
2018-10-02T00:21:22.327Z,0.00
2018-10-02T00:22:22.376Z,0.00
2018-10-02T00:23:23.150Z,0.00
2018-10-02T00:24:22.589Z,0.00
2018-10-02T00:25:22.531Z,0.00
2018-10-02T00:26:22.556Z,0.00
2018-10-02T00:27:22.605Z,0.00
2018-10-02T00:28:22.649Z,0.00
2018-10-02T00:29:22.730Z,0.00
2018-10-02T00:30:22.737Z,0.00
2018-10-02T00:31:22.840Z,0.00
2018-10-02T00:32:22.923Z,0.00
2018-10-02T00:33:22.874Z,0.00
2018-10-02T00:34:22.943Z,0.00
2018-10-02T00:35:22.974Z,0.00
2018-10-02T00:36:23.046Z,0.00
2018-10-02T00:37:23.062Z,0.00
2018-10-02T00:38:23.104Z,0.00
2018-10-02T00:39:23.150Z,0.00
2018-10-02T00:40:23.222Z,0.00
2018-10-02T00:41:23.264Z,0.00
2018-10-02T00:42:23.297Z,0.00
2018-10-02T00:43:23.334Z,0.00
2018-10-02T00:44:23.376Z,0.00
2018-10-02T00:45:23.425Z,0.00
2018-10-02T00:46:23.499Z,0.00
2018-10-02T00:47:23.512Z,0.00
2018-10-02T00:48:23.561Z,0.00
2018-10-02T00:49:23.603Z,0.00
2018-10-02T00:50:23.658Z,0.00
2018-10-02T00:51:23.711Z,0.00
2018-10-02T00:52:23.750Z,0.00
2018-10-02T00:53:23.793Z,0.00
2018-10-02T00:54:23.832Z,0.00
2018-10-02T00:55:23.878Z,0.00
2018-10-02T00:56:23.947Z,0.00
2018-10-02T00:57:23.967Z,0.00
2018-10-02T00:58:24.033Z,0.00
2018-10-02T00:59:24.060Z,0.00
2018-10-02T01:00:24.105Z,0.00
2018-10-02T01:01:24.150Z,0.00
2018-10-02T01:02:24.198Z,0.00
2018-10-02T01:03:24.258Z,0.00
2018-10-02T01:04:24.287Z,0.00
2018-10-02T01:05:24.335Z,0.00
2018-10-02T01:06:24.376Z,0.00
2018-10-02T01:07:24.424Z,0.00
2018-10-02T01:08:24.508Z,0.00
2018-10-02T01:09:24.519Z,0.00
2018-10-02T01:10:24.557Z,0.00
2018-10-02T01:11:24.644Z,0.00
2018-10-02T01:12:24.650Z,0.00
2018-10-02T01:13:24.721Z,0.00
2018-10-02T01:14:24.740Z,0.00
2018-10-02T01:15:24.788Z,0.00
2018-10-02T01:16:24.832Z,0.00
2018-10-02T01:17:24.878Z,0.00
2018-10-02T01:18:24.944Z,0.00
2018-10-02T01:19:24.995Z,0.00
2018-10-02T01:20:25.012Z,0.00
2018-10-02T01:21:25.064Z,0.00
2018-10-02T01:22:25.104Z,0.00
2018-10-02T01:23:25.179Z,0.00
2018-10-02T01:24:25.210Z,0.00
2018-10-02T01:25:25.242Z,0.00
2018-10-02T01:26:25.281Z,0.00
2018-10-02T01:27:25.339Z,0.00
2018-10-02T01:28:25.400Z,0.00
2018-10-02T01:29:25.425Z,0.00
2018-10-02T01:30:25.466Z,0.00
2018-10-02T01:31:25.528Z,0.00
2018-10-02T01:32:25.582Z,0.00
2018-10-02T01:33:25.600Z,0.00
2018-10-02T01:34:25.640Z,0.00
2018-10-02T01:35:25.687Z,0.00
2018-10-02T01:36:25.743Z,0.00
2018-10-02T01:37:25.795Z,0.00
2018-10-02T01:38:25.824Z,0.00
2018-10-02T01:39:25.868Z,0.00
2018-10-02T01:40:25.918Z,0.00
2018-10-02T01:41:25.979Z,0.00
2018-10-02T01:42:26.008Z,0.00
2018-10-02T01:43:26.049Z,0.00
2018-10-02T01:44:26.091Z,0.00
2018-10-02T01:45:26.152Z,0.00
2018-10-02T01:46:26.181Z,0.00
2018-10-02T01:47:26.235Z,0.00
2018-10-02T01:48:26.292Z,0.00
2018-10-02T01:49:26.313Z,0.00
2018-10-02T01:50:26.364Z,0.00
2018-10-02T01:51:26.404Z,0.00
2018-10-02T01:52:26.450Z,0.00
2018-10-02T01:53:26.529Z,0.00
2018-10-02T01:54:26.595Z,0.00
2018-10-02T01:55:26.610Z,0.00
2018-10-02T01:56:26.636Z,0.00
2018-10-02T01:57:26.684Z,0.00
2018-10-02T01:58:26.720Z,0.00
2018-10-02T01:59:26.762Z,0.00
2018-10-02T02:00:27.188Z,0.00
2018-10-02T02:01:26.937Z,0.00
2018-10-02T02:02:26.898Z,0.00
2018-10-02T02:03:26.947Z,0.00
2018-10-02T02:04:26.984Z,0.00
2018-10-02T02:05:27.055Z,0.00
2018-10-02T02:06:27.078Z,0.00
2018-10-02T02:07:27.123Z,0.00
2018-10-02T02:08:27.166Z,0.00
2018-10-02T02:09:27.218Z,0.00
2018-10-02T02:10:27.271Z,0.00
2018-10-02T02:11:27.319Z,0.00
2018-10-02T02:12:27.344Z,0.00
2018-10-02T02:13:27.397Z,0.00
2018-10-02T02:14:27.440Z,0.00
2018-10-02T02:15:27.480Z,0.00
2018-10-02T02:16:27.563Z,0.00
2018-10-02T02:17:27.646Z,0.00
2018-10-02T02:18:27.612Z,0.00
2018-10-02T02:19:27.663Z,0.00
2018-10-02T02:20:27.703Z,0.00
2018-10-02T02:21:27.788Z,0.00
2018-10-02T02:22:27.792Z,0.00
2018-10-02T02:23:27.843Z,0.00
2018-10-02T02:24:27.907Z,0.00
2018-10-02T02:25:27.929Z,0.00
2018-10-02T02:26:28.002Z,0.00
2018-10-02T02:27:28.020Z,0.00
2018-10-02T02:28:28.064Z,0.00
2018-10-02T02:29:28.107Z,0.00
2018-10-02T02:30:28.160Z,0.00
2018-10-02T02:31:28.293Z,0.00
2018-10-02T02:32:28.242Z,0.00
2018-10-02T02:33:28.293Z,0.00
2018-10-02T02:34:28.337Z,0.00
2018-10-02T02:35:28.378Z,0.00
2018-10-02T02:36:28.453Z,0.00
2018-10-02T02:37:28.467Z,0.00
2018-10-02T02:38:28.575Z,0.00
2018-10-02T02:39:28.563Z,0.00
2018-10-02T02:40:28.607Z,0.00
2018-10-02T02:41:28.674Z,0.00
2018-10-02T02:42:28.692Z,0.00
2018-10-02T02:43:28.750Z,0.00
2018-10-02T02:44:28.814Z,0.00
2018-10-02T02:45:28.846Z,0.00
2018-10-02T02:46:28.878Z,0.00
2018-10-02T02:47:28.938Z,0.00
2018-10-02T02:48:28.963Z,0.00
2018-10-02T02:49:29.036Z,0.00
2018-10-02T02:50:29.056Z,0.00
2018-10-02T02:51:29.102Z,0.00
2018-10-02T02:52:29.207Z,0.00
2018-10-02T02:53:29.189Z,0.00
2018-10-02T02:54:29.259Z,0.00
2018-10-02T02:55:29.288Z,0.00
2018-10-02T02:56:29.326Z,0.00
2018-10-02T02:57:29.371Z,0.00
2018-10-02T02:58:29.423Z,0.00
2018-10-02T02:59:29.492Z,0.00
2018-10-02T03:00:29.510Z,0.00
2018-10-02T03:01:29.562Z,0.00
2018-10-02T03:02:29.599Z,0.00
2018-10-02T03:03:29.640Z,0.00
2018-10-02T03:04:29.722Z,0.00
2018-10-02T03:05:29.736Z,0.00
2018-10-02T03:06:29.776Z,0.00
2018-10-02T03:07:29.829Z,0.00
2018-10-02T03:08:29.874Z,0.00
2018-10-02T03:09:29.937Z,0.00
2018-10-02T03:10:29.995Z,0.00
2018-10-02T03:11:30.003Z,0.00
2018-10-02T03:12:30.071Z,0.00
2018-10-02T03:13:30.100Z,0.00
2018-10-02T03:14:30.139Z,0.00
2018-10-02T03:15:30.320Z,0.00
2018-10-02T03:16:30.230Z,0.00
2018-10-02T03:17:30.276Z,0.00
2018-10-02T03:18:30.345Z,0.00
2018-10-02T03:19:30.370Z,0.00
2018-10-02T03:20:30.430Z,0.00
2018-10-02T03:21:30.453Z,0.00
2018-10-02T03:22:30.498Z,0.00
2018-10-02T03:23:30.565Z,0.00
2018-10-02T03:24:30.592Z,0.00
2018-10-02T03:25:30.655Z,0.00
2018-10-02T03:26:30.682Z,0.00
2018-10-02T03:27:30.742Z,0.00
2018-10-02T03:28:30.767Z,0.00
2018-10-02T03:29:30.819Z,0.00
2018-10-02T03:30:30.863Z,0.00
2018-10-02T03:31:30.904Z,0.00
2018-10-02T03:32:30.982Z,0.00
2018-10-02T03:33:30.996Z,0.00
2018-10-02T03:34:31.043Z,0.00
2018-10-02T03:35:31.083Z,0.00
2018-10-02T03:36:31.132Z,0.00
2018-10-02T03:37:31.199Z,0.00
2018-10-02T03:38:31.223Z,0.00
2018-10-02T03:39:31.323Z,0.00
2018-10-02T03:40:31.313Z,0.00
2018-10-02T03:41:31.357Z,0.00
2018-10-02T03:42:31.415Z,0.00
2018-10-02T03:43:31.465Z,0.00
2018-10-02T03:44:31.491Z,0.00
2018-10-02T03:45:31.532Z,0.00
2018-10-02T03:46:31.579Z,0.00
2018-10-02T03:47:31.672Z,0.00
2018-10-02T03:48:31.692Z,0.00
2018-10-02T03:49:31.729Z,0.00
2018-10-02T03:50:31.772Z,0.00
2018-10-02T03:51:31.802Z,0.00
2018-10-02T03:52:31.864Z,0.00
2018-10-02T03:53:31.930Z,0.00
2018-10-02T03:54:31.984Z,0.00
2018-10-02T03:55:31.991Z,0.00
2018-10-02T03:56:32.066Z,0.00
2018-10-02T03:57:32.072Z,0.00
2018-10-02T03:58:32.120Z,0.00
2018-10-02T03:59:32.163Z,0.00
2018-10-02T04:00:32.243Z,0.00
2018-10-02T04:01:32.285Z,0.00
2018-10-02T04:02:32.336Z,0.00
2018-10-02T04:03:32.348Z,0.00
2018-10-02T04:04:32.409Z,0.00
2018-10-02T04:05:32.443Z,0.00
2018-10-02T04:06:32.480Z,0.00
2018-10-02T04:07:32.528Z,0.00
2018-10-02T04:08:32.571Z,0.00
2018-10-02T04:09:32.634Z,0.00
2018-10-02T04:10:32.693Z,0.00
2018-10-02T04:11:32.708Z,0.00
2018-10-02T04:12:32.751Z,0.00
2018-10-02T04:13:32.803Z,0.00
2018-10-02T04:14:32.839Z,0.00
2018-10-02T04:15:32.905Z,0.00
2018-10-02T04:16:32.955Z,0.00
2018-10-02T04:17:32.985Z,0.00
2018-10-02T04:18:33.020Z,0.00
2018-10-02T04:19:33.073Z,0.00
2018-10-02T04:20:33.111Z,0.00
2018-10-02T04:21:33.178Z,0.00
2018-10-02T04:22:33.201Z,0.00
2018-10-02T04:23:33.300Z,0.00
2018-10-02T04:24:33.853Z,0.00
2018-10-02T04:25:33.336Z,0.00
2018-10-02T04:26:33.399Z,0.00
2018-10-02T04:27:33.428Z,0.00
2018-10-02T04:28:33.484Z,0.00
2018-10-02T04:29:33.515Z,0.00
2018-10-02T04:30:33.560Z,0.00
2018-10-02T04:31:33.699Z,0.00
2018-10-02T04:32:33.668Z,0.00
2018-10-02T04:33:33.774Z,0.00
2018-10-02T04:34:33.751Z,0.00
2018-10-02T04:35:33.784Z,0.00
2018-10-02T04:36:33.831Z,0.00
2018-10-02T04:37:33.910Z,0.00
2018-10-02T04:38:34.182Z,0.00
2018-10-02T04:39:33.978Z,0.00
2018-10-02T04:40:34.012Z,0.00
2018-10-02T04:41:34.057Z,0.00
2018-10-02T04:42:34.137Z,0.00
2018-10-02T04:43:34.147Z,0.00
2018-10-02T04:44:34.191Z,0.00
2018-10-02T04:45:34.245Z,0.00
2018-10-02T04:46:34.291Z,0.00
2018-10-02T04:47:34.362Z,0.00
2018-10-02T04:48:34.375Z,0.00
2018-10-02T04:49:34.419Z,0.00
2018-10-02T04:50:34.460Z,0.00
2018-10-02T04:51:34.532Z,0.00
2018-10-02T04:52:34.551Z,0.00
2018-10-02T04:53:34.607Z,0.00
2018-10-02T04:54:34.641Z,0.00
2018-10-02T04:55:34.725Z,0.00
2018-10-02T04:56:34.732Z,0.00
2018-10-02T04:57:34.784Z,4.00
2018-10-02T04:58:34.845Z,4.00
2018-10-02T04:59:34.879Z,0.00
2018-10-02T05:00:34.910Z,4.00
2018-10-02T05:01:34.997Z,4.00
2018-10-02T05:02:35.009Z,8.00
2018-10-02T05:03:35.196Z,4.00
2018-10-02T05:04:35.092Z,8.00
2018-10-02T05:05:35.136Z,4.00
2018-10-02T05:06:35.198Z,4.00
2018-10-02T05:07:35.230Z,4.00
2018-10-02T05:08:35.285Z,4.00
2018-10-02T05:09:35.315Z,4.00
2018-10-02T05:10:35.360Z,8.00
2018-10-02T05:11:35.432Z,8.00
2018-10-02T05:12:35.449Z,8.00
2018-10-02T05:13:35.496Z,8.00
2018-10-02T05:14:35.566Z,12.00
2018-10-02T05:15:35.592Z,12.00
2018-10-02T05:16:35.649Z,16.00
2018-10-02T05:17:35.673Z,20.00
2018-10-02T05:18:35.726Z,20.00
2018-10-02T05:19:35.769Z,28.00
2018-10-02T05:20:35.843Z,32.00
2018-10-02T05:21:35.891Z,36.00
2018-10-02T05:22:35.899Z,40.00
2018-10-02T05:23:35.947Z,48.00
2018-10-02T05:24:35.992Z,48.00
2018-10-02T05:25:36.035Z,52.00
2018-10-02T05:26:36.104Z,56.00
2018-10-02T05:27:36.143Z,60.00
2018-10-02T05:28:36.177Z,60.00
2018-10-02T05:29:36.214Z,64.00
2018-10-02T05:30:36.254Z,68.00
2018-10-02T05:31:36.369Z,72.00
2018-10-02T05:32:36.856Z,76.00
2018-10-02T05:33:36.887Z,84.00
2018-10-02T05:34:36.436Z,92.00
2018-10-02T05:35:36.531Z,100.00
2018-10-02T05:36:36.547Z,116.00
2018-10-02T05:37:36.571Z,140.00
2018-10-02T05:38:36.639Z,176.00
2018-10-02T05:39:36.669Z,212.00
2018-10-02T05:40:36.707Z,264.00
2018-10-02T05:41:36.754Z,316.00
2018-10-02T05:42:36.806Z,372.00
2018-10-02T05:43:36.864Z,420.00
2018-10-02T05:44:36.892Z,452.00
2018-10-02T05:45:36.950Z,476.00
2018-10-02T05:46:36.999Z,508.00
2018-10-02T05:47:37.056Z,544.00
2018-10-02T05:48:37.105Z,592.00
2018-10-02T05:49:37.121Z,648.00
2018-10-02T05:50:37.215Z,680.00
2018-10-02T05:51:37.202Z,716.00
2018-10-02T05:52:37.251Z,772.00
2018-10-02T05:53:37.315Z,840.00
2018-10-02T05:54:37.360Z,916.00
2018-10-02T05:55:37.385Z,1000.00
2018-10-02T05:56:37.438Z,1072.00
2018-10-02T05:57:37.481Z,1144.00
2018-10-02T05:58:37.553Z,1196.00
2018-10-02T05:59:37.564Z,1228.00
2018-10-02T06:00:37.608Z,1268.00
2018-10-02T06:01:37.652Z,1324.00
2018-10-02T06:02:37.699Z,1368.00
2018-10-02T06:03:38.008Z,1424.00
2018-10-02T06:04:37.789Z,1476.00
2018-10-02T06:05:37.833Z,1588.00
2018-10-02T06:06:37.878Z,1808.00
2018-10-02T06:07:37.943Z,2068.00
2018-10-02T06:08:37.993Z,2320.00
2018-10-02T06:09:38.014Z,2464.00
2018-10-02T06:10:38.065Z,2468.00
2018-10-02T06:11:38.141Z,2412.00
2018-10-02T06:12:38.150Z,2396.00
2018-10-02T06:13:38.209Z,2300.00
2018-10-02T06:14:38.273Z,2224.00
2018-10-02T06:15:38.314Z,2232.00
2018-10-02T06:16:38.343Z,2344.00
2018-10-02T06:17:38.383Z,2516.00
2018-10-02T06:18:38.427Z,2672.00
2018-10-02T06:19:38.469Z,2704.00
2018-10-02T06:20:38.537Z,2724.00
2018-10-02T06:21:38.583Z,2788.00
2018-10-02T06:22:38.606Z,2896.00
2018-10-02T06:23:38.652Z,2980.00
2018-10-02T06:24:38.787Z,3008.00
2018-10-02T06:25:38.749Z,3072.00
2018-10-02T06:26:38.816Z,3196.00
2018-10-02T06:27:38.832Z,3392.00
2018-10-02T06:28:38.875Z,3724.00
2018-10-02T06:29:38.920Z,4256.00
2018-10-02T06:30:38.965Z,4752.00
2018-10-02T06:31:39.097Z,5172.00
2018-10-02T06:32:39.107Z,5448.00
2018-10-02T06:33:39.131Z,5776.00
2018-10-02T06:34:39.147Z,5860.00
2018-10-02T06:35:39.196Z,5620.00
2018-10-02T06:36:39.303Z,4908.00
2018-10-02T06:37:39.288Z,4360.00
2018-10-02T06:38:39.493Z,4252.00
2018-10-02T06:39:39.379Z,4216.00
2018-10-02T06:40:39.431Z,4292.00
2018-10-02T06:41:39.464Z,4384.00
2018-10-02T06:42:39.532Z,4700.00
2018-10-02T06:43:39.640Z,5440.00
2018-10-02T06:44:39.634Z,6008.00
2018-10-02T06:45:39.666Z,5876.00
2018-10-02T06:46:39.698Z,5376.00
2018-10-02T06:47:39.761Z,4848.00
2018-10-02T06:48:39.784Z,4556.00
2018-10-02T06:49:39.852Z,4636.00
2018-10-02T06:50:39.933Z,4868.00
2018-10-02T06:51:39.989Z,5460.00
2018-10-02T06:52:40.221Z,5908.00
2018-10-02T06:53:40.014Z,6016.00
2018-10-02T06:54:40.096Z,5968.00
2018-10-02T06:55:40.103Z,5684.00
2018-10-02T06:56:40.234Z,5440.00
2018-10-02T06:57:40.210Z,5360.00
2018-10-02T06:58:40.243Z,5240.00
2018-10-02T06:59:40.328Z,4912.00
2018-10-02T07:00:40.443Z,4464.00
2018-10-02T07:01:40.381Z,4292.00
2018-10-02T07:02:40.659Z,4688.00
2018-10-02T07:03:40.471Z,5140.00
2018-10-02T07:04:40.537Z,4904.00
2018-10-02T07:05:40.565Z,4328.00
2018-10-02T07:06:40.621Z,3836.00
2018-10-02T07:07:40.654Z,3624.00
2018-10-02T07:08:40.803Z,3816.00
2018-10-02T07:09:40.795Z,4376.00
2018-10-02T07:10:40.800Z,5272.00
2018-10-02T07:11:40.858Z,6280.00
2018-10-02T07:12:40.923Z,7164.00
2018-10-02T07:13:40.951Z,7848.00
2018-10-02T07:14:41.101Z,8240.00
2018-10-02T07:15:41.032Z,8328.00
2018-10-02T07:16:41.090Z,8684.00
2018-10-02T07:17:41.147Z,9320.00
2018-10-02T07:18:41.162Z,9984.00
2018-10-02T07:19:41.211Z,10412.00
2018-10-02T07:20:41.332Z,10608.00
2018-10-02T07:21:41.321Z,10724.00
2018-10-02T07:22:41.384Z,10872.00
2018-10-02T07:23:41.400Z,11112.00
2018-10-02T07:24:41.444Z,11584.00
2018-10-02T07:25:41.489Z,12256.00
2018-10-02T07:26:41.616Z,13344.00
2018-10-02T07:27:41.678Z,30720.00
2018-10-02T07:28:41.629Z,13992.00
2018-10-02T07:29:41.759Z,37120.00
2018-10-02T07:30:41.774Z,14676.00
2018-10-02T07:31:41.762Z,14776.00
2018-10-02T07:32:41.858Z,14348.00
2018-10-02T07:33:41.867Z,14300.00
2018-10-02T07:34:41.918Z,12804.00
2018-10-02T07:35:41.953Z,12236.00
2018-10-02T07:36:42.176Z,12956.00
2018-10-02T07:37:42.066Z,14804.00
2018-10-02T07:38:42.198Z,14948.00
2018-10-02T07:39:42.157Z,14996.00
2018-10-02T07:40:42.183Z,14788.00
2018-10-02T07:41:42.277Z,14772.00
2018-10-02T07:42:42.278Z,14752.00
2018-10-02T07:43:42.484Z,14712.00
2018-10-02T07:44:42.397Z,14200.00
2018-10-02T07:45:42.419Z,13396.00
2018-10-02T07:46:42.488Z,12764.00
2018-10-02T07:47:42.552Z,15068.00
2018-10-02T07:48:42.580Z,17920.00
2018-10-02T07:49:42.607Z,38528.00
2018-10-02T07:50:42.763Z,47104.00
2018-10-02T07:51:42.702Z,46784.00
2018-10-02T07:52:42.778Z,23616.00
2018-10-02T07:53:42.821Z,52800.00
2018-10-02T07:54:42.843Z,50592.00
2018-10-02T07:55:42.909Z,52480.00
2018-10-02T07:56:43.000Z,48896.00
2018-10-02T07:57:42.986Z,27584.00
2018-10-02T07:58:43.032Z,24256.00
2018-10-02T07:59:43.197Z,25440.00
2018-10-02T08:00:43.146Z,35712.00
2018-10-02T08:01:43.179Z,24032.00
2018-10-02T08:02:43.236Z,25056.00
2018-10-02T08:03:43.277Z,33152.00
2018-10-02T08:04:43.358Z,25056.00
2018-10-02T08:05:43.648Z,33536.00
2018-10-02T08:06:43.428Z,38240.00
2018-10-02T08:07:43.470Z,60096.00
2018-10-02T08:08:43.576Z,36640.00
2018-10-02T08:09:43.571Z,49280.00
2018-10-02T08:10:43.674Z,65088.00
2018-10-02T08:11:43.819Z,49376.00
2018-10-02T08:12:43.721Z,39776.00
2018-10-02T08:13:43.816Z,31264.00
2018-10-02T08:14:43.842Z,30848.00
2018-10-02T08:15:44.212Z,31136.00
2018-10-02T08:16:43.924Z,57440.00
2018-10-02T08:17:43.970Z,35360.00
2018-10-02T08:18:44.025Z,35872.00
2018-10-02T08:19:44.101Z,28640.00
2018-10-02T08:20:44.254Z,55072.00
2018-10-02T08:21:44.420Z,50208.00
2018-10-02T08:22:44.218Z,53952.00
2018-10-02T08:23:44.319Z,56480.00
2018-10-02T08:24:44.303Z,54176.00
2018-10-02T08:25:44.365Z,55584.00
2018-10-02T08:26:44.484Z,59168.00
2018-10-02T08:27:44.470Z,59584.00
2018-10-02T08:28:44.510Z,59328.00
2018-10-02T08:29:44.568Z,60448.00
2018-10-02T08:30:44.613Z,58784.00
2018-10-02T08:31:44.691Z,59520.00
2018-10-02T08:32:44.800Z,61600.00
2018-10-02T08:33:44.759Z,61664.00
2018-10-02T08:34:44.809Z,59200.00
2018-10-02T08:35:44.891Z,59072.00
2018-10-02T08:36:44.905Z,60224.00
2018-10-02T08:37:44.974Z,63072.00
2018-10-02T08:38:45.050Z,64640.00
2018-10-02T08:39:45.066Z,67648.00
2018-10-02T08:40:45.123Z,72096.00
2018-10-02T08:41:45.233Z,75072.00
2018-10-02T08:42:45.231Z,75168.00
2018-10-02T08:43:45.302Z,74176.00
2018-10-02T08:44:45.370Z,73888.00
2018-10-02T08:45:45.362Z,74944.00
2018-10-02T08:46:45.412Z,77792.00
2018-10-02T08:47:45.493Z,71424.00
2018-10-02T08:48:45.537Z,73408.00
2018-10-02T08:49:45.580Z,65984.00
2018-10-02T08:50:45.627Z,66560.00
2018-10-02T08:51:45.682Z,76160.00
2018-10-02T08:52:45.720Z,58592.00
2018-10-02T08:53:45.830Z,66976.00
2018-10-02T08:54:45.844Z,54592.00
2018-10-02T08:55:45.875Z,59616.00
2018-10-02T08:56:45.943Z,68480.00
2018-10-02T08:57:45.983Z,66176.00
2018-10-02T08:58:46.052Z,72352.00
2018-10-02T08:59:46.072Z,65152.00
2018-10-02T09:00:46.160Z,72128.00
2018-10-02T09:01:46.201Z,66208.00
2018-10-02T09:02:46.227Z,61376.00
2018-10-02T09:03:46.309Z,67680.00
2018-10-02T09:04:46.333Z,72352.00
2018-10-02T09:05:46.411Z,68736.00
2018-10-02T09:06:46.478Z,61152.00
2018-10-02T09:07:46.490Z,56672.00
2018-10-02T09:08:46.535Z,67456.00
2018-10-02T09:09:46.648Z,62976.00
2018-10-02T09:10:46.683Z,80288.00
2018-10-02T09:11:46.691Z,80928.00
2018-10-02T09:12:46.748Z,73440.00
2018-10-02T09:13:46.855Z,58752.00
2018-10-02T09:14:46.836Z,78400.00
2018-10-02T09:15:46.939Z,79488.00
2018-10-02T09:16:47.045Z,76512.00
2018-10-02T09:17:47.014Z,65344.00
2018-10-02T09:18:47.089Z,70912.00
2018-10-02T09:19:47.100Z,65088.00
2018-10-02T09:20:47.215Z,72128.00
2018-10-02T09:21:47.241Z,70688.00
2018-10-02T09:22:47.241Z,68800.00
2018-10-02T09:23:47.338Z,73120.00
2018-10-02T09:24:47.366Z,72000.00
2018-10-02T09:25:47.419Z,72832.00
2018-10-02T09:26:47.469Z,74176.00
2018-10-02T09:27:47.577Z,76416.00
2018-10-02T09:28:47.581Z,78272.00
2018-10-02T09:29:47.601Z,79424.00
2018-10-02T09:30:47.772Z,80736.00
2018-10-02T09:31:47.730Z,82080.00
2018-10-02T09:32:47.766Z,81568.00
2018-10-02T09:33:47.826Z,77728.00
2018-10-02T09:34:47.856Z,79104.00
2018-10-02T09:35:47.983Z,74720.00
2018-10-02T09:36:48.029Z,68672.00
2018-10-02T09:37:48.019Z,63072.00
2018-10-02T09:38:48.097Z,53152.00
2018-10-02T09:39:48.180Z,66112.00
2018-10-02T09:40:48.166Z,65472.00
2018-10-02T09:41:48.220Z,80448.00
2018-10-02T09:42:48.315Z,80448.00
2018-10-02T09:43:48.325Z,82464.00
2018-10-02T09:44:48.372Z,85440.00
2018-10-02T09:45:48.481Z,84960.00
2018-10-02T09:46:48.489Z,80096.00
2018-10-02T09:47:48.549Z,83584.00
2018-10-02T09:48:48.623Z,75584.00
2018-10-02T09:49:48.691Z,55200.00
2018-10-02T09:50:48.724Z,59840.00
2018-10-02T09:51:48.796Z,85088.00
2018-10-02T09:52:48.786Z,50336.00
2018-10-02T09:53:48.837Z,71136.00
2018-10-02T09:54:48.949Z,53920.00
2018-10-02T09:55:48.947Z,58752.00
2018-10-02T09:56:49.112Z,79072.00
2018-10-02T09:57:49.068Z,79456.00
2018-10-02T09:58:49.097Z,74400.00
2018-10-02T09:59:49.152Z,78592.00
2018-10-02T10:00:49.233Z,77920.00
2018-10-02T10:01:49.253Z,76096.00
2018-10-02T10:02:49.332Z,75424.00
2018-10-02T10:03:49.353Z,77184.00
2018-10-02T10:04:49.424Z,80736.00
2018-10-02T10:05:49.458Z,83776.00
2018-10-02T10:06:49.509Z,81600.00
2018-10-02T10:07:49.648Z,78752.00
2018-10-02T10:08:49.618Z,81664.00
2018-10-02T10:09:49.671Z,88768.00
2018-10-02T10:10:49.745Z,92544.00
2018-10-02T10:11:49.811Z,91072.00
2018-10-02T10:12:49.823Z,82880.00
2018-10-02T10:13:49.889Z,73504.00
2018-10-02T10:14:49.922Z,66656.00
2018-10-02T10:15:49.976Z,63392.00
2018-10-02T10:16:50.189Z,63584.00
2018-10-02T10:17:50.082Z,68800.00
2018-10-02T10:18:50.132Z,79520.00
2018-10-02T10:19:50.195Z,86592.00
2018-10-02T10:20:50.253Z,91680.00
2018-10-02T10:21:50.286Z,92064.00
2018-10-02T10:22:50.399Z,88864.00
2018-10-02T10:23:50.414Z,85248.00
2018-10-02T10:24:50.451Z,85376.00
2018-10-02T10:25:50.498Z,85152.00
2018-10-02T10:26:50.569Z,84864.00
2018-10-02T10:27:50.598Z,83488.00
2018-10-02T10:28:50.665Z,80352.00
2018-10-02T10:29:50.709Z,80832.00
2018-10-02T10:30:50.751Z,82208.00
2018-10-02T10:31:50.833Z,82720.00
2018-10-02T10:32:50.865Z,85664.00
2018-10-02T10:33:50.929Z,87520.00
2018-10-02T10:34:51.029Z,92480.00
2018-10-02T10:35:51.012Z,94080.00
2018-10-02T10:36:51.073Z,88768.00
2018-10-02T10:37:51.145Z,81920.00
2018-10-02T10:38:51.197Z,79104.00
2018-10-02T10:39:51.278Z,78944.00
2018-10-02T10:40:51.314Z,74976.00
2018-10-02T10:41:51.325Z,84224.00
2018-10-02T10:42:51.379Z,90752.00
2018-10-02T10:43:51.439Z,65600.00
2018-10-02T10:44:51.499Z,77312.00
2018-10-02T10:45:51.560Z,62784.00
2018-10-02T10:46:51.610Z,55520.00
2018-10-02T10:47:51.640Z,68256.00
2018-10-02T10:48:51.708Z,53408.00
2018-10-02T10:49:51.743Z,64576.00
2018-10-02T10:50:51.789Z,88512.00
2018-10-02T10:51:51.861Z,77952.00
2018-10-02T10:52:51.918Z,68800.00
2018-10-02T10:53:51.977Z,67680.00
2018-10-02T10:54:51.993Z,92192.00
2018-10-02T10:55:52.057Z,82080.00
2018-10-02T10:56:52.133Z,86080.00
2018-10-02T10:57:52.159Z,94112.00
2018-10-02T10:58:52.248Z,92160.00
2018-10-02T10:59:52.254Z,94048.00
2018-10-02T11:00:52.330Z,91264.00
2018-10-02T11:01:52.357Z,78048.00
2018-10-02T11:02:52.476Z,83136.00
2018-10-02T11:03:52.461Z,94496.00
2018-10-02T11:04:52.518Z,101792.00
2018-10-02T11:05:52.607Z,87648.00
2018-10-02T11:06:52.618Z,92672.00
2018-10-02T11:07:52.668Z,99872.00
2018-10-02T11:08:52.731Z,89504.00
2018-10-02T11:09:52.775Z,92160.00
2018-10-02T11:10:52.853Z,94304.00
2018-10-02T11:11:52.876Z,91616.00
2018-10-02T11:12:52.959Z,75424.00
2018-10-02T11:13:53.047Z,83104.00
2018-10-02T11:14:53.033Z,98464.00
2018-10-02T11:15:53.085Z,104864.00
2018-10-02T11:16:53.159Z,90368.00
2018-10-02T11:17:53.191Z,76128.00
2018-10-02T11:18:53.275Z,79328.00
2018-10-02T11:19:53.332Z,71168.00
2018-10-02T11:20:53.348Z,72128.00
2018-10-02T11:21:53.397Z,76960.00
2018-10-02T11:22:53.479Z,71360.00
2018-10-02T11:23:53.566Z,68320.00
2018-10-02T11:24:53.554Z,87040.00
2018-10-02T11:25:53.639Z,91616.00
2018-10-02T11:26:53.661Z,78240.00
2018-10-02T11:27:53.748Z,63168.00
2018-10-02T11:28:53.806Z,67360.00
2018-10-02T11:29:53.879Z,69312.00
2018-10-02T11:30:53.881Z,78784.00
2018-10-02T11:31:53.919Z,75680.00
2018-10-02T11:32:53.997Z,86272.00
2018-10-02T11:33:54.051Z,72256.00
2018-10-02T11:34:54.072Z,62528.00
2018-10-02T11:35:54.130Z,60992.00
2018-10-02T11:36:54.182Z,55264.00
2018-10-02T11:37:54.243Z,59392.00
2018-10-02T11:38:54.305Z,54528.00
2018-10-02T11:39:54.339Z,54528.00
2018-10-02T11:40:54.400Z,52128.00
2018-10-02T11:41:54.440Z,50368.00
2018-10-02T11:42:54.497Z,48896.00
2018-10-02T11:43:54.601Z,79968.00
2018-10-02T11:44:54.851Z,87040.00
2018-10-02T11:45:54.652Z,76608.00
2018-10-02T11:46:54.707Z,79776.00
2018-10-02T11:47:54.780Z,59872.00
2018-10-02T11:48:54.799Z,45088.00
2018-10-02T11:49:55.049Z,40384.00
2018-10-02T11:50:54.987Z,37248.00
2018-10-02T11:51:55.028Z,39040.00
2018-10-02T11:52:55.012Z,47808.00
2018-10-02T11:53:55.059Z,58816.00
2018-10-02T11:54:55.133Z,52800.00
2018-10-02T11:55:55.217Z,48160.00
2018-10-02T11:56:55.219Z,57312.00
2018-10-02T11:57:55.267Z,67584.00
2018-10-02T11:58:55.330Z,64768.00
2018-10-02T11:59:55.364Z,96320.00
2018-10-02T12:00:55.476Z,99360.00
2018-10-02T12:01:55.938Z,84672.00
2018-10-02T12:02:55.518Z,79328.00
2018-10-02T12:03:55.576Z,55680.00
2018-10-02T12:04:55.624Z,52768.00
2018-10-02T12:05:55.746Z,59136.00
2018-10-02T12:06:55.724Z,38112.00
2018-10-02T12:07:55.793Z,79392.00
2018-10-02T12:08:55.914Z,81312.00
2018-10-02T12:09:55.883Z,72992.00
2018-10-02T12:10:55.959Z,80896.00
2018-10-02T12:11:55.978Z,84704.00
2018-10-02T12:12:56.102Z,83904.00
2018-10-02T12:13:56.129Z,81152.00
2018-10-02T12:14:56.220Z,69728.00
2018-10-02T12:15:56.206Z,73792.00
2018-10-02T12:16:56.281Z,71776.00
2018-10-02T12:17:56.944Z,66048.00
2018-10-02T12:18:56.354Z,40544.00
2018-10-02T12:19:56.493Z,37792.00
2018-10-02T12:20:56.460Z,35872.00
2018-10-02T12:21:56.543Z,33504.00
2018-10-02T12:22:56.550Z,33472.00
2018-10-02T12:23:56.601Z,34144.00
2018-10-02T12:24:56.665Z,32416.00
2018-10-02T12:25:56.703Z,31872.00
2018-10-02T12:26:56.783Z,32256.00