createdAt,value
2019-03-29T00:00:07.601Z,99.90
2019-03-29T00:02:36.023Z,99.90
2019-03-29T00:05:04.547Z,99.90
2019-03-29T00:07:39.428Z,99.90
2019-03-29T00:10:06.176Z,99.90
2019-03-29T00:12:34.583Z,99.90
2019-03-29T00:15:02.978Z,99.90
2019-03-29T00:17:31.391Z,99.90
2019-03-29T00:19:59.812Z,99.90
2019-03-29T00:22:28.211Z,99.90
2019-03-29T00:24:56.625Z,99.90
2019-03-29T00:27:25.011Z,99.90
2019-03-29T00:29:53.419Z,99.90
2019-03-29T00:32:21.811Z,99.90
2019-03-29T00:34:50.224Z,99.90
2019-03-29T00:37:18.615Z,99.90
2019-03-29T00:39:47.017Z,99.90
2019-03-29T00:42:15.454Z,99.90
2019-03-29T00:44:44.298Z,99.90
2019-03-29T00:47:12.699Z,99.90
2019-03-29T00:49:41.226Z,99.90
2019-03-29T00:52:09.599Z,99.90
2019-03-29T00:54:38.933Z,99.90
2019-03-29T00:57:07.337Z,99.90
2019-03-29T00:59:35.737Z,99.90
2019-03-29T01:02:04.132Z,99.90
2019-03-29T01:04:32.530Z,99.90
2019-03-29T01:07:00.922Z,99.90
2019-03-29T01:09:29.335Z,99.90
2019-03-29T01:11:57.721Z,99.90
2019-03-29T01:14:26.135Z,99.90
2019-03-29T01:16:54.537Z,99.90
2019-03-29T01:19:23.019Z,99.90
2019-03-29T01:21:51.407Z,99.90
2019-03-29T01:24:19.822Z,99.90
2019-03-29T01:26:48.208Z,99.90
2019-03-29T01:29:16.622Z,99.90
2019-03-29T01:31:45.011Z,99.90
2019-03-29T01:34:13.430Z,99.90
2019-03-29T01:36:41.822Z,99.90
2019-03-29T01:39:10.226Z,99.90
2019-03-29T01:41:38.629Z,99.90
2019-03-29T01:44:07.043Z,99.90
2019-03-29T01:46:35.452Z,99.90
2019-03-29T01:49:03.927Z,99.90
2019-03-29T01:51:32.337Z,99.90
2019-03-29T01:54:00.753Z,99.90
2019-03-29T01:56:29.160Z,99.90
2019-03-29T01:58:57.568Z,99.90
2019-03-29T02:01:28.428Z,99.90
2019-03-29T02:03:57.467Z,99.90
2019-03-29T02:06:25.885Z,99.90
2019-03-29T02:08:54.283Z,99.90
2019-03-29T02:11:22.682Z,99.90
2019-03-29T02:13:51.967Z,99.90
2019-03-29T02:16:20.382Z,99.90
2019-03-29T02:18:48.810Z,99.90
2019-03-29T02:21:17.753Z,99.90
2019-03-29T02:23:46.171Z,99.90
2019-03-29T02:26:14.558Z,99.90
2019-03-29T02:28:42.996Z,99.90
2019-03-29T02:31:11.397Z,99.90
2019-03-29T02:33:39.832Z,99.90
2019-03-29T02:36:08.233Z,99.90
2019-03-29T02:38:47.401Z,99.90
2019-03-29T02:41:06.769Z,99.90
2019-03-29T02:43:35.198Z,99.90
2019-03-29T02:46:03.629Z,99.90
2019-03-29T02:48:32.118Z,99.90
2019-03-29T02:51:00.669Z,99.90
2019-03-29T02:53:29.268Z,99.90
2019-03-29T02:55:58.503Z,99.90
2019-03-29T02:58:26.923Z,99.90
2019-03-29T03:00:55.368Z,99.90
2019-03-29T03:03:23.836Z,99.90
2019-03-29T03:05:52.254Z,99.90
2019-03-29T03:08:20.640Z,99.90
2019-03-29T03:10:49.080Z,99.90
2019-03-29T03:13:17.484Z,99.90
2019-03-29T03:15:45.892Z,99.90
2019-03-29T03:18:14.307Z,99.90
2019-03-29T03:20:42.707Z,99.90
2019-03-29T03:23:11.141Z,99.90
2019-03-29T03:25:39.550Z,99.90
2019-03-29T03:28:08.046Z,99.90
2019-03-29T03:30:36.441Z,99.90
2019-03-29T03:33:05.032Z,99.90
2019-03-29T03:35:33.422Z,99.90
2019-03-29T03:38:01.846Z,99.90
2019-03-29T03:40:30.517Z,99.90
2019-03-29T03:42:58.946Z,99.90
2019-03-29T03:45:27.442Z,99.90
2019-03-29T03:47:55.907Z,99.90
2019-03-29T03:50:35.823Z,99.90
2019-03-29T03:53:04.686Z,99.90
2019-03-29T03:55:33.551Z,99.90
2019-03-29T03:58:03.633Z,99.90
2019-03-29T04:00:50.341Z,99.90
2019-03-29T04:03:18.903Z,99.90
2019-03-29T04:05:47.754Z,99.90
2019-03-29T04:08:16.206Z,99.90
2019-03-29T04:10:44.597Z,99.90
2019-03-29T04:13:13.096Z,99.90
2019-03-29T04:15:41.578Z,99.90
2019-03-29T04:18:10.007Z,99.90
2019-03-29T04:20:38.478Z,99.90
2019-03-29T04:23:06.989Z,99.90
2019-03-29T04:25:35.388Z,99.90
2019-03-29T04:28:04.847Z,99.90
2019-03-29T04:30:33.271Z,99.90
2019-03-29T04:33:01.660Z,99.90
2019-03-29T04:35:30.070Z,99.90
2019-03-29T04:37:58.479Z,99.90
2019-03-29T04:40:26.885Z,99.90
2019-03-29T04:42:55.293Z,99.90
2019-03-29T04:45:23.730Z,99.90
2019-03-29T04:47:52.132Z,99.90
2019-03-29T04:50:20.540Z,99.90
2019-03-29T04:52:48.995Z,99.90
2019-03-29T04:55:17.382Z,99.90
2019-03-29T04:57:45.802Z,99.90
2019-03-29T05:00:14.997Z,99.90
2019-03-29T05:02:43.434Z,99.90
2019-03-29T05:05:11.823Z,99.90
2019-03-29T05:07:40.249Z,99.90
2019-03-29T05:10:20.560Z,99.90
2019-03-29T05:12:39.137Z,99.90
2019-03-29T05:15:07.674Z,99.90
2019-03-29T05:17:36.173Z,99.90
2019-03-29T05:20:06.642Z,99.90
2019-03-29T05:22:35.047Z,99.90
2019-03-29T05:25:03.706Z,99.90
2019-03-29T05:27:32.125Z,99.90
2019-03-29T05:30:00.524Z,99.90
2019-03-29T05:32:28.954Z,99.90
2019-03-29T05:34:57.350Z,99.90
2019-03-29T05:37:25.769Z,99.90
2019-03-29T05:39:54.185Z,99.90
2019-03-29T05:42:22.583Z,99.90
2019-03-29T05:44:51.000Z,99.90
2019-03-29T05:47:19.405Z,99.90
2019-03-29T05:49:47.818Z,99.90
2019-03-29T05:52:16.672Z,99.90
2019-03-29T05:54:45.082Z,99.90
2019-03-29T05:57:13.481Z,99.90
2019-03-29T05:59:41.905Z,99.90
2019-03-29T06:02:10.309Z,99.90
2019-03-29T06:04:38.725Z,99.90
2019-03-29T06:07:07.114Z,99.90
2019-03-29T06:09:41.283Z,99.90
2019-03-29T06:12:09.691Z,99.90
2019-03-29T06:14:38.114Z,99.90
2019-03-29T06:17:06.545Z,99.90
2019-03-29T06:19:34.969Z,99.90
2019-03-29T06:22:03.380Z,99.90
2019-03-29T06:24:31.832Z,99.90
2019-03-29T06:27:00.232Z,99.90
2019-03-29T06:29:28.650Z,99.90
2019-03-29T06:31:57.049Z,99.90
2019-03-29T06:34:25.476Z,99.90
2019-03-29T06:36:54.615Z,99.90
2019-03-29T06:39:23.996Z,99.90
2019-03-29T06:41:52.415Z,99.90
2019-03-29T06:44:20.842Z,99.90
2019-03-29T06:46:49.251Z,99.90
2019-03-29T06:49:17.676Z,99.90
2019-03-29T06:51:46.083Z,99.90
2019-03-29T06:54:14.482Z,99.90
2019-03-29T06:56:42.897Z,99.90
2019-03-29T06:59:11.322Z,99.90
2019-03-29T07:01:39.720Z,99.90
2019-03-29T07:04:08.121Z,99.90
2019-03-29T07:06:36.521Z,99.90
2019-03-29T07:09:06.796Z,99.90
2019-03-29T07:11:35.221Z,99.90
2019-03-29T07:14:03.717Z,99.90
2019-03-29T07:16:32.130Z,99.90
2019-03-29T07:19:00.548Z,99.90
2019-03-29T07:21:28.953Z,99.90
2019-03-29T07:23:57.364Z,99.90
2019-03-29T07:26:25.781Z,99.90
2019-03-29T07:28:54.201Z,99.90
2019-03-29T07:31:22.593Z,99.90
2019-03-29T07:33:51.064Z,99.90
2019-03-29T07:36:19.475Z,99.90
2019-03-29T07:38:47.884Z,99.90
2019-03-29T07:41:30.659Z,99.90
2019-03-29T07:43:46.432Z,99.50
2019-03-29T07:46:14.857Z,99.20
2019-03-29T07:48:43.259Z,99.30
2019-03-29T07:51:11.743Z,98.80
2019-03-29T07:53:41.088Z,98.70
2019-03-29T07:56:09.516Z,98.20
2019-03-29T07:58:37.910Z,98.20
2019-03-29T08:01:06.345Z,97.90
2019-03-29T08:03:34.739Z,97.90
2019-03-29T08:06:03.163Z,97.60
2019-03-29T08:08:33.321Z,97.20
2019-03-29T08:11:02.619Z,96.90
2019-03-29T08:13:31.032Z,96.50
2019-03-29T08:15:59.452Z,96.10
2019-03-29T08:18:27.865Z,95.60
2019-03-29T08:20:56.279Z,95.50
2019-03-29T08:23:24.692Z,95.50
2019-03-29T08:25:53.135Z,95.20
2019-03-29T08:28:21.520Z,95.00
2019-03-29T08:30:49.957Z,94.90
2019-03-29T08:33:18.360Z,94.40
2019-03-29T08:35:46.781Z,94.30
2019-03-29T08:38:15.181Z,93.60
2019-03-29T08:40:45.189Z,93.90
2019-03-29T08:43:13.849Z,93.50
2019-03-29T08:45:43.209Z,92.90
2019-03-29T08:48:11.608Z,92.70
2019-03-29T08:50:40.110Z,92.70
2019-03-29T08:53:08.530Z,92.30
2019-03-29T08:55:45.612Z,91.90
2019-03-29T08:58:07.071Z,91.80
2019-03-29T09:00:35.499Z,91.20
2019-03-29T09:03:04.338Z,91.20
2019-03-29T09:05:32.824Z,90.30
2019-03-29T09:08:01.296Z,90.50
2019-03-29T09:10:29.714Z,90.10
2019-03-29T09:12:58.121Z,89.60
2019-03-29T09:15:26.546Z,89.30
2019-03-29T09:17:54.959Z,88.10
2019-03-29T09:20:23.364Z,88.60
2019-03-29T09:22:51.774Z,88.30
2019-03-29T09:25:21.160Z,87.60
2019-03-29T09:27:49.738Z,87.60
2019-03-29T09:30:18.293Z,87.80
2019-03-29T09:32:46.800Z,86.30
2019-03-29T09:35:15.327Z,85.90
2019-03-29T09:37:43.752Z,83.90
2019-03-29T09:40:31.567Z,83.00
2019-03-29T09:43:07.021Z,82.70
2019-03-29T09:45:30.098Z,82.60
2019-03-29T09:47:59.399Z,82.80
2019-03-29T09:50:27.804Z,83.00
2019-03-29T09:52:56.218Z,84.20
2019-03-29T09:55:24.631Z,84.60
2019-03-29T09:57:53.048Z,84.30
2019-03-29T10:00:23.446Z,83.20
2019-03-29T10:02:51.680Z,83.40
2019-03-29T10:05:20.558Z,81.70
2019-03-29T10:07:49.081Z,79.70
2019-03-29T10:10:17.559Z,78.20
2019-03-29T10:12:45.958Z,77.90
2019-03-29T10:15:14.431Z,78.00
2019-03-29T10:17:42.830Z,78.40
2019-03-29T10:20:11.386Z,77.70
2019-03-29T10:22:39.821Z,77.40
2019-03-29T10:25:19.127Z,74.90
2019-03-29T10:27:38.522Z,74.60
2019-03-29T10:30:08.771Z,73.00
2019-03-29T10:32:37.174Z,72.80
2019-03-29T10:35:06.805Z,71.60
2019-03-29T10:37:35.223Z,71.20
2019-03-29T10:40:05.165Z,70.60
2019-03-29T10:42:33.583Z,68.70
2019-03-29T10:45:02.006Z,67.10
2019-03-29T10:47:43.058Z,67.30
2019-03-29T10:50:00.565Z,65.00
2019-03-29T10:52:29.038Z,64.60
2019-03-29T10:54:57.453Z,63.60
2019-03-29T10:57:25.851Z,62.50
2019-03-29T10:59:54.266Z,61.50
2019-03-29T11:02:22.692Z,61.70
2019-03-29T11:04:51.408Z,60.70
2019-03-29T11:07:19.847Z,62.60
2019-03-29T11:09:48.239Z,60.80
2019-03-29T11:12:16.652Z,61.90
2019-03-29T11:14:45.041Z,60.00
2019-03-29T11:17:13.483Z,60.00
2019-03-29T11:19:41.973Z,59.90
2019-03-29T11:22:10.416Z,59.80
2019-03-29T11:24:38.814Z,59.20
2019-03-29T11:27:07.233Z,60.50
2019-03-29T11:29:35.637Z,59.30
2019-03-29T11:32:04.120Z,59.50
2019-03-29T11:34:32.509Z,59.80
2019-03-29T11:37:00.923Z,59.70
2019-03-29T11:39:30.272Z,59.10
2019-03-29T11:41:58.922Z,59.10
2019-03-29T11:44:30.102Z,58.50
2019-03-29T11:46:57.451Z,58.60
2019-03-29T11:49:25.853Z,57.30
2019-03-29T11:51:54.330Z,57.30
2019-03-29T11:54:22.763Z,56.70
2019-03-29T11:56:51.183Z,56.90
2019-03-29T11:59:19.580Z,57.20
2019-03-29T12:01:47.982Z,56.10
2019-03-29T12:04:16.452Z,56.00
2019-03-29T12:06:44.848Z,55.60
2019-03-29T12:09:13.270Z,55.00
2019-03-29T12:11:41.671Z,54.40
2019-03-29T12:14:10.083Z,55.50
2019-03-29T12:16:38.539Z,55.10
2019-03-29T12:19:07.016Z,54.60
2019-03-29T12:21:35.531Z,55.20
2019-03-29T12:24:04.124Z,55.10
2019-03-29T12:26:32.587Z,54.50
2019-03-29T12:29:01.057Z,54.60
2019-03-29T12:31:29.616Z,54.00
2019-03-29T12:33:58.096Z,54.30
2019-03-29T12:36:26.501Z,54.80
2019-03-29T12:38:54.904Z,55.20
2019-03-29T12:41:23.317Z,54.00
2019-03-29T12:43:55.957Z,54.20
2019-03-29T12:46:21.860Z,53.20
2019-03-29T12:48:50.633Z,53.30
2019-03-29T12:51:19.159Z,53.80
2019-03-29T12:53:47.608Z,53.90
2019-03-29T12:56:16.032Z,51.80
2019-03-29T12:58:44.417Z,51.70
2019-03-29T13:01:12.955Z,52.90
2019-03-29T13:03:41.353Z,52.90
2019-03-29T13:06:09.803Z,52.10
2019-03-29T13:08:38.214Z,52.30
2019-03-29T13:11:06.688Z,52.00
2019-03-29T13:13:35.080Z,51.40
2019-03-29T13:16:03.560Z,52.70
2019-03-29T13:18:31.963Z,54.00
2019-03-29T13:21:00.380Z,52.70
2019-03-29T13:23:28.842Z,52.60
2019-03-29T13:25:57.249Z,52.80
2019-03-29T13:28:25.667Z,51.80
2019-03-29T13:30:54.076Z,52.20
2019-03-29T13:33:22.480Z,53.20
2019-03-29T13:35:50.893Z,52.70
2019-03-29T13:38:20.683Z,52.10
2019-03-29T13:40:49.346Z,52.90
2019-03-29T13:43:17.753Z,51.90
2019-03-29T13:45:46.432Z,52.40
2019-03-29T13:48:14.898Z,52.10
2019-03-29T13:50:43.406Z,51.50
2019-03-29T13:53:11.870Z,50.60
2019-03-29T13:55:40.276Z,50.80
2019-03-29T13:58:08.702Z,51.70
2019-03-29T14:00:37.105Z,51.50
2019-03-29T14:03:05.540Z,51.40
2019-03-29T14:05:33.941Z,51.80
2019-03-29T14:08:02.383Z,52.30
2019-03-29T14:10:30.790Z,52.50
2019-03-29T14:12:59.211Z,52.40
2019-03-29T14:15:27.637Z,52.50
2019-03-29T14:17:56.055Z,52.00
2019-03-29T14:20:32.661Z,51.70
2019-03-29T14:23:01.926Z,51.10
2019-03-29T14:25:30.407Z,51.50
2019-03-29T14:27:58.901Z,51.70
2019-03-29T14:30:27.290Z,51.30
2019-03-29T14:32:55.718Z,51.20
2019-03-29T14:35:24.122Z,50.50
2019-03-29T14:37:52.543Z,51.40
2019-03-29T14:40:20.934Z,50.30
2019-03-29T14:42:49.358Z,50.80
2019-03-29T14:45:17.759Z,51.30
2019-03-29T14:47:46.158Z,51.20
2019-03-29T14:50:14.893Z,50.50
2019-03-29T14:52:44.325Z,50.70
2019-03-29T14:55:12.864Z,50.70
2019-03-29T14:57:41.270Z,50.40
2019-03-29T15:00:13.308Z,49.30
2019-03-29T15:02:41.796Z,49.20
2019-03-29T15:05:10.539Z,49.60
2019-03-29T15:07:42.213Z,49.00
2019-03-29T15:10:27.449Z,49.60
2019-03-29T15:12:56.717Z,49.80
2019-03-29T15:15:25.511Z,50.70
2019-03-29T15:17:54.290Z,50.40
2019-03-29T15:20:22.687Z,50.90
2019-03-29T15:22:51.153Z,50.30
2019-03-29T15:25:19.641Z,50.20
2019-03-29T15:27:48.068Z,49.90
2019-03-29T15:30:16.607Z,50.00
2019-03-29T15:32:46.026Z,50.70
2019-03-29T15:35:14.434Z,50.60
2019-03-29T15:37:42.848Z,50.80
2019-03-29T15:40:11.309Z,51.20
2019-03-29T15:42:39.777Z,50.60
2019-03-29T15:45:20.237Z,50.80
2019-03-29T15:47:44.236Z,51.10
2019-03-29T15:50:32.028Z,50.90
2019-03-29T15:53:01.432Z,50.80
2019-03-29T15:55:29.831Z,50.60
2019-03-29T15:57:58.247Z,50.60
2019-03-29T16:00:26.646Z,50.20
2019-03-29T16:02:55.058Z,49.70
2019-03-29T16:05:23.484Z,50.00
2019-03-29T16:07:51.876Z,49.80
2019-03-29T16:10:20.278Z,49.60
2019-03-29T16:12:48.702Z,49.00
2019-03-29T16:15:17.086Z,49.40
2019-03-29T16:17:45.507Z,49.70
2019-03-29T16:20:13.912Z,50.00
2019-03-29T16:22:42.374Z,49.80
2019-03-29T16:25:10.910Z,49.60
2019-03-29T16:27:39.324Z,50.00
2019-03-29T16:30:13.904Z,50.00
2019-03-29T16:32:42.384Z,50.40
2019-03-29T16:35:10.788Z,50.20
2019-03-29T16:37:39.194Z,50.10
2019-03-29T16:40:07.842Z,50.50
2019-03-29T16:42:36.598Z,50.10
2019-03-29T16:45:06.737Z,50.50
2019-03-29T16:47:35.147Z,50.40
2019-03-29T16:50:05.560Z,50.00
2019-03-29T16:52:33.956Z,49.70
2019-03-29T16:55:12.398Z,49.50
2019-03-29T16:57:32.508Z,48.90
2019-03-29T17:00:00.915Z,48.70
2019-03-29T17:02:29.306Z,48.30
2019-03-29T17:04:57.727Z,48.30
2019-03-29T17:07:26.139Z,48.20
2019-03-29T17:09:54.549Z,48.00
2019-03-29T17:12:22.933Z,48.20
2019-03-29T17:14:51.350Z,48.20
2019-03-29T17:17:20.017Z,47.90
2019-03-29T17:19:48.443Z,48.50
2019-03-29T17:22:16.835Z,48.80
2019-03-29T17:24:56.427Z,48.20
2019-03-29T17:27:15.380Z,48.00
2019-03-29T17:29:43.810Z,48.50
2019-03-29T17:32:12.208Z,48.80
2019-03-29T17:34:40.614Z,49.20
2019-03-29T17:37:10.022Z,49.50
2019-03-29T17:39:38.460Z,50.10
2019-03-29T17:42:06.873Z,50.80
2019-03-29T17:44:35.273Z,51.80
2019-03-29T17:47:03.757Z,52.00
2019-03-29T17:49:32.190Z,52.40
2019-03-29T17:52:00.596Z,53.20
2019-03-29T17:54:29.015Z,53.50
2019-03-29T17:56:57.397Z,54.50
2019-03-29T17:59:25.846Z,55.00
2019-03-29T18:02:08.567Z,55.60
2019-03-29T18:04:24.380Z,56.00
2019-03-29T18:06:52.771Z,56.70
2019-03-29T18:09:21.200Z,57.10
2019-03-29T18:11:49.617Z,57.40
2019-03-29T18:14:18.037Z,57.60
2019-03-29T18:16:46.444Z,57.80
2019-03-29T18:19:14.859Z,58.30
2019-03-29T18:21:43.273Z,58.70
2019-03-29T18:24:11.693Z,59.00
2019-03-29T18:26:40.086Z,59.40
2019-03-29T18:29:08.529Z,59.60
2019-03-29T18:31:37.554Z,60.60
2019-03-29T18:34:05.993Z,61.00
2019-03-29T18:36:34.545Z,61.40
2019-03-29T18:39:04.300Z,62.50
2019-03-29T18:41:32.698Z,63.40
2019-03-29T18:44:01.090Z,63.90
2019-03-29T18:46:43.510Z,64.10
2019-03-29T18:48:59.656Z,65.40
2019-03-29T18:51:28.088Z,66.20
2019-03-29T18:53:56.508Z,67.60
2019-03-29T18:56:25.019Z,68.60
2019-03-29T18:58:53.503Z,69.80
2019-03-29T19:01:21.999Z,71.20
2019-03-29T19:03:50.413Z,71.70
2019-03-29T19:06:18.882Z,72.90
2019-03-29T19:08:47.295Z,73.70
2019-03-29T19:11:15.729Z,74.80
2019-03-29T19:13:44.175Z,75.30
2019-03-29T19:16:12.614Z,76.10
2019-03-29T19:18:41.023Z,76.60
2019-03-29T19:21:09.775Z,77.50
2019-03-29T19:23:38.183Z,77.80
2019-03-29T19:26:06.889Z,78.50
2019-03-29T19:28:35.432Z,79.00
2019-03-29T19:31:04.035Z,80.10
2019-03-29T19:33:32.529Z,80.00
2019-03-29T19:36:01.010Z,80.30
2019-03-29T19:38:29.446Z,80.50
2019-03-29T19:40:57.878Z,80.60
2019-03-29T19:43:26.274Z,80.90
2019-03-29T19:45:54.763Z,80.80
2019-03-29T19:48:23.334Z,80.90
2019-03-29T19:50:51.877Z,81.30
2019-03-29T19:53:20.367Z,81.80
2019-03-29T19:55:48.814Z,82.10
2019-03-29T19:58:17.339Z,82.10
2019-03-29T20:00:46.109Z,82.40
2019-03-29T20:03:14.583Z,82.90
2019-03-29T20:05:43.011Z,82.70
2019-03-29T20:08:11.478Z,82.90
2019-03-29T20:10:39.959Z,83.60
2019-03-29T20:13:08.582Z,84.20
2019-03-29T20:15:37.410Z,84.40
2019-03-29T20:18:05.973Z,85.60
2019-03-29T20:20:34.448Z,85.80
2019-03-29T20:23:02.908Z,85.50
2019-03-29T20:25:31.388Z,85.50
2019-03-29T20:27:59.811Z,85.50
2019-03-29T20:30:28.307Z,85.90
2019-03-29T20:32:56.770Z,85.90
2019-03-29T20:35:25.196Z,86.20
2019-03-29T20:37:53.643Z,86.70
2019-03-29T20:40:22.178Z,87.00
2019-03-29T20:42:50.591Z,87.20
2019-03-29T20:45:19.140Z,87.60
2019-03-29T20:47:51.042Z,87.70
2019-03-29T20:50:17.802Z,88.00
2019-03-29T20:52:46.358Z,88.50
2019-03-29T20:55:34.140Z,88.80
2019-03-29T20:58:02.580Z,89.20
2019-03-29T21:00:30.975Z,89.50
2019-03-29T21:02:59.412Z,90.00
2019-03-29T21:05:27.934Z,90.20
2019-03-29T21:07:56.472Z,90.40
2019-03-29T21:10:24.968Z,90.60
2019-03-29T21:12:53.533Z,90.80
2019-03-29T21:15:21.962Z,91.00
2019-03-29T21:17:56.664Z,91.70
2019-03-29T21:20:20.539Z,91.90
2019-03-29T21:23:01.658Z,92.20
2019-03-29T21:25:30.065Z,92.50
2019-03-29T21:27:58.571Z,92.90
2019-03-29T21:30:27.001Z,93.20
2019-03-29T21:32:55.416Z,93.50
2019-03-29T21:35:23.823Z,93.70
2019-03-29T21:37:52.240Z,93.70
2019-03-29T21:40:40.034Z,94.00
2019-03-29T21:43:08.461Z,94.30
2019-03-29T21:45:37.834Z,94.60
2019-03-29T21:48:27.321Z,94.70
2019-03-29T21:50:36.364Z,94.90
2019-03-29T21:53:04.859Z,95.10
2019-03-29T21:55:33.314Z,95.30
2019-03-29T21:58:01.768Z,95.60
2019-03-29T22:00:30.159Z,95.90
2019-03-29T22:02:58.586Z,96.00
2019-03-29T22:05:26.981Z,96.30
2019-03-29T22:07:55.412Z,96.50
2019-03-29T22:10:23.811Z,96.60
2019-03-29T22:12:52.221Z,97.10
2019-03-29T22:15:20.629Z,97.30
2019-03-29T22:17:49.041Z,97.70
2019-03-29T22:20:17.435Z,98.10
2019-03-29T22:22:45.881Z,98.40
2019-03-29T22:25:14.342Z,98.40
2019-03-29T22:27:42.846Z,98.50
2019-03-29T22:30:11.599Z,98.60
2019-03-29T22:32:40.016Z,98.80
2019-03-29T22:35:08.853Z,99.30
2019-03-29T22:37:37.266Z,99.30
2019-03-29T22:40:07.709Z,99.70
2019-03-29T22:42:36.150Z,99.90
2019-03-29T22:45:07.076Z,99.80
2019-03-29T22:47:35.502Z,99.90
2019-03-29T22:50:05.327Z,99.90
2019-03-29T22:52:33.747Z,99.90
2019-03-29T22:55:02.142Z,99.90
2019-03-29T22:57:30.641Z,99.90
2019-03-29T22:59:59.041Z,99.90
2019-03-29T23:02:27.520Z,99.90
2019-03-29T23:04:55.965Z,99.90
2019-03-29T23:07:24.369Z,99.90
2019-03-29T23:09:52.774Z,99.90
2019-03-29T23:12:21.181Z,99.90
2019-03-29T23:14:49.580Z,99.90
2019-03-29T23:17:17.981Z,99.90
2019-03-29T23:19:46.384Z,99.90
2019-03-29T23:22:14.769Z,99.90
2019-03-29T23:24:43.173Z,99.90
2019-03-29T23:27:11.666Z,99.90
2019-03-29T23:29:40.077Z,99.90
2019-03-29T23:32:08.475Z,99.90
2019-03-29T23:34:36.887Z,99.90
2019-03-29T23:37:05.269Z,99.90
2019-03-29T23:39:33.715Z,99.90
2019-03-29T23:42:02.102Z,99.90
2019-03-29T23:44:30.523Z,99.90
2019-03-29T23:46:58.918Z,99.90
2019-03-29T23:49:27.336Z,99.90
2019-03-29T23:51:55.738Z,99.90
2019-03-29T23:54:24.164Z,99.90
2019-03-29T23:56:52.549Z,99.90
2019-03-29T23:59:20.972Z,99.90
