createdAt,value
2018-11-01T00:01:51.961Z,9.60
2018-11-01T00:04:20.982Z,9.60
2018-11-01T00:06:49.045Z,9.60
2018-11-01T00:09:17.584Z,9.60
2018-11-01T00:11:45.761Z,9.60
2018-11-01T00:14:13.919Z,9.60
2018-11-01T00:16:42.033Z,9.60
2018-11-01T00:19:10.058Z,9.60
2018-11-01T00:21:38.131Z,9.60
2018-11-01T00:24:06.252Z,9.60
2018-11-01T00:26:35.892Z,9.60
2018-11-01T00:29:04.019Z,9.60
2018-11-01T00:31:32.351Z,9.60
2018-11-01T00:34:05.200Z,9.60
2018-11-01T00:36:33.276Z,9.60
2018-11-01T00:39:01.552Z,9.60
2018-11-01T00:41:29.663Z,9.50
2018-11-01T00:43:58.874Z,9.60
2018-11-01T00:46:27.026Z,9.50
2018-11-01T00:48:55.152Z,9.50
2018-11-01T00:51:23.197Z,9.40
2018-11-01T00:53:53.383Z,9.40
2018-11-01T00:56:21.426Z,9.30
2018-11-01T00:58:49.686Z,9.30
2018-11-01T01:01:18.866Z,9.40
2018-11-01T01:03:49.357Z,9.30
2018-11-01T01:06:17.545Z,9.30
2018-11-01T01:08:45.709Z,9.30
2018-11-01T01:11:13.804Z,9.30
2018-11-01T01:13:44.211Z,9.20
2018-11-01T01:16:12.597Z,9.20
2018-11-01T01:18:40.543Z,9.30
2018-11-01T01:21:08.562Z,9.10
2018-11-01T01:23:37.705Z,9.10
2018-11-01T01:26:06.167Z,9.00
2018-11-01T01:28:34.133Z,9.00
2018-11-01T01:31:02.188Z,9.10
2018-11-01T01:33:30.565Z,9.10
2018-11-01T01:35:58.947Z,9.20
2018-11-01T01:38:26.895Z,9.20
2018-11-01T01:40:54.830Z,9.20
2018-11-01T01:43:22.768Z,9.30
2018-11-01T01:45:51.031Z,9.30
2018-11-01T01:48:19.229Z,9.30
2018-11-01T01:50:47.594Z,9.40
2018-11-01T01:53:15.497Z,9.40
2018-11-01T01:55:43.544Z,9.40
2018-11-01T01:58:11.552Z,9.30
2018-11-01T02:00:39.469Z,9.40
2018-11-01T02:03:07.699Z,9.40
2018-11-01T02:05:40.669Z,9.40
2018-11-01T02:08:08.889Z,9.40
2018-11-01T02:10:36.970Z,9.50
2018-11-01T02:13:05.536Z,9.50
2018-11-01T02:15:38.969Z,9.50
2018-11-01T02:18:06.989Z,9.50
2018-11-01T02:20:35.001Z,9.50
2018-11-01T02:23:18.276Z,9.50
2018-11-01T02:25:46.294Z,9.40
2018-11-01T02:28:15.823Z,9.40
2018-11-01T02:30:43.841Z,9.30
2018-11-01T02:33:11.778Z,9.20
2018-11-01T02:35:39.771Z,9.10
2018-11-01T02:38:07.981Z,9.10
2018-11-01T02:40:36.004Z,9.00
2018-11-01T02:43:04.153Z,9.00
2018-11-01T02:45:43.582Z,9.00
2018-11-01T02:48:11.525Z,8.90
2018-11-01T02:50:39.800Z,8.90
2018-11-01T02:58:11.391Z,9.00
2018-11-01T03:00:39.712Z,9.00
2018-11-01T03:03:07.677Z,8.80
2018-11-01T03:05:35.697Z,8.80
2018-11-01T03:08:03.768Z,8.80
2018-11-01T03:10:31.725Z,8.70
2018-11-01T03:12:59.722Z,8.60
2018-11-01T03:15:28.673Z,8.60
2018-11-01T03:17:56.773Z,8.50
2018-11-01T03:20:24.764Z,8.40
2018-11-01T03:22:53.111Z,8.40
2018-11-01T03:25:21.021Z,8.30
2018-11-01T03:27:48.966Z,8.20
2018-11-01T03:30:17.000Z,8.20
2018-11-01T03:32:44.898Z,8.20
2018-11-01T03:35:12.938Z,8.20
2018-11-01T03:37:41.277Z,8.10
2018-11-01T03:40:10.150Z,8.10
2018-11-01T03:42:38.727Z,8.10
2018-11-01T03:45:07.424Z,8.00
2018-11-01T03:47:35.356Z,7.90
2018-11-01T03:50:04.367Z,8.00
2018-11-01T03:52:32.393Z,7.90
2018-11-01T03:55:00.334Z,7.90
2018-11-01T03:57:28.472Z,7.90
2018-11-01T03:59:56.568Z,7.90
2018-11-01T04:02:24.410Z,7.90
2018-11-01T04:04:52.468Z,7.90
2018-11-01T04:07:21.040Z,8.00
2018-11-01T04:09:49.013Z,8.00
2018-11-01T04:12:17.062Z,8.10
2018-11-01T04:14:51.494Z,8.10
2018-11-01T04:17:19.414Z,8.10
2018-11-01T04:19:47.294Z,8.00
2018-11-01T04:22:15.113Z,8.00
2018-11-01T04:24:43.018Z,8.00
2018-11-01T04:27:10.884Z,7.90
2018-11-01T04:29:38.763Z,7.90
2018-11-01T04:32:06.688Z,7.80
2018-11-01T04:34:35.399Z,7.80
2018-11-01T04:37:03.473Z,7.80
2018-11-01T04:39:31.400Z,7.80
2018-11-01T04:41:59.371Z,7.70
2018-11-01T04:44:31.480Z,7.70
2018-11-01T04:47:00.162Z,7.70
2018-11-01T04:49:28.603Z,7.70
2018-11-01T04:51:57.218Z,7.70
2018-11-01T04:54:25.241Z,7.80
2018-11-01T04:56:54.040Z,7.90
2018-11-01T04:59:22.512Z,7.90
2018-11-01T05:01:50.822Z,7.90
2018-11-01T05:04:18.730Z,7.90
2018-11-01T05:06:46.679Z,7.90
2018-11-01T05:09:14.550Z,7.90
2018-11-01T05:11:42.455Z,7.90
2018-11-01T05:14:11.371Z,7.90
2018-11-01T05:16:39.819Z,7.90
2018-11-01T05:19:07.654Z,7.90
2018-11-01T05:21:35.517Z,7.80
2018-11-01T05:24:07.062Z,7.80
2018-11-01T05:26:35.089Z,7.80
2018-11-01T05:29:03.368Z,7.80
2018-11-01T05:31:31.431Z,7.80
2018-11-01T05:34:00.269Z,7.80
2018-11-01T05:36:28.815Z,7.80
2018-11-01T05:38:56.818Z,7.90
2018-11-01T05:41:25.874Z,7.90
2018-11-01T05:43:54.226Z,7.90
2018-11-01T05:46:22.132Z,8.00
2018-11-01T05:48:49.990Z,8.00
2018-11-01T05:51:17.842Z,8.10
2018-11-01T05:53:47.742Z,8.20
2018-11-01T05:56:15.607Z,8.20
2018-11-01T05:58:43.459Z,8.20
2018-11-01T06:01:13.048Z,8.20
2018-11-01T06:03:41.412Z,8.20
2018-11-01T06:06:09.301Z,8.20
2018-11-01T06:08:39.672Z,8.30
2018-11-01T06:11:07.556Z,8.20
2018-11-01T06:13:38.570Z,8.40
2018-11-01T06:16:06.496Z,8.60
2018-11-01T06:18:34.565Z,8.80
2018-11-01T06:21:02.501Z,9.00
2018-11-01T06:23:34.502Z,9.10
2018-11-01T06:26:02.365Z,9.20
2018-11-01T06:28:31.053Z,9.20
2018-11-01T06:30:58.932Z,9.20
2018-11-01T06:33:26.799Z,9.30
2018-11-01T06:35:59.546Z,9.40
2018-11-01T06:38:27.446Z,9.40
2018-11-01T06:40:55.335Z,9.40
2018-11-01T06:43:23.932Z,9.50
2018-11-01T06:45:53.751Z,9.50
2018-11-01T06:48:21.651Z,9.60
2018-11-01T06:50:49.560Z,9.70
2018-11-01T06:53:17.917Z,9.70
2018-11-01T06:55:45.902Z,9.80
2018-11-01T06:58:14.293Z,9.80
2018-11-01T07:00:43.140Z,9.80
2018-11-01T07:03:11.066Z,9.90
2018-11-01T07:05:39.848Z,9.90
2018-11-01T07:08:08.641Z,9.90
2018-11-01T07:10:36.536Z,10.00
2018-11-01T07:13:05.836Z,10.00
2018-11-01T07:15:34.010Z,10.00
2018-11-01T07:18:01.954Z,10.00
2018-11-01T07:20:29.969Z,10.00
2018-11-01T07:22:57.942Z,10.00
2018-11-01T07:25:30.879Z,10.00
2018-11-01T07:27:58.825Z,10.00
2018-11-01T07:30:26.810Z,10.10
2018-11-01T07:32:56.490Z,10.10
2018-11-01T07:35:24.457Z,10.10
2018-11-01T07:37:52.369Z,10.10
2018-11-01T07:40:22.212Z,10.10
2018-11-01T07:42:50.811Z,10.10
2018-11-01T07:45:19.900Z,10.00
2018-11-01T07:47:47.881Z,10.10
2018-11-01T07:50:15.960Z,10.10
2018-11-01T07:52:44.293Z,10.10
2018-11-01T07:55:13.846Z,10.10
2018-11-01T07:57:41.836Z,10.10
2018-11-01T08:00:11.928Z,10.10
2018-11-01T08:02:40.031Z,10.20
2018-11-01T08:05:09.402Z,10.20
2018-11-01T08:07:37.363Z,10.20
2018-11-01T08:10:07.880Z,10.20
2018-11-01T08:12:35.994Z,10.30
2018-11-01T08:15:06.661Z,10.20
2018-11-01T08:17:34.920Z,10.20
2018-11-01T08:20:03.279Z,10.30
2018-11-01T08:22:31.082Z,10.40
2018-11-01T08:24:59.629Z,10.40
2018-11-01T08:27:27.596Z,10.40
2018-11-01T08:29:55.561Z,10.50
2018-11-01T08:32:23.492Z,10.60
2018-11-01T08:34:52.464Z,10.60
2018-11-01T08:37:20.580Z,10.70
2018-11-01T08:39:48.530Z,10.70
2018-11-01T08:42:16.497Z,10.80
2018-11-01T08:47:31.908Z,10.90
2018-11-01T08:50:24.367Z,11.00
2018-11-01T08:52:52.339Z,11.00
2018-11-01T08:55:20.387Z,11.10
2018-11-01T08:57:49.237Z,11.10
2018-11-01T09:00:17.447Z,11.10
2018-11-01T09:02:45.455Z,11.20
2018-11-01T09:05:14.768Z,11.20
2018-11-01T09:07:42.917Z,11.20
2018-11-01T09:10:13.642Z,11.30
2018-11-01T09:12:41.893Z,11.30
2018-11-01T09:15:11.058Z,11.30
2018-11-01T09:17:39.338Z,11.40
2018-11-01T09:20:08.611Z,11.40
2018-11-01T09:22:37.072Z,11.40
2018-11-01T09:25:06.214Z,11.50
2018-11-01T09:27:34.414Z,11.60
2018-11-01T09:30:02.462Z,11.70
2018-11-01T09:32:30.362Z,11.70
2018-11-01T09:34:59.499Z,11.70
2018-11-01T09:37:27.821Z,11.70
2018-11-01T09:39:56.428Z,11.70
2018-11-01T09:42:24.518Z,11.70
2018-11-01T09:44:53.467Z,11.80
2018-11-01T09:47:23.497Z,11.90
2018-11-01T09:49:51.386Z,11.90
2018-11-01T09:52:19.278Z,11.90
2018-11-01T09:54:47.437Z,11.90
2018-11-01T09:57:15.545Z,12.00
2018-11-01T09:59:43.690Z,12.00
2018-11-01T10:02:14.754Z,12.10
2018-11-01T10:04:44.331Z,12.10
2018-11-01T10:07:12.526Z,12.20
2018-11-01T10:09:40.556Z,12.20
2018-11-01T10:12:08.670Z,12.20
2018-11-01T10:14:38.866Z,12.20
2018-11-01T10:17:08.109Z,12.30
2018-11-01T10:19:36.939Z,12.30
2018-11-01T10:22:05.216Z,12.40
2018-11-01T10:24:33.206Z,12.40
2018-11-01T10:27:01.234Z,12.40
2018-11-01T10:29:29.329Z,12.50
2018-11-01T10:31:58.726Z,12.40
2018-11-01T10:34:28.737Z,12.50
2018-11-01T10:36:57.164Z,12.50
2018-11-01T10:39:25.534Z,12.60
2018-11-01T10:41:55.730Z,12.50
2018-11-01T10:44:27.031Z,12.60
2018-11-01T10:46:55.329Z,12.60
2018-11-01T10:49:23.467Z,12.70
2018-11-01T10:51:52.363Z,12.70
2018-11-01T10:54:20.432Z,12.70
2018-11-01T10:56:49.193Z,12.70
2018-11-01T10:59:17.839Z,12.70
2018-11-01T11:01:54.181Z,12.70
2018-11-01T11:04:22.260Z,12.70
2018-11-01T11:06:50.265Z,12.80
2018-11-01T11:09:18.204Z,12.80
2018-11-01T11:11:53.189Z,12.70
2018-11-01T11:14:23.474Z,12.70
2018-11-01T11:16:52.607Z,12.70
2018-11-01T11:19:21.029Z,12.70
2018-11-01T11:21:52.717Z,12.70
2018-11-01T11:24:33.022Z,12.70
2018-11-01T11:27:01.828Z,12.80
2018-11-01T11:29:30.979Z,12.80
2018-11-01T11:32:08.205Z,12.80
2018-11-01T11:34:36.529Z,12.80
2018-11-01T11:37:04.717Z,12.90
2018-11-01T11:39:35.146Z,12.90
2018-11-01T11:42:04.123Z,12.90
2018-11-01T11:44:33.497Z,12.90
2018-11-01T11:47:01.526Z,12.90
2018-11-01T11:49:29.563Z,12.90
2018-11-01T11:51:57.604Z,12.80
2018-11-01T11:54:26.778Z,12.80
2018-11-01T11:56:54.827Z,12.80
2018-11-01T11:59:22.808Z,12.80
2018-11-01T12:01:51.065Z,12.70
2018-11-01T12:04:19.113Z,12.70
2018-11-01T12:06:48.899Z,12.60
2018-11-01T12:09:19.700Z,12.50
2018-11-01T12:11:47.721Z,12.50
2018-11-01T12:14:16.748Z,12.50
2018-11-01T12:16:46.910Z,12.40
2018-11-01T12:19:14.870Z,12.40
2018-11-01T12:22:07.717Z,12.40
2018-11-01T12:24:40.443Z,12.30
2018-11-01T12:27:08.766Z,12.30
2018-11-01T12:29:36.810Z,12.20
2018-11-01T12:32:05.108Z,12.20
2018-11-01T12:34:37.335Z,12.10
2018-11-01T12:37:06.289Z,12.10
2018-11-01T12:39:35.470Z,12.10
2018-11-01T12:42:05.197Z,12.00
2018-11-01T12:44:37.974Z,12.00
2018-11-01T12:47:06.115Z,12.00
2018-11-01T12:49:34.248Z,12.00
2018-11-01T12:52:02.253Z,11.90
2018-11-01T12:54:31.311Z,11.90
2018-11-01T12:57:00.428Z,11.90
2018-11-01T13:03:01.540Z,11.80
2018-11-01T13:06:00.551Z,11.80
2018-11-01T13:08:31.175Z,11.80
2018-11-01T13:11:00.277Z,11.70
2018-11-01T13:13:32.374Z,11.70
2018-11-01T13:16:00.947Z,11.70
2018-11-01T13:18:28.942Z,11.60
2018-11-01T13:21:03.376Z,11.60
2018-11-01T13:23:31.479Z,11.60
2018-11-01T13:25:59.504Z,11.60
2018-11-01T13:28:28.200Z,11.60
2018-11-01T13:30:56.275Z,11.60
2018-11-01T13:33:25.309Z,11.50
2018-11-01T13:35:53.391Z,11.50
2018-11-01T13:38:21.689Z,11.50
2018-11-01T13:40:49.934Z,11.50
2018-11-01T13:43:17.647Z,11.50
2018-11-01T13:45:45.642Z,11.40
2018-11-01T13:48:13.856Z,11.40
2018-11-01T13:50:42.817Z,11.40
2018-11-01T13:53:11.355Z,11.40
2018-11-01T13:55:39.369Z,11.40
2018-11-01T13:58:07.391Z,11.40
2018-11-01T14:00:35.333Z,11.40
2018-11-01T14:03:03.289Z,11.40
2018-11-01T14:05:31.659Z,11.40
2018-11-01T14:08:00.306Z,11.40
2018-11-01T14:10:28.986Z,11.30
2018-11-01T14:12:57.951Z,11.30
2018-11-01T14:15:28.019Z,11.30
2018-11-01T14:17:56.841Z,11.30
2018-11-01T14:20:24.870Z,11.30
2018-11-01T14:22:52.929Z,11.30
2018-11-01T14:25:20.939Z,11.30
2018-11-01T14:27:49.920Z,11.30
2018-11-01T14:30:44.529Z,11.30
2018-11-01T14:33:13.161Z,11.20
2018-11-01T14:35:43.135Z,11.20
2018-11-01T14:42:54.649Z,11.20
2018-11-01T14:45:31.923Z,11.20
2018-11-01T14:48:43.515Z,11.20
2018-11-01T14:54:15.101Z,11.20
2018-11-01T14:56:49.447Z,11.20
2018-11-01T14:59:17.491Z,11.20
2018-11-01T15:01:44.704Z,11.20
2018-11-01T15:04:16.100Z,11.20
2018-11-01T15:06:44.162Z,11.20
2018-11-01T15:09:13.139Z,11.20
2018-11-01T15:12:13.163Z,11.10
2018-11-01T15:14:48.483Z,11.10
2018-11-01T15:17:19.219Z,11.10
2018-11-01T15:19:49.585Z,11.10
2018-11-01T15:22:21.812Z,11.20
2018-11-01T15:25:00.167Z,11.20
2018-11-01T15:27:33.468Z,11.10
2018-11-01T15:30:01.607Z,11.10
2018-11-01T15:32:29.661Z,11.10
2018-11-01T15:34:58.934Z,11.10
2018-11-01T15:37:28.564Z,11.10
2018-11-01T15:39:56.742Z,11.10
2018-11-01T15:42:24.709Z,11.10
2018-11-01T15:44:53.851Z,11.10
2018-11-01T15:47:22.092Z,11.10
2018-11-01T15:50:03.284Z,11.10
2018-11-01T15:52:31.336Z,11.10
2018-11-01T15:54:59.587Z,11.10
2018-11-01T15:57:28.819Z,11.00
2018-11-01T15:59:59.954Z,11.00
2018-11-01T16:02:28.254Z,11.00
2018-11-01T16:04:56.337Z,11.00
2018-11-01T16:07:24.480Z,11.00
2018-11-01T16:09:52.471Z,11.00
2018-11-01T16:12:20.571Z,11.00
2018-11-01T16:14:52.003Z,11.00
2018-11-01T16:17:20.052Z,11.00
2018-11-01T16:19:48.376Z,11.00
2018-11-01T16:22:16.391Z,10.90
2018-11-01T16:24:44.442Z,10.90
2018-11-01T16:27:12.545Z,10.80
2018-11-01T16:29:40.744Z,10.80
2018-11-01T16:32:12.062Z,10.80
2018-11-01T16:34:42.203Z,10.80
2018-11-01T16:37:10.859Z,10.80
2018-11-01T16:39:39.048Z,10.80
2018-11-01T16:42:07.329Z,10.80
2018-11-01T16:44:35.310Z,10.80
2018-11-01T16:47:03.487Z,10.80
2018-11-01T16:49:31.459Z,10.80
2018-11-01T16:51:59.539Z,10.80
2018-11-01T16:54:33.912Z,10.80
2018-11-01T16:57:02.035Z,10.80
2018-11-01T16:59:30.107Z,10.80
2018-11-01T17:02:00.104Z,10.80
2018-11-01T17:04:28.109Z,10.80
2018-11-01T17:07:02.606Z,10.80
2018-11-01T17:09:30.834Z,10.80
2018-11-01T17:11:58.980Z,10.80
2018-11-01T17:14:34.863Z,10.80
2018-11-01T17:17:02.995Z,10.80
2018-11-01T17:19:31.647Z,10.80
2018-11-01T17:21:59.669Z,10.80
2018-11-01T17:24:31.230Z,10.80
2018-11-01T17:26:59.231Z,10.80
2018-11-01T17:29:27.212Z,10.80
2018-11-01T17:31:55.178Z,10.80
2018-11-01T17:34:23.342Z,10.80
2018-11-01T17:36:51.538Z,10.80
2018-11-01T17:39:19.485Z,10.90
2018-11-01T17:41:47.620Z,10.90
2018-11-01T17:44:19.412Z,10.80
2018-11-01T17:46:47.593Z,10.90
2018-11-01T17:49:21.963Z,10.90
2018-11-01T17:51:52.452Z,10.80
2018-11-01T17:54:20.450Z,10.80
2018-11-01T17:56:49.464Z,10.90
2018-11-01T17:59:17.535Z,10.90
2018-11-01T18:01:46.589Z,10.90
2018-11-01T18:04:23.812Z,10.90
2018-11-01T18:06:52.435Z,10.80
2018-11-01T18:09:20.648Z,10.90
2018-11-01T18:11:49.210Z,10.90
2018-11-01T18:14:22.430Z,10.80
2018-11-01T18:16:50.983Z,10.80
2018-11-01T18:19:21.057Z,10.80
2018-11-01T18:21:49.183Z,10.80
2018-11-01T18:24:18.503Z,10.80
2018-11-01T18:26:58.427Z,10.80
2018-11-01T18:29:27.494Z,10.80
2018-11-01T18:31:55.544Z,10.80
2018-11-01T18:34:32.189Z,10.80
2018-11-01T18:37:02.033Z,10.80
2018-11-01T18:39:30.354Z,10.70
2018-11-01T18:41:58.290Z,10.80
2018-11-01T18:54:08.394Z,10.70
2018-11-01T18:56:37.439Z,10.80
2018-11-01T18:59:05.759Z,10.80
2018-11-01T19:01:33.995Z,10.80
2018-11-01T19:04:11.960Z,10.80
2018-11-01T19:06:41.239Z,10.80
2018-11-01T19:09:10.096Z,10.80
2018-11-01T19:11:39.272Z,10.80
2018-11-01T19:14:07.682Z,10.80
2018-11-01T19:16:36.309Z,10.80
2018-11-01T19:19:05.828Z,10.80
2018-11-01T19:21:36.091Z,10.80
2018-11-01T19:35:41.049Z,10.90
2018-11-01T19:38:12.950Z,10.90
2018-11-01T19:40:45.389Z,10.90
2018-11-01T19:43:13.868Z,10.90
2018-11-01T19:46:04.770Z,10.90
2018-11-01T19:48:34.885Z,10.90
2018-11-01T19:51:05.845Z,10.90
2018-11-01T19:53:45.331Z,10.90
2018-11-01T19:56:16.760Z,10.90
2018-11-01T19:58:45.227Z,10.90
2018-11-01T20:01:13.817Z,10.90
2018-11-01T20:06:47.488Z,10.90
2018-11-01T20:09:15.914Z,10.80
2018-11-01T20:11:44.002Z,10.90
2018-11-01T20:14:16.663Z,10.80
2018-11-01T20:16:44.932Z,10.80
2018-11-01T20:19:13.249Z,10.80
2018-11-01T20:21:42.190Z,10.80
2018-11-01T20:24:31.238Z,10.80
2018-11-01T20:27:00.219Z,10.80
2018-11-01T20:29:28.432Z,10.80
2018-11-01T20:31:58.036Z,10.80
2018-11-01T20:37:22.443Z,10.80
2018-11-01T20:39:51.358Z,10.80
2018-11-01T20:42:20.455Z,10.70
2018-11-01T20:44:51.894Z,10.70
2018-11-01T20:47:20.008Z,10.70
2018-11-01T20:49:48.248Z,10.70
2018-11-01T20:52:16.375Z,10.80
2018-11-01T20:54:45.499Z,10.70
2018-11-01T20:57:14.646Z,10.70
2018-11-01T20:59:42.686Z,10.70
2018-11-01T21:02:11.422Z,10.70
2018-11-01T21:04:41.584Z,10.70
2018-11-01T21:07:09.974Z,10.70
2018-11-01T21:09:38.261Z,10.70
2018-11-01T21:12:06.617Z,10.60
2018-11-01T21:14:46.349Z,10.60
2018-11-01T21:17:14.419Z,10.60
2018-11-01T21:19:42.405Z,10.50
2018-11-01T21:22:12.423Z,10.50
2018-11-01T21:24:53.811Z,10.50
2018-11-01T21:27:22.208Z,10.50
2018-11-01T21:29:50.259Z,10.50
2018-11-01T21:32:18.438Z,10.50
2018-11-01T21:34:58.592Z,10.50
2018-11-01T21:37:26.598Z,10.50
2018-11-01T21:39:54.601Z,10.50
2018-11-01T21:42:22.730Z,10.50
2018-11-01T21:44:50.768Z,10.50
2018-11-01T21:47:19.096Z,10.50
2018-11-01T21:49:48.230Z,10.50
2018-11-01T21:52:16.778Z,10.50
2018-11-01T21:54:46.060Z,10.50
2018-11-01T21:57:14.477Z,10.50
2018-11-01T21:59:42.526Z,10.50
2018-11-01T22:02:10.653Z,10.60
2018-11-01T22:04:48.344Z,10.60
2018-11-01T22:07:16.406Z,10.60
2018-11-01T22:09:46.953Z,10.70
2018-11-01T22:12:15.198Z,10.70
2018-11-01T22:15:03.081Z,10.70
2018-11-01T22:17:31.943Z,10.70
2018-11-01T22:20:00.097Z,10.70
2018-11-01T22:22:29.279Z,10.70
2018-11-01T22:28:09.703Z,10.70
2018-11-01T22:30:37.712Z,10.70
2018-11-01T22:33:07.299Z,10.70
2018-11-01T22:35:54.845Z,10.70
2018-11-01T22:38:23.708Z,10.80
2018-11-01T22:40:51.716Z,10.80
2018-11-01T22:43:19.768Z,10.80
2018-11-01T22:45:47.818Z,10.80
2018-11-01T22:48:15.956Z,10.80
2018-11-01T22:50:44.041Z,10.80
2018-11-01T22:53:12.329Z,10.80
2018-11-01T22:55:42.314Z,10.80
2018-11-01T22:58:10.466Z,10.80
2018-11-01T23:00:43.434Z,10.80
2018-11-01T23:03:11.857Z,10.80
2018-11-01T23:08:42.809Z,10.80
2018-11-01T23:11:10.971Z,10.80
2018-11-01T23:13:44.849Z,10.80
2018-11-01T23:16:12.877Z,10.70
2018-11-01T23:18:40.783Z,10.70
2018-11-01T23:21:08.755Z,10.70
2018-11-01T23:23:37.727Z,10.70
2018-11-01T23:26:07.079Z,10.60
2018-11-01T23:28:35.070Z,10.60
2018-11-01T23:31:03.146Z,10.70
2018-11-01T23:33:31.188Z,10.60
2018-11-01T23:36:03.463Z,10.60
2018-11-01T23:38:37.200Z,10.60
2018-11-01T23:41:11.169Z,10.60
2018-11-01T23:43:46.803Z,10.50
2018-11-01T23:46:20.527Z,10.50
2018-11-01T23:48:55.513Z,10.50
2018-11-01T23:51:23.645Z,10.50
2018-11-01T23:54:00.458Z,10.50
2018-11-01T23:56:28.455Z,10.50
2018-11-01T23:58:56.814Z,10.40
