createdAt,value
2023-11-18T00:00:45.767Z,50.908039
2023-11-18T00:01:45.832Z,50.908085
2023-11-18T00:02:45.817Z,50.907990
2023-11-18T00:03:45.802Z,50.907990
2023-11-18T00:04:45.765Z,50.908028
2023-11-18T00:05:45.734Z,50.907864
2023-11-18T00:06:45.702Z,50.907887
2023-11-18T00:07:45.700Z,50.907761
2023-11-18T00:08:45.685Z,50.908092
2023-11-18T00:09:45.700Z,50.908203
2023-11-18T00:10:45.683Z,50.908192
2023-11-18T00:11:45.690Z,50.908157
2023-11-18T00:12:45.655Z,50.908089
2023-11-18T00:13:45.662Z,50.908035
2023-11-18T00:14:45.660Z,50.908081
2023-11-18T00:15:45.678Z,50.908123
2023-11-18T00:16:45.691Z,50.908073
2023-11-18T00:17:45.678Z,50.908142
2023-11-18T00:18:45.629Z,50.908127
2023-11-18T00:19:45.675Z,50.908173
2023-11-18T00:20:45.611Z,50.908073
2023-11-18T00:21:45.585Z,50.908131
2023-11-18T00:22:45.625Z,50.908123
2023-11-18T00:23:45.593Z,50.908154
2023-11-18T00:24:45.565Z,50.908089
2023-11-18T00:25:45.580Z,50.908066
2023-11-18T00:26:45.550Z,50.908031
2023-11-18T00:27:45.559Z,50.908073
2023-11-18T00:28:45.571Z,50.908112
2023-11-18T00:29:45.523Z,50.908150
2023-11-18T00:30:45.515Z,50.908127
2023-11-18T00:31:45.588Z,50.908081
2023-11-18T00:32:45.917Z,50.908165
2023-11-18T00:33:45.543Z,50.908184
2023-11-18T00:34:45.522Z,50.908043
2023-11-18T00:35:45.479Z,50.908054
2023-11-18T00:36:45.473Z,50.908054
2023-11-18T00:37:45.507Z,50.908024
2023-11-18T00:38:45.483Z,50.908028
2023-11-18T00:39:45.454Z,50.908058
2023-11-18T00:40:45.471Z,50.908123
2023-11-18T00:41:45.432Z,50.908070
2023-11-18T00:42:45.450Z,50.908089
2023-11-18T00:43:45.445Z,50.908165
2023-11-18T00:44:45.420Z,50.908131
2023-11-18T00:45:45.406Z,50.908112
2023-11-18T00:46:45.420Z,50.908089
2023-11-18T00:47:45.544Z,50.908043
2023-11-18T00:48:45.388Z,50.908028
2023-11-18T00:49:45.476Z,50.908070
2023-11-18T00:50:45.359Z,50.908127
2023-11-18T00:51:45.378Z,50.908089
2023-11-18T00:52:45.416Z,50.908123
2023-11-18T00:53:45.342Z,50.908157
2023-11-18T00:54:45.335Z,50.908035
2023-11-18T00:55:45.359Z,50.907993
2023-11-18T00:56:45.368Z,50.908096
2023-11-18T00:57:45.299Z,50.908134
2023-11-18T00:58:46.310Z,50.908173
2023-11-18T00:59:45.304Z,50.908150
2023-11-18T01:00:45.301Z,50.908146
2023-11-18T01:01:45.391Z,50.908096
2023-11-18T01:02:45.292Z,50.908154
2023-11-18T01:03:45.301Z,50.908161
2023-11-18T01:04:45.290Z,50.908131
2023-11-18T01:05:45.265Z,50.908150
2023-11-18T01:06:45.276Z,50.908108
2023-11-18T01:07:45.265Z,50.908161
2023-11-18T01:08:45.231Z,50.908157
2023-11-18T01:09:45.223Z,50.908138
2023-11-18T01:10:45.282Z,50.908104
2023-11-18T01:12:07.117Z,50.908112
2023-11-18T01:12:46.327Z,50.908134
2023-11-18T01:13:45.266Z,50.908222
2023-11-18T01:14:45.184Z,50.908138
2023-11-18T01:15:45.174Z,50.908096
2023-11-18T01:16:45.255Z,50.908138
2023-11-18T01:17:45.190Z,50.908176
2023-11-18T01:18:45.516Z,50.908165
2023-11-18T01:19:45.312Z,50.908161
2023-11-18T01:20:45.135Z,50.908154
2023-11-18T01:21:45.164Z,50.908138
2023-11-18T01:22:45.162Z,50.908119
2023-11-18T01:23:45.117Z,50.908154
2023-11-18T01:24:45.133Z,50.908089
2023-11-18T01:25:45.166Z,50.907932
2023-11-18T01:26:45.152Z,50.908104
2023-11-18T01:27:45.085Z,50.908127
2023-11-18T01:28:45.130Z,50.908161
2023-11-18T01:29:45.076Z,50.908173
2023-11-18T01:30:45.085Z,50.908195
2023-11-18T01:31:52.022Z,50.908131
2023-11-18T01:32:47.095Z,50.908161
2023-11-18T01:33:45.039Z,50.908138
2023-11-18T01:34:45.112Z,50.908150
2023-11-18T01:35:45.061Z,50.908154
2023-11-18T01:36:45.018Z,50.908123
2023-11-18T01:37:45.059Z,50.908134
2023-11-18T01:38:44.999Z,50.908146
2023-11-18T01:39:45.032Z,50.908127
2023-11-18T01:40:45.040Z,50.908161
2023-11-18T01:41:44.979Z,50.908146
2023-11-18T01:42:45.056Z,50.908173
2023-11-18T01:43:45.018Z,50.908192
2023-11-18T01:44:45.067Z,50.908142
2023-11-18T01:45:44.993Z,50.908112
2023-11-18T01:46:44.989Z,50.908127
2023-11-18T01:47:44.959Z,50.908134
2023-11-18T01:48:44.932Z,50.908112
2023-11-18T01:49:44.989Z,50.908138
2023-11-18T01:50:44.911Z,50.908154
2023-11-18T01:51:44.958Z,50.908169
2023-11-18T01:52:46.938Z,50.908218
2023-11-18T01:53:45.894Z,50.908165
2023-11-18T01:54:44.894Z,50.908127
2023-11-18T01:56:17.707Z,50.908134
2023-11-18T01:56:44.868Z,50.908108
2023-11-18T01:57:45.531Z,50.908142
2023-11-18T01:58:44.890Z,50.908115
2023-11-18T01:59:44.879Z,50.908062
2023-11-18T02:00:44.838Z,50.908108
2023-11-18T02:01:44.973Z,50.907978
2023-11-18T02:02:45.009Z,50.908089
2023-11-18T02:03:44.968Z,50.908127
2023-11-18T02:04:44.909Z,50.908047
2023-11-18T02:05:44.886Z,50.908070
2023-11-18T02:06:44.794Z,50.908108
2023-11-18T02:07:44.827Z,50.908131
2023-11-18T02:08:44.801Z,50.908066
2023-11-18T02:09:44.776Z,50.908100
2023-11-18T02:10:44.791Z,50.908169
2023-11-18T02:11:44.771Z,50.908123
2023-11-18T02:12:44.748Z,50.908066
2023-11-18T02:13:44.791Z,50.908249
2023-11-18T02:14:44.737Z,50.908218
2023-11-18T02:15:44.722Z,50.908142
2023-11-18T02:16:44.743Z,50.908073
2023-11-18T02:17:44.831Z,50.908020
2023-11-18T02:18:44.850Z,50.908051
2023-11-18T02:19:44.699Z,50.908058
2023-11-18T02:20:44.683Z,50.908092
2023-11-18T02:21:44.679Z,50.908115
2023-11-18T02:22:44.699Z,50.908112
2023-11-18T02:23:44.694Z,50.908112
2023-11-18T02:24:44.660Z,50.908047
2023-11-18T02:25:44.660Z,50.908104
2023-11-18T02:26:44.643Z,50.908108
2023-11-18T02:27:44.681Z,50.908146
2023-11-18T02:28:44.735Z,50.908146
2023-11-18T02:29:44.628Z,50.908112
2023-11-18T02:30:44.618Z,50.908234
2023-11-18T02:31:44.609Z,50.908100
2023-11-18T02:32:44.682Z,50.908150
2023-11-18T02:33:44.657Z,50.908085
2023-11-18T02:34:44.601Z,50.908043
2023-11-18T02:35:44.581Z,50.908085
2023-11-18T02:36:44.572Z,50.908077
2023-11-18T02:37:44.619Z,50.908123
2023-11-18T02:38:44.567Z,50.908070
2023-11-18T02:39:44.583Z,50.908173
2023-11-18T02:40:44.666Z,50.908157
2023-11-18T02:41:44.563Z,50.908188
2023-11-18T02:42:44.565Z,50.908173
2023-11-18T02:43:44.580Z,50.908176
2023-11-18T02:44:44.522Z,50.908115
2023-11-18T02:45:44.536Z,50.908066
2023-11-18T02:46:44.565Z,50.908089
2023-11-18T02:47:44.529Z,50.908096
2023-11-18T02:48:44.508Z,50.908138
2023-11-18T02:49:44.489Z,50.908119
2023-11-18T02:50:44.471Z,50.908131
2023-11-18T02:51:44.495Z,50.908249
2023-11-18T02:52:44.506Z,50.908237
2023-11-18T02:53:44.449Z,50.908173
2023-11-18T02:54:44.443Z,50.908176
2023-11-18T02:55:44.448Z,50.908142
2023-11-18T02:56:44.452Z,50.908134
2023-11-18T02:57:44.420Z,50.908119
2023-11-18T02:58:44.426Z,50.908119
2023-11-18T02:59:44.407Z,50.908127
2023-11-18T03:00:44.426Z,50.908161
2023-11-18T03:01:44.518Z,50.908150
2023-11-18T03:02:44.465Z,50.908146
2023-11-18T03:03:44.393Z,50.908142
2023-11-18T03:04:44.390Z,50.908127
2023-11-18T03:05:44.383Z,50.908165
2023-11-18T03:06:44.347Z,50.908134
2023-11-18T03:07:44.335Z,50.908115
2023-11-18T03:08:44.336Z,50.908203
2023-11-18T03:09:44.336Z,50.908237
2023-11-18T03:10:44.368Z,50.908237
2023-11-18T03:11:44.313Z,50.908012
2023-11-18T03:12:44.300Z,50.908051
2023-11-18T03:13:44.328Z,50.908035
2023-11-18T03:14:44.285Z,50.908119
2023-11-18T03:15:44.314Z,50.908054
2023-11-18T03:16:44.422Z,50.908058
2023-11-18T03:17:44.312Z,50.908138
2023-11-18T03:18:44.258Z,50.908058
2023-11-18T03:19:44.311Z,50.908035
2023-11-18T03:20:44.269Z,50.908134
2023-11-18T03:21:44.242Z,50.908009
2023-11-18T03:22:44.246Z,50.908092
2023-11-18T03:23:44.239Z,50.908138
2023-11-18T03:24:44.286Z,50.908127
2023-11-18T03:25:44.261Z,50.908096
2023-11-18T03:26:44.192Z,50.908131
2023-11-18T03:27:44.190Z,50.908073
2023-11-18T03:28:44.187Z,50.908054
2023-11-18T03:29:44.206Z,50.908138
2023-11-18T03:30:44.166Z,50.908176
2023-11-18T03:31:44.230Z,50.908199
2023-11-18T03:32:44.186Z,50.908184
2023-11-18T03:33:44.154Z,50.908188
2023-11-18T03:34:44.186Z,50.908173
2023-11-18T03:35:44.209Z,50.908096
2023-11-18T03:36:44.134Z,50.908150
2023-11-18T03:37:44.909Z,50.908150
2023-11-18T03:38:44.104Z,50.908234
2023-11-18T03:39:44.123Z,50.908180
2023-11-18T03:40:44.135Z,50.908119
2023-11-18T03:41:44.082Z,50.908146
2023-11-18T03:42:44.244Z,50.908123
2023-11-18T03:43:44.150Z,50.908146
2023-11-18T03:44:44.087Z,50.908115
2023-11-18T03:45:44.062Z,50.908142
2023-11-18T03:46:44.126Z,50.908188
2023-11-18T03:47:44.062Z,50.908127
2023-11-18T03:48:44.050Z,50.908138
2023-11-18T03:49:44.050Z,50.908150
2023-11-18T03:50:44.007Z,50.908157
2023-11-18T03:51:44.002Z,50.908184
2023-11-18T03:52:44.048Z,50.908085
2023-11-18T03:53:44.017Z,50.908131
2023-11-18T03:54:43.984Z,50.908157
2023-11-18T03:55:43.998Z,50.908188
2023-11-18T03:56:43.969Z,50.908154
2023-11-18T03:57:43.984Z,50.907944
2023-11-18T03:58:43.980Z,50.907993
2023-11-18T03:59:43.946Z,50.908115
2023-11-18T04:00:43.937Z,50.908192
2023-11-18T04:01:44.000Z,50.908199
2023-11-18T04:02:43.999Z,50.908218
2023-11-18T04:03:43.947Z,50.908115
2023-11-18T04:04:43.930Z,50.908192
2023-11-18T04:05:43.905Z,50.908218
2023-11-18T04:06:43.897Z,50.908257
2023-11-18T04:07:43.958Z,50.908298
2023-11-18T04:08:43.882Z,50.908195
2023-11-18T04:09:43.869Z,50.908165
2023-11-18T04:10:43.884Z,50.908211
2023-11-18T04:11:43.858Z,50.908188
2023-11-18T04:12:43.894Z,50.908176
2023-11-18T04:13:43.862Z,50.908138
2023-11-18T04:14:43.834Z,50.908131
2023-11-18T04:15:43.830Z,50.908134
2023-11-18T04:16:43.889Z,50.908115
2023-11-18T04:17:43.905Z,50.908146
2023-11-18T04:18:43.837Z,50.908165
2023-11-18T04:19:43.816Z,50.908180
2023-11-18T04:20:43.794Z,50.908188
2023-11-18T04:21:43.803Z,50.908165
2023-11-18T04:22:43.792Z,50.908173
2023-11-18T04:23:43.808Z,50.908127
2023-11-18T04:24:43.755Z,50.908119
2023-11-18T04:25:43.775Z,50.908161
2023-11-18T04:26:43.766Z,50.908211
2023-11-18T04:27:46.342Z,50.908306
2023-11-18T04:28:43.751Z,50.908207
2023-11-18T04:29:43.739Z,50.908184
2023-11-18T04:30:43.773Z,50.908203
2023-11-18T04:31:43.791Z,50.908169
2023-11-18T04:32:44.454Z,50.908173
2023-11-18T04:33:43.689Z,50.908215
2023-11-18T04:34:44.020Z,50.908192
2023-11-18T04:35:43.700Z,50.908138
2023-11-18T04:36:43.668Z,50.908154
2023-11-18T04:37:43.841Z,50.908028
2023-11-18T04:38:43.664Z,50.908142
2023-11-18T04:39:43.747Z,50.908176
2023-11-18T04:40:43.672Z,50.908157
2023-11-18T04:41:43.694Z,50.908192
2023-11-18T04:42:43.631Z,50.908176
2023-11-18T04:43:45.988Z,50.908161
2023-11-18T04:44:43.654Z,50.908150
2023-11-18T04:45:43.616Z,50.908134
2023-11-18T04:46:43.634Z,50.908146
2023-11-18T04:47:43.767Z,50.908146
2023-11-18T04:48:43.765Z,50.908169
2023-11-18T04:49:43.626Z,50.908150
2023-11-18T04:50:43.566Z,50.908188
2023-11-18T04:51:43.582Z,50.908215
2023-11-18T04:52:43.689Z,50.908150
2023-11-18T04:53:43.590Z,50.908119
2023-11-18T04:54:43.610Z,50.908150
2023-11-18T04:55:43.639Z,50.908092
2023-11-18T04:56:43.606Z,50.908073
2023-11-18T04:57:43.603Z,50.908092
2023-11-18T04:58:43.608Z,50.908092
2023-11-18T04:59:43.637Z,50.908154
2023-11-18T05:00:43.506Z,50.908035
2023-11-18T05:01:43.692Z,50.908054
2023-11-18T05:02:43.592Z,50.908096
2023-11-18T05:03:43.720Z,50.908001
2023-11-18T05:04:43.505Z,50.908089
2023-11-18T05:05:43.466Z,50.908062
2023-11-18T05:06:43.464Z,50.908127
2023-11-18T05:07:43.512Z,50.908115
2023-11-18T05:08:43.619Z,50.908154
2023-11-18T05:09:43.433Z,50.908134
2023-11-18T05:10:43.461Z,50.908112
2023-11-18T05:11:43.418Z,50.908142
2023-11-18T05:12:43.438Z,50.908134
2023-11-18T05:13:43.445Z,50.908150
2023-11-18T05:14:43.399Z,50.908127
2023-11-18T05:15:43.394Z,50.908112
2023-11-18T05:16:43.403Z,50.908131
2023-11-18T05:17:43.577Z,50.908112
2023-11-18T05:18:43.663Z,50.908134
2023-11-18T05:19:43.403Z,50.908127
2023-11-18T05:20:43.363Z,50.908119
2023-11-18T05:21:43.342Z,50.908127
2023-11-18T05:22:43.387Z,50.908070
2023-11-18T05:23:43.326Z,50.908104
2023-11-18T05:24:45.279Z,50.908096
2023-11-18T05:25:44.455Z,50.908138
2023-11-18T05:26:43.320Z,50.908119
2023-11-18T05:27:43.325Z,50.908142
2023-11-18T05:28:43.309Z,50.908138
2023-11-18T05:29:43.295Z,50.908131
2023-11-18T05:30:43.329Z,50.908112
2023-11-18T05:31:43.319Z,50.908115
2023-11-18T05:32:43.341Z,50.908115
2023-11-18T05:33:43.255Z,50.908115
2023-11-18T05:34:43.292Z,50.908123
2023-11-18T05:35:43.241Z,50.908142
2023-11-18T05:36:43.254Z,50.908150
2023-11-18T05:37:43.245Z,50.908150
2023-11-18T05:38:43.219Z,50.908123
2023-11-18T05:39:43.204Z,50.908112
2023-11-18T05:40:43.220Z,50.908134
2023-11-18T05:41:43.218Z,50.908138
2023-11-18T05:42:43.194Z,50.908131
2023-11-18T05:43:43.237Z,50.908146
2023-11-18T05:44:43.165Z,50.908138
2023-11-18T05:45:43.158Z,50.908131
2023-11-18T05:46:43.311Z,50.908131
2023-11-18T05:47:43.186Z,50.908134
2023-11-18T05:48:44.230Z,50.908150
2023-11-18T05:49:43.130Z,50.908142
2023-11-18T05:50:43.856Z,50.908146
2023-11-18T05:51:43.133Z,50.908150
2023-11-18T05:52:43.120Z,50.908169
2023-11-18T05:53:43.119Z,50.908157
2023-11-18T05:54:43.088Z,50.908131
2023-11-18T05:55:43.092Z,50.908138
2023-11-18T05:56:43.104Z,50.908150
2023-11-18T05:57:43.083Z,50.908146
2023-11-18T05:58:43.067Z,50.908119
2023-11-18T05:59:43.051Z,50.908066
2023-11-18T06:00:43.077Z,50.908092
2023-11-18T06:01:43.110Z,50.908119
2023-11-18T06:02:43.059Z,50.908157
2023-11-18T06:03:43.120Z,50.908161
2023-11-18T06:04:43.073Z,50.908138
2023-11-18T06:05:43.031Z,50.908146
2023-11-18T06:06:43.000Z,50.908131
2023-11-18T06:07:43.028Z,50.908138
2023-11-18T06:08:43.157Z,50.908131
2023-11-18T06:09:42.975Z,50.908119
2023-11-18T06:10:43.017Z,50.908127
2023-11-18T06:11:42.959Z,50.908127
2023-11-18T06:12:42.951Z,50.908146
2023-11-18T06:13:42.971Z,50.908085
2023-11-18T06:14:43.028Z,50.908176
2023-11-18T06:15:42.957Z,50.908157
2023-11-18T06:16:43.277Z,50.908176
2023-11-18T06:17:44.012Z,50.908115
2023-11-18T06:18:42.907Z,50.908138
2023-11-18T06:19:42.942Z,50.908192
2023-11-18T06:20:42.905Z,50.908173
2023-11-18T06:21:42.887Z,50.908161
2023-11-18T06:22:42.926Z,50.908169
2023-11-18T06:23:42.893Z,50.908195
2023-11-18T06:24:42.891Z,50.908123
2023-11-18T06:25:42.863Z,50.908192
2023-11-18T06:26:42.846Z,50.908195
2023-11-18T06:27:42.838Z,50.908119
2023-11-18T06:28:42.909Z,50.908062
2023-11-18T06:29:42.857Z,50.908115
2023-11-18T06:30:42.816Z,50.908115
2023-11-18T06:31:43.852Z,50.908195
2023-11-18T06:32:42.820Z,50.907948
2023-11-18T06:33:42.920Z,50.908096
2023-11-18T06:34:42.819Z,50.908199
2023-11-18T06:35:42.783Z,50.908165
2023-11-18T06:36:42.779Z,50.908104
2023-11-18T06:37:42.787Z,50.908062
2023-11-18T06:38:42.832Z,50.908112
2023-11-18T06:39:42.751Z,50.908199
2023-11-18T06:40:42.750Z,50.908340
2023-11-18T06:41:42.768Z,50.908409
2023-11-18T06:42:42.727Z,50.908337
2023-11-18T06:43:42.832Z,50.908344
2023-11-18T06:44:42.709Z,50.908356
2023-11-18T06:45:42.700Z,50.908230
2023-11-18T06:46:42.789Z,50.908245
2023-11-18T06:47:42.795Z,50.908131
2023-11-18T06:48:42.717Z,50.908115
2023-11-18T06:49:42.720Z,50.908173
2023-11-18T06:50:42.662Z,50.908146
2023-11-18T06:51:42.660Z,50.908161
2023-11-18T06:52:44.064Z,50.908096
2023-11-18T06:53:42.641Z,50.908173
2023-11-18T06:54:42.636Z,50.908123
2023-11-18T06:55:42.642Z,50.908112
2023-11-18T06:56:42.622Z,50.908073
2023-11-18T06:57:42.640Z,50.908058
2023-11-18T06:58:42.654Z,50.907925
2023-11-18T06:59:42.604Z,50.908012
2023-11-18T07:00:42.606Z,50.908123
2023-11-18T07:01:42.618Z,50.907978
2023-11-18T07:02:42.668Z,50.908108
2023-11-18T07:03:42.617Z,50.908081
2023-11-18T07:04:42.574Z,50.908104
2023-11-18T07:05:42.577Z,50.908115
2023-11-18T07:06:42.576Z,50.908119
2023-11-18T07:07:42.621Z,50.908119
2023-11-18T07:08:42.541Z,50.908119
2023-11-18T07:09:42.541Z,50.908119
2023-11-18T07:10:42.542Z,50.908043
2023-11-18T07:11:42.575Z,50.908043
2023-11-18T07:12:42.509Z,50.908043
2023-11-18T07:13:42.525Z,50.908043
2023-11-18T07:14:42.504Z,50.908043
2023-11-18T07:15:42.533Z,50.908043
2023-11-18T07:16:42.517Z,50.908009
2023-11-18T07:17:42.495Z,50.908009
2023-11-18T07:18:42.469Z,50.908009
2023-11-18T07:19:42.494Z,50.908009
2023-11-18T07:20:42.478Z,50.908058
2023-11-18T07:21:42.484Z,50.908157
2023-11-18T07:22:42.460Z,50.908150
2023-11-18T07:23:42.433Z,50.908157
2023-11-18T07:24:42.428Z,50.908169
2023-11-18T07:25:42.491Z,50.908154
2023-11-18T07:26:42.414Z,50.908154
2023-11-18T07:27:42.408Z,50.908138
2023-11-18T07:28:42.475Z,50.908131
2023-11-18T07:29:42.395Z,50.908100
2023-11-18T07:30:42.407Z,50.908134
2023-11-18T07:31:42.467Z,50.908131
2023-11-18T07:32:42.397Z,50.908131
2023-11-18T07:33:44.919Z,50.908123
2023-11-18T07:34:43.401Z,50.908188
2023-11-18T07:35:42.376Z,50.908142
2023-11-18T07:36:42.347Z,50.908150
2023-11-18T07:37:42.350Z,50.908142
2023-11-18T07:38:42.325Z,50.908131
2023-11-18T07:39:42.366Z,50.908134
2023-11-18T07:40:42.357Z,50.908119
2023-11-18T07:41:42.300Z,50.908119
2023-11-18T07:42:42.293Z,50.908119
2023-11-18T07:43:42.333Z,50.908165
2023-11-18T07:44:42.315Z,50.908157
2023-11-18T07:45:42.324Z,50.908138
2023-11-18T07:46:42.268Z,50.908115
2023-11-18T07:47:42.286Z,50.908142
2023-11-18T07:48:42.250Z,50.908184
2023-11-18T07:49:42.297Z,50.908138
2023-11-18T07:50:42.230Z,50.908104
2023-11-18T07:51:42.233Z,50.908119
2023-11-18T07:52:42.237Z,50.908112
2023-11-18T07:53:42.232Z,50.908127
2023-11-18T07:54:42.240Z,50.908112
2023-11-18T07:55:42.208Z,50.908211
2023-11-18T07:57:14.744Z,50.908154
2023-11-18T07:57:42.177Z,50.908131
2023-11-18T07:58:42.238Z,50.908123
2023-11-18T07:59:42.164Z,50.908192
2023-11-18T08:00:42.168Z,50.908173
2023-11-18T08:01:42.202Z,50.908119
2023-11-18T08:02:42.185Z,50.908199
2023-11-18T08:03:42.214Z,50.908100
2023-11-18T08:04:42.179Z,50.908100
2023-11-18T08:05:42.125Z,50.908070
2023-11-18T08:06:42.389Z,50.908112
2023-11-18T08:07:42.139Z,50.908119
2023-11-18T08:08:42.154Z,50.908089
2023-11-18T08:09:42.105Z,50.908108
2023-11-18T08:10:42.213Z,50.907997
2023-11-18T08:11:42.076Z,50.908070
2023-11-18T08:12:42.106Z,50.908077
2023-11-18T08:13:42.092Z,50.908096
2023-11-18T08:14:42.053Z,50.908104
2023-11-18T08:15:42.163Z,50.908115
2023-11-18T08:16:42.098Z,50.908123
2023-11-18T08:17:42.176Z,50.908134
2023-11-18T08:18:42.021Z,50.908089
2023-11-18T08:19:42.057Z,50.908058
2023-11-18T08:20:42.021Z,50.908138
2023-11-18T08:21:42.032Z,50.908134
2023-11-18T08:22:42.079Z,50.908100
2023-11-18T08:23:41.992Z,50.907974
2023-11-18T08:24:41.986Z,50.908100
2023-11-18T08:25:42.035Z,50.908123
2023-11-18T08:26:42.186Z,50.908081
2023-11-18T08:27:41.963Z,50.908062
2023-11-18T08:28:42.162Z,50.908096
2023-11-18T08:29:41.947Z,50.908154
2023-11-18T08:30:41.938Z,50.908112
2023-11-18T08:31:42.108Z,50.908035
2023-11-18T08:32:41.974Z,50.908119
2023-11-18T08:33:41.916Z,50.908077
2023-11-18T08:34:41.930Z,50.908119
2023-11-18T08:35:41.925Z,50.908100
2023-11-18T08:36:41.920Z,50.908146
2023-11-18T08:37:41.918Z,50.908108
2023-11-18T08:38:41.883Z,50.908062
2023-11-18T08:39:41.881Z,50.908035
2023-11-18T08:40:41.905Z,50.907955
2023-11-18T08:41:41.845Z,50.907894
2023-11-18T08:42:41.848Z,50.907936
2023-11-18T08:43:41.893Z,50.908062
2023-11-18T08:44:41.875Z,50.908157
2023-11-18T08:45:41.865Z,50.908180
2023-11-18T08:46:41.891Z,50.908146
2023-11-18T08:47:41.841Z,50.908077
2023-11-18T08:48:41.797Z,50.908154
2023-11-18T08:49:41.815Z,50.908157
2023-11-18T08:50:41.801Z,50.908131
2023-11-18T08:51:41.775Z,50.908112
2023-11-18T08:52:41.815Z,50.908123
2023-11-18T08:53:41.757Z,50.908108
2023-11-18T08:54:41.774Z,50.908184
2023-11-18T08:55:43.472Z,50.908123
2023-11-18T08:56:43.104Z,50.908134
2023-11-18T08:57:41.724Z,50.908142
2023-11-18T08:58:41.736Z,50.908119
2023-11-18T08:59:41.733Z,50.908157
2023-11-18T09:00:41.696Z,50.908138
2023-11-18T09:01:41.762Z,50.908131
2023-11-18T09:02:52.250Z,50.908154
2023-11-18T09:03:43.751Z,50.908142
2023-11-18T09:04:41.743Z,50.908165
2023-11-18T09:05:41.656Z,50.908176
2023-11-18T09:06:41.650Z,50.908154
2023-11-18T09:07:41.657Z,50.908127
2023-11-18T09:08:41.655Z,50.908112
2023-11-18T09:09:41.642Z,50.908188
2023-11-18T09:10:41.644Z,50.908157
2023-11-18T09:11:41.606Z,50.908146
2023-11-18T09:12:41.604Z,50.908173
2023-11-18T09:13:41.681Z,50.908131
2023-11-18T09:14:41.584Z,50.908123
2023-11-18T09:15:41.572Z,50.908161
2023-11-18T09:16:41.591Z,50.908154
2023-11-18T09:17:41.625Z,50.908127
2023-11-18T09:18:43.191Z,50.908154
2023-11-18T09:19:42.582Z,50.908142
2023-11-18T09:20:41.548Z,50.908157
2023-11-18T09:21:41.531Z,50.908112
2023-11-18T09:22:41.562Z,50.908089
2023-11-18T09:23:41.548Z,50.908134
2023-11-18T09:24:41.582Z,50.908077
2023-11-18T09:25:41.520Z,50.908108
2023-11-18T09:26:41.497Z,50.908169
2023-11-18T09:27:41.519Z,50.908176
2023-11-18T09:28:41.631Z,50.908119
2023-11-18T09:29:41.472Z,50.908134
2023-11-18T09:30:41.470Z,50.908138
2023-11-18T09:31:41.527Z,50.908054
2023-11-18T09:32:41.534Z,50.908066
2023-11-18T09:33:41.444Z,50.908115
2023-11-18T09:34:41.462Z,50.908104
2023-11-18T09:35:41.443Z,50.908031
2023-11-18T09:36:41.447Z,50.908157
2023-11-18T09:37:41.450Z,50.908104
2023-11-18T09:38:41.401Z,50.908150
2023-11-18T09:39:41.394Z,50.908207
2023-11-18T09:40:41.434Z,50.908176
2023-11-18T09:41:41.448Z,50.908203
2023-11-18T09:42:41.366Z,50.908169
2023-11-18T09:43:41.386Z,50.908142
2023-11-18T09:44:41.353Z,50.908176
2023-11-18T09:45:41.349Z,50.908150
2023-11-18T09:46:41.429Z,50.908112
2023-11-18T09:47:41.423Z,50.908127
2023-11-18T09:48:41.319Z,50.908127
2023-11-18T09:49:41.348Z,50.908096
2023-11-18T09:50:41.388Z,50.908173
2023-11-18T09:51:41.418Z,50.908123
2023-11-18T09:52:41.322Z,50.908089
2023-11-18T09:53:41.314Z,50.908154
2023-11-18T09:54:41.265Z,50.908138
2023-11-18T09:55:41.382Z,50.908062
2023-11-18T09:56:41.276Z,50.908081
2023-11-18T09:57:41.676Z,50.908127
2023-11-18T09:58:41.301Z,50.908089
2023-11-18T09:59:41.238Z,50.908077
2023-11-18T10:00:41.280Z,50.908138
2023-11-18T10:01:41.277Z,50.908195
2023-11-18T10:02:41.399Z,50.907932
2023-11-18T10:03:41.276Z,50.908085
2023-11-18T10:04:41.218Z,50.907986
2023-11-18T10:05:41.226Z,50.907917
2023-11-18T10:06:41.188Z,50.908092
2023-11-18T10:07:41.177Z,50.908092
2023-11-18T10:08:41.170Z,50.908108
2023-11-18T10:09:41.210Z,50.908211
2023-11-18T10:10:41.189Z,50.908333
2023-11-18T10:11:41.147Z,50.908306
2023-11-18T10:12:41.136Z,50.908226
2023-11-18T10:13:41.125Z,50.908268
2023-11-18T10:14:41.153Z,50.908222
2023-11-18T10:15:41.104Z,50.908035
2023-11-18T10:16:41.117Z,50.908245
2023-11-18T10:17:41.100Z,50.908222
2023-11-18T10:18:41.104Z,50.908127
2023-11-18T10:19:41.123Z,50.908096
2023-11-18T10:20:41.172Z,50.908104
2023-11-18T10:21:41.389Z,50.908150
2023-11-18T10:22:41.057Z,50.908154
2023-11-18T10:23:41.051Z,50.908234
2023-11-18T10:24:41.125Z,50.908161
2023-11-18T10:25:41.044Z,50.908085
2023-11-18T10:26:41.049Z,50.908005
2023-11-18T10:27:41.014Z,50.908119
2023-11-18T10:28:41.116Z,50.908112
2023-11-18T10:29:41.041Z,50.908295
2023-11-18T10:30:40.998Z,50.908363
2023-11-18T10:31:40.994Z,50.908379
2023-11-18T10:32:41.005Z,50.908176
2023-11-18T10:33:41.067Z,50.908241
2023-11-18T10:34:41.021Z,50.908287
2023-11-18T10:35:40.972Z,50.908360
2023-11-18T10:36:40.969Z,50.908321
2023-11-18T10:37:40.931Z,50.908337
2023-11-18T10:38:40.951Z,50.908211
2023-11-18T10:39:40.923Z,50.908215
2023-11-18T10:40:40.911Z,50.907860
2023-11-18T10:41:40.896Z,50.908112
2023-11-18T10:42:40.919Z,50.908379
2023-11-18T10:43:40.941Z,50.908310
2023-11-18T10:44:40.876Z,50.908207
2023-11-18T10:45:43.729Z,50.908592
2023-11-18T10:46:41.886Z,50.908333
2023-11-18T10:47:40.882Z,50.908169
2023-11-18T10:48:40.850Z,50.908283
2023-11-18T10:49:40.838Z,50.908207
2023-11-18T10:50:40.837Z,50.908234
2023-11-18T10:51:40.826Z,50.908245
2023-11-18T10:52:40.852Z,50.908226
2023-11-18T10:53:40.812Z,50.908337
2023-11-18T10:54:40.799Z,50.908314
2023-11-18T10:55:40.809Z,50.908188
2023-11-18T10:56:40.780Z,50.908199
2023-11-18T10:57:40.807Z,50.908207
2023-11-18T10:58:40.764Z,50.908192
2023-11-18T10:59:40.763Z,50.908169
2023-11-18T11:00:40.760Z,50.908176
2023-11-18T11:01:40.828Z,50.908165
2023-11-18T11:02:40.876Z,50.908161
2023-11-18T11:03:40.738Z,50.908237
2023-11-18T11:04:40.728Z,50.908215
2023-11-18T11:05:40.783Z,50.908146
2023-11-18T11:06:40.736Z,50.908112
2023-11-18T11:07:40.706Z,50.908104
2023-11-18T11:08:42.225Z,50.908096
2023-11-18T11:09:41.686Z,50.908054
2023-11-18T11:10:40.676Z,50.908096
2023-11-18T11:11:40.703Z,50.908108
2023-11-18T11:12:40.662Z,50.908081
2023-11-18T11:13:40.651Z,50.908112
2023-11-18T11:14:40.649Z,50.908100
2023-11-18T11:15:48.736Z,50.908096
2023-11-18T11:16:42.673Z,50.908085
2023-11-18T11:17:40.705Z,50.908104
2023-11-18T11:18:40.687Z,50.908119
2023-11-18T11:19:40.605Z,50.908112
2023-11-18T11:20:40.624Z,50.908077
2023-11-18T11:21:40.608Z,50.908070
2023-11-18T11:22:40.586Z,50.908070
2023-11-18T11:23:40.580Z,50.908100
2023-11-18T11:24:40.568Z,50.908115