createdAt,value
2023-02-23T00:00:20.018Z,13.30
2023-02-23T00:01:20.067Z,16.70
2023-02-23T00:02:20.003Z,12.30
2023-02-23T00:03:20.082Z,14.30
2023-02-23T00:04:19.966Z,15.20
2023-02-23T00:05:19.955Z,12.30
2023-02-23T00:06:19.995Z,15.50
2023-02-23T00:07:19.959Z,12.20
2023-02-23T00:08:19.912Z,12.40
2023-02-23T00:09:19.896Z,12.30
2023-02-23T00:10:19.886Z,11.50
2023-02-23T00:11:20.303Z,14.00
2023-02-23T00:12:19.868Z,12.30
2023-02-23T00:13:19.844Z,14.40
2023-02-23T00:14:19.856Z,15.00
2023-02-23T00:15:19.821Z,13.30
2023-02-23T00:16:19.861Z,12.10
2023-02-23T00:17:19.795Z,13.90
2023-02-23T00:18:19.785Z,13.00
2023-02-23T00:19:19.783Z,12.60
2023-02-23T00:20:19.762Z,14.60
2023-02-23T00:21:20.146Z,13.90
2023-02-23T00:22:19.735Z,12.70
2023-02-23T00:23:19.717Z,12.30
2023-02-23T00:24:19.779Z,13.90
2023-02-23T00:25:19.732Z,11.30
2023-02-23T00:26:19.688Z,14.20
2023-02-23T00:27:19.665Z,14.60
2023-02-23T00:28:19.656Z,12.50
2023-02-23T00:29:19.640Z,13.00
2023-02-23T00:30:19.668Z,12.10
2023-02-23T00:31:19.995Z,16.80
2023-02-23T00:32:19.868Z,16.90
2023-02-23T00:33:19.592Z,13.60
2023-02-23T00:34:19.581Z,16.30
2023-02-23T00:35:19.573Z,15.30
2023-02-23T00:36:19.757Z,13.90
2023-02-23T00:37:19.561Z,17.10
2023-02-23T00:38:19.531Z,10.60
2023-02-23T00:39:19.515Z,11.40
2023-02-23T00:40:19.505Z,14.00
2023-02-23T00:41:19.810Z,11.60
2023-02-23T00:42:19.500Z,10.70
2023-02-23T00:43:19.465Z,16.70
2023-02-23T00:44:19.454Z,12.00
2023-02-23T00:45:19.439Z,12.40
2023-02-23T00:46:19.495Z,15.20
2023-02-23T00:47:19.422Z,11.50
2023-02-23T00:48:19.408Z,11.10
2023-02-23T00:49:19.387Z,13.50
2023-02-23T00:50:19.381Z,11.50
2023-02-23T00:51:19.744Z,13.00
2023-02-23T00:52:19.353Z,11.60
2023-02-23T00:53:19.335Z,14.20
2023-02-23T00:54:19.327Z,15.00
2023-02-23T00:55:19.312Z,12.00
2023-02-23T00:56:19.301Z,13.00
2023-02-23T00:57:19.288Z,12.80
2023-02-23T00:58:19.278Z,13.70
2023-02-23T00:59:19.264Z,12.50
2023-02-23T01:00:19.252Z,13.50
2023-02-23T01:01:19.555Z,13.20
2023-02-23T01:02:19.259Z,14.60
2023-02-23T01:03:19.207Z,12.70
2023-02-23T01:04:19.196Z,13.30
2023-02-23T01:05:19.178Z,13.20
2023-02-23T01:06:19.170Z,10.40
2023-02-23T01:07:19.165Z,11.50
2023-02-23T01:08:19.149Z,14.60
2023-02-23T01:09:19.131Z,11.70
2023-02-23T01:10:19.120Z,13.10
2023-02-23T01:11:19.357Z,12.50
2023-02-23T01:12:19.088Z,13.50
2023-02-23T01:13:19.072Z,12.90
2023-02-23T01:14:19.063Z,12.90
2023-02-23T01:15:19.053Z,15.30
2023-02-23T01:16:19.035Z,12.70
2023-02-23T01:17:19.019Z,12.60
2023-02-23T01:18:19.034Z,14.40
2023-02-23T01:19:18.994Z,12.60
2023-02-23T01:20:18.990Z,11.10
2023-02-23T01:21:19.374Z,14.50
2023-02-23T01:22:18.958Z,13.10
2023-02-23T01:23:21.104Z,12.40
2023-02-23T01:24:18.935Z,12.20
2023-02-23T01:25:18.917Z,11.70
2023-02-23T01:26:18.906Z,12.20
2023-02-23T01:27:18.888Z,13.80
2023-02-23T01:28:18.878Z,11.00
2023-02-23T01:29:18.868Z,12.00
2023-02-23T01:30:18.853Z,10.00
2023-02-23T01:31:19.298Z,12.50
2023-02-23T01:32:18.962Z,18.00
2023-02-23T01:33:18.809Z,13.40
2023-02-23T01:34:18.819Z,14.70
2023-02-23T01:35:18.786Z,14.00
2023-02-23T01:36:18.772Z,14.60
2023-02-23T01:37:18.757Z,12.00
2023-02-23T01:38:18.755Z,12.90
2023-02-23T01:39:18.741Z,13.50
2023-02-23T01:40:18.733Z,12.20
2023-02-23T01:41:19.059Z,16.80
2023-02-23T01:42:18.695Z,12.40
2023-02-23T01:43:18.681Z,12.80
2023-02-23T01:44:18.669Z,13.50
2023-02-23T01:45:18.656Z,12.90
2023-02-23T01:46:18.722Z,10.00
2023-02-23T01:47:18.627Z,14.80
2023-02-23T01:48:18.616Z,12.00
2023-02-23T01:49:18.601Z,12.20
2023-02-23T01:50:18.614Z,12.40
2023-02-23T01:51:18.954Z,11.90
2023-02-23T01:52:18.566Z,13.70
2023-02-23T01:53:18.553Z,13.10
2023-02-23T01:54:18.542Z,11.10
2023-02-23T01:55:18.524Z,12.80
2023-02-23T01:56:18.515Z,14.80
2023-02-23T01:57:18.496Z,13.40
2023-02-23T01:58:18.489Z,13.00
2023-02-23T01:59:18.474Z,13.30
2023-02-23T02:00:18.463Z,13.40
2023-02-23T02:01:18.824Z,14.10
2023-02-23T02:02:18.437Z,11.50
2023-02-23T02:03:18.423Z,15.90
2023-02-23T02:04:18.412Z,12.70
2023-02-23T02:05:18.443Z,12.90
2023-02-23T02:06:18.445Z,14.00
2023-02-23T02:07:18.367Z,14.00
2023-02-23T02:08:18.363Z,14.60
2023-02-23T02:09:18.389Z,15.60
2023-02-23T02:10:18.330Z,11.00
2023-02-23T02:11:18.596Z,12.80
2023-02-23T02:12:18.304Z,11.90
2023-02-23T02:13:18.289Z,12.80
2023-02-23T02:14:18.276Z,11.70
2023-02-23T02:15:18.267Z,12.60
2023-02-23T02:16:18.293Z,12.20
2023-02-23T02:17:18.236Z,14.40
2023-02-23T02:18:18.221Z,15.40
2023-02-23T02:19:18.213Z,14.40
2023-02-23T02:20:18.205Z,12.60
2023-02-23T02:21:18.625Z,13.20
2023-02-23T02:22:18.193Z,15.60
2023-02-23T02:23:18.163Z,15.10
2023-02-23T02:24:18.143Z,17.00
2023-02-23T02:25:18.134Z,11.90
2023-02-23T02:26:18.117Z,14.30
2023-02-23T02:27:18.107Z,13.10
2023-02-23T02:28:18.095Z,13.00
2023-02-23T02:29:18.081Z,14.00
2023-02-23T02:30:18.065Z,13.00
2023-02-23T02:31:18.448Z,14.30
2023-02-23T02:32:18.111Z,12.20
2023-02-23T02:33:18.030Z,15.40
2023-02-23T02:34:18.016Z,15.60
2023-02-23T02:35:18.002Z,12.90
2023-02-23T02:36:17.990Z,12.90
2023-02-23T02:37:17.979Z,15.00
2023-02-23T02:38:18.038Z,12.50
2023-02-23T02:39:17.961Z,11.00
2023-02-23T02:40:17.948Z,11.70
2023-02-23T02:41:18.307Z,12.80
2023-02-23T02:42:17.909Z,12.30
2023-02-23T02:43:17.898Z,13.60
2023-02-23T02:44:17.880Z,12.20
2023-02-23T02:45:17.876Z,10.80
2023-02-23T02:46:17.931Z,12.70
2023-02-23T02:47:17.855Z,12.90
2023-02-23T02:48:17.829Z,15.60
2023-02-23T02:49:17.834Z,12.70
2023-02-23T02:50:17.815Z,12.20
2023-02-23T02:51:18.265Z,12.30
2023-02-23T02:52:17.781Z,11.50
2023-02-23T02:53:17.768Z,12.60
2023-02-23T02:54:17.809Z,12.60
2023-02-23T02:55:17.745Z,11.80
2023-02-23T02:56:17.728Z,11.60
2023-02-23T02:57:17.716Z,11.50
2023-02-23T02:58:17.724Z,12.30
2023-02-23T02:59:17.691Z,11.20
2023-02-23T03:00:17.677Z,17.80
2023-02-23T03:01:18.058Z,13.10
2023-02-23T03:02:17.650Z,14.40
2023-02-23T03:03:17.641Z,12.60
2023-02-23T03:04:17.623Z,11.60
2023-02-23T03:05:17.701Z,12.30
2023-02-23T03:06:17.596Z,11.90
2023-02-23T03:07:17.595Z,16.00
2023-02-23T03:08:17.570Z,14.50
2023-02-23T03:09:17.561Z,13.60
2023-02-23T03:10:17.560Z,11.80
2023-02-23T03:11:17.944Z,15.60
2023-02-23T03:12:17.519Z,13.90
2023-02-23T03:13:17.507Z,13.00
2023-02-23T03:14:17.493Z,10.40
2023-02-23T03:15:17.479Z,14.20
2023-02-23T03:16:17.518Z,11.90
2023-02-23T03:17:17.454Z,12.50
2023-02-23T03:18:17.453Z,13.00
2023-02-23T03:19:17.434Z,12.50
2023-02-23T03:20:17.438Z,16.40
2023-02-23T03:21:17.839Z,13.50
2023-02-23T03:22:17.434Z,11.80
2023-02-23T03:23:17.374Z,12.80
2023-02-23T03:24:17.356Z,13.10
2023-02-23T03:25:17.348Z,15.50
2023-02-23T03:26:17.359Z,12.90
2023-02-23T03:27:17.320Z,14.10
2023-02-23T03:28:17.305Z,15.00
2023-02-23T03:29:17.339Z,13.40
2023-02-23T03:30:17.280Z,12.40
2023-02-23T03:31:17.893Z,12.90
2023-02-23T03:32:17.410Z,14.70
2023-02-23T03:33:17.243Z,14.10
2023-02-23T03:34:17.231Z,13.60
2023-02-23T03:35:17.219Z,13.50
2023-02-23T03:36:17.209Z,15.40
2023-02-23T03:37:17.194Z,14.40
2023-02-23T03:38:17.171Z,16.60
2023-02-23T03:39:17.174Z,15.10
2023-02-23T03:40:17.144Z,12.50
2023-02-23T03:41:17.552Z,15.40
2023-02-23T03:42:17.147Z,13.40
2023-02-23T03:43:17.111Z,12.20
2023-02-23T03:44:17.101Z,11.50
2023-02-23T03:45:17.084Z,12.40
2023-02-23T03:46:17.085Z,10.90
2023-02-23T03:47:17.088Z,13.30
2023-02-23T03:48:17.050Z,14.90
2023-02-23T03:49:17.029Z,12.70
2023-02-23T03:50:17.013Z,14.40
2023-02-23T03:51:17.348Z,13.60
2023-02-23T03:52:16.985Z,15.70
2023-02-23T03:53:16.982Z,12.90
2023-02-23T03:54:16.958Z,11.30
2023-02-23T03:55:16.948Z,13.80
2023-02-23T03:56:16.939Z,12.00
2023-02-23T03:57:16.920Z,15.30
2023-02-23T03:58:17.053Z,10.30
2023-02-23T03:59:16.895Z,14.10
2023-02-23T04:00:16.876Z,11.10
2023-02-23T04:01:17.210Z,11.40
2023-02-23T04:02:16.903Z,11.70
2023-02-23T04:03:16.895Z,11.10
2023-02-23T04:04:16.832Z,15.70
2023-02-23T04:05:16.822Z,12.30
2023-02-23T04:06:16.796Z,10.90
2023-02-23T04:07:16.785Z,13.30
2023-02-23T04:08:16.772Z,11.30
2023-02-23T04:09:16.758Z,10.50
2023-02-23T04:10:16.748Z,12.30
2023-02-23T04:11:17.230Z,14.00
2023-02-23T04:12:16.715Z,10.60
2023-02-23T04:13:16.712Z,10.70
2023-02-23T04:14:16.707Z,14.30
2023-02-23T04:15:16.727Z,10.40
2023-02-23T04:16:16.678Z,12.20
2023-02-23T04:17:16.650Z,12.30
2023-02-23T04:18:16.636Z,13.90
2023-02-23T04:19:16.623Z,12.30
2023-02-23T04:20:16.608Z,11.60
2023-02-23T04:21:17.088Z,10.60
2023-02-23T04:22:16.580Z,12.50
2023-02-23T04:23:16.568Z,12.50
2023-02-23T04:24:16.552Z,11.80
2023-02-23T04:25:17.466Z,9.60
2023-02-23T04:26:16.525Z,13.30
2023-02-23T04:27:16.516Z,13.30
2023-02-23T04:28:16.500Z,14.50
2023-02-23T04:29:16.489Z,11.40
2023-02-23T04:30:16.493Z,11.80
2023-02-23T04:31:16.471Z,11.40
2023-02-23T04:32:16.586Z,12.60
2023-02-23T04:33:16.439Z,10.80
2023-02-23T04:34:16.421Z,12.20
2023-02-23T04:35:16.425Z,10.60
2023-02-23T04:36:16.396Z,11.60
2023-02-23T04:37:16.385Z,12.00
2023-02-23T04:38:16.375Z,11.80
2023-02-23T04:39:16.358Z,3.90
2023-02-23T04:40:16.337Z,3.30
2023-02-23T04:41:16.488Z,4.90
2023-02-23T04:42:16.313Z,6.80
2023-02-23T04:43:16.305Z,4.00
2023-02-23T04:44:16.285Z,4.70
2023-02-23T04:45:16.277Z,3.20
2023-02-23T04:46:16.420Z,2.80
2023-02-23T04:47:16.249Z,4.20
2023-02-23T04:48:16.231Z,10.70
2023-02-23T04:49:16.221Z,5.40
2023-02-23T04:51:16.638Z,7.00
2023-02-23T04:52:16.179Z,5.50
2023-02-23T04:53:16.164Z,9.60
2023-02-23T04:54:16.153Z,5.00
2023-02-23T04:55:16.136Z,5.10
2023-02-23T04:56:16.132Z,7.30
2023-02-23T04:57:16.108Z,8.20
2023-02-23T04:58:16.101Z,6.20
2023-02-23T04:59:16.079Z,3.80
2023-02-23T05:00:16.070Z,7.90
2023-02-23T05:01:16.213Z,5.20
2023-02-23T05:02:16.062Z,7.10
2023-02-23T05:03:16.038Z,8.60
2023-02-23T05:04:16.022Z,5.00
2023-02-23T05:05:16.017Z,7.30
2023-02-23T05:06:15.990Z,11.10
2023-02-23T05:07:15.973Z,13.70
2023-02-23T05:08:15.962Z,10.40
2023-02-23T05:09:15.947Z,14.80
2023-02-23T05:10:15.948Z,12.10
2023-02-23T05:11:15.968Z,12.80
2023-02-23T05:12:15.907Z,12.40
2023-02-23T05:13:15.894Z,11.00
2023-02-23T05:14:15.892Z,13.30
2023-02-23T05:15:15.868Z,12.00
2023-02-23T05:16:15.966Z,14.40
2023-02-23T05:17:15.837Z,13.60
2023-02-23T05:18:15.897Z,5.10
2023-02-23T05:19:15.808Z,11.10
2023-02-23T05:20:15.798Z,5.20
2023-02-23T05:21:15.968Z,5.30
2023-02-23T05:22:15.772Z,6.80
2023-02-23T05:23:15.754Z,4.80
2023-02-23T05:24:15.743Z,5.70
2023-02-23T05:25:15.727Z,5.30
2023-02-23T05:27:15.704Z,8.80
2023-02-23T05:28:15.686Z,7.40
2023-02-23T05:29:15.676Z,13.20
2023-02-23T05:30:15.660Z,10.60
2023-02-23T05:31:15.756Z,8.10
2023-02-23T05:32:15.732Z,8.00
2023-02-23T05:33:18.133Z,10.20
2023-02-23T05:34:15.622Z,8.90
2023-02-23T05:35:15.593Z,7.50
2023-02-23T05:36:15.579Z,7.00
2023-02-23T05:37:15.564Z,5.80
2023-02-23T05:38:15.550Z,8.00
2023-02-23T05:39:15.546Z,8.30
2023-02-23T05:40:15.527Z,12.10
2023-02-23T05:41:15.508Z,14.40
2023-02-23T05:42:15.494Z,13.10
2023-02-23T05:43:15.483Z,10.80
2023-02-23T05:44:15.462Z,13.20
2023-02-23T05:45:15.454Z,13.40
2023-02-23T05:46:15.476Z,12.20
2023-02-23T05:47:15.425Z,13.70
2023-02-23T05:48:15.412Z,14.40
2023-02-23T05:49:15.395Z,15.00
2023-02-23T05:50:15.400Z,13.80
2023-02-23T05:51:15.368Z,12.90
2023-02-23T05:52:15.350Z,13.70
2023-02-23T05:53:15.342Z,15.30
2023-02-23T05:54:15.327Z,13.80
2023-02-23T05:55:15.330Z,14.00
2023-02-23T05:56:15.298Z,12.50
2023-02-23T05:57:15.287Z,12.00
2023-02-23T05:58:15.270Z,10.40
2023-02-23T05:59:15.263Z,14.00
2023-02-23T06:00:15.246Z,13.70
2023-02-23T06:01:15.236Z,12.40
2023-02-23T06:02:15.244Z,15.20
2023-02-23T06:03:15.270Z,12.90
2023-02-23T06:04:15.197Z,12.00
2023-02-23T06:05:15.181Z,15.20
2023-02-23T06:06:15.188Z,14.30
2023-02-23T06:07:15.157Z,12.20
2023-02-23T06:08:15.136Z,12.10
2023-02-23T06:09:15.129Z,12.30
2023-02-23T06:10:15.107Z,12.60
2023-02-23T06:11:15.097Z,13.20
2023-02-23T06:12:15.083Z,12.70
2023-02-23T06:13:15.074Z,13.20
2023-02-23T06:14:15.056Z,14.10
2023-02-23T06:15:15.043Z,13.80
2023-02-23T06:16:15.230Z,12.70
2023-02-23T06:17:15.065Z,13.30
2023-02-23T06:18:14.998Z,13.00
2023-02-23T06:19:14.990Z,15.20
2023-02-23T06:20:14.977Z,16.60
2023-02-23T06:21:15.018Z,11.30
2023-02-23T06:22:14.966Z,11.50
2023-02-23T06:23:14.936Z,15.80
2023-02-23T06:24:14.924Z,14.70
2023-02-23T06:25:14.906Z,12.10
2023-02-23T06:26:14.889Z,13.20
2023-02-23T06:27:14.933Z,17.60
2023-02-23T06:28:14.861Z,12.90
2023-02-23T06:29:14.851Z,12.90
2023-02-23T06:30:14.844Z,13.50
2023-02-23T06:31:14.881Z,16.30
2023-02-23T06:32:14.903Z,15.90
2023-02-23T06:33:14.796Z,14.80
2023-02-23T06:34:14.779Z,13.90
2023-02-23T06:35:14.794Z,15.20
2023-02-23T06:36:14.759Z,14.70
2023-02-23T06:37:14.738Z,17.20
2023-02-23T06:38:14.749Z,14.70
2023-02-23T06:39:14.756Z,13.00
2023-02-23T06:40:14.710Z,13.80
2023-02-23T06:41:14.694Z,14.00
2023-02-23T06:42:14.675Z,12.60
2023-02-23T06:43:14.681Z,14.10
2023-02-23T06:44:14.646Z,13.50
2023-02-23T06:45:14.629Z,15.20
2023-02-23T06:46:14.658Z,14.60
2023-02-23T06:47:14.612Z,16.00
2023-02-23T06:48:14.594Z,14.00
2023-02-23T06:49:16.565Z,13.50
2023-02-23T06:50:14.565Z,15.00
2023-02-23T06:51:14.548Z,15.10
2023-02-23T06:52:14.545Z,13.90
2023-02-23T06:53:14.520Z,14.30
2023-02-23T06:54:14.597Z,13.70
2023-02-23T06:55:14.499Z,14.40
2023-02-23T06:56:14.491Z,13.80
2023-02-23T06:57:14.466Z,16.00
2023-02-23T06:58:14.468Z,16.50
2023-02-23T06:59:14.439Z,14.60
2023-02-23T07:00:14.429Z,14.20
2023-02-23T07:01:14.411Z,13.70
2023-02-23T07:02:14.399Z,13.80
2023-02-23T07:03:14.401Z,13.50
2023-02-23T07:04:16.777Z,12.90
2023-02-23T07:05:14.373Z,12.50
2023-02-23T07:06:14.344Z,14.60
2023-02-23T07:07:14.327Z,14.10
2023-02-23T07:08:14.316Z,14.60
2023-02-23T07:09:14.299Z,15.50
2023-02-23T07:10:14.312Z,13.30
2023-02-23T07:11:14.273Z,14.20
2023-02-23T07:12:14.262Z,14.90
2023-02-23T07:13:14.243Z,15.20
2023-02-23T07:14:21.553Z,13.60
2023-02-23T07:15:14.216Z,12.80
2023-02-23T07:16:14.318Z,13.90
2023-02-23T07:17:14.192Z,12.80
2023-02-23T07:18:14.185Z,14.10
2023-02-23T07:19:14.160Z,16.00
2023-02-23T07:20:14.167Z,14.30
2023-02-23T07:21:14.145Z,14.10
2023-02-23T07:22:14.127Z,15.60
2023-02-23T07:23:14.114Z,14.70
2023-02-23T07:24:14.107Z,14.40
2023-02-23T07:25:14.080Z,14.20
2023-02-23T07:26:14.092Z,13.70
2023-02-23T07:27:14.106Z,15.30
2023-02-23T07:28:14.059Z,15.70
2023-02-23T07:29:14.026Z,16.10
2023-02-23T07:30:14.031Z,13.80
2023-02-23T07:31:14.010Z,14.70
2023-02-23T07:32:14.141Z,13.30
2023-02-23T07:33:13.995Z,14.20
2023-02-23T07:34:13.964Z,12.20
2023-02-23T07:35:13.949Z,13.80
2023-02-23T07:36:13.939Z,15.00
2023-02-23T07:37:13.942Z,14.80
2023-02-23T07:38:13.914Z,15.10
2023-02-23T07:39:13.897Z,15.00
2023-02-23T07:40:13.890Z,12.80
2023-02-23T07:41:13.870Z,14.10
2023-02-23T07:42:13.883Z,16.40
2023-02-23T07:43:13.845Z,13.70
2023-02-23T07:44:13.834Z,17.90
2023-02-23T07:45:13.824Z,15.80
2023-02-23T07:46:13.824Z,12.80
2023-02-23T07:47:13.794Z,17.00
2023-02-23T07:48:13.794Z,16.50
2023-02-23T07:49:13.772Z,18.30
2023-02-23T07:50:13.758Z,16.60
2023-02-23T07:51:13.742Z,12.90
2023-02-23T07:52:13.732Z,13.70
2023-02-23T07:53:13.716Z,13.10
2023-02-23T07:54:13.710Z,14.30
2023-02-23T07:55:13.689Z,14.40
2023-02-23T07:56:13.703Z,12.10
2023-02-23T07:57:13.664Z,12.80
2023-02-23T07:58:13.846Z,14.80
2023-02-23T07:59:13.639Z,13.00
2023-02-23T08:00:13.631Z,15.60
2023-02-23T08:01:13.665Z,15.40
2023-02-23T08:02:13.602Z,14.00
2023-02-23T08:03:13.585Z,13.80
2023-02-23T08:04:13.600Z,13.00
2023-02-23T08:05:13.565Z,14.20
2023-02-23T08:06:13.549Z,13.80
2023-02-23T08:07:13.536Z,12.60
2023-02-23T08:08:13.522Z,13.20
2023-02-23T08:09:13.507Z,14.30
2023-02-23T08:10:13.494Z,13.70
2023-02-23T08:11:13.477Z,14.30
2023-02-23T08:12:13.468Z,12.80
2023-02-23T08:13:13.454Z,13.60
2023-02-23T08:14:13.468Z,15.50
2023-02-23T08:15:13.429Z,15.00
2023-02-23T08:16:13.417Z,15.90
2023-02-23T08:17:13.406Z,13.40
2023-02-23T08:18:13.415Z,15.20
2023-02-23T08:19:13.371Z,14.00
2023-02-23T08:20:13.361Z,13.60
2023-02-23T08:21:13.549Z,19.20
2023-02-23T08:22:13.339Z,15.10
2023-02-23T08:23:13.331Z,14.40
2023-02-23T08:24:13.310Z,14.70
2023-02-23T08:25:13.297Z,16.60
2023-02-23T08:26:13.284Z,14.80
2023-02-23T08:27:13.275Z,15.60
2023-02-23T08:28:13.262Z,14.90
2023-02-23T08:29:13.252Z,13.60
2023-02-23T08:30:13.254Z,16.30
2023-02-23T08:31:13.371Z,15.20
2023-02-23T08:32:13.363Z,14.90
2023-02-23T08:33:13.190Z,13.90
2023-02-23T08:34:13.184Z,14.10
2023-02-23T08:35:13.174Z,14.60
2023-02-23T08:36:13.157Z,14.00
2023-02-23T08:37:13.139Z,12.30
2023-02-23T08:38:13.131Z,16.80
2023-02-23T08:39:13.118Z,13.30
2023-02-23T08:40:13.109Z,15.00
2023-02-23T08:41:13.088Z,15.80
2023-02-23T08:42:13.079Z,16.70
2023-02-23T08:43:13.066Z,14.20
2023-02-23T08:44:13.054Z,16.90
2023-02-23T08:45:13.040Z,15.30
2023-02-23T08:46:13.051Z,13.60
2023-02-23T08:47:13.013Z,12.70
2023-02-23T08:48:13.004Z,16.30
2023-02-23T08:49:12.998Z,18.40
2023-02-23T08:50:12.982Z,13.80
2023-02-23T08:51:12.964Z,14.10
2023-02-23T08:52:12.953Z,15.10
2023-02-23T08:53:12.939Z,11.90
2023-02-23T08:54:12.929Z,16.30
2023-02-23T08:55:12.914Z,13.10
2023-02-23T08:56:12.910Z,15.70
2023-02-23T08:57:12.889Z,15.10
2023-02-23T08:58:12.882Z,16.30
2023-02-23T08:59:12.865Z,15.20
2023-02-23T09:00:12.856Z,15.90
2023-02-23T09:01:12.862Z,17.90
2023-02-23T09:02:12.914Z,15.70
2023-02-23T09:03:12.817Z,17.10
2023-02-23T09:04:12.807Z,13.90
2023-02-23T09:05:12.847Z,15.50
2023-02-23T09:06:12.788Z,14.20
2023-02-23T09:07:12.770Z,14.20
2023-02-23T09:08:12.760Z,13.00
2023-02-23T09:09:12.746Z,15.40
2023-02-23T09:10:12.740Z,15.80
2023-02-23T09:11:12.722Z,14.60
2023-02-23T09:12:12.715Z,14.40
2023-02-23T09:13:12.701Z,15.30
2023-02-23T09:14:12.694Z,17.90
2023-02-23T09:15:12.680Z,18.00
2023-02-23T09:16:12.720Z,15.00
2023-02-23T09:17:12.653Z,14.80
2023-02-23T09:18:12.672Z,17.30
2023-02-23T09:19:12.638Z,16.80
2023-02-23T09:20:12.629Z,14.80
2023-02-23T09:21:12.609Z,16.60
2023-02-23T09:22:12.603Z,16.00
2023-02-23T09:23:12.603Z,14.80
2023-02-23T09:24:12.578Z,16.70
2023-02-23T09:25:12.564Z,14.00
2023-02-23T09:26:12.559Z,14.10
2023-02-23T09:27:12.545Z,15.20
2023-02-23T09:28:12.535Z,17.70
2023-02-23T09:29:12.530Z,13.90
2023-02-23T09:30:12.512Z,14.20
2023-02-23T09:31:12.617Z,14.00
2023-02-23T09:32:12.627Z,14.90
2023-02-23T09:33:12.483Z,12.40
2023-02-23T09:34:12.538Z,14.10
2023-02-23T09:35:12.453Z,13.90
2023-02-23T09:36:12.451Z,15.00
2023-02-23T09:37:12.429Z,13.20
2023-02-23T09:38:12.422Z,12.50
2023-02-23T09:39:12.411Z,13.30
2023-02-23T09:40:12.403Z,17.10
2023-02-23T09:41:12.387Z,13.90
2023-02-23T09:42:12.379Z,18.40
2023-02-23T09:43:12.365Z,13.40
2023-02-23T09:44:12.356Z,13.20
2023-02-23T09:45:12.342Z,12.60
2023-02-23T09:46:12.463Z,13.60
2023-02-23T09:47:12.321Z,11.50
2023-02-23T09:48:12.313Z,14.40
2023-02-23T09:49:12.299Z,13.40
2023-02-23T09:50:12.309Z,14.40
2023-02-23T09:51:12.282Z,14.00
2023-02-23T09:52:12.568Z,11.70
2023-02-23T09:53:12.267Z,13.90
2023-02-23T09:54:12.250Z,13.30
2023-02-23T09:55:12.237Z,13.10
2023-02-23T09:56:12.239Z,13.30
2023-02-23T09:57:12.221Z,14.40
2023-02-23T09:58:12.211Z,13.80
2023-02-23T09:59:12.200Z,13.00
2023-02-23T10:00:12.189Z,13.00
2023-02-23T10:01:12.191Z,13.20
2023-02-23T10:02:12.169Z,14.20
2023-02-23T10:03:12.167Z,14.70
2023-02-23T10:04:12.149Z,13.50
2023-02-23T10:05:12.155Z,13.90
2023-02-23T10:06:12.185Z,14.90
2023-02-23T10:07:12.118Z,13.80
2023-02-23T10:08:12.109Z,14.80
2023-02-23T10:09:12.105Z,13.70
2023-02-23T10:10:12.119Z,14.50
2023-02-23T10:11:12.077Z,14.70
2023-02-23T10:12:12.068Z,13.00
2023-02-23T10:13:12.057Z,15.20
2023-02-23T10:14:12.050Z,16.80
2023-02-23T10:15:12.037Z,14.30
2023-02-23T10:16:12.102Z,13.30
2023-02-23T10:17:12.016Z,12.40
2023-02-23T10:18:12.019Z,17.00
2023-02-23T10:19:11.999Z,15.20
2023-02-23T10:20:12.010Z,14.90
2023-02-23T10:21:11.991Z,15.30
2023-02-23T10:22:11.995Z,18.60
2023-02-23T10:23:11.961Z,14.40
2023-02-23T10:24:11.954Z,15.00
2023-02-23T10:25:11.944Z,13.70
2023-02-23T10:26:11.937Z,14.80
2023-02-23T10:27:11.926Z,17.90
2023-02-23T10:28:11.913Z,14.10
2023-02-23T10:29:11.902Z,12.60
2023-02-23T10:30:11.896Z,13.00
2023-02-23T10:31:12.046Z,13.40
2023-02-23T10:32:11.948Z,14.50
2023-02-23T10:33:11.864Z,16.20
2023-02-23T10:34:11.862Z,15.60
2023-02-23T10:35:11.854Z,11.80
2023-02-23T10:36:13.780Z,12.90
2023-02-23T10:37:11.823Z,11.70
2023-02-23T10:38:11.900Z,12.90
2023-02-23T10:39:11.810Z,11.80
2023-02-23T10:40:11.801Z,12.70
2023-02-23T10:41:14.643Z,13.70
2023-02-23T10:42:11.781Z,15.20
2023-02-23T10:43:11.768Z,13.10
2023-02-23T10:44:16.986Z,13.40
2023-02-23T10:45:11.749Z,12.60
2023-02-23T10:46:11.757Z,14.40
2023-02-23T10:47:11.733Z,15.50
2023-02-23T10:48:11.802Z,13.40
2023-02-23T10:49:11.712Z,13.50
2023-02-23T10:50:11.731Z,15.30
2023-02-23T10:51:11.697Z,13.10
2023-02-23T10:52:11.686Z,14.00
2023-02-23T10:53:11.677Z,14.40
2023-02-23T10:54:11.702Z,12.90
2023-02-23T10:55:11.661Z,12.90
2023-02-23T10:56:11.649Z,13.40
2023-02-23T10:57:11.641Z,15.30
2023-02-23T10:58:11.627Z,14.60
2023-02-23T10:59:11.622Z,12.90
2023-02-23T11:00:11.646Z,12.80
2023-02-23T11:01:11.615Z,14.60
2023-02-23T11:02:11.622Z,14.40
2023-02-23T11:03:11.581Z,13.80
2023-02-23T11:04:11.589Z,11.70
2023-02-23T11:05:11.563Z,15.10
2023-02-23T11:06:11.556Z,10.70
2023-02-23T11:07:11.550Z,11.80
2023-02-23T11:08:11.551Z,13.30
2023-02-23T11:09:11.531Z,10.70
2023-02-23T11:10:11.562Z,12.20
2023-02-23T11:11:11.511Z,11.30
2023-02-23T11:12:11.499Z,13.20
2023-02-23T11:13:11.489Z,11.80
2023-02-23T11:14:11.476Z,10.90
2023-02-23T11:15:11.473Z,11.50
2023-02-23T11:16:11.545Z,13.50
2023-02-23T11:17:11.449Z,10.80
2023-02-23T11:18:11.438Z,11.10
2023-02-23T11:19:11.431Z,13.20
2023-02-23T11:20:11.418Z,17.10
2023-02-23T11:21:11.420Z,10.90
2023-02-23T11:22:11.403Z,11.20
2023-02-23T11:23:14.806Z,11.20
2023-02-23T11:24:11.393Z,10.40
2023-02-23T11:25:11.378Z,11.10
2023-02-23T11:26:11.386Z,11.80
2023-02-23T11:27:11.360Z,10.80
2023-02-23T11:28:11.350Z,9.40
2023-02-23T11:29:11.344Z,11.20
2023-02-23T11:31:11.460Z,12.70
2023-02-23T11:32:11.437Z,15.10
2023-02-23T11:33:11.303Z,11.30
2023-02-23T11:34:11.301Z,11.00
2023-02-23T11:35:11.289Z,10.20
2023-02-23T11:36:11.282Z,12.40
2023-02-23T11:37:11.274Z,13.20
2023-02-23T11:38:11.266Z,12.90
2023-02-23T11:39:11.254Z,13.80
2023-02-23T11:40:11.249Z,13.90
2023-02-23T11:41:11.237Z,10.90
2023-02-23T11:42:11.250Z,12.50
2023-02-23T11:43:11.220Z,14.80
2023-02-23T11:44:11.226Z,14.70
2023-02-23T11:45:11.210Z,14.90
2023-02-23T11:46:11.248Z,13.00
2023-02-23T11:47:11.271Z,13.30
2023-02-23T11:48:11.183Z,12.70
2023-02-23T11:49:11.172Z,13.00
2023-02-23T11:50:11.168Z,13.70
2023-02-23T11:51:11.156Z,13.50
2023-02-23T11:52:11.148Z,13.90
2023-02-23T11:53:11.138Z,13.10
2023-02-23T11:54:11.134Z,12.90
2023-02-23T11:55:11.124Z,13.20
2023-02-23T11:56:11.240Z,11.40
2023-02-23T11:58:11.122Z,12.20
2023-02-23T11:59:11.094Z,11.90
2023-02-23T12:00:11.081Z,11.00
2023-02-23T12:01:11.075Z,12.30
2023-02-23T12:02:11.067Z,10.90
2023-02-23T12:03:11.145Z,15.40
2023-02-23T12:04:11.064Z,10.10
2023-02-23T12:05:11.077Z,11.00
2023-02-23T12:06:11.086Z,10.20
2023-02-23T12:07:11.027Z,12.80
2023-02-23T12:08:11.040Z,12.50
2023-02-23T12:09:11.009Z,11.70
2023-02-23T12:10:10.999Z,10.70
2023-02-23T12:11:10.995Z,11.60
2023-02-23T12:12:10.981Z,9.70
2023-02-23T12:13:10.980Z,12.30
2023-02-23T12:14:11.000Z,12.10
2023-02-23T12:15:10.963Z,10.00
2023-02-23T12:16:10.994Z,10.80
2023-02-23T12:17:10.942Z,12.50
2023-02-23T12:18:10.931Z,10.30
2023-02-23T12:19:10.969Z,14.00
2023-02-23T12:20:10.916Z,11.00
2023-02-23T12:21:10.908Z,11.50
2023-02-23T12:22:10.898Z,9.50
2023-02-23T12:23:10.895Z,11.30
2023-02-23T12:24:10.883Z,12.40
2023-02-23T12:25:10.875Z,13.00
2023-02-23T12:26:10.867Z,12.40
2023-02-23T12:27:10.858Z,12.40
2023-02-23T12:28:18.898Z,12.90
2023-02-23T12:29:10.844Z,12.40
2023-02-23T12:30:10.856Z,13.00
2023-02-23T12:31:10.823Z,13.90
2023-02-23T12:32:10.966Z,11.90
2023-02-23T12:33:10.808Z,13.80
2023-02-23T12:34:10.797Z,11.10
2023-02-23T12:35:10.790Z,12.80
2023-02-23T12:36:10.813Z,11.70
2023-02-23T12:37:10.772Z,10.20
2023-02-23T12:38:10.761Z,12.30
2023-02-23T12:39:10.778Z,13.00
2023-02-23T12:40:10.747Z,12.10
2023-02-23T12:41:10.734Z,10.50
2023-02-23T12:42:10.724Z,10.10
2023-02-23T12:43:10.718Z,10.90
2023-02-23T12:44:10.706Z,11.80
2023-02-23T12:45:10.701Z,12.20
2023-02-23T12:46:10.824Z,11.60
2023-02-23T12:48:10.674Z,11.00
2023-02-23T12:49:10.662Z,11.70
2023-02-23T12:50:10.662Z,12.10
2023-02-23T12:51:10.645Z,10.30
2023-02-23T12:52:10.637Z,11.30
2023-02-23T12:53:10.676Z,11.20
2023-02-23T12:54:10.625Z,12.40
2023-02-23T12:55:10.612Z,12.30
2023-02-23T12:56:10.607Z,14.70
2023-02-23T12:57:10.592Z,10.40
2023-02-23T12:58:10.637Z,11.10
2023-02-23T12:59:10.579Z,10.70