createdAt,value
2022-12-08T00:00:47.667Z,0.00
2022-12-08T00:01:47.683Z,0.00
2022-12-08T00:02:47.712Z,0.00
2022-12-08T00:03:47.566Z,0.00
2022-12-08T00:04:47.544Z,0.00
2022-12-08T00:05:47.579Z,0.00
2022-12-08T00:06:47.608Z,0.00
2022-12-08T00:07:47.583Z,0.00
2022-12-08T00:08:47.556Z,0.00
2022-12-08T00:09:47.555Z,0.00
2022-12-08T00:10:49.287Z,0.00
2022-12-08T00:11:47.509Z,0.00
2022-12-08T00:12:47.558Z,0.00
2022-12-08T00:13:47.507Z,0.00
2022-12-08T00:14:47.520Z,0.00
2022-12-08T00:15:47.642Z,0.00
2022-12-08T00:16:47.589Z,0.00
2022-12-08T00:17:47.476Z,0.00
2022-12-08T00:18:47.521Z,0.00
2022-12-08T00:19:47.474Z,0.00
2022-12-08T00:20:47.475Z,0.00
2022-12-08T00:21:47.457Z,0.00
2022-12-08T00:22:47.455Z,0.00
2022-12-08T00:23:47.441Z,0.00
2022-12-08T00:24:47.537Z,0.00
2022-12-08T00:25:47.434Z,0.00
2022-12-08T00:26:47.416Z,0.00
2022-12-08T00:27:47.409Z,0.00
2022-12-08T00:28:47.401Z,0.00
2022-12-08T00:29:47.395Z,0.00
2022-12-08T00:30:47.583Z,0.00
2022-12-08T00:31:47.425Z,0.00
2022-12-08T00:32:47.382Z,0.00
2022-12-08T00:33:47.389Z,0.00
2022-12-08T00:34:47.341Z,0.00
2022-12-08T00:35:47.379Z,0.00
2022-12-08T00:36:47.443Z,0.00
2022-12-08T00:37:47.333Z,0.00
2022-12-08T00:38:47.359Z,0.00
2022-12-08T00:39:47.335Z,0.00
2022-12-08T00:40:47.317Z,0.00
2022-12-08T00:41:47.309Z,0.00
2022-12-08T00:42:47.505Z,0.00
2022-12-08T00:43:47.282Z,0.00
2022-12-08T00:44:47.287Z,0.00
2022-12-08T00:45:47.309Z,0.00
2022-12-08T00:46:47.263Z,0.00
2022-12-08T00:47:47.253Z,0.00
2022-12-08T00:48:47.305Z,0.00
2022-12-08T00:49:47.253Z,0.00
2022-12-08T00:50:47.271Z,0.00
2022-12-08T00:51:47.244Z,0.00
2022-12-08T00:52:47.239Z,0.00
2022-12-08T00:53:47.195Z,0.00
2022-12-08T00:54:47.266Z,0.00
2022-12-08T00:55:47.226Z,0.00
2022-12-08T00:56:47.194Z,0.00
2022-12-08T00:57:47.203Z,0.00
2022-12-08T00:58:47.197Z,0.00
2022-12-08T00:59:47.188Z,0.00
2022-12-08T01:00:47.294Z,0.00
2022-12-08T01:01:47.150Z,0.00
2022-12-08T01:02:47.263Z,0.00
2022-12-08T01:03:47.195Z,0.00
2022-12-08T01:04:47.121Z,0.00
2022-12-08T01:05:47.137Z,0.00
2022-12-08T01:06:47.173Z,0.00
2022-12-08T01:07:47.143Z,0.00
2022-12-08T01:08:47.097Z,0.00
2022-12-08T01:09:47.108Z,0.00
2022-12-08T01:12:08.966Z,0.00
2022-12-08T01:13:08.411Z,0.00
2022-12-08T01:14:08.303Z,0.00
2022-12-08T01:15:08.264Z,0.00
2022-12-08T01:16:08.289Z,0.00
2022-12-08T01:17:08.329Z,0.00
2022-12-08T01:18:08.328Z,0.00
2022-12-08T01:19:08.235Z,0.00
2022-12-08T01:20:08.244Z,0.00
2022-12-08T01:21:08.210Z,0.00
2022-12-08T01:22:08.224Z,0.00
2022-12-08T01:23:08.219Z,0.00
2022-12-08T01:24:08.268Z,0.00
2022-12-08T01:25:08.206Z,0.00
2022-12-08T01:26:08.199Z,0.00
2022-12-08T01:27:08.191Z,0.00
2022-12-08T01:28:08.163Z,0.00
2022-12-08T01:29:08.166Z,0.00
2022-12-08T01:30:08.225Z,0.00
2022-12-08T01:31:08.190Z,0.00
2022-12-08T01:32:08.165Z,0.00
2022-12-08T01:33:08.143Z,0.00
2022-12-08T01:34:08.132Z,0.00
2022-12-08T01:35:08.149Z,0.00
2022-12-08T01:36:08.237Z,0.00
2022-12-08T01:37:08.102Z,0.00
2022-12-08T01:38:08.118Z,0.00
2022-12-08T01:39:08.126Z,0.00
2022-12-08T01:40:08.083Z,0.00
2022-12-08T01:41:08.080Z,0.00
2022-12-08T01:42:08.124Z,0.00
2022-12-08T01:43:08.054Z,0.00
2022-12-08T01:44:08.043Z,0.00
2022-12-08T01:45:08.043Z,0.00
2022-12-08T01:46:08.070Z,0.00
2022-12-08T01:47:08.030Z,0.00
2022-12-08T01:48:08.140Z,0.00
2022-12-08T01:49:08.024Z,0.00
2022-12-08T01:50:08.013Z,0.00
2022-12-08T01:51:07.990Z,0.00
2022-12-08T01:52:07.998Z,0.00
2022-12-08T01:53:07.992Z,0.00
2022-12-08T01:54:08.029Z,0.00
2022-12-08T01:55:07.978Z,0.00
2022-12-08T01:56:07.968Z,0.00
2022-12-08T01:57:07.963Z,0.00
2022-12-08T01:58:07.947Z,0.00
2022-12-08T01:59:07.967Z,0.00
2022-12-08T02:00:08.174Z,0.00
2022-12-08T02:01:07.985Z,0.00
2022-12-08T02:02:07.967Z,0.00
2022-12-08T02:03:07.933Z,0.00
2022-12-08T02:04:07.901Z,0.00
2022-12-08T02:05:07.906Z,0.00
2022-12-08T02:06:07.937Z,0.00
2022-12-08T02:07:08.426Z,0.00
2022-12-08T02:08:07.948Z,0.00
2022-12-08T02:09:07.870Z,0.00
2022-12-08T02:10:07.857Z,0.00
2022-12-08T02:11:07.855Z,0.00
2022-12-08T02:12:07.901Z,0.00
2022-12-08T02:13:07.852Z,0.00
2022-12-08T02:14:07.822Z,0.00
2022-12-08T02:15:07.819Z,0.00
2022-12-08T02:16:07.846Z,0.00
2022-12-08T02:17:07.794Z,0.00
2022-12-08T02:18:07.846Z,0.00
2022-12-08T02:19:30.167Z,0.00
2022-12-08T02:20:08.798Z,0.00
2022-12-08T02:21:07.775Z,0.00
2022-12-08T02:22:07.762Z,0.00
2022-12-08T02:23:07.750Z,0.00
2022-12-08T02:24:07.800Z,0.00
2022-12-08T02:25:07.766Z,0.00
2022-12-08T02:26:07.744Z,0.00
2022-12-08T02:27:07.726Z,0.00
2022-12-08T02:28:07.723Z,0.00
2022-12-08T02:29:07.721Z,0.00
2022-12-08T02:30:07.929Z,0.00
2022-12-08T02:31:07.762Z,0.00
2022-12-08T02:32:07.692Z,0.00
2022-12-08T02:33:07.682Z,0.00
2022-12-08T02:34:07.687Z,0.00
2022-12-08T02:35:07.711Z,0.00
2022-12-08T02:36:07.727Z,0.00
2022-12-08T02:37:07.666Z,0.00
2022-12-08T02:38:07.649Z,0.00
2022-12-08T02:39:07.679Z,0.00
2022-12-08T02:40:08.027Z,0.00
2022-12-08T02:41:07.630Z,0.00
2022-12-08T02:42:07.900Z,0.00
2022-12-08T02:43:07.605Z,0.00
2022-12-08T02:44:07.601Z,0.00
2022-12-08T02:45:07.605Z,0.00
2022-12-08T02:46:07.670Z,0.00
2022-12-08T02:47:07.603Z,0.00
2022-12-08T02:48:07.640Z,0.00
2022-12-08T02:49:07.577Z,0.00
2022-12-08T02:50:07.715Z,0.00
2022-12-08T02:51:07.555Z,0.00
2022-12-08T02:52:07.542Z,0.00
2022-12-08T02:53:54.830Z,0.00
2022-12-08T02:54:54.864Z,0.00
2022-12-08T02:55:54.872Z,0.00
2022-12-08T02:56:54.853Z,0.00
2022-12-08T02:57:54.842Z,0.00
2022-12-08T02:58:54.894Z,0.00
2022-12-08T02:59:54.809Z,0.00
2022-12-08T03:00:54.856Z,0.00
2022-12-08T03:01:54.905Z,0.00
2022-12-08T03:02:54.899Z,0.00
2022-12-08T03:03:54.813Z,0.00
2022-12-08T03:04:54.866Z,0.00
2022-12-08T03:05:54.804Z,0.00
2022-12-08T03:06:54.806Z,0.00
2022-12-08T03:07:54.849Z,0.00
2022-12-08T03:08:54.785Z,0.00
2022-12-08T03:09:54.760Z,0.00
2022-12-08T03:10:54.774Z,0.00
2022-12-08T03:11:54.748Z,0.00
2022-12-08T03:12:54.758Z,0.00
2022-12-08T03:13:54.731Z,0.00
2022-12-08T03:14:54.736Z,0.00
2022-12-08T03:15:54.785Z,0.00
2022-12-08T03:16:54.759Z,0.00
2022-12-08T03:17:54.707Z,0.00
2022-12-08T03:18:54.709Z,0.00
2022-12-08T03:19:54.697Z,0.00
2022-12-08T03:20:54.668Z,0.00
2022-12-08T03:21:54.702Z,0.00
2022-12-08T03:22:54.731Z,0.00
2022-12-08T03:23:54.658Z,0.00
2022-12-08T03:24:54.651Z,0.00
2022-12-08T03:25:54.655Z,0.00
2022-12-08T03:26:54.653Z,0.00
2022-12-08T03:27:54.640Z,0.00
2022-12-08T03:28:54.688Z,0.00
2022-12-08T03:29:54.633Z,0.00
2022-12-08T03:30:54.631Z,0.00
2022-12-08T03:31:54.598Z,0.00
2022-12-08T03:32:54.598Z,0.00
2022-12-08T03:33:54.601Z,0.00
2022-12-08T03:34:54.650Z,0.00
2022-12-08T03:35:54.581Z,0.00
2022-12-08T03:36:54.568Z,0.00
2022-12-08T03:37:54.554Z,0.00
2022-12-08T03:38:54.590Z,0.00
2022-12-08T03:39:54.581Z,0.00
2022-12-08T03:40:54.574Z,0.00
2022-12-08T03:41:54.529Z,0.00
2022-12-08T03:42:54.539Z,0.00
2022-12-08T03:43:54.525Z,0.00
2022-12-08T03:44:54.548Z,0.00
2022-12-08T03:45:54.524Z,0.00
2022-12-08T03:46:54.692Z,0.00
2022-12-08T03:47:54.518Z,0.00
2022-12-08T03:48:54.480Z,0.00
2022-12-08T03:49:54.485Z,0.00
2022-12-08T03:50:54.491Z,0.00
2022-12-08T03:51:54.473Z,0.00
2022-12-08T03:52:54.517Z,0.00
2022-12-08T03:53:54.473Z,0.00
2022-12-08T03:54:54.453Z,0.00
2022-12-08T03:55:54.433Z,0.00
2022-12-08T03:56:54.461Z,0.00
2022-12-08T03:57:54.438Z,0.00
2022-12-08T03:58:54.458Z,0.00
2022-12-08T03:59:54.438Z,0.00
2022-12-08T04:00:54.435Z,0.00
2022-12-08T04:01:54.481Z,0.00
2022-12-08T04:02:54.435Z,0.00
2022-12-08T04:03:54.389Z,0.00
2022-12-08T04:04:54.443Z,0.00
2022-12-08T04:05:54.383Z,0.00
2022-12-08T04:06:54.381Z,0.00
2022-12-08T04:07:54.411Z,0.00
2022-12-08T04:08:54.369Z,0.00
2022-12-08T04:09:54.378Z,0.00
2022-12-08T04:10:54.403Z,0.00
2022-12-08T04:11:54.331Z,0.00
2022-12-08T04:12:54.336Z,0.00
2022-12-08T04:13:54.312Z,0.00
2022-12-08T04:14:54.336Z,0.00
2022-12-08T04:15:54.356Z,0.00
2022-12-08T04:16:54.381Z,0.00
2022-12-08T04:17:54.324Z,0.00
2022-12-08T04:18:54.303Z,0.00
2022-12-08T04:19:54.303Z,0.00
2022-12-08T04:20:54.268Z,0.00
2022-12-08T04:21:54.285Z,0.00
2022-12-08T04:22:54.349Z,0.00
2022-12-08T04:24:00.635Z,0.00
2022-12-08T04:24:55.251Z,0.00
2022-12-08T04:25:54.239Z,0.00
2022-12-08T04:26:54.233Z,0.00
2022-12-08T04:27:54.233Z,0.00
2022-12-08T04:28:54.258Z,0.00
2022-12-08T04:29:54.219Z,0.00
2022-12-08T04:30:54.293Z,0.00
2022-12-08T04:31:54.264Z,0.00
2022-12-08T04:32:54.181Z,0.00
2022-12-08T04:33:54.192Z,0.00
2022-12-08T04:34:54.224Z,0.00
2022-12-08T04:35:54.209Z,0.00
2022-12-08T04:36:54.163Z,0.00
2022-12-08T04:37:54.168Z,0.00
2022-12-08T04:38:54.152Z,0.00
2022-12-08T04:39:54.157Z,0.00
2022-12-08T04:40:54.175Z,0.00
2022-12-08T04:41:54.119Z,0.00
2022-12-08T04:42:54.124Z,0.00
2022-12-08T04:43:54.116Z,0.00
2022-12-08T04:44:54.089Z,0.00
2022-12-08T04:45:54.135Z,0.00
2022-12-08T04:46:54.172Z,0.00
2022-12-08T04:47:54.088Z,0.00
2022-12-08T04:48:54.098Z,0.00
2022-12-08T04:49:54.054Z,0.00
2022-12-08T04:50:54.063Z,0.00
2022-12-08T04:51:54.059Z,0.00
2022-12-08T04:52:54.512Z,0.00
2022-12-08T04:53:54.053Z,0.00
2022-12-08T04:54:54.060Z,0.00
2022-12-08T04:55:54.043Z,0.00
2022-12-08T04:56:54.027Z,0.00
2022-12-08T04:57:54.028Z,0.00
2022-12-08T04:58:54.097Z,0.00
2022-12-08T04:59:54.015Z,0.00
2022-12-08T05:00:54.041Z,0.00
2022-12-08T05:01:54.133Z,0.00
2022-12-08T05:02:54.036Z,0.00
2022-12-08T05:03:54.004Z,0.00
2022-12-08T05:04:54.035Z,0.00
2022-12-08T05:05:53.960Z,0.00
2022-12-08T05:06:53.978Z,0.00
2022-12-08T05:07:53.981Z,0.00
2022-12-08T05:08:53.955Z,0.00
2022-12-08T05:09:53.962Z,0.00
2022-12-08T05:10:54.009Z,0.00
2022-12-08T05:11:53.919Z,0.00
2022-12-08T05:12:53.934Z,0.00
2022-12-08T05:13:53.917Z,0.00
2022-12-08T05:14:53.923Z,0.00
2022-12-08T05:15:53.910Z,0.00
2022-12-08T05:16:53.943Z,0.00
2022-12-08T05:17:53.898Z,0.00
2022-12-08T05:18:53.910Z,0.00
2022-12-08T05:19:53.887Z,0.00
2022-12-08T05:20:53.871Z,0.00
2022-12-08T05:21:53.892Z,0.00
2022-12-08T05:22:53.886Z,0.00
2022-12-08T05:23:53.844Z,0.00
2022-12-08T05:24:53.833Z,0.00
2022-12-08T05:25:53.837Z,0.00
2022-12-08T05:26:53.820Z,0.00
2022-12-08T05:28:06.127Z,0.00
2022-12-08T05:28:54.883Z,0.00
2022-12-08T05:29:53.821Z,0.00
2022-12-08T05:30:53.812Z,0.00
2022-12-08T05:31:53.811Z,0.00
2022-12-08T05:32:53.785Z,0.00
2022-12-08T05:33:53.780Z,0.00
2022-12-08T05:34:53.819Z,0.00
2022-12-08T05:35:53.758Z,0.00
2022-12-08T05:36:53.757Z,0.00
2022-12-08T05:37:53.743Z,0.00
2022-12-08T05:38:53.748Z,0.00
2022-12-08T05:39:53.737Z,0.00
2022-12-08T05:40:53.751Z,0.00
2022-12-08T05:41:53.716Z,0.00
2022-12-08T05:42:53.699Z,0.00
2022-12-08T05:43:53.715Z,0.00
2022-12-08T05:44:53.701Z,0.00
2022-12-08T05:45:53.730Z,0.00
2022-12-08T05:46:53.738Z,0.00
2022-12-08T05:47:53.685Z,0.00
2022-12-08T05:48:53.673Z,0.00
2022-12-08T05:49:53.650Z,0.00
2022-12-08T05:50:53.654Z,0.00
2022-12-08T05:51:53.649Z,0.00
2022-12-08T05:52:53.703Z,0.00
2022-12-08T05:53:53.622Z,0.00
2022-12-08T05:54:53.635Z,0.00
2022-12-08T05:55:53.597Z,0.00
2022-12-08T05:56:53.604Z,0.00
2022-12-08T05:57:53.595Z,0.00
2022-12-08T05:58:53.930Z,0.00
2022-12-08T05:59:53.601Z,0.00
2022-12-08T06:00:53.575Z,0.00
2022-12-08T06:01:53.617Z,0.00
2022-12-08T06:02:53.687Z,0.00
2022-12-08T06:03:53.575Z,0.00
2022-12-08T06:04:53.648Z,0.00
2022-12-08T06:05:53.555Z,0.00
2022-12-08T06:06:53.562Z,0.00
2022-12-08T06:07:53.664Z,0.00
2022-12-08T06:08:53.528Z,0.00
2022-12-08T06:09:53.528Z,0.00
2022-12-08T06:10:53.583Z,0.00
2022-12-08T06:11:53.501Z,0.00
2022-12-08T06:12:53.499Z,0.00
2022-12-08T06:13:53.512Z,0.00
2022-12-08T06:14:53.498Z,0.00
2022-12-08T06:15:53.508Z,0.00
2022-12-08T06:16:53.590Z,0.00
2022-12-08T06:17:53.470Z,0.00
2022-12-08T06:18:53.467Z,0.00
2022-12-08T06:19:53.458Z,0.00
2022-12-08T06:20:53.438Z,0.00
2022-12-08T06:21:53.445Z,0.00
2022-12-08T06:22:53.488Z,0.00
2022-12-08T06:23:53.411Z,0.00
2022-12-08T06:24:53.441Z,0.00
2022-12-08T06:25:53.398Z,0.00
2022-12-08T06:26:53.408Z,0.00
2022-12-08T06:27:53.411Z,0.00
2022-12-08T06:28:53.439Z,0.00
2022-12-08T06:29:53.395Z,0.00
2022-12-08T06:30:53.389Z,0.00
2022-12-08T06:31:53.503Z,0.00
2022-12-08T06:32:53.375Z,0.00
2022-12-08T06:33:53.363Z,0.00
2022-12-08T06:34:53.393Z,0.00
2022-12-08T06:35:53.359Z,0.00
2022-12-08T06:36:53.334Z,0.00
2022-12-08T06:37:53.345Z,0.00
2022-12-08T06:38:53.354Z,0.00
2022-12-08T06:39:53.328Z,0.00
2022-12-08T06:40:53.388Z,0.00
2022-12-08T06:41:53.295Z,0.00
2022-12-08T06:42:53.305Z,0.00
2022-12-08T06:43:53.286Z,0.00
2022-12-08T06:44:53.278Z,0.00
2022-12-08T06:45:53.351Z,0.00
2022-12-08T06:46:53.332Z,0.00
2022-12-08T06:47:53.302Z,0.00
2022-12-08T06:48:53.259Z,0.00
2022-12-08T06:49:53.249Z,0.00
2022-12-08T06:50:53.239Z,0.00
2022-12-08T06:51:53.247Z,0.00
2022-12-08T06:53:01.076Z,0.00
2022-12-08T06:53:54.228Z,0.00
2022-12-08T06:54:53.218Z,0.00
2022-12-08T06:56:00.388Z,0.00
2022-12-08T06:56:54.219Z,0.00
2022-12-08T06:57:54.208Z,0.00
2022-12-08T06:58:53.448Z,0.00
2022-12-08T06:59:53.181Z,0.00
2022-12-08T07:00:53.247Z,0.00
2022-12-08T07:01:53.264Z,0.00
2022-12-08T07:02:53.206Z,0.00
2022-12-08T07:03:53.165Z,0.00
2022-12-08T07:04:53.194Z,0.00
2022-12-08T07:05:53.129Z,0.00
2022-12-08T07:06:53.125Z,0.00
2022-12-08T07:07:53.241Z,0.00
2022-12-08T07:08:53.121Z,0.00
2022-12-08T07:09:53.091Z,0.00
2022-12-08T07:10:53.173Z,0.00
2022-12-08T07:11:53.088Z,0.00
2022-12-08T07:12:53.098Z,0.00
2022-12-08T07:13:53.063Z,0.00
2022-12-08T07:14:53.054Z,0.00
2022-12-08T07:15:53.070Z,0.00
2022-12-08T07:16:53.135Z,0.00
2022-12-08T07:17:58.025Z,0.00
2022-12-08T07:18:54.066Z,0.00
2022-12-08T07:19:53.033Z,0.00
2022-12-08T07:20:53.039Z,0.00
2022-12-08T07:21:52.994Z,0.00
2022-12-08T07:22:53.066Z,0.00
2022-12-08T07:23:57.639Z,0.00
2022-12-08T07:24:54.019Z,0.00
2022-12-08T07:25:52.994Z,5.62
2022-12-08T07:26:52.992Z,5.62
2022-12-08T07:27:52.970Z,5.62
2022-12-08T07:28:53.021Z,5.62
2022-12-08T07:29:52.976Z,5.62
2022-12-08T07:30:52.984Z,5.62
2022-12-08T07:31:52.931Z,5.62
2022-12-08T07:32:52.934Z,5.62
2022-12-08T07:33:52.926Z,5.62
2022-12-08T07:34:52.977Z,5.62
2022-12-08T07:35:52.922Z,5.62
2022-12-08T07:36:52.948Z,5.62
2022-12-08T07:37:52.882Z,5.62
2022-12-08T07:38:52.899Z,5.62
2022-12-08T07:39:52.898Z,5.62
2022-12-08T07:40:52.912Z,5.62
2022-12-08T07:41:52.965Z,5.62
2022-12-08T07:42:52.870Z,11.25
2022-12-08T07:43:52.855Z,11.25
2022-12-08T07:44:52.865Z,16.88
2022-12-08T07:45:52.956Z,16.88
2022-12-08T07:46:52.893Z,16.88
2022-12-08T07:47:52.857Z,16.88
2022-12-08T07:48:52.839Z,16.88
2022-12-08T07:49:52.829Z,16.88
2022-12-08T07:50:52.792Z,16.88
2022-12-08T07:51:52.795Z,16.88
2022-12-08T07:52:52.848Z,16.88
2022-12-08T07:53:54.525Z,16.88
2022-12-08T07:54:52.781Z,16.88
2022-12-08T07:55:52.809Z,16.88
2022-12-08T07:56:52.752Z,16.88
2022-12-08T07:57:52.785Z,16.88
2022-12-08T07:58:52.801Z,11.25
2022-12-08T07:59:52.759Z,11.25
2022-12-08T08:00:52.819Z,11.25
2022-12-08T08:02:13.159Z,16.88
2022-12-08T08:02:53.837Z,22.50
2022-12-08T08:03:52.718Z,22.50
2022-12-08T08:04:52.966Z,22.50
2022-12-08T08:05:52.727Z,28.12
2022-12-08T08:06:52.691Z,28.12
2022-12-08T08:07:52.717Z,28.12
2022-12-08T08:08:52.710Z,33.75
2022-12-08T08:09:52.671Z,33.75
2022-12-08T08:10:52.715Z,33.75
2022-12-08T08:12:22.185Z,39.38
2022-12-08T08:12:53.660Z,39.38
2022-12-08T08:13:52.665Z,33.75
2022-12-08T08:14:52.621Z,39.38
2022-12-08T08:15:52.727Z,39.38
2022-12-08T08:16:52.744Z,39.38
2022-12-08T08:17:52.635Z,39.38
2022-12-08T08:18:52.679Z,45.00
2022-12-08T08:19:52.605Z,45.00
2022-12-08T08:20:52.593Z,45.00
2022-12-08T08:21:52.626Z,45.00
2022-12-08T08:22:52.677Z,45.00
2022-12-08T08:23:52.594Z,39.38
2022-12-08T08:24:52.619Z,39.38
2022-12-08T08:25:52.606Z,39.38
2022-12-08T08:26:52.577Z,39.38
2022-12-08T08:27:52.585Z,39.38
2022-12-08T08:28:52.642Z,33.75
2022-12-08T08:29:52.561Z,33.75
2022-12-08T08:30:52.664Z,33.75
2022-12-08T08:31:52.549Z,33.75
2022-12-08T08:32:52.547Z,33.75
2022-12-08T08:33:52.549Z,39.38
2022-12-08T08:34:52.550Z,45.00
2022-12-08T08:35:52.491Z,39.38
2022-12-08T08:36:52.548Z,39.38
2022-12-08T08:37:52.482Z,39.38
2022-12-08T08:38:52.489Z,39.38
2022-12-08T08:39:52.475Z,39.38
2022-12-08T08:40:52.608Z,39.38
2022-12-08T08:41:52.495Z,39.38
2022-12-08T08:42:52.474Z,39.38
2022-12-08T08:43:52.446Z,45.00
2022-12-08T08:44:52.442Z,45.00
2022-12-08T08:45:52.485Z,45.00
2022-12-08T08:46:52.572Z,50.62
2022-12-08T08:47:52.426Z,50.62
2022-12-08T08:48:52.424Z,45.00
2022-12-08T08:49:52.408Z,39.38
2022-12-08T08:50:52.416Z,39.38
2022-12-08T08:51:52.408Z,39.38
2022-12-08T08:52:52.474Z,39.38
2022-12-08T08:53:52.390Z,39.38
2022-12-08T08:54:52.386Z,45.00
2022-12-08T08:55:52.410Z,45.00
2022-12-08T08:56:52.375Z,45.00
2022-12-08T08:57:52.352Z,45.00
2022-12-08T08:58:52.432Z,33.75
2022-12-08T08:59:52.350Z,33.75
2022-12-08T09:00:52.331Z,39.38
2022-12-08T09:01:52.365Z,33.75
2022-12-08T09:02:52.360Z,39.38
2022-12-08T09:03:52.310Z,45.00
2022-12-08T09:04:52.574Z,45.00
2022-12-08T09:05:52.362Z,39.38
2022-12-08T09:06:52.310Z,39.38
2022-12-08T09:07:52.328Z,50.62
2022-12-08T09:08:52.303Z,45.00
2022-12-08T09:09:54.713Z,39.38
2022-12-08T09:10:53.339Z,39.38
2022-12-08T09:11:52.263Z,39.38
2022-12-08T09:12:52.257Z,39.38
2022-12-08T09:13:52.263Z,39.38
2022-12-08T09:14:52.226Z,39.38
2022-12-08T09:15:52.275Z,39.38
2022-12-08T09:16:52.285Z,39.38
2022-12-08T09:17:52.212Z,45.00
2022-12-08T09:18:52.227Z,45.00
2022-12-08T09:19:52.227Z,45.00
2022-12-08T09:20:52.206Z,45.00
2022-12-08T09:21:52.173Z,50.62
2022-12-08T09:22:53.211Z,50.62
2022-12-08T09:23:52.200Z,50.62
2022-12-08T09:24:52.180Z,56.25
2022-12-08T09:25:52.167Z,56.25
2022-12-08T09:26:52.165Z,56.25
2022-12-08T09:27:52.159Z,56.25
2022-12-08T09:28:52.179Z,56.25
2022-12-08T09:29:52.114Z,61.88
2022-12-08T09:30:52.192Z,61.88
2022-12-08T09:31:52.169Z,61.88
2022-12-08T09:32:52.115Z,61.88
2022-12-08T09:33:52.091Z,67.50
2022-12-08T09:34:52.477Z,73.12
2022-12-08T09:35:52.095Z,78.75
2022-12-08T09:36:52.078Z,78.75
2022-12-08T09:37:52.078Z,73.12
2022-12-08T09:38:52.079Z,78.75
2022-12-08T09:39:52.101Z,78.75
2022-12-08T09:40:52.116Z,78.75
2022-12-08T09:41:52.073Z,78.75
2022-12-08T09:42:52.077Z,78.75
2022-12-08T09:44:22.297Z,78.75
2022-12-08T09:44:53.050Z,84.38
2022-12-08T09:45:52.042Z,90.00
2022-12-08T09:46:52.158Z,101.25
2022-12-08T09:47:52.010Z,101.25
2022-12-08T09:48:52.031Z,101.25
2022-12-08T09:49:52.001Z,95.62
2022-12-08T09:50:51.990Z,90.00
2022-12-08T09:51:51.985Z,90.00
2022-12-08T09:52:52.003Z,84.38
2022-12-08T09:53:52.000Z,78.75
2022-12-08T09:54:51.949Z,78.75
2022-12-08T09:55:51.967Z,73.12
2022-12-08T09:56:51.946Z,67.50
2022-12-08T09:57:56.315Z,56.25
2022-12-08T09:58:52.039Z,50.62
2022-12-08T09:59:52.058Z,50.62
2022-12-08T10:00:51.951Z,50.62
2022-12-08T10:01:51.984Z,50.62
2022-12-08T10:02:51.935Z,56.25
2022-12-08T10:03:51.915Z,61.88
2022-12-08T10:04:51.977Z,67.50
2022-12-08T10:05:51.904Z,67.50
2022-12-08T10:06:51.916Z,61.88
2022-12-08T10:07:51.981Z,61.88
2022-12-08T10:08:51.861Z,61.88
2022-12-08T10:09:51.875Z,61.88
2022-12-08T10:10:52.136Z,61.88
2022-12-08T10:11:51.852Z,67.50
2022-12-08T10:12:51.815Z,67.50
2022-12-08T10:13:51.843Z,61.88
2022-12-08T10:14:51.854Z,61.88
2022-12-08T10:15:51.896Z,61.88
2022-12-08T10:16:51.930Z,56.25
2022-12-08T10:17:51.810Z,56.25
2022-12-08T10:18:51.811Z,50.62
2022-12-08T10:19:51.812Z,56.25
2022-12-08T10:20:51.770Z,61.88
2022-12-08T10:21:51.811Z,61.88
2022-12-08T10:22:51.853Z,61.88
2022-12-08T10:23:51.771Z,56.25
2022-12-08T10:24:51.798Z,56.25
2022-12-08T10:25:51.792Z,56.25
2022-12-08T10:26:51.746Z,56.25
2022-12-08T10:27:51.790Z,56.25
2022-12-08T10:28:51.823Z,50.62
2022-12-08T10:29:51.756Z,50.62
2022-12-08T10:30:51.745Z,45.00
2022-12-08T10:31:51.754Z,45.00
2022-12-08T10:32:51.728Z,39.38
2022-12-08T10:33:51.708Z,45.00
2022-12-08T10:34:56.203Z,45.00
2022-12-08T10:35:51.688Z,45.00
2022-12-08T10:36:51.658Z,45.00
2022-12-08T10:37:51.695Z,39.38
2022-12-08T10:38:51.684Z,45.00
2022-12-08T10:39:51.675Z,45.00
2022-12-08T10:40:51.671Z,45.00
2022-12-08T10:41:51.670Z,45.00
2022-12-08T10:42:51.666Z,39.38
2022-12-08T10:43:51.711Z,39.38
2022-12-08T10:44:51.628Z,39.38
2022-12-08T10:45:51.625Z,45.00
2022-12-08T10:46:51.717Z,45.00
2022-12-08T10:47:55.378Z,50.62
2022-12-08T10:48:51.635Z,56.25
2022-12-08T10:49:51.594Z,56.25
2022-12-08T10:50:51.592Z,50.62
2022-12-08T10:51:51.613Z,50.62
2022-12-08T10:52:51.623Z,45.00
2022-12-08T10:53:51.628Z,45.00
2022-12-08T10:54:51.572Z,45.00
2022-12-08T10:55:51.575Z,45.00
2022-12-08T10:56:51.574Z,39.38
2022-12-08T10:57:51.577Z,33.75
2022-12-08T10:58:51.583Z,33.75
2022-12-08T10:59:51.544Z,39.38
2022-12-08T11:00:51.611Z,45.00
2022-12-08T11:01:51.672Z,45.00
2022-12-08T11:02:51.652Z,50.62
2022-12-08T11:03:51.498Z,56.25
2022-12-08T11:04:51.537Z,50.62
2022-12-08T11:05:51.452Z,45.00
2022-12-08T11:06:51.496Z,39.38
2022-12-08T11:07:51.536Z,45.00
2022-12-08T11:08:51.455Z,50.62
2022-12-08T11:09:51.431Z,61.88
2022-12-08T11:10:51.665Z,78.75
2022-12-08T11:11:51.463Z,78.75
2022-12-08T11:12:51.427Z,67.50
2022-12-08T11:13:51.449Z,61.88
2022-12-08T11:14:51.441Z,50.62
2022-12-08T11:15:51.464Z,56.25
2022-12-08T11:16:51.642Z,61.88
2022-12-08T11:17:57.426Z,61.88
2022-12-08T11:18:52.454Z,61.88
2022-12-08T11:19:51.404Z,67.50
2022-12-08T11:20:51.394Z,73.12
2022-12-08T11:21:51.487Z,84.38
2022-12-08T11:22:51.433Z,84.38
2022-12-08T11:23:51.361Z,84.38
2022-12-08T11:24:51.353Z,95.62
2022-12-08T11:25:51.343Z,101.25
2022-12-08T11:26:51.379Z,106.88
2022-12-08T11:27:51.354Z,112.50
2022-12-08T11:28:51.449Z,112.50
2022-12-08T11:29:51.375Z,118.12
2022-12-08T11:30:51.347Z,123.75
2022-12-08T11:31:51.431Z,123.75
2022-12-08T11:32:51.286Z,118.12
2022-12-08T11:33:51.296Z,106.88
2022-12-08T11:34:51.326Z,101.25
2022-12-08T11:35:51.295Z,101.25
2022-12-08T11:36:51.282Z,106.88
2022-12-08T11:37:51.315Z,106.88
2022-12-08T11:38:51.274Z,106.88
2022-12-08T11:39:51.255Z,101.25
2022-12-08T11:40:51.297Z,106.88
2022-12-08T11:41:51.256Z,112.50
2022-12-08T11:42:51.234Z,118.12
2022-12-08T11:43:51.215Z,112.50
2022-12-08T11:44:51.234Z,101.25
2022-12-08T11:45:51.273Z,101.25
2022-12-08T11:46:51.274Z,101.25
2022-12-08T11:47:55.640Z,101.25
2022-12-08T11:48:51.234Z,106.88
2022-12-08T11:49:51.199Z,101.25
2022-12-08T11:50:51.166Z,90.00
2022-12-08T11:51:51.196Z,84.38
2022-12-08T11:52:51.236Z,90.00
2022-12-08T11:53:51.171Z,84.38
2022-12-08T11:54:51.156Z,78.75
2022-12-08T11:55:51.112Z,73.12
2022-12-08T11:56:51.115Z,73.12
2022-12-08T11:57:51.211Z,73.12
2022-12-08T11:58:51.210Z,78.75
2022-12-08T11:59:51.122Z,78.75
2022-12-08T12:00:51.117Z,101.25
2022-12-08T12:01:51.144Z,129.38
2022-12-08T12:02:51.120Z,146.25
2022-12-08T12:03:51.064Z,151.88
2022-12-08T12:04:51.115Z,146.25
2022-12-08T12:06:13.705Z,140.62
2022-12-08T12:06:55.690Z,123.75
2022-12-08T12:07:51.116Z,112.50
2022-12-08T12:08:51.021Z,106.88
2022-12-08T12:09:51.034Z,106.88
2022-12-08T12:10:51.095Z,112.50
2022-12-08T12:11:51.035Z,118.12
2022-12-08T12:12:51.035Z,129.38
2022-12-08T12:13:50.995Z,129.38
2022-12-08T12:14:51.006Z,129.38
2022-12-08T12:15:51.007Z,123.75
2022-12-08T12:16:51.245Z,112.50
2022-12-08T12:17:50.994Z,112.50
2022-12-08T12:18:50.978Z,118.12
2022-12-08T12:19:50.953Z,118.12
2022-12-08T12:20:50.974Z,112.50
2022-12-08T12:21:50.953Z,112.50
2022-12-08T12:22:51.129Z,106.88
2022-12-08T12:23:50.994Z,112.50
2022-12-08T12:24:50.975Z,112.50
2022-12-08T12:25:50.992Z,112.50
2022-12-08T12:26:50.934Z,112.50
2022-12-08T12:27:50.950Z,101.25
2022-12-08T12:28:50.987Z,90.00
2022-12-08T12:29:55.502Z,84.38
2022-12-08T12:30:51.930Z,90.00
2022-12-08T12:31:50.979Z,106.88
2022-12-08T12:32:50.895Z,106.88
2022-12-08T12:33:50.955Z,101.25
2022-12-08T12:34:51.003Z,101.25
2022-12-08T12:35:50.904Z,101.25
2022-12-08T12:36:50.954Z,95.62
2022-12-08T12:37:50.895Z,90.00
2022-12-08T12:38:50.908Z,95.62
2022-12-08T12:39:50.893Z,90.00
2022-12-08T12:40:50.905Z,84.38
2022-12-08T12:41:50.809Z,78.75
2022-12-08T12:42:50.849Z,73.12
2022-12-08T12:43:50.853Z,67.50
2022-12-08T12:44:50.791Z,67.50
2022-12-08T12:45:50.916Z,67.50
2022-12-08T12:46:50.809Z,67.50
2022-12-08T12:47:55.836Z,61.88
2022-12-08T12:48:51.814Z,61.88
2022-12-08T12:49:50.835Z,56.25
2022-12-08T12:50:50.750Z,61.88
2022-12-08T12:51:50.743Z,61.88
2022-12-08T12:52:50.795Z,61.88
2022-12-08T12:53:50.734Z,61.88
2022-12-08T12:54:50.757Z,67.50
2022-12-08T12:55:50.703Z,67.50
2022-12-08T12:56:50.696Z,67.50
2022-12-08T12:57:50.731Z,67.50
2022-12-08T12:58:50.732Z,61.88
2022-12-08T12:59:55.248Z,61.88
2022-12-08T13:00:51.698Z,61.88
2022-12-08T13:01:50.701Z,61.88
2022-12-08T13:02:50.721Z,61.88
2022-12-08T13:03:50.635Z,67.50
2022-12-08T13:04:50.816Z,73.12
2022-12-08T13:05:50.646Z,78.75
2022-12-08T13:06:50.651Z,84.38
2022-12-08T13:07:50.660Z,84.38