createdAt,value
2019-05-10T00:00:16.634Z,3.52
2019-05-10T00:03:03.822Z,3.70
2019-05-10T00:05:51.383Z,3.62
2019-05-10T00:08:39.107Z,3.70
2019-05-10T00:11:25.407Z,3.33
2019-05-10T00:14:12.518Z,3.37
2019-05-10T00:16:41.833Z,3.42
2019-05-10T00:19:11.418Z,3.20
2019-05-10T00:21:40.743Z,3.37
2019-05-10T00:24:10.069Z,3.00
2019-05-10T00:26:39.538Z,3.10
2019-05-10T00:29:09.119Z,3.08
2019-05-10T00:31:38.435Z,2.92
2019-05-10T00:34:07.850Z,3.08
2019-05-10T00:36:37.161Z,2.83
2019-05-10T00:39:07.230Z,3.37
2019-05-10T00:41:36.546Z,3.35
2019-05-10T00:44:05.949Z,3.25
2019-05-10T00:46:35.319Z,3.02
2019-05-10T00:49:04.788Z,3.12
2019-05-10T00:51:34.103Z,2.80
2019-05-10T00:54:03.515Z,3.10
2019-05-10T00:56:32.835Z,3.62
2019-05-10T00:59:02.215Z,2.50
2019-05-10T01:01:31.542Z,3.50
2019-05-10T01:04:00.938Z,3.20
2019-05-10T01:06:30.285Z,3.45
2019-05-10T01:08:59.980Z,3.58
2019-05-10T01:11:29.365Z,3.62
2019-05-10T01:13:58.706Z,3.60
2019-05-10T01:16:28.110Z,3.50
2019-05-10T01:18:57.434Z,3.77
2019-05-10T01:21:26.835Z,4.25
2019-05-10T01:23:57.522Z,4.67
2019-05-10T01:26:26.862Z,4.90
2019-05-10T01:28:56.186Z,4.92
2019-05-10T01:31:25.513Z,4.80
2019-05-10T01:33:54.839Z,4.65
2019-05-10T01:36:24.409Z,4.60
2019-05-10T01:38:53.817Z,4.40
2019-05-10T01:41:23.158Z,4.50
2019-05-10T01:43:52.469Z,4.40
2019-05-10T01:46:21.810Z,5.05
2019-05-10T01:48:51.120Z,4.92
2019-05-10T01:51:21.530Z,5.03
2019-05-10T01:53:50.850Z,5.10
2019-05-10T01:56:20.181Z,5.25
2019-05-10T01:58:49.502Z,5.33
2019-05-10T02:01:18.833Z,5.08
2019-05-10T02:03:48.160Z,5.10
2019-05-10T02:06:17.557Z,5.20
2019-05-10T02:08:46.869Z,5.58
2019-05-10T02:11:16.286Z,5.58
2019-05-10T02:13:45.646Z,5.33
2019-05-10T02:16:14.973Z,5.70
2019-05-10T02:18:44.292Z,5.28
2019-05-10T02:21:13.622Z,5.53
2019-05-10T02:23:42.943Z,5.47
2019-05-10T02:26:12.372Z,5.55
2019-05-10T02:28:41.753Z,5.72
2019-05-10T02:31:11.104Z,5.90
2019-05-10T02:33:40.511Z,5.53
2019-05-10T02:36:09.843Z,6.03
2019-05-10T02:38:39.162Z,6.03
2019-05-10T02:41:08.569Z,5.85
2019-05-10T02:43:37.881Z,6.22
2019-05-10T02:46:07.214Z,6.33
2019-05-10T02:48:36.547Z,6.40
2019-05-10T02:51:05.958Z,6.80
2019-05-10T02:53:35.353Z,7.35
2019-05-10T02:56:04.864Z,6.72
2019-05-10T02:58:34.187Z,6.53
2019-05-10T03:01:06.022Z,7.08
2019-05-10T03:03:38.459Z,6.28
2019-05-10T03:06:07.790Z,6.50
2019-05-10T03:08:49.392Z,6.45
2019-05-10T03:11:19.600Z,5.90
2019-05-10T03:13:51.335Z,6.12
2019-05-10T03:16:23.396Z,6.40
2019-05-10T03:18:53.421Z,6.22
2019-05-10T03:21:24.154Z,6.40
2019-05-10T03:23:53.650Z,6.58
2019-05-10T03:26:23.039Z,6.78
2019-05-10T03:28:52.371Z,6.65
2019-05-10T03:31:21.997Z,6.35
2019-05-10T03:33:56.561Z,7.33
2019-05-10T03:36:22.400Z,6.15
2019-05-10T03:38:51.899Z,6.50
2019-05-10T03:41:21.562Z,6.17
2019-05-10T03:43:50.892Z,5.70
2019-05-10T03:46:20.216Z,6.05
2019-05-10T03:48:49.550Z,5.75
2019-05-10T03:51:18.866Z,6.70
2019-05-10T03:53:49.269Z,5.45
2019-05-10T03:56:18.588Z,5.78
2019-05-10T03:58:47.926Z,5.50
2019-05-10T04:01:17.311Z,5.47
2019-05-10T04:03:46.655Z,6.10
2019-05-10T04:06:15.963Z,5.50
2019-05-10T04:08:45.293Z,5.45
2019-05-10T04:11:14.611Z,5.55
2019-05-10T04:13:43.944Z,5.83
2019-05-10T04:16:13.263Z,5.80
2019-05-10T04:18:42.595Z,6.05
2019-05-10T04:21:11.933Z,5.85
2019-05-10T04:23:41.262Z,5.70
2019-05-10T04:26:10.597Z,6.00
2019-05-10T04:28:39.922Z,5.70
2019-05-10T04:31:09.252Z,6.15
2019-05-10T04:33:38.656Z,5.72
2019-05-10T04:36:12.221Z,5.78
2019-05-10T04:38:39.000Z,5.05
2019-05-10T04:41:08.319Z,5.50
2019-05-10T04:43:37.726Z,5.20
2019-05-10T04:46:07.122Z,5.72
2019-05-10T04:48:36.459Z,5.30
2019-05-10T04:51:05.783Z,5.53
2019-05-10T04:53:35.120Z,5.15
2019-05-10T04:56:04.601Z,5.40
2019-05-10T04:58:34.046Z,5.37
2019-05-10T05:01:03.362Z,5.33
2019-05-10T05:03:32.695Z,5.12
2019-05-10T05:06:02.007Z,5.05
2019-05-10T05:08:31.334Z,5.33
2019-05-10T05:11:00.725Z,5.10
2019-05-10T05:13:30.057Z,5.45
2019-05-10T05:15:59.378Z,5.53
2019-05-10T05:18:28.713Z,5.25
2019-05-10T05:20:58.035Z,4.78
2019-05-10T05:23:28.005Z,5.00
2019-05-10T05:25:57.409Z,5.72
2019-05-10T05:28:26.746Z,6.30
2019-05-10T05:30:56.084Z,4.95
2019-05-10T05:33:25.483Z,5.10
2019-05-10T05:35:55.070Z,5.17
2019-05-10T05:38:24.510Z,5.20
2019-05-10T05:40:53.866Z,5.08
2019-05-10T05:43:23.200Z,5.28
2019-05-10T05:45:52.593Z,5.78
2019-05-10T05:48:23.109Z,5.80
2019-05-10T05:50:54.025Z,5.87
2019-05-10T05:53:23.425Z,5.83
2019-05-10T05:55:52.838Z,5.92
2019-05-10T05:58:26.959Z,5.80
2019-05-10T06:00:53.195Z,5.60
2019-05-10T06:03:27.823Z,5.20
2019-05-10T06:05:53.546Z,5.53
2019-05-10T06:08:24.998Z,5.42
2019-05-10T06:10:57.714Z,5.35
2019-05-10T06:13:30.328Z,4.60
2019-05-10T06:15:59.842Z,4.65
2019-05-10T06:18:28.314Z,4.87
2019-05-10T06:20:58.606Z,5.00
2019-05-10T06:23:29.129Z,5.08
2019-05-10T06:25:58.971Z,4.75
2019-05-10T06:28:57.005Z,4.92
2019-05-10T06:31:00.289Z,4.85
2019-05-10T06:33:30.696Z,4.47
2019-05-10T06:36:00.009Z,4.05
2019-05-10T06:38:29.334Z,3.45
2019-05-10T06:40:58.676Z,3.85
2019-05-10T06:43:27.994Z,3.80
2019-05-10T06:45:57.329Z,3.80
2019-05-10T06:48:31.293Z,3.40
2019-05-10T06:51:03.076Z,3.65
2019-05-10T06:53:28.762Z,3.45
2019-05-10T06:55:58.090Z,3.50
2019-05-10T06:58:30.474Z,3.25
2019-05-10T07:00:58.438Z,3.70
2019-05-10T07:03:27.763Z,3.37
2019-05-10T07:05:57.166Z,3.15
2019-05-10T07:08:26.490Z,3.45
2019-05-10T07:10:55.837Z,3.90
2019-05-10T07:13:25.158Z,3.27
2019-05-10T07:15:54.504Z,3.05
2019-05-10T07:18:24.267Z,3.35
2019-05-10T07:20:53.717Z,3.08
2019-05-10T07:23:23.039Z,3.20
2019-05-10T07:25:52.459Z,3.02
2019-05-10T07:28:21.917Z,3.10
2019-05-10T07:30:51.250Z,3.30
2019-05-10T07:33:20.574Z,3.10
2019-05-10T07:35:49.911Z,3.15
2019-05-10T07:38:23.494Z,3.52
2019-05-10T07:40:50.267Z,3.20
2019-05-10T07:43:26.676Z,2.83
2019-05-10T07:45:50.875Z,3.02
2019-05-10T07:48:23.064Z,2.77
2019-05-10T07:50:51.924Z,2.72
2019-05-10T07:53:23.102Z,2.90
2019-05-10T07:55:52.409Z,2.80
2019-05-10T07:58:21.802Z,2.60
2019-05-10T08:00:51.134Z,2.95
2019-05-10T08:03:23.734Z,2.58
2019-05-10T08:05:57.041Z,2.80
2019-05-10T08:08:22.518Z,2.85
2019-05-10T08:10:51.914Z,2.90
2019-05-10T08:13:25.153Z,2.75
2019-05-10T08:15:52.338Z,2.80
2019-05-10T08:18:25.258Z,3.00
2019-05-10T08:20:58.192Z,3.08
2019-05-10T08:23:27.873Z,3.35
2019-05-10T08:25:55.801Z,3.02
2019-05-10T08:28:27.872Z,3.10
2019-05-10T08:30:58.830Z,3.00
2019-05-10T08:33:27.429Z,2.70
2019-05-10T08:36:00.863Z,2.80
2019-05-10T08:38:27.774Z,3.20
2019-05-10T08:40:57.175Z,2.80
2019-05-10T08:43:30.781Z,2.70
2019-05-10T08:45:58.101Z,2.70
2019-05-10T08:48:27.842Z,2.80
2019-05-10T08:51:02.025Z,3.00
2019-05-10T08:53:28.267Z,2.30
2019-05-10T08:55:58.938Z,2.50
2019-05-10T09:01:26.192Z,2.40
2019-05-10T09:03:47.121Z,2.10
2019-05-10T09:06:17.452Z,2.30
2019-05-10T09:08:46.773Z,2.30
2019-05-10T09:11:16.526Z,2.72
2019-05-10T09:13:46.429Z,2.40
2019-05-10T09:16:15.813Z,2.20
2019-05-10T09:18:50.271Z,1.98
2019-05-10T09:21:16.199Z,1.90
2019-05-10T09:23:45.565Z,1.60
2019-05-10T09:26:16.534Z,2.30
2019-05-10T09:28:47.486Z,1.82
2019-05-10T09:31:21.616Z,1.70
2019-05-10T09:33:49.606Z,1.92
2019-05-10T09:36:25.153Z,1.82
2019-05-10T09:38:52.472Z,1.50
2019-05-10T09:41:22.560Z,1.65
2019-05-10T09:43:53.788Z,1.80
2019-05-10T09:46:23.219Z,1.67
2019-05-10T09:48:54.479Z,2.20
2019-05-10T09:51:30.213Z,1.85
2019-05-10T09:53:57.647Z,2.20
2019-05-10T09:56:27.627Z,1.95
2019-05-10T09:58:58.215Z,1.70
2019-05-10T10:01:28.265Z,1.67
2019-05-10T10:03:58.417Z,1.60
2019-05-10T10:06:29.796Z,1.67
2019-05-10T10:09:00.970Z,1.80
2019-05-10T10:11:32.126Z,1.52
2019-05-10T10:14:02.152Z,1.27
2019-05-10T10:16:31.763Z,1.22
2019-05-10T10:19:01.162Z,1.30
2019-05-10T10:21:35.120Z,1.12
2019-05-10T10:24:12.672Z,1.10
2019-05-10T10:26:32.577Z,1.20
2019-05-10T10:29:01.898Z,0.95
2019-05-10T10:31:33.579Z,1.37
2019-05-10T10:34:03.262Z,1.02
2019-05-10T10:36:32.796Z,0.90
2019-05-10T10:39:04.639Z,1.17
2019-05-10T10:41:34.033Z,0.90
2019-05-10T10:44:03.364Z,1.10
2019-05-10T10:46:34.724Z,0.98
2019-05-10T10:49:05.552Z,2.00
2019-05-10T10:51:34.750Z,5.20
2019-05-10T10:54:04.341Z,1.27
2019-05-10T10:56:33.664Z,1.67
2019-05-10T10:59:03.000Z,1.10
2019-05-10T11:01:45.972Z,1.10
2019-05-10T11:04:07.879Z,1.80
2019-05-10T11:06:34.426Z,0.82
2019-05-10T11:09:05.877Z,0.85
2019-05-10T11:11:38.795Z,1.10
2019-05-10T11:14:07.577Z,0.60
2019-05-10T11:16:38.197Z,0.70
2019-05-10T11:19:12.466Z,0.70
2019-05-10T11:21:38.617Z,0.70
2019-05-10T11:24:10.189Z,0.60
2019-05-10T11:26:40.948Z,1.75
2019-05-10T11:29:14.238Z,0.98
2019-05-10T11:31:41.532Z,1.60
2019-05-10T11:34:10.952Z,3.90
2019-05-10T11:36:45.326Z,3.22
2019-05-10T11:39:25.611Z,2.15
2019-05-10T11:41:42.314Z,1.15
2019-05-10T11:44:12.105Z,0.80
2019-05-10T11:46:41.754Z,1.02
2019-05-10T11:49:11.070Z,0.95
2019-05-10T11:51:41.368Z,1.02
2019-05-10T11:54:11.220Z,0.90
2019-05-10T11:56:41.198Z,0.90
2019-05-10T11:59:12.355Z,0.80
2019-05-10T12:01:41.987Z,0.90
2019-05-10T12:04:22.657Z,0.70
2019-05-10T12:06:50.034Z,0.88
2019-05-10T12:09:14.362Z,0.80
2019-05-10T12:11:51.683Z,0.78
2019-05-10T12:14:14.725Z,0.80
2019-05-10T12:16:44.043Z,0.80
2019-05-10T12:19:19.796Z,0.82
2019-05-10T12:21:44.398Z,1.15
2019-05-10T12:24:32.757Z,0.70
2019-05-10T12:29:17.256Z,1.00
2019-05-10T12:31:52.596Z,1.60
2019-05-10T12:34:20.735Z,0.80
2019-05-10T12:36:51.738Z,0.80
2019-05-10T12:39:21.455Z,0.90
2019-05-10T12:41:53.019Z,0.98
2019-05-10T12:44:21.906Z,1.10
2019-05-10T12:46:54.153Z,0.90
2019-05-10T12:49:22.497Z,0.80
2019-05-10T12:51:51.811Z,1.10
2019-05-10T12:54:23.850Z,0.80
2019-05-10T12:56:52.246Z,0.70
2019-05-10T12:59:21.649Z,0.80
2019-05-10T13:01:50.970Z,0.60
2019-05-10T13:04:23.211Z,0.90
2019-05-10T13:06:51.319Z,0.70
2019-05-10T13:09:36.036Z,0.70
2019-05-10T13:11:51.677Z,0.98
2019-05-10T13:14:21.006Z,0.72
2019-05-10T13:16:50.331Z,0.78
2019-05-10T13:19:20.348Z,0.70
2019-05-10T13:21:53.861Z,0.90
2019-05-10T13:24:21.898Z,0.70
2019-05-10T13:26:51.231Z,0.78
2019-05-10T13:29:20.550Z,1.10
2019-05-10T13:31:49.881Z,0.70
2019-05-10T13:34:19.198Z,1.02
2019-05-10T13:36:48.534Z,0.85
2019-05-10T13:39:19.117Z,0.80
2019-05-10T13:41:48.880Z,0.90
2019-05-10T13:44:18.202Z,0.72
2019-05-10T13:46:47.538Z,0.80
2019-05-10T13:49:16.875Z,0.72
2019-05-10T13:51:46.210Z,1.12
2019-05-10T13:54:15.540Z,0.80
2019-05-10T13:56:51.664Z,0.90
2019-05-10T13:59:17.889Z,0.70
2019-05-10T14:01:49.637Z,0.70
2019-05-10T14:04:17.968Z,0.70
2019-05-10T14:06:47.312Z,0.80
2019-05-10T14:09:16.714Z,0.60
2019-05-10T14:11:46.911Z,0.60
2019-05-10T14:14:20.395Z,0.70
2019-05-10T14:16:48.002Z,0.80
2019-05-10T14:19:22.937Z,0.78
2019-05-10T14:21:48.357Z,0.68
2019-05-10T14:24:17.683Z,0.70
2019-05-10T14:26:54.785Z,0.62
2019-05-10T14:29:19.110Z,0.47
2019-05-10T14:31:48.467Z,0.50
2019-05-10T14:34:17.847Z,0.60
2019-05-10T14:36:47.177Z,0.70
2019-05-10T14:39:16.498Z,0.50
2019-05-10T14:41:50.833Z,0.90
2019-05-10T14:44:16.863Z,0.68
2019-05-10T14:46:46.187Z,0.70
2019-05-10T14:49:15.522Z,0.68
2019-05-10T14:51:58.270Z,0.60
2019-05-10T14:54:15.938Z,0.60
2019-05-10T14:56:45.274Z,0.70
2019-05-10T14:59:14.590Z,0.68
2019-05-10T15:01:45.444Z,0.50
2019-05-10T15:04:20.120Z,0.70
2019-05-10T15:06:46.067Z,0.70
2019-05-10T15:09:21.506Z,0.55
2019-05-10T15:11:46.421Z,0.65
2019-05-10T15:14:15.739Z,0.60
2019-05-10T15:16:45.106Z,0.60
2019-05-10T15:19:14.427Z,0.80
2019-05-10T15:21:43.750Z,0.50
2019-05-10T15:24:13.078Z,0.55
2019-05-10T15:26:43.979Z,0.70
2019-05-10T15:29:15.067Z,0.70
2019-05-10T15:31:44.641Z,0.75
2019-05-10T15:34:13.970Z,0.62
2019-05-10T15:36:43.302Z,0.60
2019-05-10T15:39:12.623Z,0.60
2019-05-10T15:41:41.963Z,0.55
2019-05-10T15:44:11.285Z,0.60
2019-05-10T15:46:42.253Z,0.75
2019-05-10T15:49:13.374Z,0.65
2019-05-10T15:51:49.131Z,0.70
2019-05-10T15:54:15.739Z,0.60
2019-05-10T15:56:45.122Z,0.70
2019-05-10T15:59:19.450Z,0.60
2019-05-10T16:01:46.057Z,0.70
2019-05-10T16:04:15.555Z,0.55
2019-05-10T16:06:44.958Z,0.80
2019-05-10T16:09:19.155Z,0.88
2019-05-10T16:11:45.490Z,0.55
2019-05-10T16:14:14.801Z,0.70
2019-05-10T16:16:44.390Z,0.62
2019-05-10T16:19:18.609Z,1.00
2019-05-10T16:21:46.640Z,0.70
2019-05-10T16:24:24.934Z,0.70
2019-05-10T16:26:46.793Z,0.90
2019-05-10T16:29:16.113Z,1.02
2019-05-10T16:31:45.458Z,1.20
2019-05-10T16:34:14.793Z,1.10
2019-05-10T16:36:44.105Z,1.10
2019-05-10T16:39:13.446Z,1.30
2019-05-10T16:41:42.767Z,1.40
2019-05-10T16:44:12.104Z,1.32
2019-05-10T16:46:41.425Z,1.12
2019-05-10T16:49:15.371Z,1.17
2019-05-10T16:51:42.397Z,1.40
2019-05-10T16:54:13.563Z,1.35
2019-05-10T16:56:43.106Z,1.20
2019-05-10T16:59:12.437Z,1.15
2019-05-10T17:01:42.836Z,1.17
2019-05-10T17:04:12.242Z,1.45
2019-05-10T17:06:42.010Z,1.45
2019-05-10T17:09:18.100Z,1.37
2019-05-10T17:11:46.994Z,1.35
2019-05-10T17:14:17.947Z,1.50
2019-05-10T17:16:49.465Z,1.30
2019-05-10T17:19:15.821Z,1.45
2019-05-10T17:21:45.150Z,1.20
2019-05-10T17:24:18.523Z,1.05
2019-05-10T17:26:45.506Z,1.40
2019-05-10T17:29:14.875Z,1.22
2019-05-10T17:31:46.182Z,1.30
2019-05-10T17:34:27.557Z,1.55
2019-05-10T17:36:51.861Z,1.22
2019-05-10T17:39:19.826Z,1.30
2019-05-10T17:41:49.421Z,1.07
2019-05-10T17:44:23.241Z,1.20
2019-05-10T17:46:50.308Z,1.17
2019-05-10T17:49:20.797Z,1.00
2019-05-10T17:51:50.118Z,1.35
2019-05-10T17:54:20.613Z,1.02
2019-05-10T17:56:50.043Z,1.20
2019-05-10T17:59:19.442Z,1.05
2019-05-10T18:01:49.708Z,0.90
2019-05-10T18:04:19.078Z,0.82
2019-05-10T18:06:48.394Z,0.90
2019-05-10T18:09:17.733Z,0.85
2019-05-10T18:11:47.051Z,1.20
2019-05-10T18:14:17.824Z,0.98
2019-05-10T18:16:49.850Z,1.05
2019-05-10T18:19:24.851Z,0.93
2019-05-10T18:21:54.868Z,0.95
2019-05-10T18:24:22.598Z,1.02
2019-05-10T18:26:51.915Z,1.00
2019-05-10T18:29:21.444Z,1.00
2019-05-10T18:31:56.060Z,1.12
2019-05-10T18:34:26.267Z,1.20
2019-05-10T18:36:52.904Z,1.02
2019-05-10T18:39:22.298Z,1.85
2019-05-10T18:41:51.606Z,2.58
2019-05-10T18:44:20.943Z,2.90
2019-05-10T18:46:50.312Z,2.25
2019-05-10T18:49:19.706Z,1.82
2019-05-10T18:51:49.026Z,1.45
2019-05-10T18:54:18.374Z,1.20
2019-05-10T18:56:47.699Z,1.30
2019-05-10T18:59:17.026Z,1.00
2019-05-10T19:01:46.361Z,1.00
2019-05-10T19:04:15.858Z,1.22
2019-05-10T19:06:50.086Z,1.40
2019-05-10T19:09:17.777Z,1.10
2019-05-10T19:11:47.478Z,1.32
2019-05-10T19:14:17.006Z,1.00
2019-05-10T19:16:46.418Z,1.35
2019-05-10T19:19:15.750Z,1.30
2019-05-10T19:21:45.150Z,1.10
2019-05-10T19:24:14.470Z,1.20
2019-05-10T19:26:43.805Z,1.20
2019-05-10T19:29:13.194Z,1.35
2019-05-10T19:31:42.851Z,1.10
2019-05-10T19:34:15.316Z,1.30
2019-05-10T19:36:43.269Z,0.95
2019-05-10T19:39:12.588Z,0.88
2019-05-10T19:41:41.913Z,1.20
2019-05-10T19:44:11.225Z,1.25
2019-05-10T19:46:40.918Z,1.10
2019-05-10T19:49:13.259Z,1.12
2019-05-10T19:51:48.294Z,1.27
2019-05-10T19:54:19.062Z,1.27
2019-05-10T19:56:44.571Z,1.10
2019-05-10T19:59:14.013Z,1.30
2019-05-10T20:01:45.424Z,1.30
2019-05-10T20:04:14.424Z,1.35
2019-05-10T20:06:43.817Z,1.57
2019-05-10T20:09:14.205Z,1.75
2019-05-10T20:11:43.539Z,2.40
2019-05-10T20:14:13.940Z,1.80
2019-05-10T20:16:52.343Z,2.60
2019-05-10T20:19:14.294Z,2.42
2019-05-10T20:21:43.628Z,1.35
2019-05-10T20:24:12.957Z,1.32
2019-05-10T20:26:42.364Z,1.60
2019-05-10T20:29:11.987Z,1.60
2019-05-10T20:31:41.317Z,1.32
2019-05-10T20:34:10.650Z,1.12
2019-05-10T20:36:39.988Z,1.07
2019-05-10T20:39:09.446Z,1.05
2019-05-10T20:41:38.782Z,1.10
2019-05-10T20:44:08.132Z,3.08
2019-05-10T20:46:37.483Z,4.58
2019-05-10T20:49:06.812Z,1.95
2019-05-10T20:51:36.146Z,2.25
2019-05-10T20:54:05.530Z,5.70
2019-05-10T20:56:34.861Z,1.70
2019-05-10T20:59:04.254Z,1.17
2019-05-10T21:01:33.661Z,1.60
2019-05-10T21:04:03.145Z,1.00
2019-05-10T21:06:32.490Z,1.07
2019-05-10T21:09:01.813Z,1.45
2019-05-10T21:11:32.726Z,0.95
2019-05-10T21:14:02.070Z,1.10
2019-05-10T21:16:31.407Z,1.00
2019-05-10T21:19:00.797Z,1.10
2019-05-10T21:21:30.144Z,0.93
2019-05-10T21:23:59.539Z,1.15
2019-05-10T21:26:28.877Z,0.80
2019-05-10T21:28:58.249Z,1.20
2019-05-10T21:31:27.634Z,0.90
2019-05-10T21:34:09.308Z,1.15
2019-05-10T21:36:28.015Z,1.10
2019-05-10T21:38:57.378Z,1.15
2019-05-10T21:41:26.734Z,1.10
2019-05-10T21:43:56.060Z,1.32
2019-05-10T21:46:25.472Z,1.20
2019-05-10T21:48:54.836Z,1.20
2019-05-10T21:51:24.479Z,1.15
2019-05-10T21:53:54.787Z,1.27
2019-05-10T21:56:24.161Z,1.20
2019-05-10T21:58:53.557Z,1.27
2019-05-10T22:01:22.993Z,1.40
2019-05-10T22:03:52.466Z,1.30
2019-05-10T22:06:22.200Z,1.20
2019-05-10T22:08:51.649Z,1.50
2019-05-10T22:11:21.150Z,1.55
2019-05-10T22:13:50.665Z,1.40
2019-05-10T22:16:20.101Z,1.35
2019-05-10T22:18:51.189Z,1.42
2019-05-10T22:21:20.618Z,1.42
2019-05-10T22:23:50.132Z,1.47
2019-05-10T22:26:19.573Z,1.45
2019-05-10T22:28:48.942Z,1.60
2019-05-10T22:31:18.370Z,1.32
2019-05-10T22:33:47.821Z,1.50
2019-05-10T22:36:17.414Z,1.70
2019-05-10T22:38:46.878Z,1.70
2019-05-10T22:41:16.477Z,1.50
2019-05-10T22:43:45.994Z,1.80
2019-05-10T22:46:15.426Z,1.67
2019-05-10T22:48:44.868Z,1.70
2019-05-10T22:51:14.296Z,1.90
2019-05-10T22:53:43.741Z,1.52
2019-05-10T22:56:13.174Z,1.87
2019-05-10T22:58:42.621Z,2.12
2019-05-10T23:01:12.061Z,2.02
2019-05-10T23:03:41.514Z,1.67
2019-05-10T23:06:11.409Z,2.10
2019-05-10T23:08:41.123Z,1.75
2019-05-10T23:11:10.558Z,1.95
2019-05-10T23:13:40.005Z,1.82
2019-05-10T23:16:09.450Z,1.70
2019-05-10T23:18:38.902Z,1.87
2019-05-10T23:21:08.335Z,1.82
2019-05-10T23:23:37.786Z,1.62
2019-05-10T23:26:07.218Z,1.87
2019-05-10T23:28:36.665Z,1.70
2019-05-10T23:31:06.097Z,1.50
2019-05-10T23:33:36.442Z,1.80
2019-05-10T23:36:05.873Z,1.80
2019-05-10T23:38:35.317Z,1.70
2019-05-10T23:41:04.674Z,1.50
2019-05-10T23:43:34.041Z,1.70
2019-05-10T23:46:03.478Z,1.70
2019-05-10T23:48:32.862Z,1.60
2019-05-10T23:51:02.285Z,1.90
2019-05-10T23:53:31.745Z,1.20
2019-05-10T23:56:01.182Z,1.70
2019-05-10T23:58:30.645Z,1.40
