createdAt,value
2018-04-14T00:00:32.454Z,38.73
2018-04-14T00:02:59.729Z,37.50
2018-04-14T00:05:27.013Z,40.43
2018-04-14T00:07:54.289Z,40.80
2018-04-14T00:10:21.611Z,39.57
2018-04-14T00:12:48.893Z,37.20
2018-04-14T00:15:16.165Z,39.23
2018-04-14T00:17:43.464Z,38.23
2018-04-14T00:20:10.785Z,36.83
2018-04-14T00:22:38.077Z,46.07
2018-04-14T00:25:05.389Z,41.40
2018-04-14T00:27:32.672Z,39.07
2018-04-14T00:29:59.966Z,33.30
2018-04-14T00:32:27.242Z,40.33
2018-04-14T00:34:54.534Z,40.30
2018-04-14T00:37:21.835Z,40.03
2018-04-14T00:39:49.113Z,41.77
2018-04-14T00:42:16.386Z,37.40
2018-04-14T00:44:43.701Z,38.17
2018-04-14T00:47:10.982Z,45.07
2018-04-14T00:49:38.270Z,38.83
2018-04-14T00:52:05.569Z,59.23
2018-04-14T00:54:32.861Z,37.50
2018-04-14T00:57:00.153Z,35.03
2018-04-14T00:59:27.460Z,33.80
2018-04-14T01:01:54.729Z,36.47
2018-04-14T01:04:22.028Z,35.20
2018-04-14T01:06:49.319Z,41.90
2018-04-14T01:09:16.601Z,46.53
2018-04-14T01:11:43.884Z,40.83
2018-04-14T01:14:11.168Z,34.50
2018-04-14T01:16:38.449Z,40.50
2018-04-14T01:19:05.745Z,39.30
2018-04-14T01:21:33.054Z,43.87
2018-04-14T01:24:00.318Z,37.50
2018-04-14T01:26:28.726Z,35.17
2018-04-14T01:28:56.085Z,40.00
2018-04-14T01:31:23.408Z,37.83
2018-04-14T01:33:50.700Z,35.93
2018-04-14T01:36:17.992Z,38.83
2018-04-14T01:38:45.270Z,30.97
2018-04-14T01:41:12.540Z,32.43
2018-04-14T01:43:39.836Z,32.93
2018-04-14T01:46:07.137Z,28.03
2018-04-14T01:48:34.423Z,31.50
2018-04-14T01:51:01.710Z,26.23
2018-04-14T01:53:28.983Z,30.77
2018-04-14T01:55:56.274Z,29.73
2018-04-14T01:58:23.576Z,28.03
2018-04-14T02:00:50.897Z,26.57
2018-04-14T02:03:18.190Z,23.27
2018-04-14T02:05:45.470Z,23.57
2018-04-14T02:08:12.780Z,22.50
2018-04-14T02:10:40.056Z,26.70
2018-04-14T02:13:07.346Z,28.90
2018-04-14T02:15:34.678Z,21.90
2018-04-14T02:18:01.969Z,23.37
2018-04-14T02:20:29.255Z,29.20
2018-04-14T02:22:56.552Z,23.47
2018-04-14T02:25:23.842Z,27.33
2018-04-14T02:27:51.129Z,20.00
2018-04-14T02:30:18.426Z,25.63
2018-04-14T02:32:45.722Z,22.53
2018-04-14T02:35:13.011Z,24.30
2018-04-14T02:37:40.333Z,25.23
2018-04-14T02:40:07.678Z,19.30
2018-04-14T02:42:34.995Z,19.40
2018-04-14T02:45:02.317Z,18.70
2018-04-14T02:47:29.578Z,21.20
2018-04-14T02:49:56.857Z,15.00
2018-04-14T02:52:24.143Z,14.77
2018-04-14T02:54:51.431Z,14.00
2018-04-14T02:57:18.730Z,21.43
2018-04-14T02:59:46.013Z,20.30
2018-04-14T03:02:13.297Z,15.27
2018-04-14T03:04:41.379Z,14.77
2018-04-14T03:07:08.662Z,16.80
2018-04-14T03:09:35.949Z,14.77
2018-04-14T03:12:03.253Z,14.80
2018-04-14T03:14:30.546Z,13.17
2018-04-14T03:16:57.829Z,13.50
2018-04-14T03:19:25.147Z,12.63
2018-04-14T03:21:52.437Z,11.50
2018-04-14T03:24:19.711Z,12.07
2018-04-14T03:26:47.009Z,15.20
2018-04-14T03:29:14.295Z,11.50
2018-04-14T03:31:41.575Z,17.03
2018-04-14T03:34:08.869Z,13.50
2018-04-14T03:36:36.158Z,9.93
2018-04-14T03:39:03.442Z,9.30
2018-04-14T03:41:30.720Z,10.80
2018-04-14T03:43:58.017Z,10.27
2018-04-14T03:46:25.297Z,13.17
2018-04-14T03:48:52.588Z,14.67
2018-04-14T03:51:19.921Z,16.10
2018-04-14T03:53:47.185Z,17.67
2018-04-14T03:56:14.473Z,14.43
2018-04-14T03:58:41.752Z,13.17
2018-04-14T04:01:09.025Z,14.10
2018-04-14T04:03:36.330Z,15.33
2018-04-14T04:06:03.600Z,13.07
2018-04-14T04:08:30.894Z,13.03
2018-04-14T04:10:58.177Z,18.33
2018-04-14T04:13:25.453Z,10.70
2018-04-14T04:15:52.985Z,9.57
2018-04-14T04:18:26.013Z,13.73
2018-04-14T04:20:59.205Z,15.47
2018-04-14T04:23:32.268Z,12.50
2018-04-14T04:25:59.548Z,11.00
2018-04-14T04:28:26.813Z,8.57
2018-04-14T04:30:54.099Z,9.43
2018-04-14T04:33:21.381Z,9.63
2018-04-14T04:35:48.665Z,11.60
2018-04-14T04:38:15.953Z,9.90
2018-04-14T04:40:43.225Z,13.60
2018-04-14T04:43:11.129Z,17.47
2018-04-14T04:45:38.398Z,10.40
2018-04-14T04:48:05.689Z,12.60
2018-04-14T04:50:33.050Z,10.07
2018-04-14T04:53:00.334Z,9.70
2018-04-14T04:55:27.611Z,8.20
2018-04-14T04:57:54.876Z,8.27
2018-04-14T05:00:22.162Z,16.33
2018-04-14T05:02:49.440Z,13.13
2018-04-14T05:05:16.717Z,14.90
2018-04-14T05:07:43.989Z,7.87
2018-04-14T05:10:11.262Z,12.97
2018-04-14T05:12:38.534Z,10.70
2018-04-14T05:15:05.818Z,7.27
2018-04-14T05:17:33.102Z,9.63
2018-04-14T05:20:00.413Z,12.20
2018-04-14T05:22:27.706Z,12.00
2018-04-14T05:24:54.977Z,9.97
2018-04-14T05:27:22.244Z,8.93
2018-04-14T05:29:49.524Z,7.00
2018-04-14T05:32:16.806Z,8.33
2018-04-14T05:34:44.069Z,8.93
2018-04-14T05:37:11.329Z,6.50
2018-04-14T05:39:38.609Z,6.37
2018-04-14T05:42:05.923Z,12.30
2018-04-14T05:44:33.205Z,5.30
2018-04-14T05:47:01.152Z,6.67
2018-04-14T05:49:28.411Z,8.30
2018-04-14T05:51:55.710Z,13.33
2018-04-14T05:54:22.982Z,10.53
2018-04-14T05:56:50.254Z,5.80
2018-04-14T05:59:17.527Z,4.90
2018-04-14T06:01:44.810Z,4.60
2018-04-14T06:04:12.085Z,5.70
2018-04-14T06:06:39.368Z,11.30
2018-04-14T06:09:06.696Z,8.10
2018-04-14T06:11:33.985Z,7.17
2018-04-14T06:14:01.262Z,10.20
2018-04-14T06:16:28.553Z,7.77
2018-04-14T06:18:55.857Z,4.70
2018-04-14T06:21:23.121Z,5.50
2018-04-14T06:23:50.400Z,5.03
2018-04-14T06:26:17.709Z,14.90
2018-04-14T06:28:44.988Z,4.93
2018-04-14T06:31:12.273Z,13.50
2018-04-14T06:33:39.582Z,5.17
2018-04-14T06:36:06.860Z,7.13
2018-04-14T06:38:34.232Z,19.73
2018-04-14T06:41:01.525Z,7.83
2018-04-14T06:43:28.796Z,8.47
2018-04-14T06:45:56.065Z,6.00
2018-04-14T06:48:23.365Z,10.67
2018-04-14T06:50:50.646Z,7.10
2018-04-14T06:53:17.924Z,11.33
2018-04-14T06:55:45.191Z,7.87
2018-04-14T06:58:12.561Z,8.60
2018-04-14T07:00:39.833Z,5.63
2018-04-14T07:03:07.257Z,8.00
2018-04-14T07:05:34.587Z,4.90
2018-04-14T07:08:01.914Z,12.23
2018-04-14T07:10:29.191Z,7.40
2018-04-14T07:12:56.474Z,11.80
2018-04-14T07:15:23.777Z,8.20
2018-04-14T07:17:51.055Z,9.43
2018-04-14T07:20:18.349Z,6.33
2018-04-14T07:22:45.630Z,11.20
2018-04-14T07:25:13.781Z,10.20
2018-04-14T07:27:41.069Z,9.70
2018-04-14T07:30:08.345Z,8.43
2018-04-14T07:32:35.662Z,6.50
2018-04-14T07:35:02.941Z,7.37
2018-04-14T07:37:30.269Z,7.33
2018-04-14T07:39:57.539Z,6.43
2018-04-14T07:42:24.839Z,5.77
2018-04-14T07:44:52.110Z,5.27
2018-04-14T07:47:19.383Z,5.70
2018-04-14T07:49:46.683Z,4.30
2018-04-14T07:52:13.969Z,6.83
2018-04-14T07:54:41.298Z,7.40
2018-04-14T07:57:08.644Z,5.80
2018-04-14T07:59:35.946Z,4.77
2018-04-14T08:02:03.241Z,10.37
2018-04-14T08:04:30.526Z,5.60
2018-04-14T08:06:58.381Z,8.63
2018-04-14T08:09:25.662Z,4.47
2018-04-14T08:11:52.957Z,5.70
2018-04-14T08:14:20.287Z,8.73
2018-04-14T08:16:47.573Z,6.50
2018-04-14T08:19:15.534Z,5.27
2018-04-14T08:21:42.848Z,10.97
2018-04-14T08:24:10.188Z,5.30
2018-04-14T08:26:37.482Z,11.57
2018-04-14T08:29:04.797Z,5.17
2018-04-14T08:31:32.145Z,6.63
2018-04-14T08:33:59.569Z,4.10
2018-04-14T08:36:26.898Z,5.53
2018-04-14T08:38:54.188Z,10.90
2018-04-14T08:41:21.457Z,16.63
2018-04-14T08:43:48.747Z,8.63
2018-04-14T08:46:16.009Z,15.93
2018-04-14T08:48:43.325Z,8.60
2018-04-14T08:51:10.626Z,6.13
2018-04-14T08:53:37.911Z,8.83
2018-04-14T08:56:06.142Z,11.77
2018-04-14T08:58:33.437Z,6.83
2018-04-14T09:01:00.736Z,7.40
2018-04-14T09:03:28.001Z,5.57
2018-04-14T09:05:55.280Z,6.53
2018-04-14T09:08:22.578Z,6.80
2018-04-14T09:10:49.846Z,7.47
2018-04-14T09:13:17.152Z,12.10
2018-04-14T09:15:44.424Z,5.10
2018-04-14T09:18:11.744Z,6.83
2018-04-14T09:20:39.031Z,9.30
2018-04-14T09:23:06.343Z,5.37
2018-04-14T09:25:33.696Z,6.20
2018-04-14T09:28:00.961Z,7.33
2018-04-14T09:30:29.665Z,4.30
2018-04-14T09:32:56.990Z,8.10
2018-04-14T09:35:24.272Z,7.07
2018-04-14T09:37:51.556Z,4.47
2018-04-14T09:40:18.816Z,5.27
2018-04-14T09:42:46.137Z,5.07
2018-04-14T09:45:13.404Z,7.13
2018-04-14T09:47:40.695Z,5.30
2018-04-14T09:50:08.001Z,12.37
2018-04-14T09:52:35.354Z,6.43
2018-04-14T09:55:02.880Z,3.40
2018-04-14T09:57:30.172Z,5.17
2018-04-14T09:59:57.472Z,5.03
2018-04-14T10:02:25.690Z,3.67
2018-04-14T10:04:53.013Z,6.67
2018-04-14T10:07:20.784Z,5.40
2018-04-14T10:09:48.997Z,4.13
2018-04-14T10:12:17.611Z,4.17
2018-04-14T10:14:44.879Z,4.30
2018-04-14T10:17:12.191Z,2.67
2018-04-14T10:19:39.479Z,4.90
2018-04-14T10:22:06.801Z,2.93
2018-04-14T10:24:34.141Z,10.23
2018-04-14T10:27:01.585Z,5.43
2018-04-14T10:29:28.812Z,2.40
2018-04-14T10:31:56.152Z,4.07
2018-04-14T10:34:23.429Z,5.90
2018-04-14T10:36:50.720Z,3.57
2018-04-14T10:39:18.020Z,3.73
2018-04-14T10:41:45.317Z,4.20
2018-04-14T10:44:12.601Z,5.50
2018-04-14T10:46:39.892Z,4.23
2018-04-14T10:49:07.198Z,4.83
2018-04-14T10:51:34.517Z,2.90
2018-04-14T10:54:01.799Z,3.43
2018-04-14T10:56:29.149Z,4.43
2018-04-14T10:58:56.442Z,9.33
2018-04-14T11:01:23.730Z,4.13
2018-04-14T11:03:51.065Z,8.03
2018-04-14T11:06:18.339Z,3.27
2018-04-14T11:08:46.866Z,4.40
2018-04-14T11:11:14.137Z,3.70
2018-04-14T11:13:41.745Z,2.67
2018-04-14T11:16:09.046Z,4.60
2018-04-14T11:18:36.480Z,3.10
2018-04-14T11:21:03.793Z,9.23
2018-04-14T11:23:31.108Z,6.00
2018-04-14T11:25:58.387Z,3.67
2018-04-14T11:28:25.682Z,7.60
2018-04-14T11:30:52.957Z,5.40
2018-04-14T11:33:20.234Z,5.10
2018-04-14T11:35:47.534Z,4.43
2018-04-14T11:38:14.816Z,10.50
2018-04-14T11:40:42.110Z,4.30
2018-04-14T11:43:09.426Z,3.43
2018-04-14T11:45:36.697Z,8.03
2018-04-14T11:48:03.975Z,10.73
2018-04-14T11:50:31.260Z,2.10
2018-04-14T11:52:58.529Z,9.13
2018-04-14T11:55:26.045Z,2.20
2018-04-14T11:57:53.300Z,3.10
2018-04-14T12:00:20.574Z,5.47
2018-04-14T12:02:47.922Z,7.17
2018-04-14T12:05:15.197Z,2.93
2018-04-14T12:07:42.493Z,4.40
2018-04-14T12:10:09.770Z,3.33
2018-04-14T12:12:37.054Z,8.07
2018-04-14T12:15:04.343Z,3.47
2018-04-14T12:17:31.607Z,2.53
2018-04-14T12:19:58.881Z,3.20
2018-04-14T12:22:26.734Z,2.70
2018-04-14T12:24:54.014Z,1.60
2018-04-14T12:27:21.316Z,3.83
2018-04-14T12:29:48.572Z,6.70
2018-04-14T12:32:15.868Z,4.30
2018-04-14T12:34:43.125Z,1.97
2018-04-14T12:37:10.412Z,2.90
2018-04-14T12:39:37.717Z,1.73
2018-04-14T12:42:05.002Z,3.73
2018-04-14T12:44:32.286Z,3.50
2018-04-14T12:46:59.548Z,15.07
2018-04-14T12:49:27.516Z,2.70
2018-04-14T12:51:54.848Z,3.60
2018-04-14T12:54:22.101Z,2.03
2018-04-14T12:56:49.446Z,6.03
2018-04-14T12:59:16.705Z,7.17
2018-04-14T13:01:44.849Z,3.30
2018-04-14T13:04:12.150Z,15.90
2018-04-14T13:06:39.457Z,3.30
2018-04-14T13:09:06.710Z,6.83
2018-04-14T13:11:33.974Z,3.70
2018-04-14T13:14:01.246Z,3.47
2018-04-14T13:16:29.009Z,4.60
2018-04-14T13:18:56.285Z,6.77
2018-04-14T13:21:23.573Z,2.80
2018-04-14T13:23:50.904Z,6.40
2018-04-14T13:26:18.161Z,4.30
2018-04-14T13:28:45.438Z,2.80
2018-04-14T13:31:12.731Z,2.20
2018-04-14T13:33:40.962Z,5.67
2018-04-14T13:36:08.229Z,2.33
2018-04-14T13:38:35.542Z,4.40
2018-04-14T13:41:02.819Z,2.90
2018-04-14T13:43:30.102Z,2.83
2018-04-14T13:45:57.424Z,1.70
2018-04-14T13:48:24.689Z,3.93
2018-04-14T13:50:51.959Z,1.90
2018-04-14T13:53:19.509Z,7.17
2018-04-14T13:55:46.789Z,3.03
2018-04-14T13:58:14.061Z,1.60
2018-04-14T14:00:41.341Z,4.17
2018-04-14T14:03:08.849Z,6.93
2018-04-14T14:05:36.130Z,1.97
2018-04-14T14:08:03.425Z,3.23
2018-04-14T14:10:30.697Z,2.47
2018-04-14T14:12:57.980Z,1.97
2018-04-14T14:15:25.332Z,4.37
2018-04-14T14:17:52.588Z,2.13
2018-04-14T14:20:19.882Z,2.00
2018-04-14T14:22:47.155Z,5.50
2018-04-14T14:25:14.463Z,7.50
2018-04-14T14:27:42.049Z,1.87
2018-04-14T14:30:09.342Z,1.50
2018-04-14T14:32:36.608Z,2.50
2018-04-14T14:35:03.908Z,2.10
2018-04-14T14:37:31.188Z,6.80
2018-04-14T14:39:58.449Z,8.27
2018-04-14T14:42:25.776Z,3.23
2018-04-14T14:44:53.010Z,3.83
2018-04-14T14:47:20.272Z,3.80
2018-04-14T14:49:47.533Z,4.60
2018-04-14T14:52:15.344Z,3.50
2018-04-14T14:54:42.617Z,3.13
2018-04-14T14:57:09.890Z,2.10
2018-04-14T14:59:37.160Z,2.30
2018-04-14T15:02:04.443Z,7.27
2018-04-14T15:04:31.725Z,3.93
2018-04-14T15:06:59.013Z,5.73
2018-04-14T15:09:26.280Z,7.37
2018-04-14T15:11:54.274Z,2.87
2018-04-14T15:14:21.569Z,3.13
2018-04-14T15:16:48.839Z,3.37
2018-04-14T15:19:16.118Z,7.93
2018-04-14T15:21:43.391Z,4.63
2018-04-14T15:24:11.526Z,2.80
2018-04-14T15:26:38.807Z,3.43
2018-04-14T15:29:06.085Z,4.17
2018-04-14T15:31:33.364Z,5.90
2018-04-14T15:34:00.629Z,3.23
2018-04-14T15:36:27.910Z,10.53
2018-04-14T15:38:55.201Z,4.83
2018-04-14T15:41:22.501Z,6.57
2018-04-14T15:43:49.768Z,5.40
2018-04-14T15:46:17.028Z,3.10
2018-04-14T15:48:44.320Z,4.50
2018-04-14T15:51:12.486Z,5.30
2018-04-14T15:53:39.797Z,4.97
2018-04-14T15:56:07.080Z,11.03
2018-04-14T15:58:34.392Z,6.70
2018-04-14T16:01:01.688Z,5.27
2018-04-14T16:03:28.957Z,4.50
2018-04-14T16:05:56.237Z,6.73
2018-04-14T16:08:23.525Z,6.90
2018-04-14T16:10:50.800Z,6.60
2018-04-14T16:13:18.081Z,8.47
2018-04-14T16:15:45.381Z,6.97
2018-04-14T16:18:12.671Z,14.03
2018-04-14T16:20:40.164Z,8.03
2018-04-14T16:23:07.448Z,14.40
2018-04-14T16:25:34.745Z,12.03
2018-04-14T16:28:03.388Z,7.90
2018-04-14T16:30:30.680Z,20.57
2018-04-14T16:32:57.960Z,5.10
2018-04-14T16:35:25.228Z,6.33
2018-04-14T16:37:52.524Z,8.20
2018-04-14T16:40:19.794Z,8.83
2018-04-14T16:42:47.077Z,5.80
2018-04-14T16:45:14.358Z,7.07
2018-04-14T16:47:41.628Z,5.30
2018-04-14T16:50:08.904Z,7.63
2018-04-14T16:52:36.189Z,5.05
2018-04-14T16:55:03.492Z,7.03
2018-04-14T16:57:30.777Z,4.80
2018-04-14T16:59:58.046Z,6.53
2018-04-14T17:02:25.347Z,6.60
2018-04-14T17:04:52.637Z,12.53
2018-04-14T17:07:19.898Z,7.67
2018-04-14T17:09:47.156Z,7.50
2018-04-14T17:12:14.429Z,7.30
2018-04-14T17:14:41.729Z,5.10
2018-04-14T17:19:42.860Z,7.83
2018-04-14T17:22:10.328Z,12.63
2018-04-14T17:24:37.600Z,12.17
2018-04-14T17:27:04.922Z,9.50
2018-04-14T17:29:32.218Z,7.47
2018-04-14T17:31:59.510Z,8.93
2018-04-14T17:34:26.770Z,6.00
2018-04-14T17:36:54.057Z,17.43
2018-04-14T17:39:21.341Z,23.83
2018-04-14T17:41:48.609Z,19.33
2018-04-14T17:44:15.904Z,8.97
2018-04-14T17:46:43.184Z,23.00
2018-04-14T17:49:10.475Z,8.10
2018-04-14T17:51:37.733Z,11.63
2018-04-14T17:54:06.005Z,10.47
2018-04-14T17:56:34.197Z,9.73
2018-04-14T17:59:01.475Z,10.00
2018-04-14T18:01:28.765Z,8.53
2018-04-14T18:03:56.041Z,9.07
2018-04-14T18:06:23.326Z,9.27
2018-04-14T18:08:50.637Z,13.17
2018-04-14T18:11:17.927Z,12.43
2018-04-14T18:13:45.196Z,12.73
2018-04-14T18:16:12.480Z,10.20
2018-04-14T18:18:39.790Z,10.30
2018-04-14T18:21:07.078Z,8.60
2018-04-14T18:23:34.399Z,12.57
2018-04-14T18:26:01.677Z,9.03
2018-04-14T18:28:28.934Z,8.00
2018-04-14T18:30:56.261Z,9.80
2018-04-14T18:33:23.550Z,9.30
2018-04-14T18:35:50.825Z,7.70
2018-04-14T18:38:18.109Z,9.87
2018-04-14T18:40:45.385Z,12.80
2018-04-14T18:43:12.684Z,11.00
2018-04-14T18:45:39.987Z,10.33
2018-04-14T18:48:07.266Z,11.80
2018-04-14T18:50:34.573Z,12.10
2018-04-14T18:53:01.848Z,11.50
2018-04-14T18:55:29.272Z,7.00
2018-04-14T18:57:56.537Z,9.10
2018-04-14T19:00:23.814Z,10.90
2018-04-14T19:02:51.116Z,10.80
2018-04-14T19:05:18.386Z,10.83
2018-04-14T19:07:45.676Z,16.10
2018-04-14T19:10:12.955Z,10.17
2018-04-14T19:12:40.230Z,10.83
2018-04-14T19:15:07.506Z,9.97
2018-04-14T19:17:34.816Z,9.03
2018-04-14T19:20:02.094Z,12.90
2018-04-14T19:22:29.390Z,11.97
2018-04-14T19:24:56.661Z,9.37
2018-04-14T19:27:23.934Z,10.07
2018-04-14T19:29:51.273Z,9.30
2018-04-14T19:32:18.579Z,12.30
2018-04-14T19:34:45.845Z,14.63
2018-04-14T19:37:13.121Z,11.33
2018-04-14T19:39:40.418Z,12.23
2018-04-14T19:42:08.481Z,9.53
2018-04-14T19:44:35.870Z,10.30
2018-04-14T19:47:03.158Z,19.53
2018-04-14T19:49:30.442Z,11.13
2018-04-14T19:51:57.704Z,8.27
2018-04-14T19:54:25.032Z,17.93
2018-04-14T19:56:52.293Z,12.43
2018-04-14T19:59:19.573Z,13.37
2018-04-14T20:01:46.864Z,11.80
2018-04-14T20:04:14.137Z,9.00
2018-04-14T20:06:41.419Z,12.70
2018-04-14T20:09:08.718Z,11.33
2018-04-14T20:11:36.105Z,12.90
2018-04-14T20:14:03.399Z,17.07
2018-04-14T20:16:30.942Z,13.80
2018-04-14T20:18:58.215Z,13.17
2018-04-14T20:21:25.513Z,10.30
2018-04-14T20:23:52.838Z,12.10
2018-04-14T20:26:20.100Z,7.77
2018-04-14T20:28:47.382Z,18.67
2018-04-14T20:31:14.681Z,9.10
2018-04-14T20:33:41.947Z,14.07
2018-04-14T20:36:09.269Z,11.23
2018-04-14T20:38:36.565Z,10.07
2018-04-14T20:41:03.848Z,9.97
2018-04-14T20:43:31.813Z,9.07
2018-04-14T20:45:59.084Z,9.10
2018-04-14T20:48:26.357Z,11.97
2018-04-14T20:50:53.657Z,7.57
2018-04-14T20:53:20.942Z,16.33
2018-04-14T20:55:48.236Z,13.00
2018-04-14T20:58:15.514Z,16.50
2018-04-14T21:00:42.815Z,8.80
2018-04-14T21:03:10.085Z,8.10
2018-04-14T21:05:37.486Z,12.00
2018-04-14T21:08:04.766Z,9.03
2018-04-14T21:10:32.033Z,8.37
2018-04-14T21:12:59.310Z,6.70
2018-04-14T21:15:26.602Z,15.47
2018-04-14T21:17:53.870Z,8.90
2018-04-14T21:20:21.147Z,8.77
2018-04-14T21:22:48.440Z,12.60
2018-04-14T21:25:15.748Z,11.60
2018-04-14T21:27:43.029Z,20.83
2018-04-14T21:30:10.312Z,13.50
2018-04-14T21:32:37.643Z,11.70
2018-04-14T21:35:04.938Z,8.40
2018-04-14T21:37:32.213Z,23.93
2018-04-14T21:39:59.513Z,8.57
2018-04-14T21:42:27.653Z,15.17
2018-04-14T21:44:54.923Z,17.50
2018-04-14T21:47:22.432Z,11.90
2018-04-14T21:49:49.692Z,12.10
2018-04-14T21:52:16.972Z,14.50
2018-04-14T21:54:45.106Z,13.70
2018-04-14T21:57:12.382Z,11.23
2018-04-14T21:59:39.665Z,16.17
2018-04-14T22:02:06.969Z,10.27
2018-04-14T22:04:34.241Z,11.93
2018-04-14T22:07:01.551Z,14.33
2018-04-14T22:09:28.819Z,9.27
2018-04-14T22:11:56.093Z,9.60
2018-04-14T22:14:29.062Z,8.97
2018-04-14T22:16:56.341Z,12.13
2018-04-14T22:19:23.637Z,11.10
2018-04-14T22:21:50.911Z,10.20
2018-04-14T22:24:18.197Z,9.53
2018-04-14T22:26:45.480Z,11.70
2018-04-14T22:29:12.791Z,13.07
2018-04-14T22:31:40.050Z,15.57
2018-04-14T22:34:07.344Z,13.30
2018-04-14T22:36:34.608Z,21.10
2018-04-14T22:39:02.691Z,14.17
2018-04-14T22:41:29.978Z,18.17
2018-04-14T22:43:57.258Z,12.37
2018-04-14T22:46:24.529Z,12.20
2018-04-14T22:48:51.808Z,7.60
2018-04-14T22:51:19.081Z,14.83
2018-04-14T22:53:46.373Z,7.47
2018-04-14T22:56:13.652Z,8.87
2018-04-14T22:58:40.909Z,9.27
2018-04-14T23:01:08.198Z,11.90
2018-04-14T23:03:35.558Z,14.13
2018-04-14T23:06:02.826Z,9.63
2018-04-14T23:08:30.104Z,12.17
2018-04-14T23:10:57.401Z,10.80
2018-04-14T23:13:24.707Z,10.30
2018-04-14T23:15:51.971Z,9.70
2018-04-14T23:18:19.870Z,9.20
2018-04-14T23:20:47.879Z,9.30
2018-04-14T23:23:15.157Z,15.70
2018-04-14T23:25:42.429Z,13.80
2018-04-14T23:28:09.704Z,17.97
2018-04-14T23:30:36.974Z,13.30
2018-04-14T23:33:04.266Z,8.73
2018-04-14T23:35:31.557Z,14.30
2018-04-14T23:37:58.823Z,13.33
2018-04-14T23:40:26.101Z,14.90
2018-04-14T23:42:53.401Z,11.80
2018-04-14T23:45:21.818Z,12.30
2018-04-14T23:47:49.101Z,14.83
2018-04-14T23:50:16.382Z,12.50
2018-04-14T23:52:43.652Z,8.50
2018-04-14T23:55:10.941Z,11.67
2018-04-14T23:57:38.238Z,11.27
