createdAt,value
2022-11-29T00:03:07.026Z,16.25
2022-11-29T00:06:47.131Z,16.187
2022-11-29T00:10:27.696Z,16.187
2022-11-29T00:14:07.998Z,16.187
2022-11-29T00:17:48.201Z,16.125
2022-11-29T00:21:27.816Z,16.125
2022-11-29T00:25:08.709Z,16.062
2022-11-29T00:28:48.940Z,16.062
2022-11-29T00:32:29.632Z,16.062
2022-11-29T00:36:09.955Z,16.062
2022-11-29T00:39:49.864Z,16.0
2022-11-29T00:43:30.157Z,16.0
2022-11-29T00:47:15.559Z,16.0
2022-11-29T00:50:55.322Z,16.0
2022-11-29T00:54:35.297Z,16.0
2022-11-29T00:58:15.600Z,15.937
2022-11-29T01:03:06.416Z,15.937
2022-11-29T01:06:46.231Z,15.937
2022-11-29T01:10:26.581Z,15.937
2022-11-29T01:14:06.701Z,15.937
2022-11-29T01:17:47.455Z,15.937
2022-11-29T01:21:34.986Z,15.875
2022-11-29T01:25:15.098Z,15.875
2022-11-29T01:28:54.890Z,15.875
2022-11-29T01:32:35.356Z,15.875
2022-11-29T01:36:16.182Z,15.875
2022-11-29T01:39:56.159Z,15.875
2022-11-29T01:43:35.939Z,15.875
2022-11-29T01:47:16.507Z,15.812
2022-11-29T01:50:56.642Z,15.812
2022-11-29T01:54:36.738Z,15.812
2022-11-29T01:58:19.068Z,15.812
2022-11-29T02:03:06.553Z,15.812
2022-11-29T02:06:46.519Z,15.812
2022-11-29T02:10:27.289Z,15.75
2022-11-29T02:14:07.294Z,15.75
2022-11-29T02:17:47.595Z,15.75
2022-11-29T02:21:27.462Z,15.75
2022-11-29T02:25:08.097Z,15.75
2022-11-29T02:28:48.275Z,15.75
2022-11-29T02:32:28.247Z,15.75
2022-11-29T02:36:08.458Z,15.687
2022-11-29T02:39:54.230Z,15.687
2022-11-29T02:43:40.356Z,15.687
2022-11-29T02:47:21.195Z,15.687
2022-11-29T02:51:00.865Z,15.687
2022-11-29T02:54:40.809Z,15.687
2022-11-29T02:58:21.764Z,15.687
2022-11-29T03:03:06.335Z,15.687
2022-11-29T03:06:46.035Z,15.687
2022-11-29T03:10:26.306Z,15.75
2022-11-29T03:14:06.542Z,15.75
2022-11-29T03:17:47.110Z,15.75
2022-11-29T03:21:27.055Z,15.75
2022-11-29T03:25:07.368Z,15.75
2022-11-29T03:28:47.215Z,15.75
2022-11-29T03:32:27.814Z,15.812
2022-11-29T03:36:08.234Z,15.812
2022-11-29T03:39:48.054Z,15.812
2022-11-29T03:43:27.869Z,15.812
2022-11-29T03:47:08.571Z,15.812
2022-11-29T03:50:49.000Z,15.812
2022-11-29T03:54:28.943Z,15.812
2022-11-29T03:58:08.838Z,15.812
2022-11-29T04:03:07.212Z,15.812
2022-11-29T04:06:47.509Z,15.812
2022-11-29T04:10:28.293Z,15.812
2022-11-29T04:14:08.385Z,15.75
2022-11-29T04:17:52.997Z,15.812
2022-11-29T04:21:37.188Z,15.75
2022-11-29T04:25:17.661Z,15.812
2022-11-29T04:29:03.787Z,15.75
2022-11-29T04:32:43.896Z,15.75
2022-11-29T04:36:24.326Z,15.75
2022-11-29T04:40:04.594Z,15.75
2022-11-29T04:43:44.591Z,15.75
2022-11-29T04:47:39.242Z,15.75
2022-11-29T04:51:18.881Z,15.75
2022-11-29T04:54:59.058Z,15.75
2022-11-29T04:58:39.350Z,15.75
2022-11-29T05:03:06.158Z,15.687
2022-11-29T05:08:35.777Z,15.687
2022-11-29T05:12:15.962Z,15.687
2022-11-29T05:15:56.174Z,15.687
2022-11-29T05:19:36.206Z,15.687
2022-11-29T05:23:16.247Z,15.687
2022-11-29T05:26:56.076Z,15.687
2022-11-29T05:30:42.552Z,15.625
2022-11-29T05:34:22.781Z,15.625
2022-11-29T05:38:09.031Z,15.625
2022-11-29T05:41:48.928Z,15.625
2022-11-29T05:45:29.615Z,15.625
2022-11-29T05:49:16.995Z,15.625
2022-11-29T05:52:57.174Z,15.625
2022-11-29T05:56:37.606Z,15.625
2022-11-29T06:03:07.004Z,15.562
2022-11-29T06:06:52.263Z,15.562
2022-11-29T06:10:38.947Z,15.562
2022-11-29T06:14:19.057Z,15.562
2022-11-29T06:18:05.549Z,15.562
2022-11-29T06:21:45.510Z,15.562
2022-11-29T06:25:25.799Z,15.562
2022-11-29T06:29:06.118Z,15.562
2022-11-29T06:32:46.586Z,15.562
2022-11-29T06:36:27.380Z,15.562
2022-11-29T06:40:07.330Z,15.562
2022-11-29T06:43:55.449Z,15.562
2022-11-29T06:47:36.465Z,15.5
2022-11-29T06:51:16.534Z,15.5
2022-11-29T06:54:56.536Z,15.437
2022-11-29T06:58:36.646Z,15.437
2022-11-29T07:03:07.791Z,15.437
2022-11-29T07:06:48.311Z,15.437
2022-11-29T07:10:35.476Z,15.437
2022-11-29T07:14:15.468Z,15.375
2022-11-29T07:17:55.913Z,15.375
2022-11-29T07:21:35.919Z,15.375
2022-11-29T07:25:16.343Z,15.375
2022-11-29T07:28:56.487Z,15.375
2022-11-29T07:32:37.030Z,15.375
2022-11-29T07:36:30.235Z,15.375
2022-11-29T07:40:10.287Z,15.375
2022-11-29T07:43:50.310Z,15.375
2022-11-29T07:47:35.495Z,15.375
2022-11-29T07:51:16.149Z,15.375
2022-11-29T07:54:56.107Z,15.312
2022-11-29T07:58:36.199Z,15.312
2022-11-29T08:03:06.885Z,15.25
2022-11-29T08:06:46.726Z,15.25
2022-11-29T08:10:35.738Z,15.25
2022-11-29T08:14:15.764Z,15.25
2022-11-29T08:17:56.674Z,15.187
2022-11-29T08:21:43.912Z,15.187
2022-11-29T08:25:25.013Z,15.187
2022-11-29T08:29:12.798Z,15.187
2022-11-29T08:32:53.248Z,15.187
2022-11-29T08:36:33.869Z,15.187
2022-11-29T08:40:22.755Z,15.187
2022-11-29T08:44:02.565Z,15.187
2022-11-29T08:47:48.143Z,15.187
2022-11-29T08:51:28.308Z,15.187
2022-11-29T08:55:09.327Z,15.187
2022-11-29T09:03:07.083Z,15.125
2022-11-29T09:06:54.881Z,15.125
2022-11-29T09:10:35.491Z,15.125
2022-11-29T09:14:21.126Z,15.125
2022-11-29T09:18:01.822Z,15.125
2022-11-29T09:21:46.222Z,15.125
2022-11-29T09:25:26.698Z,15.125
2022-11-29T09:29:06.889Z,15.125
2022-11-29T09:32:54.322Z,15.125
2022-11-29T09:36:35.302Z,15.125
2022-11-29T09:40:15.283Z,15.125
2022-11-29T09:43:55.547Z,15.125
2022-11-29T09:47:42.046Z,15.125
2022-11-29T09:51:22.057Z,15.125
2022-11-29T09:55:02.115Z,15.125
2022-11-29T09:58:49.025Z,15.125
2022-11-29T10:03:10.790Z,15.125
2022-11-29T10:06:50.847Z,15.125
2022-11-29T10:10:31.340Z,15.125
2022-11-29T10:14:11.445Z,15.125
2022-11-29T10:17:52.264Z,15.125
2022-11-29T10:21:37.864Z,15.125
2022-11-29T10:25:18.412Z,15.187
2022-11-29T10:29:06.887Z,15.312
2022-11-29T10:32:53.329Z,15.5
2022-11-29T10:36:34.006Z,15.75
2022-11-29T10:41:02.928Z,16.125
2022-11-29T10:44:43.302Z,16.375
2022-11-29T10:48:34.297Z,16.437
2022-11-29T10:52:14.398Z,16.5
2022-11-29T10:55:54.552Z,16.437
2022-11-29T10:59:34.847Z,16.375
2022-11-29T11:03:06.861Z,16.312
2022-11-29T11:06:48.354Z,16.312
2022-11-29T11:10:28.951Z,16.25
2022-11-29T11:14:08.934Z,16.187
2022-11-29T11:17:49.710Z,16.187
2022-11-29T11:21:29.896Z,16.187
2022-11-29T11:25:17.376Z,16.125
2022-11-29T11:28:57.954Z,16.125
2022-11-29T11:32:38.924Z,16.062
2022-11-29T11:36:19.714Z,16.0
2022-11-29T11:39:59.753Z,16.0
2022-11-29T11:43:46.531Z,15.937
2022-11-29T11:47:58.640Z,16.062
2022-11-29T11:51:38.982Z,16.25
2022-11-29T11:55:28.468Z,16.375
2022-11-29T11:59:08.968Z,16.437
2022-11-29T12:03:48.199Z,16.5
2022-11-29T12:07:59.744Z,16.437
2022-11-29T12:11:54.318Z,16.437
2022-11-29T12:15:35.221Z,16.375
2022-11-29T12:19:15.758Z,16.375
2022-11-29T12:22:55.897Z,16.437
2022-11-29T12:27:17.449Z,16.437
2022-11-29T12:31:03.764Z,16.437
2022-11-29T12:34:49.501Z,16.437
2022-11-29T12:38:29.889Z,16.375
2022-11-29T12:42:14.706Z,16.25
2022-11-29T12:45:54.865Z,16.25
2022-11-29T12:50:18.647Z,16.25
2022-11-29T12:54:04.957Z,16.312
2022-11-29T12:57:45.212Z,16.375
2022-11-29T13:03:06.253Z,16.437
2022-11-29T13:06:52.347Z,16.437
2022-11-29T13:10:39.145Z,16.375
2022-11-29T13:15:01.594Z,16.375
2022-11-29T13:18:57.537Z,16.312
2022-11-29T13:22:37.757Z,16.312
2022-11-29T13:26:57.392Z,16.25
2022-11-29T13:30:37.645Z,16.25
2022-11-29T13:34:18.624Z,16.187
2022-11-29T13:37:58.718Z,16.187
2022-11-29T13:41:38.877Z,16.125
2022-11-29T13:45:22.659Z,16.125
2022-11-29T13:49:10.747Z,16.125
2022-11-29T13:52:51.108Z,16.062
2022-11-29T13:56:38.316Z,16.062
2022-11-29T14:03:06.379Z,16.062
2022-11-29T14:06:48.268Z,16.0
2022-11-29T14:11:17.544Z,16.0
2022-11-29T14:14:58.022Z,16.0
2022-11-29T14:18:38.757Z,16.0
2022-11-29T14:22:24.651Z,15.937
2022-11-29T14:26:38.837Z,16.062
2022-11-29T14:30:19.200Z,16.125
2022-11-29T14:34:05.005Z,16.187
2022-11-29T14:37:45.058Z,16.187
2022-11-29T14:41:25.513Z,16.187
2022-11-29T14:45:06.194Z,16.125
2022-11-29T14:48:54.167Z,16.125
2022-11-29T14:52:34.412Z,16.125
2022-11-29T14:56:22.847Z,16.062
2022-11-29T15:03:07.304Z,16.0
2022-11-29T15:06:52.828Z,15.937
2022-11-29T15:10:33.880Z,16.0
2022-11-29T15:14:14.114Z,16.125
2022-11-29T15:18:01.245Z,16.25
2022-11-29T15:21:41.673Z,16.312
2022-11-29T15:25:22.144Z,16.312
2022-11-29T15:29:09.049Z,16.25
2022-11-29T15:32:50.123Z,16.25
2022-11-29T15:36:30.965Z,16.187
2022-11-29T15:40:11.026Z,16.125
2022-11-29T15:43:56.136Z,16.125
2022-11-29T15:47:37.600Z,16.062
2022-11-29T15:51:17.994Z,16.062
2022-11-29T15:55:03.651Z,16.0
2022-11-29T15:58:51.440Z,16.0
2022-11-29T16:03:07.411Z,15.937
2022-11-29T16:06:47.475Z,16.062
2022-11-29T16:10:34.840Z,16.187
2022-11-29T16:14:15.654Z,16.25
2022-11-29T16:17:56.403Z,16.25
2022-11-29T16:21:36.404Z,16.312
2022-11-29T16:25:16.994Z,16.312
2022-11-29T16:29:01.220Z,16.25
2022-11-29T16:32:47.553Z,16.25
2022-11-29T16:36:28.144Z,16.187
2022-11-29T16:40:08.502Z,16.125
2022-11-29T16:43:54.543Z,16.125
2022-11-29T16:47:37.187Z,16.062
2022-11-29T16:51:19.891Z,16.0
2022-11-29T16:55:00.302Z,16.0
2022-11-29T16:58:43.153Z,15.937
2022-11-29T17:03:06.899Z,16.125
2022-11-29T17:08:39.585Z,16.312
2022-11-29T17:12:19.752Z,16.25
2022-11-29T17:15:59.841Z,16.25
2022-11-29T17:19:40.303Z,16.25
2022-11-29T17:23:20.652Z,16.187
2022-11-29T17:27:00.964Z,16.125
2022-11-29T17:30:40.964Z,16.125
2022-11-29T17:34:21.642Z,16.125
2022-11-29T17:38:01.893Z,16.062
2022-11-29T17:41:42.281Z,16.0
2022-11-29T17:45:22.394Z,16.0
2022-11-29T17:49:10.737Z,15.937
2022-11-29T17:53:32.214Z,16.062
2022-11-29T17:57:15.595Z,16.187
2022-11-29T18:03:07.102Z,16.187
2022-11-29T18:06:47.479Z,16.187
2022-11-29T18:10:28.890Z,16.187
2022-11-29T18:14:21.444Z,16.187
2022-11-29T18:18:02.091Z,16.125
2022-11-29T18:21:42.430Z,16.125
2022-11-29T18:26:02.944Z,16.062
2022-11-29T18:29:43.329Z,16.0
2022-11-29T18:33:24.655Z,16.0
2022-11-29T18:37:05.012Z,15.937
2022-11-29T18:41:36.202Z,16.062
2022-11-29T18:45:20.914Z,16.125
2022-11-29T18:49:01.402Z,16.187
2022-11-29T18:52:41.576Z,16.187
2022-11-29T18:56:22.321Z,16.187
2022-11-29T19:03:07.237Z,16.187
2022-11-29T19:06:47.255Z,16.125
2022-11-29T19:10:28.314Z,16.125
2022-11-29T19:14:08.480Z,16.062
2022-11-29T19:17:53.692Z,16.0
2022-11-29T19:21:34.459Z,16.0
2022-11-29T19:25:15.283Z,15.937
2022-11-29T19:29:02.821Z,16.0
2022-11-29T19:32:43.953Z,16.125
2022-11-29T19:36:24.078Z,16.187
2022-11-29T19:40:04.512Z,16.25
2022-11-29T19:43:44.638Z,16.25
2022-11-29T19:48:06.658Z,16.187
2022-11-29T19:51:53.592Z,16.25
2022-11-29T19:55:33.825Z,16.187
2022-11-29T19:59:18.424Z,16.187
2022-11-29T20:03:15.919Z,16.125
2022-11-29T20:06:56.014Z,16.062
2022-11-29T20:10:37.093Z,16.062
2022-11-29T20:14:17.226Z,16.0
2022-11-29T20:17:57.782Z,15.937
2022-11-29T20:21:45.721Z,16.0
2022-11-29T20:25:33.803Z,16.062
2022-11-29T20:29:13.989Z,16.187
2022-11-29T20:32:54.841Z,16.25
2022-11-29T20:36:34.960Z,16.25
2022-11-29T20:40:15.859Z,16.25
2022-11-29T20:43:57.642Z,16.25
2022-11-29T20:47:38.281Z,16.187
2022-11-29T20:51:19.303Z,16.125
2022-11-29T20:54:59.341Z,16.125
2022-11-29T20:58:42.495Z,16.062
2022-11-29T21:03:05.745Z,16.0
2022-11-29T21:06:53.391Z,15.937
2022-11-29T21:10:38.938Z,15.937
2022-11-29T21:14:19.217Z,16.062
2022-11-29T21:18:05.800Z,16.125
2022-11-29T21:21:46.036Z,16.25
2022-11-29T21:25:26.852Z,16.25
2022-11-29T21:29:13.637Z,16.25
2022-11-29T21:33:00.850Z,16.25
2022-11-29T21:36:41.190Z,16.187
2022-11-29T21:40:34.026Z,16.125
2022-11-29T21:44:49.535Z,16.062
2022-11-29T21:48:30.167Z,16.062
2022-11-29T21:52:10.336Z,16.0
2022-11-29T21:56:04.132Z,16.0
2022-11-29T21:59:44.281Z,15.937
2022-11-29T22:03:14.087Z,16.0
2022-11-29T22:06:54.213Z,16.125
2022-11-29T22:10:40.326Z,16.187
2022-11-29T22:14:37.620Z,16.25
2022-11-29T22:18:20.011Z,16.25
2022-11-29T22:21:59.971Z,16.25
2022-11-29T22:25:45.634Z,16.187
2022-11-29T22:29:25.531Z,16.187
2022-11-29T22:33:11.837Z,16.125
2022-11-29T22:36:53.527Z,16.062
2022-11-29T22:40:33.658Z,16.0
2022-11-29T22:44:20.133Z,15.937
2022-11-29T22:48:00.631Z,15.937
2022-11-29T22:51:40.731Z,15.937
2022-11-29T22:55:27.550Z,15.875
2022-11-29T22:59:07.606Z,15.875
2022-11-29T23:03:07.300Z,15.812
2022-11-29T23:06:52.664Z,15.812
2022-11-29T23:10:32.758Z,15.812
2022-11-29T23:14:12.810Z,15.75
2022-11-29T23:17:53.759Z,15.75
2022-11-29T23:21:33.824Z,15.687
2022-11-29T23:25:20.152Z,15.687
2022-11-29T23:29:00.739Z,15.687
2022-11-29T23:32:41.456Z,15.625
2022-11-29T23:36:21.689Z,15.625
2022-11-29T23:40:01.671Z,15.625
2022-11-29T23:43:41.961Z,15.625
2022-11-29T23:47:22.911Z,15.562
2022-11-29T23:51:02.858Z,15.625
2022-11-29T23:54:43.035Z,15.687
2022-11-29T23:58:23.581Z,15.687
