createdAt,value
2023-01-13T00:00:07.161Z,1.20
2023-01-13T00:01:09.110Z,1.00
2023-01-13T00:01:42.606Z,1.20
2023-01-13T00:02:16.135Z,1.00
2023-01-13T00:02:49.606Z,1.00
2023-01-13T00:03:23.062Z,1.00
2023-01-13T00:03:57.264Z,0.90
2023-01-13T00:04:31.928Z,1.00
2023-01-13T00:05:06.230Z,1.00
2023-01-13T00:05:39.625Z,1.20
2023-01-13T00:06:16.160Z,1.30
2023-01-13T00:06:49.487Z,1.10
2023-01-13T00:07:22.980Z,0.90
2023-01-13T00:07:56.423Z,1.10
2023-01-13T00:08:30.325Z,1.10
2023-01-13T00:09:03.949Z,1.10
2023-01-13T00:09:37.263Z,1.00
2023-01-13T00:10:11.862Z,0.80
2023-01-13T00:10:48.603Z,1.00
2023-01-13T00:11:22.953Z,0.90
2023-01-13T00:11:56.492Z,1.10
2023-01-13T00:12:29.899Z,1.00
2023-01-13T00:13:05.367Z,0.90
2023-01-13T00:13:39.072Z,1.30
2023-01-13T00:14:12.388Z,1.10
2023-01-13T00:14:46.128Z,0.80
2023-01-13T00:15:19.598Z,1.00
2023-01-13T00:16:00.758Z,1.10
2023-01-13T00:16:34.405Z,0.90
2023-01-13T00:17:07.810Z,1.00
2023-01-13T00:17:41.135Z,1.00
2023-01-13T00:18:14.491Z,1.00
2023-01-13T00:18:48.923Z,0.90
2023-01-13T00:19:22.390Z,1.00
2023-01-13T00:19:56.654Z,0.90
2023-01-13T00:20:30.061Z,1.00
2023-01-13T00:21:08.920Z,0.80
2023-01-13T00:21:42.430Z,0.80
2023-01-13T00:22:15.789Z,1.00
2023-01-13T00:22:49.232Z,1.00
2023-01-13T00:23:22.586Z,1.10
2023-01-13T00:23:56.116Z,0.90
2023-01-13T00:24:29.645Z,0.90
2023-01-13T00:25:04.677Z,1.00
2023-01-13T00:25:38.051Z,1.00
2023-01-13T00:26:17.294Z,1.10
2023-01-13T00:26:50.751Z,1.10
2023-01-13T00:27:25.133Z,1.00
2023-01-13T00:27:58.483Z,0.90
2023-01-13T00:28:32.366Z,1.00
2023-01-13T00:29:05.898Z,1.00
2023-01-13T00:29:39.367Z,1.10
2023-01-13T00:30:13.265Z,1.10
2023-01-13T00:30:49.444Z,0.90
2023-01-13T00:31:22.928Z,0.90
2023-01-13T00:31:56.578Z,0.90
2023-01-13T00:32:30.246Z,1.00
2023-01-13T00:33:03.875Z,1.00
2023-01-13T00:33:38.547Z,0.80
2023-01-13T00:34:11.928Z,1.10
2023-01-13T00:34:48.338Z,1.00
2023-01-13T00:35:21.957Z,0.90
2023-01-13T00:35:59.774Z,1.10
2023-01-13T00:36:33.313Z,0.80
2023-01-13T00:37:06.708Z,1.00
2023-01-13T00:37:41.352Z,0.80
2023-01-13T00:38:14.763Z,0.90
2023-01-13T00:38:48.831Z,1.00
2023-01-13T00:39:22.301Z,1.00
2023-01-13T00:39:55.762Z,0.80
2023-01-13T00:40:29.268Z,1.00
2023-01-13T00:41:08.641Z,0.90
2023-01-13T00:42:00.553Z,0.80
2023-01-13T00:42:52.634Z,0.80
2023-01-13T00:43:27.482Z,0.90
2023-01-13T00:44:00.843Z,0.90
2023-01-13T00:44:34.263Z,1.00
2023-01-13T00:45:07.964Z,0.90
2023-01-13T00:45:41.375Z,0.80
2023-01-13T00:46:17.932Z,0.80
2023-01-13T00:46:51.503Z,1.00
2023-01-13T00:47:24.982Z,0.90
2023-01-13T00:47:58.448Z,1.10
2023-01-13T00:48:32.739Z,0.80
2023-01-13T00:49:06.161Z,0.80
2023-01-13T00:49:39.591Z,0.90
2023-01-13T00:50:13.085Z,0.80
2023-01-13T00:50:46.992Z,0.90
2023-01-13T00:51:21.901Z,1.00
2023-01-13T00:51:55.318Z,1.00
2023-01-13T00:52:28.877Z,1.00
2023-01-13T00:53:02.585Z,1.00
2023-01-13T00:53:39.237Z,1.00
2023-01-13T00:54:12.595Z,0.90
2023-01-13T00:54:45.968Z,0.80
2023-01-13T00:55:19.393Z,0.90
2023-01-13T00:56:02.281Z,0.80
2023-01-13T00:56:40.963Z,0.90
2023-01-13T00:57:15.611Z,0.90
2023-01-13T00:57:49.026Z,0.80
2023-01-13T00:58:24.905Z,1.00
2023-01-13T00:58:58.980Z,0.70
2023-01-13T00:59:32.482Z,1.00
2023-01-13T01:00:07.537Z,1.00
2023-01-13T01:00:42.292Z,1.00
2023-01-13T01:01:19.462Z,1.00
2023-01-13T01:01:53.108Z,1.10
2023-01-13T01:02:26.637Z,1.00
2023-01-13T01:03:00.305Z,1.30
2023-01-13T01:03:35.335Z,1.20
2023-01-13T01:04:08.900Z,0.90
2023-01-13T01:04:42.288Z,0.90
2023-01-13T01:05:15.681Z,0.80
2023-01-13T01:05:49.037Z,0.90
2023-01-13T01:06:25.604Z,0.90
2023-01-13T01:06:59.076Z,0.90
2023-01-13T01:07:32.473Z,0.90
2023-01-13T01:08:06.198Z,1.10
2023-01-13T01:08:40.238Z,1.10
2023-01-13T01:09:15.526Z,1.00
2023-01-13T01:09:50.143Z,0.90
2023-01-13T01:10:23.585Z,1.00
2023-01-13T01:11:08.179Z,1.00
2023-01-13T01:11:42.372Z,1.10
2023-01-13T01:12:15.694Z,1.20
2023-01-13T01:12:52.071Z,1.00
2023-01-13T01:13:28.449Z,1.20
2023-01-13T01:14:03.708Z,1.00
2023-01-13T01:14:37.632Z,0.80
2023-01-13T01:15:11.631Z,0.90
2023-01-13T01:15:45.065Z,1.00
2023-01-13T01:16:21.429Z,0.80
2023-01-13T01:16:54.975Z,0.80
2023-01-13T01:17:28.648Z,0.90
2023-01-13T01:18:02.032Z,0.90
2023-01-13T01:18:37.405Z,0.90
2023-01-13T01:19:10.907Z,0.90
2023-01-13T01:19:44.309Z,0.80
2023-01-13T01:20:17.857Z,0.80
2023-01-13T01:20:51.333Z,1.00
2023-01-13T01:21:26.671Z,0.80
2023-01-13T01:22:00.213Z,1.00
2023-01-13T01:22:33.690Z,0.80
2023-01-13T01:23:07.030Z,0.80
2023-01-13T01:23:41.550Z,0.90
2023-01-13T01:24:16.798Z,0.90
2023-01-13T01:24:50.197Z,1.00
2023-01-13T01:25:23.608Z,0.80
2023-01-13T01:26:09.711Z,0.90
2023-01-13T01:26:43.134Z,1.00
2023-01-13T01:27:16.566Z,0.80
2023-01-13T01:27:50.081Z,0.90
2023-01-13T01:28:23.554Z,1.00
2023-01-13T01:28:57.374Z,0.90
2023-01-13T01:29:30.949Z,0.90
2023-01-13T01:30:04.762Z,0.90
2023-01-13T01:30:39.711Z,0.80
2023-01-13T01:31:16.272Z,0.80
2023-01-13T01:31:49.790Z,0.80
2023-01-13T01:32:23.204Z,0.70
2023-01-13T01:32:57.570Z,0.70
2023-01-13T01:33:31.010Z,0.80
2023-01-13T01:34:04.514Z,0.90
2023-01-13T01:34:39.436Z,0.90
2023-01-13T01:35:13.103Z,0.80
2023-01-13T01:35:46.851Z,0.80
2023-01-13T01:36:21.921Z,0.90
2023-01-13T01:36:55.324Z,0.80
2023-01-13T01:37:28.732Z,0.80
2023-01-13T01:38:02.156Z,0.80
2023-01-13T01:38:35.736Z,0.90
2023-01-13T01:39:10.967Z,0.80
2023-01-13T01:39:44.339Z,0.80
2023-01-13T01:40:18.103Z,0.90
2023-01-13T01:40:51.664Z,0.80
2023-01-13T01:41:28.913Z,0.70
2023-01-13T01:42:21.793Z,0.80
2023-01-13T01:43:13.953Z,0.80
2023-01-13T01:44:04.384Z,0.90
2023-01-13T01:44:43.465Z,0.90
2023-01-13T01:45:24.543Z,0.90
2023-01-13T01:46:41.763Z,0.90
2023-01-13T01:47:18.713Z,0.80
2023-01-13T01:47:57.829Z,0.80
2023-01-13T01:48:38.203Z,0.70
2023-01-13T01:49:15.241Z,1.00
2023-01-13T01:49:49.377Z,0.70
2023-01-13T01:50:23.824Z,0.80
2023-01-13T01:50:57.564Z,0.90
2023-01-13T01:51:36.003Z,0.80
2023-01-13T01:52:35.115Z,0.80
2023-01-13T01:53:17.841Z,0.80
2023-01-13T01:53:52.936Z,0.80
2023-01-13T01:54:37.411Z,0.80
2023-01-13T01:55:19.330Z,0.80
2023-01-13T01:55:52.778Z,0.70
2023-01-13T01:56:26.258Z,0.80
2023-01-13T01:57:00.045Z,0.80
2023-01-13T01:58:02.340Z,0.70
2023-01-13T01:58:47.635Z,0.70
2023-01-13T01:59:21.281Z,0.80
2023-01-13T01:59:55.340Z,0.90
2023-01-13T02:00:30.052Z,0.70
2023-01-13T02:01:03.970Z,0.70
2023-01-13T02:01:39.398Z,0.80
2023-01-13T02:02:13.253Z,0.80
2023-01-13T02:02:49.999Z,0.80
2023-01-13T02:03:23.726Z,0.80
2023-01-13T02:04:02.219Z,0.70
2023-01-13T02:04:40.376Z,0.80
2023-01-13T02:05:14.214Z,0.70
2023-01-13T02:05:47.793Z,0.80
2023-01-13T02:06:21.548Z,0.80
2023-01-13T02:06:56.975Z,0.80
2023-01-13T02:07:33.637Z,0.70
2023-01-13T02:08:09.101Z,0.70
2023-01-13T02:08:42.474Z,0.90
2023-01-13T02:09:16.150Z,0.80
2023-01-13T02:09:50.161Z,0.90
2023-01-13T02:10:27.762Z,0.80
2023-01-13T02:11:01.190Z,0.80
2023-01-13T02:11:54.784Z,0.80
2023-01-13T02:12:32.759Z,0.80
2023-01-13T02:13:10.690Z,0.70
2023-01-13T02:13:44.145Z,0.90
2023-01-13T02:14:17.614Z,0.70
2023-01-13T02:14:50.984Z,1.00
2023-01-13T02:15:29.743Z,0.90
2023-01-13T02:16:13.141Z,0.90
2023-01-13T02:17:10.754Z,0.90
2023-01-13T02:18:21.327Z,0.90
2023-01-13T02:19:15.793Z,0.80
2023-01-13T02:19:58.179Z,0.90
2023-01-13T02:20:59.966Z,0.80
2023-01-13T02:22:00.983Z,0.80
2023-01-13T02:22:49.231Z,0.80
2023-01-13T02:24:19.143Z,0.80
2023-01-13T02:25:28.343Z,0.80
2023-01-13T02:26:17.223Z,0.80
2023-01-13T02:27:18.620Z,0.80
2023-01-13T02:28:25.334Z,0.80
2023-01-13T02:29:26.546Z,0.80
2023-01-13T02:30:47.909Z,0.70
2023-01-13T02:32:22.515Z,0.80
2023-01-13T02:33:20.735Z,0.80
2023-01-13T02:34:31.213Z,0.90
2023-01-13T02:35:08.555Z,0.70
2023-01-13T02:35:56.806Z,0.80
2023-01-13T02:36:36.345Z,0.90
2023-01-13T02:37:19.337Z,0.80
2023-01-13T02:37:54.329Z,0.80
2023-01-13T02:38:39.932Z,0.80
2023-01-13T02:39:22.460Z,0.70
2023-01-13T02:40:03.255Z,0.80
2023-01-13T02:40:51.245Z,0.90
2023-01-13T02:42:09.767Z,0.80
2023-01-13T02:43:21.251Z,0.90
2023-01-13T02:44:08.119Z,0.60
2023-01-13T02:45:05.429Z,0.70
2023-01-13T02:46:03.538Z,0.80
2023-01-13T02:46:49.512Z,0.70
2023-01-13T02:47:26.740Z,0.70
2023-01-13T02:48:05.204Z,0.70
2023-01-13T02:48:41.858Z,0.70
2023-01-13T02:51:30.953Z,0.60
2023-01-13T02:52:16.302Z,0.70
2023-01-13T02:53:00.960Z,0.80
2023-01-13T02:53:39.568Z,0.70
2023-01-13T02:54:18.494Z,0.70
2023-01-13T02:54:59.545Z,0.70
2023-01-13T02:56:11.403Z,0.70
2023-01-13T02:56:47.890Z,0.80
2023-01-13T02:57:23.027Z,0.90
2023-01-13T02:58:00.126Z,0.70
2023-01-13T02:58:36.669Z,0.70
2023-01-13T02:59:11.550Z,0.80
2023-01-13T02:59:45.441Z,0.80
2023-01-13T03:00:20.351Z,0.70
2023-01-13T03:00:53.976Z,0.90
2023-01-13T03:01:28.100Z,0.90
2023-01-13T03:02:06.682Z,0.80
2023-01-13T03:02:40.407Z,0.80
2023-01-13T03:03:14.672Z,0.70
2023-01-13T03:03:50.184Z,0.80
2023-01-13T03:05:36.887Z,0.60
2023-01-13T03:06:14.334Z,0.70
2023-01-13T03:06:59.923Z,0.80
2023-01-13T03:08:09.275Z,0.80
2023-01-13T03:09:17.998Z,0.70
2023-01-13T03:10:19.058Z,0.70
2023-01-13T03:11:04.717Z,0.70
2023-01-13T03:12:04.431Z,1.00
2023-01-13T03:12:51.272Z,0.70
2023-01-13T03:13:46.210Z,0.80
2023-01-13T03:14:26.474Z,0.90
2023-01-13T03:15:52.040Z,0.90
2023-01-13T03:17:02.760Z,0.80
2023-01-13T03:17:44.541Z,0.70
2023-01-13T03:18:38.208Z,0.80
2023-01-13T03:19:18.124Z,0.80
2023-01-13T03:20:06.846Z,0.80
2023-01-13T03:20:55.044Z,0.80
2023-01-13T03:21:44.433Z,0.80
2023-01-13T03:22:41.499Z,0.80
2023-01-13T03:23:29.936Z,0.70
2023-01-13T03:24:07.256Z,0.80
2023-01-13T03:24:53.415Z,0.90
2023-01-13T03:25:33.354Z,0.70
2023-01-13T03:26:16.418Z,0.90
2023-01-13T03:27:13.168Z,0.80
2023-01-13T03:28:04.214Z,0.80
2023-01-13T03:29:17.523Z,0.70
2023-01-13T03:29:55.300Z,0.80
2023-01-13T03:30:33.561Z,0.80
2023-01-13T03:31:26.783Z,0.80
2023-01-13T03:32:07.418Z,0.80
2023-01-13T03:32:49.369Z,0.90
2023-01-13T03:33:37.710Z,0.80
2023-01-13T03:34:17.534Z,0.90
2023-01-13T03:34:54.962Z,0.80
2023-01-13T03:35:33.620Z,0.80
2023-01-13T03:36:11.787Z,0.80
2023-01-13T03:36:49.882Z,1.00
2023-01-13T03:37:29.626Z,0.80
2023-01-13T03:38:13.821Z,0.80
2023-01-13T03:38:53.375Z,0.80
2023-01-13T03:39:32.445Z,0.90
2023-01-13T03:40:32.799Z,0.80
2023-01-13T03:41:43.665Z,0.90
2023-01-13T03:42:30.852Z,0.70
2023-01-13T03:43:27.963Z,0.90
2023-01-13T03:44:25.263Z,0.70
2023-01-13T03:45:14.566Z,0.70
2023-01-13T03:45:55.242Z,0.90
2023-01-13T03:46:37.576Z,0.90
2023-01-13T03:47:26.950Z,0.80
2023-01-13T03:48:06.283Z,0.80
2023-01-13T03:48:44.070Z,0.80
2023-01-13T03:49:24.140Z,1.10
2023-01-13T03:50:19.930Z,0.90
2023-01-13T03:50:58.853Z,0.90
2023-01-13T03:51:36.252Z,0.80
2023-01-13T03:52:15.862Z,0.70
2023-01-13T03:53:15.441Z,0.80
2023-01-13T03:53:56.056Z,0.80
2023-01-13T03:54:34.280Z,0.80
2023-01-13T03:55:15.470Z,1.00
2023-01-13T03:56:55.227Z,0.90
2023-01-13T03:57:33.000Z,0.90
2023-01-13T03:58:15.147Z,0.90
2023-01-13T03:58:51.440Z,0.80
2023-01-13T03:59:31.757Z,1.00
2023-01-13T04:00:09.717Z,0.90
2023-01-13T04:01:01.611Z,0.80
2023-01-13T04:02:00.334Z,0.90
2023-01-13T04:02:56.407Z,0.90
2023-01-13T04:03:36.582Z,0.90
2023-01-13T04:04:16.935Z,1.00
2023-01-13T04:05:03.249Z,0.80
2023-01-13T04:05:42.420Z,1.00
2023-01-13T04:06:23.941Z,0.70
2023-01-13T04:07:12.419Z,0.70
2023-01-13T04:08:04.690Z,0.80
2023-01-13T04:08:46.735Z,0.70
2023-01-13T04:09:29.145Z,0.90
2023-01-13T04:10:07.369Z,0.90
2023-01-13T04:10:49.624Z,0.90
2023-01-13T04:11:42.240Z,0.90
2023-01-13T04:12:52.485Z,0.80
2023-01-13T04:13:30.620Z,0.80
2023-01-13T04:14:07.013Z,0.90
2023-01-13T04:14:41.882Z,0.80
2023-01-13T04:15:21.806Z,1.10
2023-01-13T04:15:55.287Z,0.80
2023-01-13T04:16:28.990Z,0.90
2023-01-13T04:17:05.464Z,0.80
2023-01-13T04:17:39.560Z,1.00
2023-01-13T04:18:13.049Z,0.90
2023-01-13T04:18:50.302Z,0.70
2023-01-13T04:19:23.820Z,1.00
2023-01-13T04:19:57.344Z,0.80
2023-01-13T04:20:31.013Z,0.90
2023-01-13T04:21:05.361Z,0.90
2023-01-13T04:21:38.895Z,0.80
2023-01-13T04:22:12.342Z,0.90
2023-01-13T04:22:45.924Z,0.70
2023-01-13T04:23:21.714Z,0.90
2023-01-13T04:23:55.062Z,0.80
2023-01-13T04:24:40.058Z,0.80
2023-01-13T04:25:13.572Z,1.00
2023-01-13T04:25:48.195Z,0.60
2023-01-13T04:26:24.546Z,0.80
2023-01-13T04:26:58.395Z,0.80
2023-01-13T04:27:31.764Z,0.90
2023-01-13T04:28:05.520Z,0.80
2023-01-13T04:28:40.860Z,0.80
2023-01-13T04:29:15.752Z,0.90
2023-01-13T04:29:49.415Z,0.90
2023-01-13T04:30:22.809Z,0.90
2023-01-13T04:30:56.317Z,1.00
2023-01-13T04:31:29.983Z,0.80
2023-01-13T04:32:03.885Z,0.90
2023-01-13T04:32:37.676Z,0.90
2023-01-13T04:33:12.464Z,0.80
2023-01-13T04:33:48.427Z,0.90
2023-01-13T04:34:22.158Z,1.00
2023-01-13T04:34:55.729Z,1.10
2023-01-13T04:35:35.953Z,1.00
2023-01-13T04:36:29.319Z,1.00
2023-01-13T04:37:08.705Z,1.10
2023-01-13T04:37:42.647Z,0.90
2023-01-13T04:38:20.979Z,1.00
2023-01-13T04:39:00.067Z,1.10
2023-01-13T04:39:34.184Z,1.10
2023-01-13T04:40:10.933Z,1.00
2023-01-13T04:40:45.184Z,1.10
2023-01-13T04:41:18.812Z,1.10
2023-01-13T04:41:58.250Z,1.20
2023-01-13T04:42:31.818Z,1.10
2023-01-13T04:43:05.331Z,1.20
2023-01-13T04:43:38.791Z,1.10
2023-01-13T04:44:12.294Z,1.00
2023-01-13T04:44:45.830Z,0.90
2023-01-13T04:45:19.223Z,0.90
2023-01-13T04:45:52.769Z,0.90
2023-01-13T04:46:26.388Z,0.80
2023-01-13T04:46:59.916Z,1.00
2023-01-13T04:47:33.331Z,0.90
2023-01-13T04:48:07.121Z,0.80
2023-01-13T04:48:40.603Z,0.90
2023-01-13T04:49:14.324Z,0.90
2023-01-13T04:49:47.960Z,1.00
2023-01-13T04:50:22.905Z,0.90
2023-01-13T04:50:56.502Z,0.90
2023-01-13T04:51:29.943Z,0.90
2023-01-13T04:52:04.231Z,0.80
2023-01-13T04:52:38.773Z,0.90
2023-01-13T04:53:12.360Z,1.00
2023-01-13T04:53:47.074Z,0.80
2023-01-13T04:54:21.663Z,0.80
2023-01-13T04:54:55.070Z,0.90
2023-01-13T04:55:28.498Z,0.90
2023-01-13T04:56:02.208Z,0.90
2023-01-13T04:56:35.990Z,0.90
2023-01-13T04:57:09.644Z,0.90
2023-01-13T04:57:43.406Z,0.90
2023-01-13T04:58:16.887Z,0.90
2023-01-13T04:58:50.502Z,0.90
2023-01-13T04:59:25.832Z,0.90
2023-01-13T04:59:59.355Z,0.70
2023-01-13T05:00:33.579Z,0.70
2023-01-13T05:01:07.274Z,0.90
2023-01-13T05:01:41.213Z,1.00
2023-01-13T05:02:20.222Z,1.20
2023-01-13T05:02:53.657Z,1.00
2023-01-13T05:03:27.006Z,0.90
2023-01-13T05:04:00.397Z,0.90
2023-01-13T05:04:33.763Z,1.20
2023-01-13T05:05:07.614Z,1.00
2023-01-13T05:05:41.086Z,1.00
2023-01-13T05:06:14.627Z,1.10
2023-01-13T05:06:48.003Z,0.90
2023-01-13T05:07:21.422Z,0.80
2023-01-13T05:08:01.062Z,0.70
2023-01-13T05:08:34.993Z,0.90
2023-01-13T05:09:08.841Z,0.80
2023-01-13T05:09:42.485Z,0.60
2023-01-13T05:10:16.285Z,0.90
2023-01-13T05:10:49.687Z,0.90
2023-01-13T05:11:42.225Z,0.80
2023-01-13T05:12:34.047Z,0.80
2023-01-13T05:13:27.672Z,0.90
2023-01-13T05:14:21.562Z,0.80
2023-01-13T05:15:13.432Z,0.90
2023-01-13T05:16:06.778Z,0.80
2023-01-13T05:16:59.325Z,0.80
2023-01-13T05:17:33.273Z,0.70
2023-01-13T05:18:07.155Z,0.90
2023-01-13T05:18:40.602Z,0.90
2023-01-13T05:19:14.086Z,0.70
2023-01-13T05:19:47.911Z,1.00
2023-01-13T05:20:21.341Z,0.90
2023-01-13T05:20:54.881Z,0.90
2023-01-13T05:21:46.930Z,0.70
2023-01-13T05:22:39.229Z,0.80
2023-01-13T05:23:31.617Z,0.80
2023-01-13T05:24:23.698Z,0.70
2023-01-13T05:25:15.747Z,0.80
2023-01-13T05:25:50.409Z,0.80
2023-01-13T05:26:23.881Z,0.80
2023-01-13T05:26:57.295Z,1.10
2023-01-13T05:27:31.889Z,1.10
2023-01-13T05:28:05.480Z,0.80
2023-01-13T05:28:38.946Z,0.90
2023-01-13T05:29:12.580Z,0.90
2023-01-13T05:29:45.975Z,0.90
2023-01-13T05:30:25.815Z,1.00
2023-01-13T05:30:59.372Z,1.00
2023-01-13T05:31:33.046Z,0.70
2023-01-13T05:32:08.552Z,1.00
2023-01-13T05:32:42.275Z,0.90
2023-01-13T05:33:18.446Z,0.80
2023-01-13T05:33:52.092Z,0.90
2023-01-13T05:34:25.630Z,0.80
2023-01-13T05:34:59.457Z,1.00
2023-01-13T05:35:32.981Z,1.00
2023-01-13T05:36:06.786Z,0.80
2023-01-13T05:36:40.331Z,0.80
2023-01-13T05:37:14.025Z,0.90
2023-01-13T05:37:47.636Z,0.80
2023-01-13T05:38:21.977Z,0.80
2023-01-13T05:38:55.445Z,0.80
2023-01-13T05:39:49.052Z,0.80
2023-01-13T05:40:41.754Z,0.90
2023-01-13T05:41:33.881Z,0.70
2023-01-13T05:42:26.856Z,0.80
2023-01-13T05:43:21.362Z,0.80
2023-01-13T05:43:54.951Z,0.90
2023-01-13T05:44:28.578Z,0.90
2023-01-13T05:45:02.095Z,0.70
2023-01-13T05:45:35.498Z,0.70
2023-01-13T05:46:10.444Z,0.80
2023-01-13T05:46:44.008Z,0.80
2023-01-13T05:47:17.778Z,1.20
2023-01-13T05:47:51.414Z,0.80
2023-01-13T05:48:29.007Z,0.80
2023-01-13T05:49:02.523Z,0.70
2023-01-13T05:49:35.976Z,0.70
2023-01-13T05:50:10.414Z,0.80
2023-01-13T05:50:44.894Z,0.80
2023-01-13T05:51:19.945Z,0.90
2023-01-13T05:51:53.430Z,0.80
2023-01-13T05:52:26.829Z,0.90
2023-01-13T05:53:00.459Z,0.80
2023-01-13T05:53:34.219Z,0.70
2023-01-13T05:54:07.624Z,0.80
2023-01-13T05:54:41.490Z,0.70
2023-01-13T05:55:15.084Z,0.80
2023-01-13T05:55:49.313Z,0.80
2023-01-13T05:56:22.799Z,0.70
2023-01-13T05:56:56.667Z,0.80
2023-01-13T05:57:30.252Z,0.80
2023-01-13T05:58:03.950Z,0.70
2023-01-13T05:58:37.987Z,0.80
2023-01-13T05:59:14.017Z,0.60
2023-01-13T05:59:47.377Z,0.80
2023-01-13T06:00:21.370Z,0.70
2023-01-13T06:01:00.995Z,0.80
2023-01-13T06:01:34.651Z,0.80
2023-01-13T06:02:08.114Z,0.90
2023-01-13T06:02:41.663Z,0.70
2023-01-13T06:03:16.928Z,0.70
2023-01-13T06:03:50.557Z,1.10
2023-01-13T06:04:24.122Z,0.80
2023-01-13T06:04:57.785Z,0.80
2023-01-13T06:05:32.487Z,0.80
2023-01-13T06:06:09.227Z,0.90
2023-01-13T06:06:45.511Z,0.90
2023-01-13T06:07:19.161Z,0.80
2023-01-13T06:07:52.687Z,0.80
2023-01-13T06:08:26.958Z,0.70
2023-01-13T06:09:00.421Z,0.90
2023-01-13T06:09:34.068Z,0.90
2023-01-13T06:10:08.327Z,0.90
2023-01-13T06:10:41.903Z,0.80
2023-01-13T06:11:15.506Z,0.90
2023-01-13T06:11:49.486Z,0.80
2023-01-13T06:12:22.969Z,0.90
2023-01-13T06:12:56.822Z,0.80
2023-01-13T06:13:31.295Z,1.00
2023-01-13T06:14:04.914Z,0.90
2023-01-13T06:14:41.660Z,0.80
2023-01-13T06:15:15.353Z,0.90
2023-01-13T06:15:49.017Z,1.00
2023-01-13T06:16:22.773Z,0.90
2023-01-13T06:16:56.291Z,0.80
2023-01-13T06:17:29.929Z,0.90
2023-01-13T06:18:05.072Z,1.00
2023-01-13T06:18:38.784Z,1.00
2023-01-13T06:19:13.363Z,0.90
2023-01-13T06:19:46.872Z,0.90
2023-01-13T06:20:20.889Z,0.70
2023-01-13T06:20:54.407Z,0.80
2023-01-13T06:21:27.925Z,0.90
2023-01-13T06:22:11.181Z,0.80
2023-01-13T06:22:48.527Z,0.90
2023-01-13T06:23:22.080Z,0.90
2023-01-13T06:23:55.874Z,0.90
2023-01-13T06:24:29.420Z,0.90
2023-01-13T06:25:04.218Z,1.10
2023-01-13T06:26:19.504Z,0.90
2023-01-13T06:26:53.216Z,0.90
2023-01-13T06:27:26.665Z,1.00
2023-01-13T06:28:01.039Z,0.80
2023-01-13T06:28:35.021Z,0.80
2023-01-13T06:29:10.299Z,0.90
2023-01-13T06:29:43.967Z,0.90
2023-01-13T06:30:17.820Z,1.00
2023-01-13T06:30:56.267Z,0.90
2023-01-13T06:31:31.803Z,0.80
2023-01-13T06:32:16.221Z,0.90
2023-01-13T06:32:53.763Z,0.80
2023-01-13T06:33:33.400Z,0.90
2023-01-13T06:34:13.325Z,1.00
2023-01-13T06:34:53.448Z,1.00
2023-01-13T06:35:31.985Z,1.00
2023-01-13T06:36:11.736Z,0.90
2023-01-13T06:36:52.271Z,1.00
2023-01-13T06:37:28.574Z,0.90
2023-01-13T06:38:05.264Z,0.90
2023-01-13T06:38:42.559Z,1.00
2023-01-13T06:39:20.237Z,0.80
2023-01-13T06:39:59.166Z,1.10
2023-01-13T06:40:32.517Z,0.90
2023-01-13T06:41:08.846Z,0.90
2023-01-13T06:42:01.143Z,1.00
2023-01-13T06:42:55.841Z,0.80
2023-01-13T06:43:29.464Z,0.80
2023-01-13T06:44:02.843Z,1.00
2023-01-13T06:44:36.427Z,1.40
2023-01-13T06:45:10.407Z,1.00
2023-01-13T06:45:56.912Z,1.20
2023-01-13T06:46:30.369Z,0.80
2023-01-13T06:47:04.441Z,1.10
2023-01-13T06:47:38.150Z,1.20
2023-01-13T06:48:11.678Z,1.30
2023-01-13T06:48:45.097Z,1.30
2023-01-13T06:49:21.314Z,1.30
2023-01-13T06:49:54.936Z,1.00
2023-01-13T06:50:29.175Z,1.10
2023-01-13T06:51:06.583Z,1.10
2023-01-13T06:51:39.921Z,1.10
2023-01-13T06:52:13.510Z,1.00
2023-01-13T06:52:47.263Z,1.60
2023-01-13T06:53:21.080Z,1.30
2023-01-13T06:53:54.587Z,1.20
2023-01-13T06:54:28.015Z,1.20
2023-01-13T06:55:01.429Z,1.30
2023-01-13T06:55:34.995Z,1.40
2023-01-13T06:56:08.557Z,1.20
2023-01-13T06:56:42.006Z,1.10
2023-01-13T06:57:15.463Z,1.10
2023-01-13T06:57:54.431Z,1.30
2023-01-13T06:58:27.749Z,1.30
2023-01-13T06:59:01.767Z,1.30
2023-01-13T06:59:35.441Z,1.30
2023-01-13T07:00:11.753Z,1.10
2023-01-13T07:00:49.852Z,1.10
2023-01-13T07:01:23.694Z,1.20
2023-01-13T07:01:57.485Z,1.40
2023-01-13T07:02:31.285Z,1.20
2023-01-13T07:03:13.489Z,1.10
2023-01-13T07:03:47.086Z,1.30
2023-01-13T07:04:20.475Z,1.20
2023-01-13T07:04:54.150Z,1.10
2023-01-13T07:05:27.550Z,1.00
2023-01-13T07:06:02.412Z,1.10
2023-01-13T07:06:35.992Z,1.20
2023-01-13T07:07:09.475Z,0.90
2023-01-13T07:07:43.448Z,1.10
2023-01-13T07:08:17.116Z,0.90
2023-01-13T07:08:50.721Z,0.90
2023-01-13T07:09:24.187Z,1.20
2023-01-13T07:09:58.096Z,1.10
2023-01-13T07:10:32.431Z,1.00
2023-01-13T07:11:06.395Z,1.00
2023-01-13T07:11:39.930Z,1.20
2023-01-13T07:12:13.506Z,1.20
2023-01-13T07:13:05.449Z,1.00
2023-01-13T07:14:00.508Z,1.20
2023-01-13T07:14:52.657Z,1.10
2023-01-13T07:15:27.316Z,1.20
2023-01-13T07:16:03.622Z,1.20
2023-01-13T07:16:37.209Z,1.30
2023-01-13T07:17:10.842Z,1.20
2023-01-13T07:17:44.301Z,1.10
2023-01-13T07:18:17.778Z,1.20
2023-01-13T07:18:51.258Z,1.30
2023-01-13T07:19:24.947Z,1.40
2023-01-13T07:19:58.417Z,1.40
2023-01-13T07:20:32.146Z,1.30
2023-01-13T07:21:08.411Z,1.40
2023-01-13T07:21:41.960Z,1.20
2023-01-13T07:22:15.429Z,1.10
2023-01-13T07:22:54.958Z,1.40
2023-01-13T07:23:31.508Z,1.50
2023-01-13T07:24:05.308Z,1.40
2023-01-13T07:24:43.752Z,1.30
2023-01-13T07:25:17.274Z,1.30
2023-01-13T07:25:50.869Z,1.40
2023-01-13T07:26:24.266Z,1.40
2023-01-13T07:26:58.079Z,1.30
2023-01-13T07:27:31.538Z,1.20
2023-01-13T07:28:05.385Z,1.40
2023-01-13T07:28:39.748Z,1.20
2023-01-13T07:29:13.378Z,1.40
2023-01-13T07:29:46.886Z,1.70
2023-01-13T07:30:20.505Z,1.60
2023-01-13T07:30:54.195Z,1.80
2023-01-13T07:31:27.635Z,1.70
2023-01-13T07:32:01.700Z,1.60
2023-01-13T07:32:35.216Z,1.60
2023-01-13T07:33:08.660Z,1.60
2023-01-13T07:33:42.241Z,1.70
2023-01-13T07:34:15.841Z,1.50
2023-01-13T07:34:49.282Z,1.40
2023-01-13T07:35:23.669Z,1.40
2023-01-13T07:36:01.569Z,1.60
2023-01-13T07:36:35.452Z,1.70
2023-01-13T07:37:08.907Z,1.70
2023-01-13T07:37:42.370Z,1.50
2023-01-13T07:38:16.509Z,1.60
2023-01-13T07:38:49.985Z,1.40
2023-01-13T07:39:23.589Z,1.30
2023-01-13T07:39:58.304Z,1.50
2023-01-13T07:40:31.722Z,1.60
2023-01-13T07:41:24.030Z,2.00
2023-01-13T07:42:16.445Z,2.10
2023-01-13T07:43:09.229Z,2.30
2023-01-13T07:43:42.679Z,1.70
2023-01-13T07:44:16.216Z,1.70
2023-01-13T07:44:50.201Z,1.90
2023-01-13T07:45:23.875Z,1.40
2023-01-13T07:46:02.134Z,1.60
2023-01-13T07:46:35.680Z,1.80
2023-01-13T07:47:10.916Z,1.60
2023-01-13T07:47:44.450Z,1.80
2023-01-13T07:48:17.860Z,1.70
2023-01-13T07:48:51.226Z,1.70
2023-01-13T07:49:24.640Z,1.70
2023-01-13T07:49:58.084Z,1.70
2023-01-13T07:50:31.616Z,2.00
2023-01-13T07:51:07.648Z,1.70
2023-01-13T07:51:41.191Z,1.60
2023-01-13T07:52:14.671Z,1.70
2023-01-13T07:52:48.189Z,2.00
2023-01-13T07:53:22.822Z,1.80
2023-01-13T07:53:56.165Z,1.60
2023-01-13T07:54:40.265Z,1.80
2023-01-13T07:55:14.558Z,1.40
2023-01-13T07:55:47.923Z,1.50
2023-01-13T07:56:21.664Z,1.40
2023-01-13T07:56:57.016Z,1.20
2023-01-13T07:57:30.426Z,1.30
2023-01-13T07:58:03.880Z,1.20
2023-01-13T07:58:37.957Z,1.00
2023-01-13T07:59:11.363Z,1.00
2023-01-13T07:59:44.699Z,1.00
2023-01-13T08:00:18.613Z,1.00
2023-01-13T08:00:52.841Z,1.00
2023-01-13T08:01:28.121Z,0.90
2023-01-13T08:02:01.901Z,0.90
2023-01-13T08:02:35.647Z,0.70
2023-01-13T08:03:09.258Z,0.90
2023-01-13T08:03:43.740Z,0.80
2023-01-13T08:04:17.130Z,0.90
2023-01-13T08:04:50.585Z,0.80
2023-01-13T08:05:24.234Z,0.70
2023-01-13T08:05:57.670Z,0.80
2023-01-13T08:06:31.304Z,0.80
2023-01-13T08:07:06.017Z,0.90
2023-01-13T08:07:40.647Z,0.80
2023-01-13T08:08:14.195Z,0.90
2023-01-13T08:08:47.705Z,0.90
2023-01-13T08:09:21.070Z,0.90
2023-01-13T08:09:54.809Z,1.00
2023-01-13T08:10:28.390Z,0.90
2023-01-13T08:11:06.835Z,0.90
2023-01-13T08:11:40.262Z,1.00
2023-01-13T08:12:32.226Z,1.00
2023-01-13T08:13:20.249Z,0.90
2023-01-13T08:13:57.995Z,1.10
2023-01-13T08:14:31.406Z,0.90
2023-01-13T08:15:06.956Z,1.10
2023-01-13T08:15:41.575Z,1.00
2023-01-13T08:16:16.028Z,0.90
2023-01-13T08:16:49.451Z,1.00
2023-01-13T08:17:23.194Z,0.80
2023-01-13T08:17:56.678Z,0.90
2023-01-13T08:18:30.742Z,0.80
2023-01-13T08:19:04.408Z,0.90
2023-01-13T08:19:37.822Z,0.80
2023-01-13T08:20:11.647Z,1.00
2023-01-13T08:20:45.164Z,0.90
2023-01-13T08:21:19.234Z,1.00
2023-01-13T08:21:52.752Z,0.80
2023-01-13T08:22:26.253Z,0.90
2023-01-13T08:23:01.255Z,0.90
2023-01-13T08:23:35.564Z,0.90
2023-01-13T08:24:10.893Z,1.00
2023-01-13T08:24:44.444Z,0.90
2023-01-13T08:25:18.045Z,1.10
2023-01-13T08:25:51.648Z,0.90
2023-01-13T08:26:25.105Z,1.00
2023-01-13T08:26:58.565Z,0.90
2023-01-13T08:27:31.944Z,0.70
2023-01-13T08:28:05.463Z,0.90
2023-01-13T08:28:40.693Z,0.70
2023-01-13T08:29:15.183Z,0.80