createdAt,value
2018-09-21T00:00:17.599Z,31.8
2018-09-21T00:01:19.166Z,32.7
2018-09-21T00:02:20.717Z,32.3
2018-09-21T00:03:22.125Z,32.3
2018-09-21T00:04:23.690Z,32.3
2018-09-21T00:05:25.242Z,31.8
2018-09-21T00:06:26.826Z,32.3
2018-09-21T00:07:28.392Z,32.3
2018-09-21T00:08:29.970Z,32.3
2018-09-21T00:09:31.527Z,31.3
2018-09-21T00:10:33.103Z,31.8
2018-09-21T00:11:34.688Z,32.3
2018-09-21T00:12:36.246Z,32.3
2018-09-21T00:13:37.834Z,31.8
2018-09-21T00:14:39.382Z,31.8
2018-09-21T00:15:40.767Z,31.3
2018-09-21T00:16:42.360Z,32.3
2018-09-21T00:17:43.928Z,32.3
2018-09-21T00:18:45.490Z,32.3
2018-09-21T00:19:47.242Z,32.3
2018-09-21T00:20:48.478Z,31.8
2018-09-21T00:21:49.716Z,31.8
2018-09-21T00:22:50.972Z,31.8
2018-09-21T00:23:52.202Z,32.3
2018-09-21T00:24:53.776Z,31.3
2018-09-21T00:25:55.025Z,31.8
2018-09-21T00:26:56.597Z,31.8
2018-09-21T00:27:58.181Z,31.8
2018-09-21T00:28:59.728Z,31.8
2018-09-21T00:30:01.296Z,31.3
2018-09-21T00:31:02.869Z,31.8
2018-09-21T00:32:04.441Z,31.8
2018-09-21T00:33:05.997Z,31.3
2018-09-21T00:34:07.408Z,31.3
2018-09-21T00:35:08.970Z,31.8
2018-09-21T00:36:10.546Z,31.8
2018-09-21T00:37:12.137Z,31.8
2018-09-21T00:38:13.744Z,31.3
2018-09-21T00:39:15.173Z,31.3
2018-09-21T00:40:16.745Z,31.8
2018-09-21T00:41:18.305Z,30.8
2018-09-21T00:42:19.893Z,31.8
2018-09-21T00:43:21.466Z,31.8
2018-09-21T00:44:23.036Z,31.3
2018-09-21T00:45:24.636Z,32.3
2018-09-21T00:46:26.195Z,31.8
2018-09-21T00:47:27.763Z,31.8
2018-09-21T00:48:29.379Z,31.3
2018-09-21T00:49:30.776Z,31.3
2018-09-21T00:50:32.187Z,31.8
2018-09-21T00:51:33.769Z,32.3
2018-09-21T00:52:35.365Z,31.8
2018-09-21T00:53:36.950Z,31.8
2018-09-21T00:54:38.553Z,31.8
2018-09-21T00:55:40.120Z,31.3
2018-09-21T00:56:41.515Z,31.3
2018-09-21T00:57:42.742Z,31.3
2018-09-21T00:58:44.123Z,30.8
2018-09-21T00:59:45.527Z,31.3
2018-09-21T01:00:47.090Z,31.3
2018-09-21T01:01:48.669Z,31.3
2018-09-21T01:02:50.226Z,31.8
2018-09-21T01:03:52.026Z,31.3
2018-09-21T01:04:53.568Z,31.8
2018-09-21T01:05:55.139Z,31.3
2018-09-21T01:06:56.383Z,31.8
2018-09-21T01:07:58.167Z,31.3
2018-09-21T01:08:59.728Z,28.3
2018-09-21T01:10:01.311Z,27.4
2018-09-21T01:11:02.870Z,26.9
2018-09-21T01:12:04.437Z,26.9
2018-09-21T01:13:06.021Z,26.9
2018-09-21T01:14:07.590Z,28.3
2018-09-21T01:15:09.183Z,28.8
2018-09-21T01:16:10.749Z,31.3
2018-09-21T01:17:12.342Z,32.7
2018-09-21T01:18:13.927Z,33.7
2018-09-21T01:19:15.489Z,34.2
2018-09-21T01:20:17.045Z,35.7
2018-09-21T01:21:18.614Z,36.2
2018-09-21T01:22:20.167Z,36.7
2018-09-21T01:23:21.430Z,37.1
2018-09-21T01:24:23.035Z,37.6
2018-09-21T01:25:24.607Z,39.1
2018-09-21T01:26:26.157Z,38.6
2018-09-21T01:27:27.730Z,39.1
2018-09-21T01:28:29.285Z,39.1
2018-09-21T01:29:30.873Z,39.6
2018-09-21T01:30:32.454Z,39.6
2018-09-21T01:31:34.024Z,40.1
2018-09-21T01:32:35.732Z,39.1
2018-09-21T01:33:37.418Z,40.1
2018-09-21T01:34:39.026Z,40.6
2018-09-21T01:35:40.606Z,40.1
2018-09-21T01:36:42.017Z,40.6
2018-09-21T01:37:43.589Z,41.1
2018-09-21T01:38:45.161Z,40.6
2018-09-21T01:39:46.728Z,40.6
2018-09-21T01:40:47.954Z,41.1
2018-09-21T01:41:49.537Z,39.6
2018-09-21T01:42:51.107Z,41.1
2018-09-21T01:43:52.882Z,41.1
2018-09-21T01:44:54.454Z,39.1
2018-09-21T01:45:56.005Z,41.5
2018-09-21T01:46:57.761Z,40.1
2018-09-21T01:47:59.336Z,40.6
2018-09-21T01:49:00.903Z,40.6
2018-09-21T01:50:02.459Z,40.6
2018-09-21T01:51:04.038Z,41.1
2018-09-21T01:52:05.606Z,40.6
2018-09-21T01:53:07.212Z,40.6
2018-09-21T01:54:08.766Z,40.6
2018-09-21T01:55:10.354Z,41.1
2018-09-21T01:56:11.918Z,40.6
2018-09-21T01:57:13.474Z,40.6
2018-09-21T01:58:15.034Z,40.6
2018-09-21T01:59:16.434Z,40.1
2018-09-21T02:00:18.017Z,40.6
2018-09-21T02:01:19.588Z,40.6
2018-09-21T02:02:21.151Z,41.1
2018-09-21T02:03:22.715Z,40.1
2018-09-21T02:04:24.275Z,40.6
2018-09-21T02:05:25.842Z,40.6
2018-09-21T02:06:27.405Z,40.6
2018-09-21T02:07:28.980Z,40.6
2018-09-21T02:08:30.590Z,41.1
2018-09-21T02:09:32.482Z,40.1
2018-09-21T02:10:34.027Z,40.6
2018-09-21T02:11:35.251Z,40.6
2018-09-21T02:12:36.829Z,40.1
2018-09-21T02:13:38.404Z,41.1
2018-09-21T02:14:39.795Z,40.1
2018-09-21T02:15:41.218Z,40.6
2018-09-21T02:16:42.767Z,40.1
2018-09-21T02:17:44.631Z,40.6
2018-09-21T02:18:46.375Z,39.6
2018-09-21T02:19:47.945Z,39.6
2018-09-21T02:20:49.498Z,39.6
2018-09-21T02:21:51.052Z,39.6
2018-09-21T02:22:52.604Z,40.1
2018-09-21T02:23:54.167Z,40.1
2018-09-21T02:24:55.556Z,39.6
2018-09-21T02:25:57.151Z,40.6
2018-09-21T02:26:58.548Z,40.1
2018-09-21T02:28:00.109Z,39.1
2018-09-21T02:29:01.697Z,39.1
2018-09-21T02:30:03.263Z,39.6
2018-09-21T02:31:04.829Z,40.1
2018-09-21T02:32:06.405Z,40.1
2018-09-21T02:33:07.968Z,39.6
2018-09-21T02:34:09.532Z,39.6
2018-09-21T02:35:11.086Z,40.1
2018-09-21T02:36:12.665Z,39.1
2018-09-21T02:37:14.223Z,39.6
2018-09-21T02:38:15.821Z,39.6
2018-09-21T02:39:17.402Z,39.6
2018-09-21T02:40:18.804Z,39.6
2018-09-21T02:41:20.679Z,39.6
2018-09-21T02:42:22.432Z,39.1
2018-09-21T02:43:24.007Z,39.6
2018-09-21T02:44:25.572Z,39.1
2018-09-21T02:45:27.154Z,38.6
2018-09-21T02:46:28.705Z,38.6
2018-09-21T02:47:30.261Z,39.1
2018-09-21T02:48:31.941Z,39.6
2018-09-21T02:49:33.354Z,39.1
2018-09-21T02:50:34.947Z,39.6
2018-09-21T02:51:36.340Z,38.6
2018-09-21T02:52:37.909Z,39.6
2018-09-21T02:53:39.487Z,39.1
2018-09-21T02:54:41.038Z,38.6
2018-09-21T02:55:42.621Z,39.1
2018-09-21T02:56:44.187Z,38.6
2018-09-21T02:57:45.768Z,39.1
2018-09-21T02:58:47.158Z,38.6
2018-09-21T02:59:48.737Z,39.6
2018-09-21T03:00:50.903Z,39.1
2018-09-21T03:01:53.303Z,39.1
2018-09-21T03:02:54.882Z,39.1
2018-09-21T03:03:56.441Z,38.6
2018-09-21T03:04:58.003Z,38.6
2018-09-21T03:05:59.578Z,38.6
2018-09-21T03:07:00.983Z,38.6
2018-09-21T03:08:02.557Z,38.6
2018-09-21T03:09:04.125Z,38.6
2018-09-21T03:10:05.706Z,38.1
2018-09-21T03:11:07.274Z,38.1
2018-09-21T03:12:08.698Z,38.6
2018-09-21T03:13:10.659Z,38.1
2018-09-21T03:14:12.578Z,38.1
2018-09-21T03:15:14.192Z,37.6
2018-09-21T03:16:15.790Z,37.6
2018-09-21T03:17:17.363Z,37.6
2018-09-21T03:18:18.775Z,38.6
2018-09-21T03:19:20.329Z,38.1
2018-09-21T03:20:21.900Z,37.6
2018-09-21T03:21:23.453Z,37.6
2018-09-21T03:22:25.012Z,38.6
2018-09-21T03:23:26.590Z,38.1
2018-09-21T03:24:28.173Z,38.6
2018-09-21T03:25:29.727Z,39.1
2018-09-21T03:26:31.313Z,38.6
2018-09-21T03:27:32.895Z,38.6
2018-09-21T03:28:34.456Z,38.6
2018-09-21T03:29:36.015Z,38.1
2018-09-21T03:30:37.588Z,39.1
2018-09-21T03:31:39.002Z,38.6
2018-09-21T03:32:40.554Z,39.1
2018-09-21T03:33:42.109Z,39.1
2018-09-21T03:34:43.697Z,39.6
2018-09-21T03:35:45.280Z,40.1
2018-09-21T03:36:46.846Z,40.1
2018-09-21T03:37:48.245Z,40.1
2018-09-21T03:38:49.635Z,40.1
2018-09-21T03:39:51.210Z,40.1
2018-09-21T03:40:52.756Z,40.6
2018-09-21T03:41:54.316Z,39.6
2018-09-21T03:42:55.868Z,39.6
2018-09-21T03:43:57.268Z,40.1
2018-09-21T03:44:59.020Z,41.1
2018-09-21T03:46:00.597Z,40.6
2018-09-21T03:47:02.154Z,40.1
2018-09-21T03:48:03.734Z,40.6
2018-09-21T03:49:05.146Z,41.1
2018-09-21T03:50:06.716Z,40.6
2018-09-21T03:51:08.301Z,41.1
2018-09-21T03:52:09.880Z,40.6
2018-09-21T03:53:11.467Z,40.6
2018-09-21T03:54:13.043Z,40.1
2018-09-21T03:55:14.775Z,40.6
2018-09-21T03:56:16.510Z,40.1
2018-09-21T03:57:18.138Z,41.1
2018-09-21T03:58:19.732Z,40.6
2018-09-21T03:59:21.362Z,40.1
2018-09-21T04:00:22.984Z,40.1
2018-09-21T04:01:24.604Z,40.1
2018-09-21T04:02:26.193Z,40.6
2018-09-21T04:03:27.807Z,40.6
2018-09-21T04:04:29.392Z,40.6
2018-09-21T04:05:30.981Z,40.6
2018-09-21T04:06:32.547Z,40.1
2018-09-21T04:07:34.131Z,40.6
2018-09-21T04:08:35.574Z,41.1
2018-09-21T04:09:37.172Z,40.6
2018-09-21T04:10:38.737Z,40.1
2018-09-21T04:11:40.301Z,40.1
2018-09-21T04:12:41.866Z,39.6
2018-09-21T04:13:43.467Z,40.1
2018-09-21T04:14:45.018Z,40.1
2018-09-21T04:15:46.591Z,40.1
2018-09-21T04:16:47.999Z,39.6
2018-09-21T04:17:49.578Z,39.6
2018-09-21T04:18:51.146Z,39.6
2018-09-21T04:19:52.544Z,39.6
2018-09-21T04:20:54.128Z,39.6
2018-09-21T04:21:55.688Z,39.6
2018-09-21T04:22:57.456Z,39.6
2018-09-21T04:23:59.123Z,40.1
2018-09-21T04:25:00.691Z,39.6
2018-09-21T04:26:02.260Z,39.6
2018-09-21T04:27:03.878Z,39.6
2018-09-21T04:28:05.287Z,38.6
2018-09-21T04:29:06.867Z,39.6
2018-09-21T04:30:08.456Z,39.6
2018-09-21T04:31:10.020Z,39.1
2018-09-21T04:32:11.584Z,40.1
2018-09-21T04:33:13.149Z,39.6
2018-09-21T04:34:14.717Z,40.1
2018-09-21T04:35:16.305Z,39.6
2018-09-21T04:36:18.181Z,40.1
2018-09-21T04:37:19.774Z,39.1
2018-09-21T04:38:21.348Z,39.6
2018-09-21T04:39:22.916Z,39.1
2018-09-21T04:40:24.308Z,39.6
2018-09-21T04:41:25.873Z,38.6
2018-09-21T04:42:27.637Z,39.1
2018-09-21T04:43:29.226Z,39.1
2018-09-21T04:44:30.617Z,38.6
2018-09-21T04:45:32.199Z,38.6
2018-09-21T04:46:33.769Z,39.1
2018-09-21T04:47:35.193Z,39.1
2018-09-21T04:48:36.751Z,38.1
2018-09-21T04:49:38.170Z,39.1
2018-09-21T04:50:39.740Z,39.1
2018-09-21T04:51:41.310Z,39.1
2018-09-21T04:52:42.876Z,39.1
2018-09-21T04:53:44.438Z,38.6
2018-09-21T04:54:45.835Z,39.1
2018-09-21T04:55:47.402Z,38.1
2018-09-21T04:56:48.979Z,38.6
2018-09-21T04:57:50.541Z,39.1
2018-09-21T04:58:52.115Z,38.6
2018-09-21T04:59:53.696Z,39.1
2018-09-21T05:00:55.253Z,39.1
2018-09-21T05:01:56.638Z,39.1
2018-09-21T05:02:58.187Z,38.6
2018-09-21T05:03:59.585Z,38.1
2018-09-21T05:05:01.154Z,38.6
2018-09-21T05:06:02.727Z,38.1
2018-09-21T05:07:04.294Z,38.1
2018-09-21T05:08:05.845Z,38.1
2018-09-21T05:09:07.455Z,39.1
2018-09-21T05:10:09.009Z,38.6
2018-09-21T05:11:10.566Z,38.6
2018-09-21T05:12:12.120Z,37.6
2018-09-21T05:13:13.698Z,38.6
2018-09-21T05:14:15.297Z,38.6
2018-09-21T05:15:16.705Z,38.1
2018-09-21T05:16:18.308Z,38.1
2018-09-21T05:17:19.713Z,37.6
2018-09-21T05:18:21.256Z,38.6
2018-09-21T05:19:22.515Z,38.1
2018-09-21T05:20:24.082Z,38.1
2018-09-21T05:21:25.690Z,38.1
2018-09-21T05:22:27.287Z,38.1
2018-09-21T05:23:28.847Z,38.1
2018-09-21T05:24:30.394Z,38.6
2018-09-21T05:25:31.967Z,38.1
2018-09-21T05:26:33.527Z,38.1
2018-09-21T05:27:35.455Z,37.6
2018-09-21T05:28:37.230Z,38.1
2018-09-21T05:29:38.815Z,38.1
2018-09-21T05:30:40.382Z,38.6
2018-09-21T05:31:42.107Z,38.6
2018-09-21T05:32:43.810Z,39.1
2018-09-21T05:33:45.439Z,39.1
2018-09-21T05:34:48.183Z,39.1
2018-09-21T05:35:50.473Z,39.6
2018-09-21T05:36:52.078Z,38.6
2018-09-21T05:37:53.648Z,39.6
2018-09-21T05:38:55.227Z,38.6
2018-09-21T05:39:56.804Z,39.1
2018-09-21T05:40:58.403Z,39.1
2018-09-21T05:41:59.996Z,39.1
2018-09-21T05:43:01.557Z,40.1
2018-09-21T05:44:03.146Z,39.6
2018-09-21T05:45:04.718Z,40.6
2018-09-21T05:46:06.276Z,40.1
2018-09-21T05:47:08.064Z,39.6
2018-09-21T05:48:09.835Z,40.1
2018-09-21T05:49:11.243Z,41.1
2018-09-21T05:50:12.651Z,40.6
2018-09-21T05:51:14.214Z,41.5
2018-09-21T05:52:15.797Z,40.1
2018-09-21T05:53:17.364Z,40.6
2018-09-21T05:54:18.606Z,41.1
2018-09-21T05:55:20.204Z,42
2018-09-21T05:56:21.823Z,41.5
2018-09-21T05:57:23.398Z,40.6
2018-09-21T05:58:24.966Z,40.1
2018-09-21T05:59:26.563Z,41.5
2018-09-21T06:00:28.147Z,41.1
2018-09-21T06:01:29.760Z,41.1
2018-09-21T06:02:31.612Z,40.6
2018-09-21T06:03:33.246Z,40.6
2018-09-21T06:04:34.808Z,41.1
2018-09-21T06:05:36.388Z,40.6
2018-09-21T06:06:37.946Z,40.6
2018-09-21T06:07:39.668Z,40.6
2018-09-21T06:08:41.302Z,40.6
2018-09-21T06:09:42.866Z,40.6
2018-09-21T06:10:44.425Z,40.1
2018-09-21T06:11:45.992Z,40.1
2018-09-21T06:12:47.558Z,40.1
2018-09-21T06:13:49.751Z,40.1
2018-09-21T06:14:51.607Z,40.6
2018-09-21T06:15:53.185Z,41.5
2018-09-21T06:16:54.765Z,40.6
2018-09-21T06:17:56.342Z,39.6
2018-09-21T06:18:57.775Z,40.1
2018-09-21T06:20:13.449Z,39.6
2018-09-21T06:21:15.508Z,40.1
2018-09-21T06:22:17.427Z,40.6
2018-09-21T06:23:19.050Z,40.1
2018-09-21T06:24:20.610Z,40.1
2018-09-21T06:25:22.201Z,40.6
2018-09-21T06:26:23.808Z,40.1
2018-09-21T06:27:25.388Z,40.6
2018-09-21T06:28:26.960Z,39.6
2018-09-21T06:29:28.519Z,39.6
2018-09-21T06:30:30.105Z,38.6
2018-09-21T06:31:31.696Z,40.6
2018-09-21T06:32:33.279Z,39.6
2018-09-21T06:33:34.876Z,39.6
2018-09-21T06:34:36.450Z,39.6
2018-09-21T06:35:38.024Z,39.6
2018-09-21T06:36:39.594Z,39.6
2018-09-21T06:37:40.985Z,39.6
2018-09-21T06:38:42.557Z,39.6
2018-09-21T06:39:43.968Z,39.1
2018-09-21T06:40:45.567Z,39.6
2018-09-21T06:41:46.999Z,40.1
2018-09-21T06:42:48.604Z,39.6
2018-09-21T06:43:50.208Z,39.6
2018-09-21T06:44:51.791Z,39.6
2018-09-21T06:45:53.404Z,39.6
2018-09-21T06:46:54.975Z,39.1
2018-09-21T06:47:56.388Z,38.6
2018-09-21T06:48:57.969Z,39.6
2018-09-21T06:49:59.905Z,39.1
2018-09-21T06:51:01.520Z,39.1
2018-09-21T06:52:03.126Z,39.1
2018-09-21T06:53:04.702Z,39.1
2018-09-21T06:54:06.293Z,38.6
2018-09-21T06:55:07.868Z,39.1
2018-09-21T06:56:09.469Z,39.1
2018-09-21T06:57:11.061Z,39.1
2018-09-21T06:58:12.633Z,39.1
2018-09-21T06:59:14.220Z,39.6
2018-09-21T07:00:15.876Z,39.6
2018-09-21T07:01:17.769Z,39.6
2018-09-21T07:02:19.476Z,38.6
2018-09-21T07:03:21.092Z,38.6
2018-09-21T07:04:22.682Z,39.1
2018-09-21T07:05:24.096Z,38.6
2018-09-21T07:06:25.505Z,39.1
2018-09-21T07:07:27.110Z,39.1
2018-09-21T07:08:28.692Z,38.1
2018-09-21T07:09:30.287Z,38.1
2018-09-21T07:10:31.877Z,38.1
2018-09-21T07:11:33.460Z,38.6
2018-09-21T07:12:35.030Z,39.1
2018-09-21T07:13:36.611Z,39.1
2018-09-21T07:14:38.010Z,38.1
2018-09-21T07:15:39.584Z,39.1
2018-09-21T07:16:41.016Z,39.6
2018-09-21T07:17:42.279Z,38.6
2018-09-21T07:18:43.867Z,39.1
2018-09-21T07:19:45.473Z,39.1
2018-09-21T07:20:47.028Z,39.1
2018-09-21T07:21:48.598Z,39.1
2018-09-21T07:22:50.167Z,40.1
2018-09-21T07:23:51.719Z,38.6
2018-09-21T07:24:53.160Z,38.6
2018-09-21T07:25:54.770Z,39.1
2018-09-21T07:26:56.357Z,39.6
2018-09-21T07:27:57.931Z,40.1
2018-09-21T07:28:59.340Z,40.1
2018-09-21T07:30:00.929Z,40.1
2018-09-21T07:31:02.948Z,40.1
2018-09-21T07:32:04.634Z,40.1
2018-09-21T07:33:06.221Z,39.6
2018-09-21T07:34:07.806Z,40.6
2018-09-21T07:35:09.369Z,40.1
2018-09-21T07:36:10.934Z,41.1
2018-09-21T07:37:12.519Z,40.6
2018-09-21T07:38:13.929Z,41.1
2018-09-21T07:39:15.505Z,40.6
2018-09-21T07:40:17.107Z,41.1
2018-09-21T07:41:18.673Z,40.1
2018-09-21T07:42:20.249Z,40.1
2018-09-21T07:43:21.838Z,41.5
2018-09-21T07:44:23.554Z,40.6
2018-09-21T07:45:24.829Z,40.6
2018-09-21T07:46:26.350Z,41.1
2018-09-21T07:47:27.754Z,40.6
2018-09-21T07:48:29.308Z,41.1
2018-09-21T07:49:30.898Z,40.1
2018-09-21T07:50:32.804Z,40.6
2018-09-21T07:51:34.673Z,40.6
2018-09-21T07:52:36.240Z,40.1
2018-09-21T07:53:37.627Z,41.1
2018-09-21T07:54:39.198Z,40.1
2018-09-21T07:55:40.797Z,40.1
2018-09-21T07:56:42.395Z,40.1
2018-09-21T07:57:43.870Z,40.6
2018-09-21T07:58:45.463Z,40.6
2018-09-21T07:59:47.047Z,40.6
2018-09-21T08:00:48.622Z,41.1
2018-09-21T08:01:50.210Z,40.6
2018-09-21T08:02:51.626Z,39.6
2018-09-21T08:03:53.207Z,40.6
2018-09-21T08:04:54.781Z,41.1
2018-09-21T08:05:56.377Z,40.6
2018-09-21T08:06:57.976Z,40.1
2018-09-21T08:07:59.542Z,40.1
2018-09-21T08:09:00.935Z,40.1
2018-09-21T08:10:02.509Z,40.1
2018-09-21T08:11:04.090Z,39.6
2018-09-21T08:12:05.661Z,40.1
2018-09-21T08:13:07.240Z,40.1
2018-09-21T08:14:08.640Z,39.6
2018-09-21T08:15:10.221Z,39.6
2018-09-21T08:16:11.790Z,39.6
2018-09-21T08:17:13.364Z,39.1
2018-09-21T08:18:14.935Z,40.6
2018-09-21T08:19:16.610Z,39.1
2018-09-21T08:20:18.250Z,39.6
2018-09-21T08:21:19.807Z,39.6
2018-09-21T08:22:21.381Z,39.6
2018-09-21T08:23:22.969Z,40.1
2018-09-21T08:24:24.523Z,39.1
2018-09-21T08:25:26.115Z,40.1
2018-09-21T08:26:27.876Z,39.6
2018-09-21T08:27:29.503Z,39.6
2018-09-21T08:28:30.912Z,39.6
2018-09-21T08:29:32.480Z,39.6
2018-09-21T08:30:34.041Z,39.6
2018-09-21T08:31:36.165Z,38.6
2018-09-21T08:32:37.729Z,39.1
2018-09-21T08:33:39.301Z,39.6
2018-09-21T08:34:41.107Z,39.1
2018-09-21T08:35:42.768Z,39.1
2018-09-21T08:36:44.347Z,39.1
2018-09-21T08:37:45.931Z,39.1
2018-09-21T08:38:47.338Z,39.1
2018-09-21T08:39:48.929Z,39.1
2018-09-21T08:40:50.507Z,40.1
2018-09-21T08:41:51.943Z,39.6
2018-09-21T08:42:53.780Z,38.6
2018-09-21T08:43:55.573Z,39.1
2018-09-21T08:44:57.157Z,39.1
2018-09-21T08:45:58.763Z,39.1
2018-09-21T08:47:00.360Z,40.1
2018-09-21T08:48:02.384Z,39.6
2018-09-21T08:49:03.949Z,38.6
2018-09-21T08:50:05.499Z,39.1
2018-09-21T08:51:07.074Z,39.1
2018-09-21T08:52:08.646Z,38.6
2018-09-21T08:53:10.214Z,39.1
2018-09-21T08:54:11.774Z,38.6
2018-09-21T08:55:13.352Z,39.1
2018-09-21T08:56:14.945Z,39.1
2018-09-21T08:57:16.348Z,39.1
2018-09-21T08:58:17.771Z,39.1
2018-09-21T08:59:19.172Z,38.6
2018-09-21T09:00:20.771Z,39.1
2018-09-21T09:01:22.358Z,38.1
2018-09-21T09:02:23.975Z,38.6
2018-09-21T09:03:26.012Z,39.6
2018-09-21T09:04:27.867Z,39.1
2018-09-21T09:05:29.301Z,38.1
2018-09-21T09:06:30.875Z,39.1
2018-09-21T09:07:32.486Z,39.6
2018-09-21T09:08:34.052Z,39.1
2018-09-21T09:09:35.617Z,39.1
2018-09-21T09:10:37.212Z,39.1
2018-09-21T09:11:38.806Z,39.6
2018-09-21T09:12:40.364Z,39.6
2018-09-21T09:13:41.947Z,40.1
2018-09-21T09:14:43.522Z,41.1
2018-09-21T09:15:45.110Z,40.1
2018-09-21T09:16:46.702Z,40.1
2018-09-21T09:17:48.315Z,40.6
2018-09-21T09:18:49.940Z,40.6
2018-09-21T09:19:51.523Z,40.6
2018-09-21T09:20:53.108Z,41.1
2018-09-21T09:21:54.672Z,40.6
2018-09-21T09:22:56.255Z,41.1
2018-09-21T09:23:57.835Z,40.6
2018-09-21T09:24:59.403Z,40.6
2018-09-21T09:26:01.193Z,41.1
2018-09-21T09:27:02.770Z,40.6
2018-09-21T09:28:04.353Z,40.6
2018-09-21T09:29:05.927Z,40.6
2018-09-21T09:30:08.201Z,41.1
2018-09-21T09:31:09.981Z,41.5
2018-09-21T09:32:11.388Z,41.1
2018-09-21T09:33:12.841Z,41.1
2018-09-21T09:34:14.392Z,41.5
2018-09-21T09:35:15.972Z,41.1
2018-09-21T09:36:17.536Z,41.1
2018-09-21T09:37:19.123Z,41.1
2018-09-21T09:38:20.692Z,41.5
2018-09-21T09:39:22.280Z,41.1
2018-09-21T09:40:23.879Z,40.6
2018-09-21T09:41:25.440Z,40.6
2018-09-21T09:42:27.044Z,40.1
2018-09-21T09:43:29.069Z,40.6
2018-09-21T09:44:30.551Z,41.1
2018-09-21T09:45:32.162Z,40.6
2018-09-21T09:46:33.720Z,40.1
2018-09-21T09:47:35.347Z,41.1
2018-09-21T09:48:37.682Z,40.1
2018-09-21T09:49:39.848Z,40.6
2018-09-21T09:50:41.472Z,40.6
2018-09-21T09:51:42.734Z,40.6
2018-09-21T09:52:44.299Z,40.6
2018-09-21T09:53:45.711Z,39.1
2018-09-21T09:54:47.304Z,41.1
2018-09-21T09:55:49.170Z,40.6
2018-09-21T09:56:50.742Z,40.1
2018-09-21T09:57:52.302Z,40.1
2018-09-21T09:58:53.872Z,39.6
2018-09-21T09:59:55.449Z,41.1
2018-09-21T10:00:57.046Z,40.1
2018-09-21T10:01:58.621Z,40.1
2018-09-21T10:03:00.196Z,39.6
2018-09-21T10:04:02.218Z,39.6
2018-09-21T10:05:04.100Z,39.6
2018-09-21T10:06:05.711Z,40.6
2018-09-21T10:07:07.275Z,39.6
2018-09-21T10:08:08.869Z,39.6
2018-09-21T10:09:10.460Z,40.1
2018-09-21T10:10:12.192Z,40.1
2018-09-21T10:11:13.755Z,39.6
2018-09-21T10:12:15.312Z,40.1
2018-09-21T10:13:16.721Z,39.6
2018-09-21T10:14:18.318Z,39.6
2018-09-21T10:15:19.905Z,39.1
2018-09-21T10:16:21.679Z,39.1
2018-09-21T10:17:23.507Z,40.1
2018-09-21T10:18:25.126Z,39.6
2018-09-21T10:19:26.731Z,39.6
2018-09-21T10:20:28.209Z,39.6
2018-09-21T10:21:29.662Z,39.6
2018-09-21T10:22:31.251Z,40.1
2018-09-21T10:23:32.819Z,39.1
2018-09-21T10:24:34.277Z,39.1
2018-09-21T10:25:36.017Z,39.6
2018-09-21T10:26:37.713Z,39.1
2018-09-21T10:27:40.110Z,39.6
2018-09-21T10:28:43.871Z,39.6
2018-09-21T10:29:46.519Z,40.1
2018-09-21T10:30:48.090Z,39.1
2018-09-21T10:31:49.688Z,39.1
2018-09-21T10:32:51.287Z,39.1
2018-09-21T10:33:53.810Z,39.1
2018-09-21T10:34:55.536Z,39.1
2018-09-21T10:35:57.091Z,39.6
2018-09-21T10:36:58.778Z,38.6
2018-09-21T10:38:00.496Z,38.6
2018-09-21T10:39:01.986Z,39.1
2018-09-21T10:40:04.614Z,39.1
2018-09-21T10:41:06.709Z,39.1
2018-09-21T10:42:08.330Z,39.1
2018-09-21T10:43:10.390Z,39.1
2018-09-21T10:44:12.364Z,38.1
2018-09-21T10:45:14.146Z,39.1
2018-09-21T10:46:15.799Z,39.1
2018-09-21T10:47:17.414Z,39.1
2018-09-21T10:48:19.007Z,39.1
2018-09-21T10:49:20.619Z,39.1
2018-09-21T10:50:22.045Z,39.1
2018-09-21T10:51:23.596Z,38.1
2018-09-21T10:52:25.181Z,39.1
2018-09-21T10:53:26.758Z,38.6
2018-09-21T10:54:28.367Z,38.6
2018-09-21T10:55:29.973Z,38.1
2018-09-21T10:56:31.567Z,38.6
2018-09-21T10:57:33.138Z,39.1
2018-09-21T10:58:34.908Z,39.1
2018-09-21T10:59:36.720Z,39.1
2018-09-21T11:00:38.672Z,39.1
2018-09-21T11:01:40.649Z,39.1
2018-09-21T11:02:42.239Z,39.1
2018-09-21T11:03:43.905Z,39.1
2018-09-21T11:04:45.513Z,39.1
2018-09-21T11:05:47.098Z,39.6
2018-09-21T11:06:48.522Z,40.1
2018-09-21T11:07:50.116Z,40.1
2018-09-21T11:08:51.645Z,40.1
2018-09-21T11:09:53.201Z,40.1
2018-09-21T11:10:54.881Z,40.6
2018-09-21T11:11:56.507Z,40.1
2018-09-21T11:12:58.348Z,40.6
2018-09-21T11:14:00.151Z,39.6
2018-09-21T11:15:01.547Z,41.1
2018-09-21T11:16:03.133Z,40.6
2018-09-21T11:17:04.738Z,41.1
2018-09-21T11:18:06.338Z,40.6
2018-09-21T11:19:07.935Z,40.6
2018-09-21T11:20:09.520Z,40.6
2018-09-21T11:21:11.093Z,41.1
2018-09-21T11:22:12.686Z,41.1
2018-09-21T11:23:14.281Z,41.1
2018-09-21T11:24:15.679Z,40.6
2018-09-21T11:25:17.259Z,42
2018-09-21T11:26:18.849Z,41.1
2018-09-21T11:27:20.478Z,41.1
2018-09-21T11:28:22.065Z,40.6
2018-09-21T11:29:23.504Z,40.1
2018-09-21T11:30:24.927Z,41.1
2018-09-21T11:31:26.505Z,40.6
2018-09-21T11:32:28.078Z,41.1
2018-09-21T11:33:29.516Z,40.6
2018-09-21T11:34:31.084Z,41.5
2018-09-21T11:35:32.681Z,40.6
2018-09-21T11:36:34.084Z,41.1
2018-09-21T11:37:35.683Z,41.5
2018-09-21T11:38:37.293Z,41.5
2018-09-21T11:39:38.711Z,41.1
2018-09-21T11:40:40.299Z,41.1
2018-09-21T11:41:41.895Z,40.1
2018-09-21T11:42:43.488Z,41.1
2018-09-21T11:43:45.054Z,41.5
2018-09-21T11:44:46.672Z,41.1
2018-09-21T11:45:48.232Z,41.1
2018-09-21T11:46:50.251Z,40.1
2018-09-21T11:47:52.533Z,40.1
2018-09-21T11:48:53.960Z,41.5
2018-09-21T11:49:55.529Z,40.6
2018-09-21T11:50:57.127Z,40.1
2018-09-21T11:51:58.525Z,41.1
2018-09-21T11:53:00.099Z,40.1
2018-09-21T11:54:01.738Z,41.1
2018-09-21T11:55:03.343Z,40.6
2018-09-21T11:56:04.790Z,39.6
2018-09-21T11:57:06.377Z,40.1
2018-09-21T11:58:08.298Z,40.1
2018-09-21T11:59:10.099Z,40.1
2018-09-21T12:00:11.214Z,40.6
2018-09-21T12:01:12.777Z,40.6
2018-09-21T12:02:14.207Z,39.6
2018-09-21T12:03:15.799Z,40.6
2018-09-21T12:04:17.417Z,39.6
2018-09-21T12:05:18.833Z,40.1
2018-09-21T12:06:20.432Z,39.1
2018-09-21T12:07:22.016Z,40.1
2018-09-21T12:08:23.419Z,40.1
2018-09-21T12:09:25.057Z,39.6
2018-09-21T12:10:26.661Z,40.1
2018-09-21T12:11:28.442Z,40.1
2018-09-21T12:12:30.029Z,40.1
2018-09-21T12:13:31.616Z,40.1
2018-09-21T12:14:33.160Z,40.6
2018-09-21T12:15:34.740Z,39.1
2018-09-21T12:16:36.483Z,39.1
2018-09-21T12:17:38.220Z,40.1
2018-09-21T12:18:39.883Z,40.1
2018-09-21T12:19:41.489Z,40.1
2018-09-21T12:20:43.059Z,39.1
2018-09-21T12:21:44.665Z,40.1
2018-09-21T12:22:46.574Z,39.1
2018-09-21T12:23:48.362Z,39.6
2018-09-21T12:24:49.962Z,39.6
2018-09-21T12:26:06.225Z,39.1
2018-09-21T12:27:07.824Z,40.1
2018-09-21T12:28:09.407Z,40.1
2018-09-21T12:29:10.813Z,39.1
2018-09-21T12:30:12.624Z,39.1
2018-09-21T12:31:14.328Z,40.1
2018-09-21T12:32:15.744Z,39.1
2018-09-21T12:33:17.301Z,39.6
2018-09-21T12:34:18.913Z,39.1
2018-09-21T12:35:20.487Z,39.1
2018-09-21T12:36:22.408Z,40.1
2018-09-21T12:37:24.257Z,38.6
2018-09-21T12:38:25.923Z,39.1
2018-09-21T12:39:27.499Z,39.6
2018-09-21T12:40:29.080Z,39.1
2018-09-21T12:41:30.653Z,39.1
2018-09-21T12:42:32.537Z,39.1
2018-09-21T12:43:34.442Z,39.6
2018-09-21T12:44:36.347Z,38.6
2018-09-21T12:45:38.168Z,39.1
2018-09-21T12:46:39.790Z,39.1
2018-09-21T12:47:41.198Z,38.6
2018-09-21T12:48:42.762Z,39.1
2018-09-21T12:49:44.328Z,39.1
2018-09-21T12:50:46.195Z,38.1
2018-09-21T12:51:48.077Z,38.6
2018-09-21T12:52:49.528Z,39.6
2018-09-21T12:53:50.933Z,38.1
2018-09-21T12:54:52.524Z,38.6
2018-09-21T12:55:54.093Z,38.6
2018-09-21T12:56:55.695Z,38.1
2018-09-21T12:57:58.531Z,38.6
2018-09-21T12:59:00.758Z,38.1
2018-09-21T13:00:02.368Z,38.6
2018-09-21T13:01:03.949Z,39.6
2018-09-21T13:02:05.520Z,39.1
2018-09-21T13:03:07.128Z,39.1
2018-09-21T13:04:08.551Z,38.6
2018-09-21T13:05:10.137Z,38.6
2018-09-21T13:06:11.899Z,39.6
2018-09-21T13:07:13.400Z,40.1
2018-09-21T13:08:14.651Z,39.6
2018-09-21T13:09:16.236Z,40.1
2018-09-21T13:10:17.880Z,39.6
2018-09-21T13:11:19.490Z,40.1
2018-09-21T13:12:21.079Z,40.6
2018-09-21T13:13:22.480Z,40.1
2018-09-21T13:14:24.274Z,40.6
2018-09-21T13:15:26.030Z,40.6
2018-09-21T13:16:27.598Z,41.1
2018-09-21T13:17:29.191Z,40.6
2018-09-21T13:18:30.805Z,41.5
2018-09-21T13:19:32.253Z,41.5
2018-09-21T13:20:33.664Z,41.1
2018-09-21T13:21:35.097Z,40.6
2018-09-21T13:22:36.698Z,41.1
2018-09-21T13:23:38.278Z,41.1
2018-09-21T13:24:39.701Z,41.5
2018-09-21T13:25:41.495Z,41.1
2018-09-21T13:26:43.609Z,41.5
2018-09-21T13:27:45.390Z,41.1
2018-09-21T13:28:46.968Z,41.1
2018-09-21T13:29:48.541Z,41.5
2018-09-21T13:30:50.145Z,41.5
2018-09-21T13:31:51.738Z,41.1
2018-09-21T13:32:53.330Z,42
2018-09-21T13:33:54.928Z,41.5
2018-09-21T13:34:56.353Z,40.6
2018-09-21T13:35:57.778Z,42
2018-09-21T13:36:59.357Z,40.6
2018-09-21T13:38:00.965Z,41.1
2018-09-21T13:39:02.369Z,40.1
2018-09-21T13:40:03.779Z,41.1