createdAt,value
2019-04-10T00:00:48.905Z,0.00
2019-04-10T00:01:48.995Z,0.00
2019-04-10T00:02:48.867Z,0.00
2019-04-10T00:03:48.854Z,0.00
2019-04-10T00:04:49.479Z,0.00
2019-04-10T00:05:49.929Z,0.00
2019-04-10T00:06:49.970Z,0.00
2019-04-10T00:07:49.937Z,0.00
2019-04-10T00:08:48.809Z,0.00
2019-04-10T00:09:49.545Z,0.00
2019-04-10T00:10:48.983Z,0.00
2019-04-10T00:11:49.340Z,0.00
2019-04-10T00:12:49.756Z,0.00
2019-04-10T00:13:49.062Z,0.00
2019-04-10T00:14:48.738Z,0.00
2019-04-10T00:15:48.815Z,0.00
2019-04-10T00:16:48.886Z,0.00
2019-04-10T00:17:49.296Z,0.00
2019-04-10T00:18:48.694Z,0.00
2019-04-10T00:19:48.735Z,0.00
2019-04-10T00:20:49.100Z,0.00
2019-04-10T00:21:49.433Z,0.00
2019-04-10T00:22:48.715Z,0.00
2019-04-10T00:23:49.215Z,0.00
2019-04-10T00:24:48.631Z,0.00
2019-04-10T00:25:48.831Z,0.00
2019-04-10T00:26:48.610Z,0.00
2019-04-10T00:27:48.600Z,0.00
2019-04-10T00:28:49.565Z,0.00
2019-04-10T00:29:48.841Z,0.00
2019-04-10T00:30:49.380Z,0.00
2019-04-10T00:31:48.798Z,0.00
2019-04-10T00:32:48.547Z,0.00
2019-04-10T00:33:49.272Z,0.00
2019-04-10T00:34:49.656Z,0.00
2019-04-10T00:35:48.517Z,0.00
2019-04-10T00:36:49.072Z,0.00
2019-04-10T00:37:49.193Z,0.00
2019-04-10T00:38:48.485Z,0.00
2019-04-10T00:39:48.474Z,0.00
2019-04-10T00:40:48.464Z,0.00
2019-04-10T00:41:48.455Z,0.00
2019-04-10T00:42:49.464Z,0.00
2019-04-10T00:43:48.970Z,0.00
2019-04-10T00:44:48.422Z,0.00
2019-04-10T00:45:49.328Z,0.00
2019-04-10T00:46:48.732Z,0.00
2019-04-10T00:47:48.392Z,0.00
2019-04-10T00:48:48.379Z,0.00
2019-04-10T00:49:48.382Z,0.00
2019-04-10T00:50:48.361Z,0.00
2019-04-10T00:51:48.348Z,0.00
2019-04-10T00:52:48.340Z,0.00
2019-04-10T00:53:48.328Z,0.00
2019-04-10T00:54:48.968Z,0.00
2019-04-10T00:55:48.316Z,0.00
2019-04-10T00:56:48.555Z,0.00
2019-04-10T00:57:48.284Z,0.00
2019-04-10T00:58:48.277Z,0.00
2019-04-10T00:59:48.462Z,0.00
2019-04-10T01:00:48.251Z,0.00
2019-04-10T01:01:48.252Z,0.00
2019-04-10T01:02:49.162Z,0.00
2019-04-10T01:03:49.389Z,0.00
2019-04-10T01:04:48.861Z,0.00
2019-04-10T01:05:49.200Z,0.00
2019-04-10T01:06:48.410Z,0.00
2019-04-10T01:07:48.594Z,0.00
2019-04-10T01:08:48.921Z,0.00
2019-04-10T01:09:48.154Z,0.00
2019-04-10T01:10:48.145Z,0.00
2019-04-10T01:11:48.132Z,0.00
2019-04-10T01:12:48.197Z,0.00
2019-04-10T01:13:48.130Z,0.00
2019-04-10T01:14:48.099Z,0.00
2019-04-10T01:15:49.063Z,0.00
2019-04-10T01:16:48.078Z,0.00
2019-04-10T01:17:48.658Z,0.00
2019-04-10T01:18:48.057Z,0.00
2019-04-10T01:19:48.157Z,0.00
2019-04-10T01:20:48.113Z,0.00
2019-04-10T01:21:48.023Z,0.00
2019-04-10T01:22:48.013Z,0.00
2019-04-10T01:23:49.046Z,0.00
2019-04-10T01:24:48.068Z,0.00
2019-04-10T01:25:48.413Z,0.00
2019-04-10T01:26:47.969Z,0.00
2019-04-10T01:27:48.073Z,0.00
2019-04-10T01:28:49.090Z,0.00
2019-04-10T01:29:47.940Z,0.00
2019-04-10T01:30:48.666Z,0.00
2019-04-10T01:31:47.925Z,0.00
2019-04-10T01:32:48.125Z,0.00
2019-04-10T01:33:47.893Z,0.00
2019-04-10T01:34:47.883Z,0.00
2019-04-10T01:35:48.771Z,0.00
2019-04-10T01:36:48.044Z,0.00
2019-04-10T01:37:53.523Z,0.00
2019-04-10T01:38:49.474Z,0.00
2019-04-10T01:39:48.623Z,0.00
2019-04-10T01:40:47.816Z,0.00
2019-04-10T01:41:48.044Z,0.00
2019-04-10T01:42:59.944Z,0.00
2019-04-10T01:43:48.896Z,0.00
2019-04-10T01:44:47.774Z,0.00
2019-04-10T01:45:47.764Z,0.00
2019-04-10T01:46:48.665Z,0.00
2019-04-10T01:47:47.741Z,0.00
2019-04-10T01:48:47.733Z,0.00
2019-04-10T01:49:48.293Z,0.00
2019-04-10T01:50:47.708Z,0.00
2019-04-10T01:51:47.738Z,0.00
2019-04-10T01:52:47.688Z,0.00
2019-04-10T01:53:48.223Z,0.00
2019-04-10T01:54:47.667Z,0.00
2019-04-10T01:55:47.667Z,0.00
2019-04-10T01:56:47.968Z,0.00
2019-04-10T01:57:48.444Z,0.00
2019-04-10T01:58:47.757Z,0.00
2019-04-10T01:59:47.923Z,0.00
2019-04-10T02:00:48.204Z,0.00
2019-04-10T02:01:48.390Z,0.00
2019-04-10T02:02:47.794Z,0.00
2019-04-10T02:03:47.568Z,0.00
2019-04-10T02:04:48.009Z,0.00
2019-04-10T02:05:47.547Z,0.00
2019-04-10T02:06:47.548Z,0.00
2019-04-10T02:07:59.420Z,0.00
2019-04-10T02:08:48.516Z,0.00
2019-04-10T02:09:47.761Z,0.00
2019-04-10T02:10:48.166Z,0.00
2019-04-10T02:11:48.148Z,0.00
2019-04-10T02:12:47.472Z,0.00
2019-04-10T02:13:47.697Z,0.00
2019-04-10T02:14:47.456Z,0.00
2019-04-10T02:15:47.440Z,0.00
2019-04-10T02:16:47.445Z,0.00
2019-04-10T02:17:48.383Z,0.00
2019-04-10T02:18:47.907Z,0.00
2019-04-10T02:19:48.211Z,0.00
2019-04-10T02:20:47.441Z,0.00
2019-04-10T02:21:47.739Z,0.00
2019-04-10T02:22:48.009Z,0.00
2019-04-10T02:23:47.354Z,0.00
2019-04-10T02:24:47.344Z,0.00
2019-04-10T02:25:47.343Z,0.00
2019-04-10T02:26:47.322Z,0.00
2019-04-10T02:27:47.311Z,0.00
2019-04-10T02:28:47.301Z,0.00
2019-04-10T02:29:48.116Z,0.00
2019-04-10T02:30:47.879Z,0.00
2019-04-10T02:31:48.483Z,0.00
2019-04-10T02:32:48.079Z,0.00
2019-04-10T02:33:47.440Z,0.00
2019-04-10T02:34:48.947Z,0.00
2019-04-10T02:35:47.744Z,0.00
2019-04-10T02:36:48.689Z,0.00
2019-04-10T02:37:51.116Z,0.00
2019-04-10T02:39:00.405Z,0.00
2019-04-10T02:39:52.178Z,0.00
2019-04-10T02:40:49.861Z,0.00
2019-04-10T02:41:47.165Z,0.00
2019-04-10T02:42:47.448Z,0.00
2019-04-10T02:43:47.473Z,0.00
2019-04-10T02:44:48.317Z,0.00
2019-04-10T02:45:47.122Z,0.00
2019-04-10T02:46:47.501Z,0.00
2019-04-10T02:47:47.567Z,0.00
2019-04-10T02:48:47.676Z,0.00
2019-04-10T02:49:48.745Z,0.00
2019-04-10T02:50:47.072Z,0.00
2019-04-10T02:51:47.607Z,0.00
2019-04-10T02:52:48.832Z,0.00
2019-04-10T02:53:48.082Z,0.00
2019-04-10T02:54:47.028Z,0.00
2019-04-10T02:55:47.580Z,0.00
2019-04-10T02:56:47.945Z,0.00
2019-04-10T02:57:47.293Z,0.00
2019-04-10T02:58:47.258Z,0.00
2019-04-10T02:59:47.105Z,0.00
2019-04-10T03:00:48.774Z,0.00
2019-04-10T03:01:47.454Z,0.00
2019-04-10T03:02:47.912Z,0.00
2019-04-10T03:03:46.936Z,0.00
2019-04-10T03:04:46.924Z,0.00
2019-04-10T03:05:46.919Z,0.00
2019-04-10T03:06:47.201Z,0.00
2019-04-10T03:07:48.186Z,0.00
2019-04-10T03:09:02.214Z,0.00
2019-04-10T03:10:00.968Z,0.00
2019-04-10T03:10:53.373Z,0.00
2019-04-10T03:11:47.851Z,0.00
2019-04-10T03:12:48.183Z,0.00
2019-04-10T03:13:47.270Z,0.00
2019-04-10T03:14:47.630Z,0.00
2019-04-10T03:15:47.639Z,0.00
2019-04-10T03:16:47.823Z,0.00
2019-04-10T03:17:46.795Z,0.00
2019-04-10T03:18:47.299Z,0.00
2019-04-10T03:19:46.785Z,0.00
2019-04-10T03:20:46.873Z,0.00
2019-04-10T03:21:47.124Z,0.00
2019-04-10T03:22:47.185Z,0.00
2019-04-10T03:23:47.555Z,0.00
2019-04-10T03:24:46.715Z,0.00
2019-04-10T03:25:46.714Z,0.00
2019-04-10T03:26:47.832Z,0.00
2019-04-10T03:27:46.911Z,0.00
2019-04-10T03:28:47.196Z,0.00
2019-04-10T03:29:46.662Z,0.00
2019-04-10T03:30:48.758Z,0.00
2019-04-10T03:31:47.790Z,0.00
2019-04-10T03:32:52.958Z,0.00
2019-04-10T03:33:49.843Z,0.00
2019-04-10T03:34:48.369Z,0.00
2019-04-10T03:35:47.110Z,0.00
2019-04-10T03:36:47.547Z,0.00
2019-04-10T03:37:46.735Z,0.00
2019-04-10T03:38:55.414Z,0.00
2019-04-10T03:39:47.554Z,0.00
2019-04-10T03:40:46.547Z,0.00
2019-04-10T03:41:46.535Z,0.00
2019-04-10T03:42:47.432Z,0.00
2019-04-10T03:43:46.523Z,0.00
2019-04-10T03:44:47.134Z,0.00
2019-04-10T03:45:46.726Z,0.00
2019-04-10T03:46:46.958Z,0.00
2019-04-10T03:47:47.376Z,0.00
2019-04-10T03:48:47.341Z,0.00
2019-04-10T03:49:46.460Z,0.00
2019-04-10T03:50:46.439Z,0.00
2019-04-10T03:51:47.085Z,0.00
2019-04-10T03:52:46.437Z,0.00
2019-04-10T03:53:46.654Z,0.00
2019-04-10T03:54:46.397Z,0.00
2019-04-10T03:55:47.311Z,0.00
2019-04-10T03:56:46.375Z,0.00
2019-04-10T03:57:46.934Z,0.00
2019-04-10T03:58:47.458Z,0.00
2019-04-10T03:59:47.537Z,0.00
2019-04-10T04:00:46.704Z,0.00
2019-04-10T04:01:47.228Z,0.00
2019-04-10T04:02:46.479Z,0.00
2019-04-10T04:03:46.300Z,0.00
2019-04-10T04:04:46.290Z,0.00
2019-04-10T04:05:46.747Z,0.00
2019-04-10T04:06:46.268Z,0.00
2019-04-10T04:07:46.507Z,0.00
2019-04-10T04:08:46.246Z,0.00
2019-04-10T04:09:46.236Z,0.00
2019-04-10T04:10:46.231Z,0.00
2019-04-10T04:11:46.214Z,0.00
2019-04-10T04:12:46.762Z,0.00
2019-04-10T04:13:46.203Z,0.00
2019-04-10T04:14:46.406Z,0.00
2019-04-10T04:15:46.354Z,0.00
2019-04-10T04:16:47.045Z,0.00
2019-04-10T04:17:46.526Z,0.00
2019-04-10T04:18:46.140Z,0.00
2019-04-10T04:19:46.319Z,0.00
2019-04-10T04:20:46.126Z,0.00
2019-04-10T04:21:46.107Z,0.00
2019-04-10T04:22:46.549Z,0.00
2019-04-10T04:23:46.824Z,0.00
2019-04-10T04:24:46.162Z,0.00
2019-04-10T04:25:46.253Z,0.00
2019-04-10T04:26:46.532Z,0.00
2019-04-10T04:27:46.367Z,0.00
2019-04-10T04:28:46.051Z,0.00
2019-04-10T04:29:46.022Z,0.00
2019-04-10T04:30:46.010Z,0.00
2019-04-10T04:31:46.022Z,0.00
2019-04-10T04:32:46.208Z,0.00
2019-04-10T04:33:46.909Z,0.00
2019-04-10T04:34:45.968Z,5.62
2019-04-10T04:35:45.977Z,5.62
2019-04-10T04:36:48.719Z,5.62
2019-04-10T04:37:46.326Z,5.62
2019-04-10T04:38:45.924Z,5.62
2019-04-10T04:39:45.912Z,5.62
2019-04-10T04:40:46.338Z,5.62
2019-04-10T04:41:45.893Z,5.62
2019-04-10T04:42:45.881Z,11.25
2019-04-10T04:43:47.186Z,11.25
2019-04-10T04:44:45.859Z,11.25
2019-04-10T04:45:46.273Z,11.25
2019-04-10T04:46:45.841Z,11.25
2019-04-10T04:47:45.826Z,16.88
2019-04-10T04:48:45.822Z,16.88
2019-04-10T04:49:46.759Z,16.88
2019-04-10T04:50:45.795Z,22.50
2019-04-10T04:51:45.783Z,22.50
2019-04-10T04:52:45.842Z,22.50
2019-04-10T04:53:45.762Z,28.12
2019-04-10T04:54:45.751Z,28.12
2019-04-10T04:55:45.751Z,28.12
2019-04-10T04:56:46.390Z,33.75
2019-04-10T04:57:45.719Z,33.75
2019-04-10T04:58:45.708Z,33.75
2019-04-10T04:59:45.720Z,39.38
2019-04-10T05:00:45.987Z,39.38
2019-04-10T05:01:46.790Z,39.38
2019-04-10T05:02:45.668Z,45.00
2019-04-10T05:03:46.375Z,45.00
2019-04-10T05:04:45.865Z,50.62
2019-04-10T05:05:45.749Z,50.62
2019-04-10T05:06:45.881Z,56.25
2019-04-10T05:07:55.511Z,56.25
2019-04-10T05:08:46.602Z,61.88
2019-04-10T05:09:45.983Z,61.88
2019-04-10T05:10:45.581Z,67.50
2019-04-10T05:11:45.572Z,67.50
2019-04-10T05:12:45.560Z,73.12
2019-04-10T05:13:45.570Z,73.12
2019-04-10T05:14:46.185Z,78.75
2019-04-10T05:15:45.529Z,78.75
2019-04-10T05:16:45.741Z,78.75
2019-04-10T05:17:45.508Z,84.38
2019-04-10T05:18:45.649Z,90.00
2019-04-10T05:19:45.500Z,90.00
2019-04-10T05:20:49.762Z,95.62
2019-04-10T05:21:46.466Z,101.25
2019-04-10T05:22:45.682Z,106.88
2019-04-10T05:23:45.446Z,106.88
2019-04-10T05:24:45.436Z,112.50
2019-04-10T05:25:45.566Z,123.75
2019-04-10T05:26:45.413Z,129.38
2019-04-10T05:27:45.403Z,140.62
2019-04-10T05:28:45.393Z,151.88
2019-04-10T05:29:45.397Z,157.50
2019-04-10T05:30:45.371Z,157.50
2019-04-10T05:31:45.372Z,168.75
2019-04-10T05:32:45.350Z,168.75
2019-04-10T05:33:45.340Z,180.00
2019-04-10T05:34:45.329Z,196.88
2019-04-10T05:35:45.323Z,202.50
2019-04-10T05:36:45.307Z,213.75
2019-04-10T05:37:45.720Z,225.00
2019-04-10T05:38:45.997Z,253.12
2019-04-10T05:39:50.478Z,286.88
2019-04-10T05:40:46.450Z,320.62
2019-04-10T05:41:46.925Z,360.00
2019-04-10T05:42:45.242Z,388.12
2019-04-10T05:43:45.251Z,410.62
2019-04-10T05:44:45.221Z,421.88
2019-04-10T05:45:45.211Z,444.38
2019-04-10T05:46:46.306Z,472.50
2019-04-10T05:47:45.194Z,511.88
2019-04-10T05:48:46.152Z,551.25
2019-04-10T05:49:45.181Z,607.50
2019-04-10T05:50:53.970Z,669.38
2019-04-10T05:51:46.151Z,742.50
2019-04-10T05:52:45.165Z,877.50
2019-04-10T05:53:45.126Z,1068.75
2019-04-10T05:54:45.115Z,1209.38
2019-04-10T05:55:45.283Z,1299.38
2019-04-10T05:56:45.101Z,1321.88
2019-04-10T05:57:45.084Z,1316.25
2019-04-10T05:58:45.072Z,1282.50
2019-04-10T05:59:45.920Z,1203.75
2019-04-10T06:00:45.116Z,1147.50
2019-04-10T06:01:45.719Z,1108.12
2019-04-10T06:02:45.030Z,1057.50
2019-04-10T06:03:45.754Z,1029.38
2019-04-10T06:04:45.498Z,1006.88
2019-04-10T06:05:44.999Z,1035.00
2019-04-10T06:06:44.989Z,1029.38
2019-04-10T06:07:45.463Z,995.62
2019-04-10T06:08:44.972Z,1001.25
2019-04-10T06:09:53.963Z,1023.75
2019-04-10T06:10:45.948Z,1023.75
2019-04-10T06:11:45.770Z,984.38
2019-04-10T06:12:44.923Z,967.50
2019-04-10T06:13:45.218Z,911.25
2019-04-10T06:14:44.902Z,900.00
2019-04-10T06:15:45.406Z,911.25
2019-04-10T06:16:44.882Z,883.12
2019-04-10T06:17:44.951Z,871.88
2019-04-10T06:18:45.199Z,855.00
2019-04-10T06:19:44.879Z,838.12
2019-04-10T06:20:45.259Z,849.38
2019-04-10T06:21:45.945Z,855.00
2019-04-10T06:22:45.530Z,855.00
2019-04-10T06:23:44.806Z,838.12
2019-04-10T06:24:44.798Z,860.62
2019-04-10T06:25:45.787Z,855.00
2019-04-10T06:26:45.883Z,860.62
2019-04-10T06:27:45.064Z,866.25
2019-04-10T06:28:44.750Z,855.00
2019-04-10T06:29:46.153Z,815.62
2019-04-10T06:30:44.883Z,787.50
2019-04-10T06:31:45.100Z,798.75
2019-04-10T06:32:45.453Z,798.75
2019-04-10T06:33:44.694Z,810.00
2019-04-10T06:34:45.970Z,810.00
2019-04-10T06:35:44.790Z,826.88
2019-04-10T06:36:45.697Z,866.25
2019-04-10T06:37:44.662Z,866.25
2019-04-10T06:38:45.387Z,826.88
2019-04-10T06:39:46.038Z,838.12
2019-04-10T06:40:44.621Z,860.62
2019-04-10T06:41:44.609Z,871.88
2019-04-10T06:42:50.221Z,838.12
2019-04-10T06:43:45.604Z,849.38
2019-04-10T06:44:44.628Z,911.25
2019-04-10T06:45:44.565Z,978.75
2019-04-10T06:46:44.561Z,961.88
2019-04-10T06:47:44.594Z,939.38
2019-04-10T06:48:44.598Z,922.50
2019-04-10T06:49:45.644Z,883.12
2019-04-10T06:50:45.880Z,866.25
2019-04-10T06:51:45.130Z,888.75
2019-04-10T06:52:45.070Z,995.62
2019-04-10T06:53:44.982Z,1113.75
2019-04-10T06:54:44.847Z,1136.25
2019-04-10T06:55:44.893Z,1074.38
2019-04-10T06:56:45.378Z,1102.50
2019-04-10T06:57:50.838Z,1102.50
2019-04-10T06:58:45.424Z,1220.62
2019-04-10T06:59:44.413Z,1423.12
2019-04-10T07:00:49.718Z,1473.75
2019-04-10T07:01:52.275Z,1524.38
2019-04-10T07:02:46.281Z,1535.62
2019-04-10T07:03:52.772Z,1518.75
2019-04-10T07:04:52.569Z,1693.12
2019-04-10T07:06:00.493Z,1940.62
2019-04-10T07:06:57.111Z,2109.38
2019-04-10T07:07:52.091Z,1845.00
2019-04-10T07:08:47.957Z,1456.88
2019-04-10T07:09:45.432Z,1170.00
2019-04-10T07:10:52.075Z,1040.62
2019-04-10T07:11:45.282Z,950.62
2019-04-10T07:12:44.274Z,888.75
2019-04-10T07:13:44.925Z,826.88
2019-04-10T07:14:48.171Z,787.50
2019-04-10T07:15:46.619Z,765.00
2019-04-10T07:16:44.360Z,753.75
2019-04-10T07:17:44.995Z,748.12
2019-04-10T07:18:48.617Z,759.38
2019-04-10T07:19:45.679Z,765.00
2019-04-10T07:20:44.231Z,770.62
2019-04-10T07:21:44.178Z,793.12
2019-04-10T07:22:46.621Z,826.88
2019-04-10T07:23:44.969Z,1012.50
2019-04-10T07:24:44.145Z,1310.62
2019-04-10T07:25:46.573Z,1513.12
2019-04-10T07:26:46.595Z,1541.25
2019-04-10T07:27:44.181Z,1659.38
2019-04-10T07:28:46.382Z,1766.25
2019-04-10T07:29:44.618Z,1755.00
2019-04-10T07:30:44.083Z,1749.38
2019-04-10T07:31:44.684Z,1839.38
2019-04-10T07:32:47.245Z,1828.12
2019-04-10T07:33:45.163Z,1856.25
2019-04-10T07:34:44.489Z,1828.12
2019-04-10T07:35:44.351Z,1878.75
2019-04-10T07:36:45.485Z,1968.75
2019-04-10T07:37:44.499Z,2030.62
2019-04-10T07:38:43.991Z,1946.25
2019-04-10T07:39:44.839Z,2030.62
2019-04-10T07:40:44.962Z,2131.88
2019-04-10T07:41:45.173Z,2126.25
2019-04-10T07:42:44.213Z,2210.62
2019-04-10T07:43:44.763Z,2317.50
2019-04-10T07:44:43.927Z,2345.62
2019-04-10T07:45:43.915Z,2407.50
2019-04-10T07:46:43.906Z,2334.38
2019-04-10T07:47:44.131Z,2345.62
2019-04-10T07:48:43.883Z,2311.88
2019-04-10T07:49:44.096Z,2199.38
2019-04-10T07:50:45.347Z,2103.75
2019-04-10T07:51:44.629Z,2058.75
2019-04-10T07:52:43.842Z,2086.88
2019-04-10T07:53:43.828Z,2081.25
2019-04-10T07:54:44.942Z,2137.50
2019-04-10T07:55:56.648Z,2160.00
2019-04-10T07:56:44.802Z,2205.00
2019-04-10T07:57:47.149Z,2064.38
2019-04-10T07:58:44.018Z,2092.50
2019-04-10T07:59:43.762Z,2261.25
2019-04-10T08:00:44.829Z,2272.50
2019-04-10T08:01:43.824Z,2289.38
2019-04-10T08:02:43.729Z,2418.75
2019-04-10T08:03:43.891Z,2565.00
2019-04-10T08:04:43.709Z,2581.88
2019-04-10T08:05:44.028Z,2536.88
2019-04-10T08:06:44.708Z,2604.38
2019-04-10T08:07:43.686Z,2643.75
2019-04-10T08:08:44.721Z,2576.25
2019-04-10T08:09:44.519Z,2660.62
2019-04-10T08:10:44.875Z,2655.00
2019-04-10T08:11:44.707Z,2694.38
2019-04-10T08:12:49.114Z,2705.62
2019-04-10T08:13:44.877Z,2610.00
2019-04-10T08:14:44.269Z,2683.12
2019-04-10T08:15:43.587Z,2604.38
2019-04-10T08:16:43.577Z,2385.00
2019-04-10T08:17:44.449Z,2581.88
2019-04-10T08:18:43.559Z,2739.38
2019-04-10T08:19:43.556Z,2722.50
2019-04-10T08:20:43.541Z,2666.25
2019-04-10T08:21:44.363Z,2767.50
2019-04-10T08:22:44.804Z,2761.88
2019-04-10T08:23:44.595Z,2840.62
2019-04-10T08:24:45.850Z,2835.00
2019-04-10T08:25:43.490Z,2908.12
2019-04-10T08:26:43.470Z,2975.62
2019-04-10T08:27:43.788Z,2998.12
2019-04-10T08:28:43.448Z,2998.12
2019-04-10T08:29:43.437Z,2896.88
2019-04-10T08:30:43.954Z,2823.75
2019-04-10T08:31:44.267Z,2846.25
2019-04-10T08:32:54.861Z,2806.88
2019-04-10T08:33:44.404Z,2981.25
2019-04-10T08:34:44.270Z,3054.38
2019-04-10T08:35:43.374Z,2908.12
2019-04-10T08:36:43.626Z,2868.75
2019-04-10T08:37:43.383Z,2846.25
2019-04-10T08:38:43.368Z,3009.38
2019-04-10T08:39:46.490Z,3020.62
2019-04-10T08:40:43.906Z,3105.00
2019-04-10T08:41:43.746Z,3116.25
2019-04-10T08:42:45.758Z,3121.88
2019-04-10T08:43:43.298Z,3093.75
2019-04-10T08:44:44.477Z,2941.88
2019-04-10T08:45:48.644Z,2992.50
2019-04-10T08:46:44.283Z,3099.38
2019-04-10T08:47:44.231Z,2902.50
2019-04-10T08:48:43.435Z,2947.50
2019-04-10T08:49:43.316Z,2981.25
2019-04-10T08:50:44.006Z,2981.25
2019-04-10T08:51:43.678Z,2998.12
2019-04-10T08:52:44.434Z,3178.12
2019-04-10T08:53:43.178Z,3161.25
2019-04-10T08:54:43.168Z,3015.00
2019-04-10T08:55:43.181Z,3043.12
2019-04-10T08:56:43.146Z,2295.00
2019-04-10T08:57:43.834Z,1288.12
2019-04-10T08:58:43.339Z,855.00
2019-04-10T08:59:44.563Z,748.12
2019-04-10T09:00:43.104Z,680.62
2019-04-10T09:01:43.103Z,630.00
2019-04-10T09:02:44.374Z,590.62
2019-04-10T09:03:43.389Z,556.88
2019-04-10T09:04:43.062Z,528.75
2019-04-10T09:05:43.050Z,517.50
2019-04-10T09:06:43.963Z,500.62
2019-04-10T09:07:43.040Z,483.75
2019-04-10T09:08:43.603Z,483.75
2019-04-10T09:09:43.010Z,472.50
2019-04-10T09:10:42.997Z,466.88
2019-04-10T09:11:43.078Z,461.25
2019-04-10T09:12:43.066Z,455.62
2019-04-10T09:13:42.975Z,450.00
2019-04-10T09:14:43.416Z,438.75
2019-04-10T09:15:42.943Z,438.75
2019-04-10T09:16:42.933Z,427.50
2019-04-10T09:17:43.812Z,421.88
2019-04-10T09:18:42.911Z,416.25
2019-04-10T09:19:42.913Z,416.25
2019-04-10T09:20:42.899Z,410.62
2019-04-10T09:21:43.687Z,410.62
2019-04-10T09:23:07.486Z,405.00
2019-04-10T09:23:50.280Z,399.38
2019-04-10T09:24:44.599Z,393.75
2019-04-10T09:25:43.688Z,393.75
2019-04-10T09:26:42.825Z,388.12
2019-04-10T09:27:43.312Z,388.12
2019-04-10T09:28:42.804Z,382.50
2019-04-10T09:29:42.794Z,382.50
2019-04-10T09:30:42.825Z,376.88
2019-04-10T09:31:42.772Z,382.50
2019-04-10T09:32:42.761Z,376.88
2019-04-10T09:33:43.255Z,376.88
2019-04-10T09:34:45.536Z,382.50
2019-04-10T09:35:42.729Z,376.88
2019-04-10T09:36:43.725Z,371.25
2019-04-10T09:37:42.708Z,376.88
2019-04-10T09:38:43.915Z,376.88
2019-04-10T09:39:43.418Z,371.25
2019-04-10T09:40:42.674Z,371.25
2019-04-10T09:41:43.711Z,371.25
2019-04-10T09:42:43.745Z,365.62
2019-04-10T09:43:42.643Z,371.25
2019-04-10T09:44:42.631Z,365.62
2019-04-10T09:45:43.728Z,371.25
2019-04-10T09:46:42.894Z,371.25
2019-04-10T09:47:43.764Z,365.62
2019-04-10T09:48:42.606Z,360.00
2019-04-10T09:49:45.952Z,354.38
2019-04-10T09:50:43.785Z,354.38
2019-04-10T09:51:42.560Z,354.38
2019-04-10T09:52:42.545Z,354.38
2019-04-10T09:53:43.343Z,348.75
2019-04-10T09:54:42.608Z,348.75
2019-04-10T09:55:42.635Z,348.75
2019-04-10T09:56:42.503Z,348.75
2019-04-10T09:57:43.097Z,348.75
2019-04-10T09:58:42.725Z,343.12
2019-04-10T09:59:42.718Z,343.12
2019-04-10T10:00:43.654Z,343.12
2019-04-10T10:01:42.449Z,337.50
2019-04-10T10:02:42.435Z,337.50
2019-04-10T10:03:42.425Z,337.50
2019-04-10T10:04:42.414Z,337.50
2019-04-10T10:05:42.505Z,337.50
2019-04-10T10:06:43.248Z,337.50
2019-04-10T10:07:43.064Z,337.50
2019-04-10T10:08:42.369Z,337.50
2019-04-10T10:09:43.145Z,337.50
2019-04-10T10:10:42.355Z,337.50
2019-04-10T10:11:42.755Z,343.12
2019-04-10T10:12:42.910Z,337.50
2019-04-10T10:13:42.314Z,337.50
2019-04-10T10:14:42.355Z,337.50
2019-04-10T10:15:43.190Z,337.50
2019-04-10T10:16:42.282Z,343.12
2019-04-10T10:17:42.271Z,343.12
2019-04-10T10:18:42.271Z,337.50
2019-04-10T10:19:42.644Z,343.12
2019-04-10T10:20:42.238Z,343.12
2019-04-10T10:21:42.815Z,348.75
2019-04-10T10:22:42.216Z,348.75
2019-04-10T10:23:43.128Z,348.75
2019-04-10T10:24:42.645Z,348.75
2019-04-10T10:25:42.183Z,354.38
2019-04-10T10:26:44.524Z,354.38
2019-04-10T10:27:42.694Z,354.38
2019-04-10T10:28:42.930Z,360.00
2019-04-10T10:29:42.146Z,365.62
2019-04-10T10:30:42.141Z,371.25
2019-04-10T10:31:42.117Z,376.88
2019-04-10T10:32:42.653Z,382.50
2019-04-10T10:33:42.095Z,405.00
2019-04-10T10:34:42.792Z,427.50
2019-04-10T10:35:43.094Z,483.75
2019-04-10T10:36:46.229Z,613.12
2019-04-10T10:37:43.053Z,1333.12
2019-04-10T10:38:43.061Z,905.62
2019-04-10T10:39:43.055Z,253.12
2019-04-10T10:40:42.019Z,247.50
2019-04-10T10:41:42.628Z,241.88
2019-04-10T10:42:42.009Z,247.50
2019-04-10T10:43:42.594Z,236.25
2019-04-10T10:44:42.491Z,236.25
2019-04-10T10:45:42.927Z,236.25
2019-04-10T10:46:41.956Z,236.25
2019-04-10T10:47:41.944Z,236.25
2019-04-10T10:48:42.085Z,236.25
2019-04-10T10:49:42.361Z,236.25
2019-04-10T10:50:41.911Z,230.62
2019-04-10T10:51:42.602Z,230.62
2019-04-10T10:52:41.889Z,230.62
2019-04-10T10:53:41.878Z,230.62
2019-04-10T10:54:41.880Z,230.62
2019-04-10T10:55:42.069Z,230.62
2019-04-10T10:56:42.581Z,230.62
2019-04-10T10:57:41.835Z,230.62
2019-04-10T10:58:41.882Z,225.00
2019-04-10T10:59:41.919Z,225.00
2019-04-10T11:00:41.812Z,219.38
2019-04-10T11:01:42.133Z,225.00
2019-04-10T11:02:41.785Z,225.00
2019-04-10T11:03:42.548Z,230.62
2019-04-10T11:04:41.758Z,225.00
2019-04-10T11:05:42.270Z,213.75
2019-04-10T11:06:51.473Z,213.75
2019-04-10T11:07:42.928Z,219.38
2019-04-10T11:08:41.804Z,219.38
2019-04-10T11:09:41.972Z,225.00
2019-04-10T11:10:41.691Z,225.00
2019-04-10T11:11:41.681Z,219.38
2019-04-10T11:12:42.354Z,230.62
2019-04-10T11:13:41.658Z,219.38
2019-04-10T11:14:41.646Z,230.62
2019-04-10T11:15:45.392Z,236.25
2019-04-10T11:16:41.870Z,264.38
2019-04-10T11:17:42.166Z,275.62
2019-04-10T11:18:42.478Z,258.75
2019-04-10T11:19:41.592Z,281.25
2019-04-10T11:20:41.861Z,236.25
2019-04-10T11:21:42.866Z,298.12
2019-04-10T11:22:42.400Z,270.00
2019-04-10T11:23:42.423Z,275.62
2019-04-10T11:24:43.410Z,303.75
2019-04-10T11:25:41.528Z,286.88
2019-04-10T11:26:42.629Z,298.12
2019-04-10T11:27:42.025Z,286.88
2019-04-10T11:28:41.941Z,270.00
2019-04-10T11:29:42.671Z,275.62
2019-04-10T11:30:42.515Z,230.62
2019-04-10T11:31:41.760Z,236.25
2019-04-10T11:32:42.257Z,258.75
2019-04-10T11:33:41.438Z,264.38
2019-04-10T11:34:42.626Z,270.00
2019-04-10T11:35:41.486Z,275.62
2019-04-10T11:36:42.520Z,303.75
2019-04-10T11:37:44.728Z,264.38
2019-04-10T11:38:44.956Z,253.12
2019-04-10T11:39:43.980Z,258.75
2019-04-10T11:40:41.494Z,230.62
2019-04-10T11:41:41.842Z,213.75
2019-04-10T11:42:42.845Z,225.00
2019-04-10T11:43:41.733Z,225.00
2019-04-10T11:44:45.098Z,264.38
2019-04-10T11:45:45.920Z,292.50
2019-04-10T11:46:42.306Z,298.12
2019-04-10T11:47:42.560Z,298.12
2019-04-10T11:48:44.720Z,303.75
2019-04-10T11:49:43.419Z,253.12
2019-04-10T11:50:43.917Z,270.00
2019-04-10T11:51:41.273Z,253.12
2019-04-10T11:52:47.991Z,236.25
2019-04-10T11:53:45.397Z,236.25
2019-04-10T11:54:44.890Z,208.12
2019-04-10T11:55:46.821Z,230.62
2019-04-10T11:56:43.086Z,208.12
2019-04-10T11:59:44.738Z,219.38
2019-04-10T12:01:43.941Z,236.25
2019-04-10T12:02:43.856Z,219.38
2019-04-10T12:03:48.074Z,236.25
2019-04-10T12:05:42.418Z,236.25
2019-04-10T12:06:43.083Z,196.88
2019-04-10T12:08:10.965Z,230.62
2019-04-10T12:09:03.802Z,225.00
2019-04-10T12:11:42.031Z,163.12
2019-04-10T12:12:41.689Z,168.75
2019-04-10T12:13:40.999Z,191.25
2019-04-10T12:14:40.987Z,196.88
2019-04-10T12:15:40.977Z,191.25
2019-04-10T12:16:41.083Z,185.62
2019-04-10T12:17:40.968Z,191.25
2019-04-10T12:18:40.946Z,185.62
2019-04-10T12:19:40.933Z,191.25
2019-04-10T12:20:41.092Z,185.62
2019-04-10T12:21:42.041Z,185.62
2019-04-10T12:22:40.901Z,185.62
2019-04-10T12:23:40.983Z,191.25
2019-04-10T12:24:40.879Z,185.62
2019-04-10T12:25:40.886Z,191.25
2019-04-10T12:26:40.857Z,185.62
2019-04-10T12:27:41.192Z,185.62
2019-04-10T12:28:40.835Z,185.62
2019-04-10T12:29:40.834Z,180.00
2019-04-10T12:30:41.667Z,191.25
2019-04-10T12:31:41.882Z,185.62
2019-04-10T12:32:41.091Z,180.00
2019-04-10T12:33:40.780Z,185.62
2019-04-10T12:34:40.769Z,191.25
2019-04-10T12:35:40.770Z,196.88
2019-04-10T12:36:40.746Z,191.25
2019-04-10T12:37:41.248Z,174.38
2019-04-10T12:38:41.593Z,180.00
2019-04-10T12:39:41.250Z,180.00
2019-04-10T12:40:40.707Z,174.38
2019-04-10T12:41:41.639Z,180.00
2019-04-10T12:42:40.728Z,180.00
2019-04-10T12:43:41.117Z,168.75
2019-04-10T12:44:40.912Z,168.75
2019-04-10T12:45:40.649Z,163.12
2019-04-10T12:46:41.538Z,157.50
2019-04-10T12:47:41.627Z,168.75
2019-04-10T12:48:41.083Z,174.38
2019-04-10T12:49:41.469Z,163.12