createdAt,value
2018-12-05T00:00:58.846Z,2.00
2018-12-05T00:01:58.954Z,1.90
2018-12-05T00:02:58.846Z,2.20
2018-12-05T00:03:58.840Z,1.90
2018-12-05T00:04:58.912Z,1.80
2018-12-05T00:05:58.885Z,1.90
2018-12-05T00:06:58.785Z,1.90
2018-12-05T00:07:58.900Z,1.80
2018-12-05T00:08:58.853Z,1.80
2018-12-05T00:09:58.780Z,2.10
2018-12-05T00:10:58.796Z,1.90
2018-12-05T00:11:58.838Z,1.50
2018-12-05T00:12:58.808Z,1.70
2018-12-05T00:13:58.759Z,2.20
2018-12-05T00:14:58.737Z,2.00
2018-12-05T00:15:58.741Z,2.00
2018-12-05T00:16:58.727Z,1.80
2018-12-05T00:17:58.800Z,1.60
2018-12-05T00:18:58.661Z,2.10
2018-12-05T00:19:58.723Z,2.00
2018-12-05T00:20:58.650Z,1.50
2018-12-05T00:21:58.623Z,1.70
2018-12-05T00:22:58.626Z,1.80
2018-12-05T00:23:58.678Z,2.00
2018-12-05T00:24:58.600Z,1.90
2018-12-05T00:25:58.637Z,1.90
2018-12-05T00:26:58.817Z,1.90
2018-12-05T00:27:58.585Z,1.80
2018-12-05T00:28:58.679Z,1.60
2018-12-05T00:29:58.699Z,1.70
2018-12-05T00:30:58.547Z,1.80
2018-12-05T00:31:58.554Z,1.80
2018-12-05T00:32:58.558Z,1.90
2018-12-05T00:33:58.542Z,1.70
2018-12-05T00:34:58.515Z,1.70
2018-12-05T00:35:58.600Z,1.90
2018-12-05T00:36:58.477Z,2.00
2018-12-05T00:37:58.500Z,1.80
2018-12-05T00:38:58.556Z,1.60
2018-12-05T00:39:58.433Z,1.70
2018-12-05T00:40:58.585Z,2.00
2018-12-05T00:41:58.447Z,1.90
2018-12-05T00:42:58.486Z,1.70
2018-12-05T00:43:58.458Z,1.60
2018-12-05T00:44:59.418Z,1.70
2018-12-05T00:45:58.414Z,1.60
2018-12-05T00:46:58.373Z,1.60
2018-12-05T00:47:58.458Z,1.60
2018-12-05T00:48:58.396Z,1.50
2018-12-05T00:49:58.412Z,1.80
2018-12-05T00:50:58.439Z,1.80
2018-12-05T00:51:58.397Z,1.80
2018-12-05T00:52:58.316Z,1.80
2018-12-05T00:53:58.419Z,1.80
2018-12-05T00:54:58.283Z,1.80
2018-12-05T00:55:58.293Z,1.70
2018-12-05T00:56:58.337Z,1.70
2018-12-05T00:57:58.242Z,1.70
2018-12-05T00:58:58.253Z,1.70
2018-12-05T00:59:58.293Z,1.70
2018-12-05T01:00:58.218Z,1.90
2018-12-05T01:01:58.218Z,1.50
2018-12-05T01:02:58.316Z,1.70
2018-12-05T01:03:58.190Z,1.70
2018-12-05T01:04:58.193Z,1.70
2018-12-05T01:05:58.256Z,1.50
2018-12-05T01:06:58.158Z,1.60
2018-12-05T01:07:58.166Z,1.80
2018-12-05T01:08:58.175Z,1.30
2018-12-05T01:09:58.120Z,1.30
2018-12-05T01:10:58.106Z,1.90
2018-12-05T01:11:58.222Z,1.50
2018-12-05T01:12:58.105Z,1.70
2018-12-05T01:13:58.086Z,1.60
2018-12-05T01:14:59.165Z,1.80
2018-12-05T01:15:58.059Z,1.60
2018-12-05T01:16:58.043Z,1.50
2018-12-05T01:17:58.106Z,1.70
2018-12-05T01:18:58.037Z,1.60
2018-12-05T01:19:58.022Z,1.70
2018-12-05T01:20:58.149Z,1.70
2018-12-05T01:21:58.050Z,1.60
2018-12-05T01:22:58.011Z,1.50
2018-12-05T01:23:58.074Z,1.60
2018-12-05T01:24:57.976Z,1.50
2018-12-05T01:25:57.958Z,1.40
2018-12-05T01:26:57.979Z,1.50
2018-12-05T01:27:57.942Z,1.70
2018-12-05T01:29:00.074Z,1.60
2018-12-05T01:29:58.061Z,1.80
2018-12-05T01:30:57.955Z,1.60
2018-12-05T01:31:57.944Z,1.40
2018-12-05T01:32:57.907Z,1.50
2018-12-05T01:33:57.884Z,1.60
2018-12-05T01:34:57.864Z,1.40
2018-12-05T01:35:57.852Z,1.80
2018-12-05T01:36:57.896Z,1.70
2018-12-05T01:37:57.938Z,1.80
2018-12-05T01:38:57.870Z,1.50
2018-12-05T01:39:57.857Z,1.40
2018-12-05T01:40:57.830Z,1.50
2018-12-05T01:41:57.828Z,1.50
2018-12-05T01:42:57.887Z,1.80
2018-12-05T01:43:57.785Z,1.80
2018-12-05T01:44:57.797Z,1.80
2018-12-05T01:45:57.754Z,2.00
2018-12-05T01:46:57.715Z,1.50
2018-12-05T01:47:57.811Z,1.70
2018-12-05T01:48:57.701Z,1.80
2018-12-05T01:49:57.689Z,1.50
2018-12-05T01:50:57.741Z,1.50
2018-12-05T01:51:57.675Z,1.40
2018-12-05T01:52:57.664Z,1.60
2018-12-05T01:53:57.690Z,1.70
2018-12-05T01:54:57.660Z,1.60
2018-12-05T01:55:57.638Z,1.30
2018-12-05T01:56:57.717Z,1.80
2018-12-05T01:57:57.640Z,1.20
2018-12-05T01:58:57.601Z,1.30
2018-12-05T01:59:58.698Z,1.50
2018-12-05T02:00:57.583Z,1.60
2018-12-05T02:01:57.565Z,1.60
2018-12-05T02:02:57.576Z,1.40
2018-12-05T02:03:57.551Z,1.70
2018-12-05T02:04:57.539Z,1.50
2018-12-05T02:05:57.620Z,1.40
2018-12-05T02:06:57.525Z,1.60
2018-12-05T02:07:57.523Z,1.70
2018-12-05T02:08:57.646Z,1.30
2018-12-05T02:09:57.496Z,1.60
2018-12-05T02:10:57.505Z,1.90
2018-12-05T02:11:57.587Z,1.80
2018-12-05T02:12:57.448Z,1.50
2018-12-05T02:13:57.457Z,1.40
2018-12-05T02:14:57.458Z,1.30
2018-12-05T02:15:57.527Z,1.60
2018-12-05T02:16:57.418Z,1.50
2018-12-05T02:17:57.526Z,1.60
2018-12-05T02:18:57.404Z,1.70
2018-12-05T02:19:57.386Z,1.70
2018-12-05T02:20:57.491Z,1.60
2018-12-05T02:21:57.369Z,1.40
2018-12-05T02:22:57.361Z,1.30
2018-12-05T02:23:57.447Z,1.50
2018-12-05T02:24:57.386Z,1.50
2018-12-05T02:25:57.322Z,2.10
2018-12-05T02:26:57.331Z,1.40
2018-12-05T02:27:57.370Z,1.40
2018-12-05T02:28:57.270Z,1.50
2018-12-05T02:29:57.284Z,1.50
2018-12-05T02:30:57.281Z,1.60
2018-12-05T02:31:57.282Z,1.60
2018-12-05T02:32:58.057Z,1.60
2018-12-05T02:33:57.337Z,1.70
2018-12-05T02:34:57.214Z,1.90
2018-12-05T02:35:57.292Z,1.60
2018-12-05T02:36:57.212Z,1.40
2018-12-05T02:37:57.238Z,1.20
2018-12-05T02:38:57.288Z,1.50
2018-12-05T02:39:57.185Z,1.50
2018-12-05T02:40:57.192Z,1.40
2018-12-05T02:41:57.158Z,1.50
2018-12-05T02:42:57.262Z,1.20
2018-12-05T02:43:57.139Z,1.30
2018-12-05T02:44:57.541Z,1.60
2018-12-05T02:45:57.135Z,1.20
2018-12-05T02:46:57.087Z,1.50
2018-12-05T02:47:57.202Z,1.50
2018-12-05T02:48:57.094Z,1.30
2018-12-05T02:49:57.076Z,1.40
2018-12-05T02:50:57.125Z,1.40
2018-12-05T02:51:57.037Z,1.30
2018-12-05T02:52:57.058Z,1.50
2018-12-05T02:53:57.045Z,1.50
2018-12-05T02:54:57.073Z,1.30
2018-12-05T02:55:57.016Z,1.30
2018-12-05T02:56:57.101Z,1.30
2018-12-05T02:57:57.024Z,1.40
2018-12-05T02:58:57.013Z,1.40
2018-12-05T02:59:56.982Z,1.50
2018-12-05T03:00:57.151Z,1.30
2018-12-05T03:01:56.950Z,1.40
2018-12-05T03:02:56.978Z,1.60
2018-12-05T03:03:56.982Z,1.30
2018-12-05T03:04:56.986Z,1.50
2018-12-05T03:05:57.028Z,1.50
2018-12-05T03:06:56.947Z,1.30
2018-12-05T03:07:56.854Z,1.50
2018-12-05T03:08:56.862Z,1.40
2018-12-05T03:09:56.964Z,1.10
2018-12-05T03:10:56.826Z,1.50
2018-12-05T03:11:56.830Z,1.60
2018-12-05T03:12:56.924Z,1.50
2018-12-05T03:13:56.814Z,1.20
2018-12-05T03:14:56.901Z,1.40
2018-12-05T03:15:56.787Z,1.20
2018-12-05T03:16:56.764Z,1.20
2018-12-05T03:17:56.771Z,1.20
2018-12-05T03:18:56.772Z,1.30
2018-12-05T03:19:56.734Z,1.70
2018-12-05T03:20:56.766Z,1.40
2018-12-05T03:21:56.771Z,1.40
2018-12-05T03:22:56.702Z,1.70
2018-12-05T03:23:56.798Z,1.40
2018-12-05T03:24:56.688Z,1.30
2018-12-05T03:25:56.667Z,1.30
2018-12-05T03:26:56.679Z,1.70
2018-12-05T03:27:56.719Z,1.40
2018-12-05T03:28:56.698Z,1.50
2018-12-05T03:29:56.674Z,1.30
2018-12-05T03:30:56.768Z,1.40
2018-12-05T03:31:56.617Z,1.10
2018-12-05T03:32:56.716Z,1.20
2018-12-05T03:33:56.574Z,1.60
2018-12-05T03:34:56.579Z,1.10
2018-12-05T03:35:56.571Z,1.30
2018-12-05T03:36:56.750Z,1.40
2018-12-05T03:37:56.741Z,1.50
2018-12-05T03:38:56.571Z,1.30
2018-12-05T03:39:56.536Z,1.40
2018-12-05T03:40:56.524Z,1.40
2018-12-05T03:41:56.503Z,1.30
2018-12-05T03:42:56.511Z,1.50
2018-12-05T03:43:56.492Z,1.40
2018-12-05T03:44:56.549Z,1.70
2018-12-05T03:45:56.509Z,1.20
2018-12-05T03:46:56.480Z,1.20
2018-12-05T03:47:56.453Z,1.30
2018-12-05T03:48:56.483Z,1.80
2018-12-05T03:49:56.502Z,1.50
2018-12-05T03:50:56.397Z,1.60
2018-12-05T03:51:56.511Z,1.40
2018-12-05T03:52:56.449Z,1.50
2018-12-05T03:53:56.390Z,1.60
2018-12-05T03:54:56.460Z,1.40
2018-12-05T03:55:57.388Z,1.70
2018-12-05T03:56:56.355Z,1.20
2018-12-05T03:57:56.378Z,1.40
2018-12-05T03:58:56.412Z,1.30
2018-12-05T03:59:56.318Z,1.50
2018-12-05T04:00:56.328Z,1.50
2018-12-05T04:01:56.298Z,1.50
2018-12-05T04:02:56.366Z,1.60
2018-12-05T04:03:56.325Z,1.70
2018-12-05T04:04:56.297Z,1.50
2018-12-05T04:05:56.255Z,1.20
2018-12-05T04:06:56.369Z,1.40
2018-12-05T04:07:56.418Z,1.50
2018-12-05T04:08:56.286Z,1.20
2018-12-05T04:09:56.315Z,1.40
2018-12-05T04:10:56.243Z,1.30
2018-12-05T04:11:56.189Z,1.50
2018-12-05T04:12:56.257Z,1.40
2018-12-05T04:13:56.261Z,1.20
2018-12-05T04:14:56.162Z,1.20
2018-12-05T04:15:56.188Z,1.30
2018-12-05T04:16:56.123Z,1.60
2018-12-05T04:17:56.207Z,1.40
2018-12-05T04:18:56.124Z,1.30
2018-12-05T04:19:56.133Z,1.50
2018-12-05T04:20:56.092Z,1.40
2018-12-05T04:21:56.176Z,1.60
2018-12-05T04:22:56.164Z,1.30
2018-12-05T04:23:56.074Z,1.60
2018-12-05T04:24:56.044Z,1.80
2018-12-05T04:25:56.108Z,1.30
2018-12-05T04:26:56.019Z,1.30
2018-12-05T04:27:56.181Z,1.20
2018-12-05T04:28:56.130Z,1.50
2018-12-05T04:29:55.989Z,1.50
2018-12-05T04:30:56.044Z,1.50
2018-12-05T04:31:55.993Z,1.40
2018-12-05T04:32:55.963Z,1.10
2018-12-05T04:33:56.006Z,1.70
2018-12-05T04:34:56.003Z,1.20
2018-12-05T04:35:55.953Z,1.40
2018-12-05T04:36:56.043Z,1.40
2018-12-05T04:37:56.026Z,1.50
2018-12-05T04:38:55.903Z,1.20
2018-12-05T04:39:55.959Z,1.30
2018-12-05T04:40:55.986Z,1.50
2018-12-05T04:41:55.893Z,1.30
2018-12-05T04:42:55.996Z,1.30
2018-12-05T04:43:55.909Z,1.40
2018-12-05T04:44:55.868Z,1.20
2018-12-05T04:45:55.953Z,1.40
2018-12-05T04:46:56.003Z,1.30
2018-12-05T04:47:55.814Z,1.70
2018-12-05T04:48:55.802Z,1.30
2018-12-05T04:49:55.791Z,1.40
2018-12-05T04:50:55.765Z,1.10
2018-12-05T04:51:55.817Z,1.50
2018-12-05T04:52:55.744Z,1.30
2018-12-05T04:53:55.749Z,1.60
2018-12-05T04:54:55.852Z,1.30
2018-12-05T04:55:55.860Z,1.50
2018-12-05T04:56:55.766Z,1.30
2018-12-05T04:57:55.761Z,1.40
2018-12-05T04:58:55.721Z,1.40
2018-12-05T04:59:55.687Z,1.10
2018-12-05T05:00:55.688Z,1.40
2018-12-05T05:01:55.643Z,1.30
2018-12-05T05:02:55.731Z,1.30
2018-12-05T05:03:55.615Z,1.40
2018-12-05T05:04:55.616Z,1.50
2018-12-05T05:05:55.598Z,1.50
2018-12-05T05:06:55.591Z,1.40
2018-12-05T05:07:55.582Z,1.30
2018-12-05T05:08:55.572Z,1.10
2018-12-05T05:09:55.629Z,1.60
2018-12-05T05:10:55.560Z,1.50
2018-12-05T05:11:55.614Z,1.60
2018-12-05T05:12:55.562Z,1.60
2018-12-05T05:13:55.514Z,1.30
2018-12-05T05:14:55.519Z,1.50
2018-12-05T05:15:55.580Z,1.80
2018-12-05T05:16:55.488Z,1.40
2018-12-05T05:17:55.595Z,1.40
2018-12-05T05:18:55.482Z,1.30
2018-12-05T05:19:55.473Z,1.10
2018-12-05T05:20:55.448Z,1.40
2018-12-05T05:21:55.530Z,1.30
2018-12-05T05:22:55.430Z,1.50
2018-12-05T05:23:55.443Z,1.40
2018-12-05T05:24:55.441Z,1.40
2018-12-05T05:25:55.377Z,1.20
2018-12-05T05:26:55.374Z,1.30
2018-12-05T05:27:55.403Z,1.30
2018-12-05T05:28:55.368Z,1.40
2018-12-05T05:29:55.422Z,1.30
2018-12-05T05:30:55.346Z,1.20
2018-12-05T05:31:55.354Z,1.50
2018-12-05T05:32:55.322Z,1.30
2018-12-05T05:33:55.355Z,1.60
2018-12-05T05:34:55.332Z,1.30
2018-12-05T05:35:55.384Z,1.20
2018-12-05T05:36:55.300Z,1.30
2018-12-05T05:37:55.256Z,1.40
2018-12-05T05:38:55.256Z,1.50
2018-12-05T05:39:55.346Z,1.60
2018-12-05T05:40:55.248Z,1.30
2018-12-05T05:41:55.270Z,1.60
2018-12-05T05:42:55.215Z,1.50
2018-12-05T05:43:55.197Z,1.70
2018-12-05T05:44:55.193Z,1.40
2018-12-05T05:45:55.307Z,1.20
2018-12-05T05:46:55.185Z,1.20
2018-12-05T05:47:55.247Z,1.70
2018-12-05T05:48:55.162Z,1.30
2018-12-05T05:49:55.143Z,1.40
2018-12-05T05:50:55.134Z,1.30
2018-12-05T05:51:55.134Z,1.60
2018-12-05T05:52:55.114Z,1.60
2018-12-05T05:53:55.090Z,1.60
2018-12-05T05:54:55.211Z,1.10
2018-12-05T05:55:55.069Z,1.40
2018-12-05T05:56:55.065Z,1.60
2018-12-05T05:57:55.164Z,1.40
2018-12-05T05:58:55.060Z,1.30
2018-12-05T05:59:55.056Z,1.40
2018-12-05T06:00:55.014Z,1.30
2018-12-05T06:01:55.010Z,1.20
2018-12-05T06:02:54.999Z,1.30
2018-12-05T06:03:55.105Z,1.50
2018-12-05T06:04:54.973Z,1.70
2018-12-05T06:05:55.025Z,1.50
2018-12-05T06:06:54.952Z,1.50
2018-12-05T06:07:54.983Z,1.10
2018-12-05T06:08:54.939Z,1.50
2018-12-05T06:09:54.977Z,1.40
2018-12-05T06:10:54.910Z,1.20
2018-12-05T06:11:55.014Z,1.30
2018-12-05T06:12:54.890Z,1.80
2018-12-05T06:13:54.873Z,1.60
2018-12-05T06:14:54.883Z,1.60
2018-12-05T06:15:54.980Z,1.70
2018-12-05T06:16:54.859Z,1.60
2018-12-05T06:17:54.993Z,1.30
2018-12-05T06:18:54.859Z,1.30
2018-12-05T06:19:54.817Z,1.40
2018-12-05T06:20:54.812Z,1.50
2018-12-05T06:21:54.919Z,1.40
2018-12-05T06:22:56.061Z,1.40
2018-12-05T06:23:54.832Z,1.60
2018-12-05T06:24:54.767Z,1.50
2018-12-05T06:25:55.101Z,1.40
2018-12-05T06:26:54.735Z,1.50
2018-12-05T06:27:54.774Z,1.40
2018-12-05T06:28:54.723Z,1.70
2018-12-05T06:29:54.749Z,1.70
2018-12-05T06:30:54.815Z,1.80
2018-12-05T06:31:54.733Z,1.50
2018-12-05T06:32:54.699Z,1.60
2018-12-05T06:33:54.756Z,1.90
2018-12-05T06:34:54.660Z,1.70
2018-12-05T06:35:54.642Z,1.60
2018-12-05T06:36:54.655Z,1.40
2018-12-05T06:37:54.719Z,1.50
2018-12-05T06:38:54.617Z,1.30
2018-12-05T06:39:54.721Z,1.60
2018-12-05T06:40:54.587Z,1.40
2018-12-05T06:41:54.582Z,1.40
2018-12-05T06:42:54.694Z,1.50
2018-12-05T06:43:54.575Z,1.50
2018-12-05T06:44:54.543Z,1.50
2018-12-05T06:45:54.581Z,1.80
2018-12-05T06:46:54.525Z,1.60
2018-12-05T06:47:54.523Z,1.50
2018-12-05T06:48:54.504Z,1.50
2018-12-05T06:49:54.502Z,1.60
2018-12-05T06:50:54.483Z,2.00
2018-12-05T06:51:54.478Z,1.70
2018-12-05T06:52:54.565Z,1.40
2018-12-05T06:53:54.453Z,1.80
2018-12-05T06:54:54.487Z,1.50
2018-12-05T06:55:54.425Z,2.00
2018-12-05T06:56:54.428Z,1.50
2018-12-05T06:57:54.416Z,1.80
2018-12-05T06:58:54.425Z,1.90
2018-12-05T06:59:54.378Z,1.50
2018-12-05T07:00:54.451Z,2.00
2018-12-05T07:01:54.354Z,1.60
2018-12-05T07:02:54.348Z,1.80
2018-12-05T07:03:54.400Z,1.80
2018-12-05T07:04:54.401Z,1.60
2018-12-05T07:05:54.316Z,1.90
2018-12-05T07:06:54.418Z,1.70
2018-12-05T07:07:54.320Z,1.90
2018-12-05T07:08:54.290Z,1.80
2018-12-05T07:09:54.287Z,1.60
2018-12-05T07:10:54.372Z,1.30
2018-12-05T07:11:54.250Z,1.80
2018-12-05T07:12:54.287Z,1.90
2018-12-05T07:13:54.251Z,1.60
2018-12-05T07:14:54.227Z,1.50
2018-12-05T07:15:54.224Z,1.70
2018-12-05T07:16:54.232Z,1.50
2018-12-05T07:17:54.191Z,1.90
2018-12-05T07:18:55.268Z,1.80
2018-12-05T07:19:54.171Z,1.60
2018-12-05T07:20:54.160Z,2.10
2018-12-05T07:21:54.179Z,1.70
2018-12-05T07:22:55.224Z,1.50
2018-12-05T07:23:55.633Z,1.60
2018-12-05T07:24:55.160Z,1.90
2018-12-05T07:25:54.109Z,2.20
2018-12-05T07:26:54.114Z,1.80
2018-12-05T07:27:54.085Z,1.80
2018-12-05T07:28:55.186Z,2.20
2018-12-05T07:29:54.071Z,3.10
2018-12-05T07:30:55.209Z,1.90
2018-12-05T07:31:54.034Z,1.80
2018-12-05T07:32:54.020Z,2.10
2018-12-05T07:33:54.789Z,1.90
2018-12-05T07:34:55.151Z,2.20
2018-12-05T07:35:54.006Z,2.10
2018-12-05T07:36:55.093Z,2.10
2018-12-05T07:37:53.962Z,2.00
2018-12-05T07:38:53.967Z,2.30
2018-12-05T07:39:55.187Z,1.90
2018-12-05T07:40:53.952Z,2.20
2018-12-05T07:41:53.932Z,1.80
2018-12-05T07:42:54.248Z,2.40
2018-12-05T07:43:53.915Z,2.40
2018-12-05T07:44:53.907Z,2.30
2018-12-05T07:45:54.991Z,2.60
2018-12-05T07:46:53.913Z,3.00
2018-12-05T07:47:53.872Z,3.90
2018-12-05T07:48:54.305Z,4.30
2018-12-05T07:49:53.851Z,4.20
2018-12-05T07:50:53.852Z,5.80
2018-12-05T07:51:54.232Z,7.00
2018-12-05T07:52:53.817Z,5.70
2018-12-05T07:53:53.822Z,4.80
2018-12-05T07:54:54.897Z,4.30
2018-12-05T07:55:53.792Z,4.20
2018-12-05T07:56:53.785Z,4.50
2018-12-05T07:57:53.892Z,4.40
2018-12-05T07:58:53.754Z,3.90
2018-12-05T07:59:53.740Z,4.00
2018-12-05T08:00:53.732Z,3.60
2018-12-05T08:01:53.841Z,4.30
2018-12-05T08:02:53.734Z,3.80
2018-12-05T08:03:53.859Z,4.20
2018-12-05T08:04:53.682Z,4.20
2018-12-05T08:05:53.827Z,4.50
2018-12-05T08:06:53.789Z,3.90
2018-12-05T08:07:53.655Z,4.10
2018-12-05T08:08:53.637Z,3.50
2018-12-05T08:09:53.824Z,4.70
2018-12-05T08:10:53.649Z,5.80
2018-12-05T08:11:53.606Z,4.80
2018-12-05T08:12:53.769Z,5.20
2018-12-05T08:13:53.593Z,4.50
2018-12-05T08:14:53.560Z,3.80
2018-12-05T08:15:53.690Z,3.70
2018-12-05T08:16:53.726Z,4.80
2018-12-05T08:17:53.530Z,4.40
2018-12-05T08:18:53.695Z,4.40
2018-12-05T08:19:53.541Z,4.10
2018-12-05T08:20:53.509Z,5.20
2018-12-05T08:21:53.616Z,5.60
2018-12-05T08:22:53.491Z,5.50
2018-12-05T08:23:53.515Z,5.10
2018-12-05T08:24:53.605Z,5.00
2018-12-05T08:25:53.585Z,5.10
2018-12-05T08:26:53.481Z,5.50
2018-12-05T08:27:53.518Z,4.70
2018-12-05T08:28:53.439Z,5.20
2018-12-05T08:29:53.438Z,5.80
2018-12-05T08:30:53.576Z,4.70
2018-12-05T08:31:53.401Z,4.80
2018-12-05T08:32:53.388Z,5.60
2018-12-05T08:33:53.382Z,6.70
2018-12-05T08:34:53.511Z,5.50
2018-12-05T08:35:53.545Z,5.70
2018-12-05T08:36:53.652Z,10.90
2018-12-05T08:37:53.457Z,6.00
2018-12-05T08:38:53.325Z,6.60
2018-12-05T08:39:53.324Z,6.70
2018-12-05T08:40:53.522Z,7.10
2018-12-05T08:41:53.303Z,6.70
2018-12-05T08:42:53.417Z,7.20
2018-12-05T08:43:53.257Z,6.50
2018-12-05T08:44:53.252Z,6.50
2018-12-05T08:45:53.256Z,6.20
2018-12-05T08:46:53.375Z,6.50
2018-12-05T08:47:53.330Z,6.90
2018-12-05T08:48:56.343Z,7.20
2018-12-05T08:49:53.239Z,7.70
2018-12-05T08:50:53.217Z,7.20
2018-12-05T08:51:53.191Z,6.40
2018-12-05T08:52:53.308Z,6.00
2018-12-05T08:53:53.390Z,6.70
2018-12-05T08:54:53.202Z,7.10
2018-12-05T08:55:53.347Z,6.50
2018-12-05T08:56:53.150Z,6.00
2018-12-05T08:57:53.198Z,6.70
2018-12-05T08:58:53.122Z,7.20
2018-12-05T08:59:53.103Z,6.50
2018-12-05T09:00:53.214Z,5.90
2018-12-05T09:01:53.071Z,6.30
2018-12-05T09:02:53.068Z,6.40
2018-12-05T09:03:53.137Z,5.90
2018-12-05T09:04:53.361Z,5.90
2018-12-05T09:05:53.164Z,6.20
2018-12-05T09:06:53.032Z,5.50
2018-12-05T09:07:53.190Z,5.50
2018-12-05T09:08:52.999Z,6.20
2018-12-05T09:09:53.118Z,5.80
2018-12-05T09:10:52.986Z,5.90
2018-12-05T09:11:53.135Z,6.20
2018-12-05T09:12:52.995Z,7.40
2018-12-05T09:13:53.153Z,5.10
2018-12-05T09:14:52.955Z,6.00
2018-12-05T09:15:53.077Z,5.60
2018-12-05T09:16:52.918Z,6.10
2018-12-05T09:17:52.989Z,6.50
2018-12-05T09:18:52.903Z,5.60
2018-12-05T09:19:54.332Z,5.50
2018-12-05T09:20:52.869Z,5.90
2018-12-05T09:21:52.942Z,5.50
2018-12-05T09:22:52.857Z,5.40
2018-12-05T09:23:52.960Z,5.40
2018-12-05T09:24:52.833Z,4.70
2018-12-05T09:25:52.821Z,4.70
2018-12-05T09:26:52.897Z,4.70
2018-12-05T09:27:52.787Z,5.40
2018-12-05T09:28:57.242Z,4.60
2018-12-05T09:29:52.793Z,5.30
2018-12-05T09:30:52.955Z,5.00
2018-12-05T09:31:52.761Z,4.70
2018-12-05T09:32:52.755Z,5.10
2018-12-05T09:33:52.729Z,5.20
2018-12-05T09:34:52.751Z,5.20
2018-12-05T09:35:52.915Z,5.80
2018-12-05T09:36:52.720Z,4.70
2018-12-05T09:37:52.702Z,5.30
2018-12-05T09:38:52.687Z,4.90
2018-12-05T09:39:52.669Z,5.10
2018-12-05T09:40:52.765Z,5.60
2018-12-05T09:41:52.660Z,4.40
2018-12-05T09:42:52.645Z,4.40
2018-12-05T09:43:52.706Z,4.30
2018-12-05T09:44:52.620Z,4.90
2018-12-05T09:45:52.731Z,5.00
2018-12-05T09:46:52.596Z,4.60
2018-12-05T09:47:52.746Z,5.10
2018-12-05T09:48:52.584Z,4.70
2018-12-05T09:49:52.574Z,4.00
2018-12-05T09:50:52.676Z,4.50
2018-12-05T09:51:52.556Z,4.10
2018-12-05T09:52:52.706Z,4.30
2018-12-05T09:53:52.546Z,4.20
2018-12-05T09:54:52.631Z,4.80
2018-12-05T09:55:52.505Z,4.30
2018-12-05T09:56:52.504Z,3.90
2018-12-05T09:57:52.569Z,5.00
2018-12-05T09:58:53.062Z,4.30
2018-12-05T09:59:52.584Z,4.20
2018-12-05T10:00:52.456Z,4.30
2018-12-05T10:01:52.433Z,4.30
2018-12-05T10:02:52.524Z,4.70
2018-12-05T10:03:52.420Z,4.40
2018-12-05T10:04:52.555Z,4.90
2018-12-05T10:05:52.398Z,5.10
2018-12-05T10:06:52.362Z,5.10
2018-12-05T10:07:52.478Z,4.60
2018-12-05T10:08:52.371Z,3.80
2018-12-05T10:09:52.503Z,4.50
2018-12-05T10:10:52.359Z,4.20
2018-12-05T10:11:52.528Z,4.90
2018-12-05T10:12:52.321Z,3.90
2018-12-05T10:13:52.466Z,4.30
2018-12-05T10:14:52.284Z,3.80
2018-12-05T10:15:52.297Z,4.20
2018-12-05T10:16:52.378Z,3.70
2018-12-05T10:17:52.276Z,4.50
2018-12-05T10:18:52.252Z,3.90
2018-12-05T10:19:52.318Z,3.90
2018-12-05T10:20:55.988Z,4.00
2018-12-05T10:21:52.227Z,3.80
2018-12-05T10:22:52.216Z,4.00
2018-12-05T10:23:52.376Z,4.50
2018-12-05T10:24:52.182Z,3.80
2018-12-05T10:25:52.184Z,4.90
2018-12-05T10:26:52.183Z,4.50
2018-12-05T10:27:52.165Z,4.90
2018-12-05T10:28:52.340Z,3.90
2018-12-05T10:29:52.125Z,4.70
2018-12-05T10:30:52.293Z,4.70
2018-12-05T10:31:52.157Z,4.20
2018-12-05T10:32:52.283Z,3.90
2018-12-05T10:33:52.094Z,4.90
2018-12-05T10:34:52.093Z,6.00
2018-12-05T10:35:52.081Z,6.00
2018-12-05T10:36:52.147Z,4.90
2018-12-05T10:37:52.132Z,5.80
2018-12-05T10:38:52.049Z,5.20
2018-12-05T10:39:52.031Z,4.70
2018-12-05T10:40:52.030Z,6.20
2018-12-05T10:41:52.027Z,5.20
2018-12-05T10:42:52.006Z,6.10
2018-12-05T10:43:52.095Z,5.20
2018-12-05T10:44:51.999Z,6.20
2018-12-05T10:45:51.959Z,5.10
2018-12-05T10:46:51.972Z,5.80
2018-12-05T10:47:51.956Z,5.20
2018-12-05T10:48:52.023Z,5.80
2018-12-05T10:49:51.936Z,5.70
2018-12-05T10:50:52.080Z,5.40
2018-12-05T10:51:51.889Z,6.00
2018-12-05T10:52:52.118Z,5.10
2018-12-05T10:53:51.874Z,6.40
2018-12-05T10:54:51.867Z,5.40
2018-12-05T10:55:51.954Z,6.10
2018-12-05T10:56:51.884Z,6.00
2018-12-05T10:57:51.842Z,6.10
2018-12-05T10:58:51.863Z,5.80
2018-12-05T10:59:51.813Z,4.70
2018-12-05T11:00:52.701Z,5.40
2018-12-05T11:01:51.981Z,5.40
2018-12-05T11:02:51.811Z,5.20
2018-12-05T11:03:51.766Z,5.10
2018-12-05T11:04:51.819Z,6.70
2018-12-05T11:05:51.768Z,5.50
2018-12-05T11:06:51.730Z,4.90
2018-12-05T11:07:51.876Z,5.50
2018-12-05T11:08:51.711Z,5.40
2018-12-05T11:09:51.715Z,5.30
2018-12-05T11:10:51.845Z,5.00
2018-12-05T11:11:51.715Z,4.80
2018-12-05T11:12:51.716Z,4.20
2018-12-05T11:13:51.894Z,6.00
2018-12-05T11:14:51.642Z,5.30
2018-12-05T11:15:51.655Z,4.20
2018-12-05T11:16:51.672Z,4.60
2018-12-05T11:17:51.655Z,5.80
2018-12-05T11:18:51.606Z,5.00
2018-12-05T11:19:51.769Z,5.10
2018-12-05T11:20:51.587Z,5.20
2018-12-05T11:21:51.589Z,4.70
2018-12-05T11:22:51.650Z,5.30
2018-12-05T11:23:51.575Z,5.00
2018-12-05T11:24:51.556Z,5.00
2018-12-05T11:25:52.711Z,5.20
2018-12-05T11:26:51.528Z,4.70
2018-12-05T11:27:51.525Z,5.10
2018-12-05T11:28:51.613Z,4.80
2018-12-05T11:29:51.496Z,4.60
2018-12-05T11:30:51.548Z,4.50
2018-12-05T11:31:51.485Z,4.60
2018-12-05T11:32:52.589Z,4.90
2018-12-05T11:33:51.459Z,4.10
2018-12-05T11:34:51.582Z,4.40
2018-12-05T11:35:51.454Z,3.60
2018-12-05T11:36:51.428Z,3.00
2018-12-05T11:37:51.518Z,3.40
2018-12-05T11:38:51.401Z,3.50
2018-12-05T11:39:51.392Z,3.40
2018-12-05T11:40:52.478Z,3.10
2018-12-05T11:41:51.372Z,3.10
2018-12-05T11:42:51.362Z,4.30
2018-12-05T11:43:51.350Z,3.70
2018-12-05T11:44:52.433Z,3.60
2018-12-05T11:45:51.341Z,3.40
2018-12-05T11:46:51.368Z,3.60
2018-12-05T11:47:51.428Z,3.90
2018-12-05T11:48:51.291Z,3.30
2018-12-05T11:49:51.355Z,4.30
2018-12-05T11:50:51.288Z,4.40
2018-12-05T11:51:52.830Z,3.50
2018-12-05T11:52:51.261Z,3.50
2018-12-05T11:53:51.396Z,3.50
2018-12-05T11:54:51.415Z,3.30
2018-12-05T11:55:51.229Z,3.00
2018-12-05T11:56:51.215Z,3.50
2018-12-05T11:57:52.674Z,4.00
2018-12-05T11:58:51.197Z,3.80
2018-12-05T11:59:51.191Z,3.10
2018-12-05T12:00:51.156Z,3.50
2018-12-05T12:01:51.248Z,4.00
2018-12-05T12:02:51.154Z,3.70
2018-12-05T12:03:51.167Z,3.30
2018-12-05T12:04:51.660Z,3.30
2018-12-05T12:05:51.131Z,3.60
2018-12-05T12:06:51.198Z,3.30
2018-12-05T12:07:51.112Z,4.00
2018-12-05T12:08:51.094Z,4.70
2018-12-05T12:09:51.089Z,4.40
2018-12-05T12:10:51.076Z,4.70
2018-12-05T12:11:51.200Z,3.30
2018-12-05T12:12:51.215Z,3.90
2018-12-05T12:13:51.123Z,3.80
2018-12-05T12:14:51.132Z,3.10
2018-12-05T12:15:51.153Z,4.20
2018-12-05T12:16:51.003Z,3.10
2018-12-05T12:17:51.173Z,4.00
2018-12-05T12:18:51.081Z,3.30
2018-12-05T12:19:50.963Z,3.10
2018-12-05T12:20:51.011Z,3.40
2018-12-05T12:21:50.996Z,4.10
2018-12-05T12:22:50.931Z,3.10
2018-12-05T12:23:51.047Z,3.30
2018-12-05T12:24:50.923Z,3.60
2018-12-05T12:25:50.960Z,3.20
2018-12-05T12:26:50.895Z,3.10
2018-12-05T12:27:50.880Z,3.50
2018-12-05T12:28:50.868Z,3.20
2018-12-05T12:29:50.897Z,3.10
2018-12-05T12:30:50.859Z,3.30
2018-12-05T12:31:50.829Z,3.40
2018-12-05T12:32:51.957Z,3.60
2018-12-05T12:33:50.836Z,3.60
2018-12-05T12:34:50.826Z,3.50
2018-12-05T12:35:50.990Z,2.90
2018-12-05T12:36:50.784Z,2.90
2018-12-05T12:37:50.805Z,3.00
2018-12-05T12:38:50.910Z,2.60
2018-12-05T12:39:50.753Z,3.30
2018-12-05T12:40:50.754Z,3.00
2018-12-05T12:41:50.748Z,3.10
2018-12-05T12:42:50.734Z,3.30
2018-12-05T12:43:50.756Z,2.90
2018-12-05T12:44:50.702Z,4.00
2018-12-05T12:45:50.685Z,2.80
2018-12-05T12:46:50.672Z,3.50
2018-12-05T12:47:50.680Z,3.50
2018-12-05T12:48:50.666Z,2.80
2018-12-05T12:49:50.656Z,3.20
2018-12-05T12:50:50.653Z,2.80
2018-12-05T12:51:50.640Z,3.10
2018-12-05T12:52:50.649Z,2.70
2018-12-05T12:53:50.786Z,3.10
2018-12-05T12:54:50.610Z,3.00
2018-12-05T12:55:50.591Z,3.00
2018-12-05T12:56:50.718Z,3.00
2018-12-05T12:57:50.565Z,3.20
2018-12-05T12:58:50.731Z,3.10
2018-12-05T12:59:50.541Z,3.10
2018-12-05T13:00:51.184Z,2.90
2018-12-05T13:01:50.545Z,2.90
2018-12-05T13:02:50.520Z,3.00
2018-12-05T13:03:50.656Z,2.90
2018-12-05T13:04:50.485Z,3.60
2018-12-05T13:05:50.508Z,3.30
2018-12-05T13:06:50.466Z,3.20
2018-12-05T13:07:50.472Z,3.60
2018-12-05T13:08:50.552Z,3.70
2018-12-05T13:09:50.445Z,3.30
2018-12-05T13:10:50.573Z,3.70
2018-12-05T13:11:50.408Z,3.10
2018-12-05T13:12:50.437Z,3.20
2018-12-05T13:13:50.388Z,2.90
2018-12-05T13:14:50.394Z,3.30
2018-12-05T13:15:50.372Z,3.00
2018-12-05T13:16:50.355Z,3.00
2018-12-05T13:17:50.386Z,3.90
2018-12-05T13:18:50.338Z,2.90