createdAt,value
2019-04-27T00:00:00.028Z,41.15
2019-04-27T00:04:34.883Z,39.47
2019-04-27T00:08:53.424Z,41.58
2019-04-27T00:13:02.225Z,43.07
2019-04-27T00:17:21.125Z,39.67
2019-04-27T00:21:43.036Z,39.65
2019-04-27T00:25:47.784Z,40.23
2019-04-27T00:29:53.558Z,39.42
2019-04-27T00:33:58.239Z,38.63
2019-04-27T00:38:24.714Z,38.35
2019-04-27T00:42:29.392Z,36.75
2019-04-27T00:46:33.997Z,38.15
2019-04-27T00:50:38.570Z,38.40
2019-04-27T00:54:44.115Z,38.83
2019-04-27T00:59:13.763Z,39.50
2019-04-27T01:03:35.015Z,38.73
2019-04-27T01:07:39.584Z,41.98
2019-04-27T01:11:44.149Z,38.78
2019-04-27T01:15:48.720Z,39.38
2019-04-27T01:19:53.297Z,38.90
2019-04-27T01:23:58.889Z,38.88
2019-04-27T01:28:20.643Z,39.65
2019-04-27T01:32:25.415Z,40.92
2019-04-27T01:36:29.988Z,39.58
2019-04-27T01:40:34.669Z,38.17
2019-04-27T01:44:39.406Z,39.50
2019-04-27T01:48:43.992Z,36.95
2019-04-27T01:52:48.702Z,34.67
2019-04-27T01:56:53.273Z,34.43
2019-04-27T02:01:15.856Z,34.43
2019-04-27T02:05:42.424Z,35.23
2019-04-27T02:09:48.629Z,35.83
2019-04-27T02:13:53.280Z,35.50
2019-04-27T02:17:59.653Z,36.00
2019-04-27T02:22:04.182Z,36.63
2019-04-27T02:26:08.748Z,34.13
2019-04-27T02:30:34.616Z,32.93
2019-04-27T02:35:09.055Z,30.70
2019-04-27T02:39:13.091Z,30.88
2019-04-27T02:43:19.569Z,28.47
2019-04-27T02:47:24.173Z,25.80
2019-04-27T02:51:50.744Z,23.67
2019-04-27T02:55:55.312Z,27.83
2019-04-27T03:00:00.195Z,22.87
2019-04-27T03:04:04.965Z,25.50
2019-04-27T03:08:10.393Z,28.13
2019-04-27T03:12:31.755Z,23.80
2019-04-27T03:18:34.737Z,26.53
2019-04-27T03:22:41.593Z,22.70
2019-04-27T03:27:10.829Z,20.13
2019-04-27T03:31:15.393Z,20.70
2019-04-27T03:35:22.771Z,22.87
2019-04-27T03:39:26.161Z,20.13
2019-04-27T03:43:30.894Z,16.73
2019-04-27T03:47:35.637Z,59.10
2019-04-27T03:51:47.288Z,19.27
2019-04-27T03:55:56.388Z,17.43
2019-04-27T04:00:03.894Z,20.00
2019-04-27T04:05:35.727Z,16.87
2019-04-27T04:09:41.129Z,16.90
2019-04-27T04:13:50.933Z,19.50
2019-04-27T04:17:55.511Z,18.30
2019-04-27T04:22:00.105Z,16.30
2019-04-27T04:26:04.673Z,16.47
2019-04-27T04:30:12.141Z,17.50
2019-04-27T04:34:15.615Z,16.53
2019-04-27T04:38:21.378Z,15.87
2019-04-27T04:42:39.233Z,13.90
2019-04-27T04:46:52.678Z,16.37
2019-04-27T04:50:57.227Z,13.17
2019-04-27T04:55:02.538Z,12.30
2019-04-27T04:59:07.434Z,10.67
2019-04-27T05:03:11.981Z,9.93
2019-04-27T05:07:16.568Z,12.63
2019-04-27T05:11:21.144Z,12.33
2019-04-27T05:15:25.695Z,10.63
2019-04-27T05:19:30.746Z,12.20
2019-04-27T05:23:35.408Z,13.23
2019-04-27T05:27:40.745Z,9.93
2019-04-27T05:31:45.446Z,13.37
2019-04-27T05:35:50.048Z,10.53
2019-04-27T05:39:54.549Z,8.37
2019-04-27T05:44:41.357Z,14.33
2019-04-27T05:48:42.372Z,9.17
2019-04-27T05:52:46.936Z,9.33
2019-04-27T05:56:51.496Z,9.03
2019-04-27T06:00:56.014Z,9.80
2019-04-27T06:05:00.591Z,8.20
2019-04-27T06:09:06.962Z,10.40
2019-04-27T06:13:11.533Z,7.83
2019-04-27T06:17:16.077Z,11.97
2019-04-27T06:21:20.617Z,9.43
2019-04-27T06:25:25.233Z,7.83
2019-04-27T06:29:32.819Z,8.63
2019-04-27T06:33:38.990Z,8.20
2019-04-27T06:37:43.585Z,8.23
2019-04-27T06:41:49.077Z,7.07
2019-04-27T06:45:53.794Z,7.97
2019-04-27T06:49:58.810Z,9.27
2019-04-27T06:54:04.187Z,6.07
2019-04-27T06:58:09.046Z,8.90
2019-04-27T07:02:13.692Z,11.53
2019-04-27T07:06:18.699Z,3.87
2019-04-27T07:10:23.385Z,6.40
2019-04-27T07:14:29.442Z,5.22
2019-04-27T07:18:34.301Z,4.40
2019-04-27T07:22:39.674Z,3.52
2019-04-27T07:26:44.357Z,3.83
2019-04-27T07:30:48.920Z,3.42
2019-04-27T07:34:55.279Z,2.93
2019-04-27T07:39:00.021Z,4.23
2019-04-27T07:43:11.130Z,4.33
2019-04-27T07:47:22.012Z,4.00
2019-04-27T07:51:32.080Z,3.93
2019-04-27T07:55:32.753Z,6.23
2019-04-27T07:59:37.303Z,4.53
2019-04-27T08:03:41.849Z,3.60
2019-04-27T08:07:46.403Z,2.50
2019-04-27T08:11:50.965Z,6.53
2019-04-27T08:15:55.502Z,3.90
2019-04-27T08:20:00.056Z,3.90
2019-04-27T08:24:04.713Z,3.33
2019-04-27T08:28:28.801Z,3.17
2019-04-27T08:32:39.065Z,4.13
2019-04-27T08:36:43.573Z,3.30
2019-04-27T08:40:49.373Z,2.57
2019-04-27T08:44:54.184Z,4.33
2019-04-27T08:48:58.779Z,4.20
2019-04-27T08:53:03.336Z,3.43
2019-04-27T08:57:09.526Z,2.40
2019-04-27T09:01:14.088Z,3.43
2019-04-27T09:05:25.256Z,2.17
2019-04-27T09:09:39.686Z,3.10
2019-04-27T09:14:05.533Z,1.80
2019-04-27T09:18:10.981Z,2.47
2019-04-27T09:22:16.472Z,2.90
2019-04-27T09:26:21.337Z,4.40
2019-04-27T09:30:25.848Z,3.27
2019-04-27T09:34:30.409Z,4.00
2019-04-27T09:38:35.776Z,1.70
2019-04-27T09:42:40.594Z,2.50
2019-04-27T09:46:45.129Z,5.50
2019-04-27T09:50:49.638Z,1.63
2019-04-27T09:54:55.884Z,6.73
2019-04-27T09:59:00.400Z,3.07
2019-04-27T10:03:06.624Z,2.40
2019-04-27T10:07:11.445Z,3.00
2019-04-27T10:11:16.283Z,3.60
2019-04-27T10:15:21.300Z,2.83
2019-04-27T10:19:30.649Z,6.00
2019-04-27T10:23:32.095Z,4.40
2019-04-27T10:27:36.640Z,8.47
2019-04-27T10:31:41.156Z,6.20
2019-04-27T10:35:47.248Z,7.03
2019-04-27T10:39:51.994Z,5.20
2019-04-27T10:43:56.691Z,3.33
2019-04-27T10:48:01.324Z,7.17
2019-04-27T10:52:06.057Z,7.30
2019-04-27T10:56:10.678Z,7.90
2019-04-27T11:00:18.246Z,8.55
2019-04-27T11:04:47.833Z,5.47
2019-04-27T11:08:52.408Z,5.40
2019-04-27T11:12:57.036Z,6.90
2019-04-27T11:17:01.609Z,5.00
2019-04-27T11:21:06.205Z,5.58
2019-04-27T11:25:10.900Z,5.77
2019-04-27T11:29:15.485Z,5.97
2019-04-27T11:33:20.106Z,5.30
2019-04-27T11:37:29.712Z,6.55
2019-04-27T11:41:34.312Z,6.35
2019-04-27T11:45:38.882Z,6.25
2019-04-27T11:49:43.464Z,7.60
2019-04-27T11:53:48.108Z,6.17
2019-04-27T11:57:52.689Z,5.92
2019-04-27T12:01:57.246Z,6.35
2019-04-27T12:06:01.815Z,4.05
2019-04-27T12:10:07.204Z,5.20
2019-04-27T12:14:11.768Z,3.87
2019-04-27T12:18:16.339Z,4.65
2019-04-27T12:22:21.033Z,3.60
2019-04-27T12:26:30.301Z,4.55
2019-04-27T12:30:56.772Z,5.80
2019-04-27T12:35:01.306Z,3.83
2019-04-27T12:39:12.049Z,4.83
2019-04-27T12:43:16.648Z,4.05
2019-04-27T12:47:21.313Z,7.30
2019-04-27T12:51:25.888Z,5.53
2019-04-27T12:55:56.522Z,6.10
2019-04-27T13:00:09.944Z,5.22
2019-04-27T13:04:14.546Z,5.58
2019-04-27T13:08:19.114Z,6.27
2019-04-27T13:12:25.403Z,4.95
2019-04-27T13:16:30.523Z,5.10
2019-04-27T13:20:35.874Z,3.70
2019-04-27T13:24:40.702Z,4.45
2019-04-27T13:28:46.715Z,3.85
2019-04-27T13:32:51.576Z,4.55
2019-04-27T13:36:57.001Z,3.72
2019-04-27T13:41:12.088Z,5.67
2019-04-27T13:45:35.925Z,3.92
2019-04-27T13:50:06.470Z,3.55
2019-04-27T13:54:18.707Z,3.30
2019-04-27T13:58:17.383Z,5.40
2019-04-27T14:02:24.281Z,3.35
2019-04-27T14:06:28.113Z,4.67
2019-04-27T14:10:32.677Z,4.30
2019-04-27T14:14:38.973Z,3.63
2019-04-27T14:18:43.624Z,5.73
2019-04-27T14:22:48.200Z,4.63
2019-04-27T14:26:52.763Z,6.85
2019-04-27T14:30:58.956Z,5.47
2019-04-27T14:35:03.713Z,4.33
2019-04-27T14:39:11.405Z,4.58
2019-04-27T14:43:15.936Z,5.55
2019-04-27T14:47:20.525Z,4.60
2019-04-27T14:51:25.094Z,7.35
2019-04-27T14:55:30.172Z,6.80
2019-04-27T14:59:34.832Z,4.90
2019-04-27T15:03:39.362Z,4.28
2019-04-27T15:07:44.534Z,5.80
2019-04-27T15:11:53.154Z,5.20
2019-04-27T15:15:55.480Z,7.97
2019-04-27T15:20:04.540Z,4.85
2019-04-27T15:24:13.461Z,5.95
2019-04-27T15:28:17.907Z,7.05
2019-04-27T15:32:33.534Z,7.40
2019-04-27T15:36:59.057Z,7.10
2019-04-27T15:41:30.406Z,6.97
2019-04-27T15:45:30.990Z,6.20
2019-04-27T15:49:35.513Z,5.78
2019-04-27T15:53:41.640Z,7.40
2019-04-27T15:57:47.027Z,10.03
2019-04-27T16:01:52.633Z,6.25
2019-04-27T16:05:58.840Z,5.70
2019-04-27T16:10:04.065Z,6.75
2019-04-27T16:14:08.629Z,7.03
2019-04-27T16:18:16.423Z,6.15
2019-04-27T16:22:22.681Z,8.78
2019-04-27T16:26:28.524Z,6.83
2019-04-27T16:30:33.165Z,6.72
2019-04-27T16:34:41.121Z,7.03
2019-04-27T16:38:53.000Z,7.80
2019-04-27T16:42:58.478Z,7.12
2019-04-27T16:47:03.113Z,7.72
2019-04-27T16:51:08.675Z,8.35
2019-04-27T16:55:13.885Z,8.35
2019-04-27T16:59:39.255Z,7.40
2019-04-27T17:03:24.649Z,8.73
2019-04-27T17:07:37.045Z,7.17
2019-04-27T17:11:35.420Z,9.05
2019-04-27T17:16:04.213Z,7.80
2019-04-27T17:20:08.775Z,8.90
2019-04-27T17:24:14.948Z,8.38
2019-04-27T17:28:19.501Z,9.53
2019-04-27T17:32:51.103Z,9.15
2019-04-27T17:36:56.723Z,7.47
2019-04-27T17:41:04.673Z,11.23
2019-04-27T17:45:09.083Z,8.88
2019-04-27T17:49:13.644Z,6.90
2019-04-27T17:53:20.308Z,6.37
2019-04-27T17:57:26.581Z,5.53
2019-04-27T18:01:31.968Z,4.72
2019-04-27T18:05:36.737Z,6.65
2019-04-27T18:09:43.634Z,7.20
2019-04-27T18:13:48.729Z,5.97
2019-04-27T18:17:55.073Z,6.67
2019-04-27T18:22:01.279Z,5.87
2019-04-27T18:26:19.276Z,5.95
2019-04-27T18:30:43.185Z,6.05
2019-04-27T18:34:49.450Z,6.47
2019-04-27T18:38:53.947Z,51.35
2019-04-27T18:43:01.929Z,7.20
2019-04-27T18:47:04.716Z,7.60
2019-04-27T18:51:28.807Z,11.97
2019-04-27T18:55:33.516Z,8.78
2019-04-27T18:59:38.140Z,9.00
2019-04-27T19:03:42.740Z,12.80
2019-04-27T19:07:48.465Z,9.20
2019-04-27T19:11:58.434Z,9.28
2019-04-27T19:15:59.895Z,11.50
2019-04-27T19:20:05.368Z,7.27
2019-04-27T19:24:09.948Z,9.13
2019-04-27T19:28:33.432Z,9.10
2019-04-27T19:32:37.993Z,9.00
2019-04-27T19:36:42.564Z,10.15
2019-04-27T19:40:47.134Z,9.20
2019-04-27T19:44:51.665Z,9.75
2019-04-27T19:48:56.213Z,7.92
2019-04-27T19:53:00.788Z,8.95
2019-04-27T19:57:05.349Z,9.35
2019-04-27T20:01:15.281Z,7.55
2019-04-27T20:05:20.436Z,47.95
2019-04-27T20:09:30.147Z,13.90
2019-04-27T20:13:34.944Z,9.70
2019-04-27T20:17:40.884Z,14.27
2019-04-27T20:21:45.564Z,10.33
2019-04-27T20:25:50.173Z,9.83
2019-04-27T20:29:54.745Z,16.83
2019-04-27T20:33:59.316Z,7.20
2019-04-27T20:38:03.872Z,7.30
2019-04-27T20:42:08.436Z,6.30
2019-04-27T20:46:12.949Z,5.47
2019-04-27T20:50:17.536Z,7.55
2019-04-27T20:54:22.817Z,7.13
2019-04-27T20:58:27.372Z,18.52
2019-04-27T21:02:48.944Z,9.18
2019-04-27T21:06:56.734Z,7.28
2019-04-27T21:11:01.663Z,7.30
2019-04-27T21:15:07.026Z,7.12
2019-04-27T21:19:11.611Z,7.55
2019-04-27T21:23:16.288Z,6.70
2019-04-27T21:27:21.606Z,7.78
2019-04-27T21:31:26.256Z,5.73
2019-04-27T21:35:30.856Z,6.12
2019-04-27T21:39:35.410Z,8.68
2019-04-27T21:43:42.093Z,9.80
2019-04-27T21:47:46.304Z,7.77
2019-04-27T21:52:08.476Z,8.00
2019-04-27T21:56:13.320Z,8.00
2019-04-27T22:00:46.298Z,9.53
2019-04-27T22:04:51.796Z,8.43
2019-04-27T22:08:56.544Z,7.72
2019-04-27T22:13:01.823Z,7.83
2019-04-27T22:17:06.652Z,6.37
2019-04-27T22:21:11.550Z,6.53
2019-04-27T22:25:16.214Z,8.53
2019-04-27T22:29:22.136Z,7.22
2019-04-27T22:33:27.036Z,7.40
2019-04-27T22:37:31.609Z,8.00
2019-04-27T22:41:57.876Z,7.45
2019-04-27T22:46:02.836Z,8.18
2019-04-27T22:50:07.505Z,7.15
2019-04-27T22:54:12.028Z,6.12
2019-04-27T22:58:18.609Z,7.45
2019-04-27T23:02:31.917Z,6.55
2019-04-27T23:06:36.520Z,7.72
2019-04-27T23:10:41.073Z,7.47
2019-04-27T23:14:45.651Z,12.00
2019-04-27T23:18:51.519Z,9.23
2019-04-27T23:22:56.317Z,7.73
2019-04-27T23:27:03.470Z,9.87
2019-04-27T23:31:16.779Z,7.50
2019-04-27T23:35:21.343Z,9.20
2019-04-27T23:39:25.860Z,7.57
2019-04-27T23:43:30.425Z,7.97
2019-04-27T23:47:35.000Z,7.77
2019-04-27T23:51:50.701Z,10.83
2019-04-27T23:55:55.261Z,10.32
