createdAt,value
2023-01-18T00:01:33.539Z,1.2
2023-01-18T00:03:30.923Z,1.2
2023-01-18T00:05:28.372Z,1.2
2023-01-18T00:07:33.771Z,1.1
2023-01-18T00:09:31.299Z,1.1
2023-01-18T00:11:28.745Z,1
2023-01-18T00:13:26.280Z,1.1
2023-01-18T00:15:23.689Z,1.1
2023-01-18T00:17:21.120Z,1.2
2023-01-18T00:19:18.538Z,1.3
2023-01-18T00:21:23.846Z,1.3
2023-01-18T00:23:21.296Z,1.3
2023-01-18T00:25:18.713Z,1.2
2023-01-18T00:27:46.521Z,1.2
2023-01-18T00:29:43.961Z,1.2
2023-01-18T00:31:41.407Z,1.3
2023-01-18T00:33:46.812Z,1.2
2023-01-18T00:35:44.250Z,1.2
2023-01-18T00:37:43.255Z,1.2
2023-01-18T00:39:40.615Z,1.2
2023-01-18T00:41:38.168Z,1.2
2023-01-18T00:43:35.589Z,1.2
2023-01-18T00:45:33.128Z,1.2
2023-01-18T00:47:38.343Z,1.1
2023-01-18T00:49:35.753Z,1.2
2023-01-18T00:51:33.166Z,1.2
2023-01-18T00:53:30.633Z,1.1
2023-01-18T00:55:28.168Z,1.2
2023-01-18T00:57:25.565Z,1.2
2023-01-18T00:59:22.967Z,1.2
2023-01-18T01:01:28.640Z,1.1
2023-01-18T01:03:25.928Z,1.2
2023-01-18T01:05:23.453Z,1.2
2023-01-18T01:07:20.865Z,1.2
2023-01-18T01:09:18.325Z,1.1
2023-01-18T01:13:13.254Z,1
2023-01-18T01:15:18.607Z,0.9
2023-01-18T01:17:15.994Z,1
2023-01-18T01:19:13.427Z,1
2023-01-18T01:20:16.169Z,0.9
2023-01-18T01:22:13.754Z,1
2023-01-18T01:24:11.234Z,0.9
2023-01-18T01:26:08.687Z,0.9
2023-01-18T01:28:14.104Z,0.8
2023-01-18T01:30:11.610Z,0.9
2023-01-18T01:32:09.045Z,0.9
2023-01-18T01:34:06.456Z,0.9
2023-01-18T01:36:03.903Z,0.8
2023-01-18T01:38:01.287Z,0.8
2023-01-18T01:39:58.732Z,0.9
2023-01-18T01:42:04.127Z,0.9
2023-01-18T01:44:01.553Z,0.9
2023-01-18T01:45:59.175Z,0.8
2023-01-18T01:47:56.513Z,0.8
2023-01-18T01:49:53.943Z,0.8
2023-01-18T01:51:51.428Z,0.9
2023-01-18T01:53:48.861Z,0.8
2023-01-18T01:57:51.725Z,0.7
2023-01-18T01:59:49.103Z,0.8
2023-01-18T02:01:46.730Z,0.7
2023-01-18T02:03:44.006Z,0.8
2023-01-18T02:05:41.498Z,0.8
2023-01-18T02:07:38.912Z,0.7
2023-01-18T02:09:44.326Z,0.7
2023-01-18T02:11:41.737Z,0.6
2023-01-18T02:13:39.266Z,0.6
2023-01-18T02:14:41.921Z,0.7
2023-01-18T02:16:39.365Z,0.6
2023-01-18T02:18:36.783Z,0.5
2023-01-18T02:20:34.284Z,0.6
2023-01-18T02:22:39.695Z,0.5
2023-01-18T02:24:37.128Z,0.6
2023-01-18T02:26:34.515Z,0.6
2023-01-18T02:28:31.937Z,0.6
2023-01-18T02:30:29.342Z,0.5
2023-01-18T02:32:26.852Z,0.5
2023-01-18T02:34:24.242Z,0.5
2023-01-18T02:36:29.539Z,0.5
2023-01-18T02:38:27.058Z,0.5
2023-01-18T02:40:24.543Z,0.6
2023-01-18T02:42:21.965Z,0.6
2023-01-18T02:44:19.399Z,0.5
2023-01-18T02:46:17.002Z,0.5
2023-01-18T02:50:19.718Z,0.5
2023-01-18T02:52:17.182Z,0.5
2023-01-18T02:54:14.572Z,0.5
2023-01-18T03:00:06.903Z,0.4
2023-01-18T03:02:04.354Z,0.5
2023-01-18T03:04:09.626Z,0.5
2023-01-18T03:06:07.122Z,0.4
2023-01-18T03:08:04.542Z,0.4
2023-01-18T03:09:07.203Z,0.4
2023-01-18T03:11:04.589Z,0.3
2023-01-18T03:13:02.011Z,0.5
2023-01-18T03:14:59.508Z,0.3
2023-01-18T03:17:04.910Z,0.4
2023-01-18T03:19:02.336Z,0.3
2023-01-18T03:20:59.810Z,0.3
2023-01-18T03:24:54.688Z,0.4
2023-01-18T03:26:52.263Z,0.4
2023-01-18T03:28:49.602Z,0.3
2023-01-18T03:30:55.038Z,0.3
2023-01-18T03:32:52.366Z,0.3
2023-01-18T03:34:49.770Z,0.2
2023-01-18T03:36:47.126Z,0.2
2023-01-18T03:38:44.582Z,0.3
2023-01-18T03:40:41.912Z,0.2
2023-01-18T03:42:39.426Z,0.2
2023-01-18T03:44:44.715Z,0.2
2023-01-18T03:46:42.210Z,0.3
2023-01-18T03:48:39.710Z,0.2
2023-01-18T03:52:34.718Z,0.3
2023-01-18T03:54:32.103Z,0.2
2023-01-18T03:56:29.594Z,0.3
2023-01-18T03:58:34.859Z,0.3
2023-01-18T04:00:32.299Z,0.2
2023-01-18T04:02:29.727Z,0.2
2023-01-18T04:04:56.457Z,0.2
2023-01-18T04:06:53.928Z,0.2
2023-01-18T04:08:51.321Z,0.2
2023-01-18T04:10:56.601Z,0.3
2023-01-18T04:12:54.015Z,0.2
2023-01-18T04:14:51.409Z,0.3
2023-01-18T04:16:48.789Z,0.3
2023-01-18T04:18:46.293Z,0.2
2023-01-18T04:24:46.359Z,0.1
2023-01-18T04:26:43.744Z,0.2
2023-01-18T04:28:41.736Z,0.2
2023-01-18T04:30:39.101Z,0.2
2023-01-18T04:32:36.480Z,0.2
2023-01-18T04:34:33.919Z,0.2
2023-01-18T04:36:31.396Z,0.3
2023-01-18T04:38:36.788Z,0.2
2023-01-18T04:40:34.175Z,0.2
2023-01-18T04:42:31.622Z,0.1
2023-01-18T04:44:29.059Z,0.2
2023-01-18T04:46:26.584Z,0.1
2023-01-18T04:48:24.036Z,0.2
2023-01-18T04:50:21.465Z,0.2
2023-01-18T04:52:26.887Z,0.2
2023-01-18T04:56:21.532Z,0.2
2023-01-18T04:57:24.297Z,0.2
2023-01-18T04:59:21.687Z,0.2
2023-01-18T05:01:19.248Z,0.3
2023-01-18T05:03:16.667Z,0.2
2023-01-18T05:05:21.923Z,0.2
2023-01-18T05:07:19.421Z,0.2
2023-01-18T05:09:16.916Z,0.2
2023-01-18T05:11:14.307Z,0.1
2023-01-18T05:13:11.689Z,0.2
2023-01-18T05:15:09.187Z,0.2
2023-01-18T05:17:06.584Z,0.1
2023-01-18T05:19:11.975Z,0
2023-01-18T05:21:09.466Z,0.1
2023-01-18T05:23:06.875Z,0.1
2023-01-18T05:25:04.270Z,0.1
2023-01-18T05:27:01.631Z,0
2023-01-18T05:28:59.017Z,0
2023-01-18T05:30:56.440Z,0
2023-01-18T05:33:01.803Z,0
2023-01-18T05:34:59.195Z,0
2023-01-18T05:36:56.621Z,0
2023-01-18T05:38:54.011Z,0
2023-01-18T05:40:51.486Z,0
2023-01-18T05:42:48.990Z,0
2023-01-18T05:44:46.483Z,0
2023-01-18T05:46:51.762Z,0
2023-01-18T05:48:49.175Z,0
2023-01-18T05:50:46.569Z,-0.1
2023-01-18T05:51:49.194Z,-0.1
2023-01-18T05:53:46.675Z,0
2023-01-18T05:55:44.116Z,-0.1
2023-01-18T05:59:47.680Z,0
2023-01-18T06:01:45.124Z,-0.1
2023-01-18T06:03:42.557Z,0
2023-01-18T06:05:40.061Z,0
2023-01-18T06:07:37.531Z,-0.1
2023-01-18T06:09:34.944Z,-0.1
2023-01-18T06:11:32.316Z,-0.1
2023-01-18T06:13:37.813Z,-0.1
2023-01-18T06:15:35.197Z,-0.1
2023-01-18T06:17:32.574Z,-0.1
2023-01-18T06:19:31.503Z,-0.1
2023-01-18T06:21:28.919Z,-0.1
2023-01-18T06:23:26.351Z,-0.1
2023-01-18T06:25:23.740Z,0
2023-01-18T06:27:29.021Z,0
2023-01-18T06:29:26.411Z,-0.1
2023-01-18T06:33:21.328Z,-0.1
2023-01-18T06:35:18.721Z,0
2023-01-18T06:37:16.196Z,0
2023-01-18T06:39:13.696Z,0
2023-01-18T06:41:18.964Z,0
2023-01-18T06:45:13.825Z,0.1
2023-01-18T06:46:16.672Z,0
2023-01-18T06:50:11.497Z,0
2023-01-18T06:52:08.836Z,0
2023-01-18T06:54:14.137Z,0
2023-01-18T06:56:11.659Z,0.2
2023-01-18T06:58:09.023Z,0.1
2023-01-18T07:00:06.444Z,0.1
2023-01-18T07:02:03.941Z,0.1
2023-01-18T07:04:01.389Z,0.1
2023-01-18T07:05:58.810Z,0.1
2023-01-18T07:10:01.503Z,0.2
2023-01-18T07:11:58.870Z,0.2
2023-01-18T07:13:56.253Z,0.1
2023-01-18T07:15:53.684Z,0.1
2023-01-18T07:17:51.174Z,0.2
2023-01-18T07:19:48.636Z,0.2
2023-01-18T07:21:54.107Z,0.2
2023-01-18T07:23:51.505Z,0.2
2023-01-18T07:25:49.029Z,0.3
2023-01-18T07:27:46.505Z,0.4
2023-01-18T07:33:38.649Z,0.5
2023-01-18T07:35:44.174Z,0.5
2023-01-18T07:37:41.579Z,0.4
2023-01-18T07:42:05.993Z,0.3
2023-01-18T07:44:03.469Z,0.3
2023-01-18T07:46:01.030Z,0.4
2023-01-18T07:48:06.326Z,0.5
2023-01-18T07:50:03.753Z,0.5
2023-01-18T07:52:01.100Z,0.5
2023-01-18T07:53:58.533Z,0.5
2023-01-18T07:55:56.026Z,0.5
2023-01-18T07:57:53.567Z,0.5
2023-01-18T07:59:50.982Z,0.5
2023-01-18T08:01:56.362Z,0.5
2023-01-18T08:03:53.728Z,0.5
2023-01-18T08:05:51.076Z,0.6
2023-01-18T08:07:48.511Z,0.5
2023-01-18T08:11:43.304Z,0.5
2023-01-18T08:13:41.583Z,0.6
2023-01-18T08:19:41.780Z,0.7
2023-01-18T08:21:39.172Z,0.6
2023-01-18T08:23:36.685Z,0.6
2023-01-18T08:25:34.127Z,0.7
2023-01-18T08:27:31.491Z,0.6
2023-01-18T08:31:34.242Z,0.7
2023-01-18T08:33:31.626Z,0.7
2023-01-18T08:34:34.300Z,0.7
2023-01-18T08:36:31.744Z,0.8
2023-01-18T08:38:29.202Z,0.9
2023-01-18T08:40:26.640Z,0.9
2023-01-18T08:42:31.879Z,1
2023-01-18T08:44:29.414Z,1.2
2023-01-18T08:46:26.823Z,1.3
2023-01-18T08:48:24.236Z,1.2
2023-01-18T08:50:21.632Z,1.1
2023-01-18T08:52:19.077Z,1.1
2023-01-18T08:54:16.481Z,1.1
2023-01-18T08:56:21.795Z,1.2
2023-01-18T08:58:19.193Z,1.2
2023-01-18T09:00:16.634Z,1.2
2023-01-18T09:02:14.128Z,1.3
2023-01-18T09:04:11.466Z,1.3
2023-01-18T09:06:11.123Z,1.4
2023-01-18T09:08:06.336Z,1.4
2023-01-18T09:10:11.728Z,1.4
2023-01-18T09:12:09.184Z,1.6
2023-01-18T09:18:01.544Z,1.7
2023-01-18T09:19:58.959Z,1.8
2023-01-18T09:21:56.378Z,1.9
2023-01-18T09:24:01.692Z,1.9
2023-01-18T09:25:59.247Z,2
2023-01-18T09:27:56.697Z,2
2023-01-18T09:28:59.374Z,2.1
2023-01-18T09:32:54.364Z,2.2
2023-01-18T09:34:51.883Z,2.2
2023-01-18T09:40:52.134Z,2.2
2023-01-18T09:42:49.650Z,2.4
2023-01-18T09:44:47.114Z,2.3
2023-01-18T09:46:44.622Z,2.3
2023-01-18T09:48:42.027Z,2.4
2023-01-18T09:52:45.066Z,2.4
2023-01-18T09:54:42.468Z,2.3
2023-01-18T10:00:34.954Z,2.5
2023-01-18T10:02:32.388Z,2.5
2023-01-18T10:08:32.622Z,2.7
2023-01-18T10:10:30.119Z,2.6
2023-01-18T10:12:27.554Z,2.7
2023-01-18T10:14:25.037Z,2.7
2023-01-18T10:16:22.506Z,2.7
2023-01-18T10:18:27.854Z,2.9
2023-01-18T10:20:25.307Z,2.9
2023-01-18T10:22:22.773Z,3
2023-01-18T10:25:22.934Z,3
2023-01-18T10:29:17.878Z,3.1
2023-01-18T10:31:23.323Z,3.2
2023-01-18T10:33:20.712Z,3.3
2023-01-18T10:35:18.178Z,3.3
2023-01-18T10:37:15.653Z,3.4
2023-01-18T10:39:13.101Z,3.7
2023-01-18T10:41:10.627Z,4.1
2023-01-18T10:43:08.070Z,4
2023-01-18T10:45:13.456Z,3.9
2023-01-18T10:47:10.924Z,3.8
2023-01-18T10:49:08.404Z,3.8
2023-01-18T10:51:05.921Z,3.9
2023-01-18T10:53:03.395Z,4
2023-01-18T10:55:00.856Z,3.9
2023-01-18T11:01:01.275Z,4.1
2023-01-18T11:02:59.106Z,4.2
2023-01-18T11:08:51.141Z,4.3
2023-01-18T11:12:54.024Z,4.4
2023-01-18T11:16:49.074Z,4.5
2023-01-18T11:19:15.912Z,4.6
2023-01-18T11:21:13.372Z,4.6
2023-01-18T11:27:13.744Z,4.9
2023-01-18T11:29:11.249Z,5
2023-01-18T11:31:08.790Z,6.3
2023-01-18T11:33:06.291Z,7.4
2023-01-18T11:35:03.818Z,7.9
2023-01-18T11:37:01.328Z,7.7
2023-01-18T11:39:06.754Z,6.5
2023-01-18T11:41:04.278Z,6.3
2023-01-18T11:43:01.783Z,5.8
2023-01-18T11:44:59.323Z,5.9
2023-01-18T11:46:56.814Z,5.9
2023-01-18T11:48:54.370Z,5.9
2023-01-18T11:50:51.879Z,6.3
2023-01-18T11:52:57.302Z,7.1
2023-01-18T11:54:54.835Z,7.4
2023-01-18T11:56:52.634Z,7.8
2023-01-18T11:58:50.219Z,8.2
2023-01-18T12:02:46.792Z,8.2
2023-01-18T12:04:44.376Z,7.5
2023-01-18T12:06:49.816Z,7.5
2023-01-18T12:08:47.369Z,8.2
2023-01-18T12:10:44.908Z,9.8
2023-01-18T12:13:45.207Z,10.6
2023-01-18T12:19:45.845Z,12.4
2023-01-18T12:21:43.398Z,12.6
2023-01-18T12:23:40.978Z,13.4
2023-01-18T12:25:38.541Z,13.5
2023-01-18T12:29:33.707Z,13
2023-01-18T12:31:31.309Z,13
2023-01-18T12:33:43.341Z,12.8
2023-01-18T12:35:34.395Z,12.6
2023-01-18T12:37:31.958Z,12.9
2023-01-18T12:41:27.114Z,13.2
2023-01-18T12:45:22.303Z,13.3
2023-01-18T12:47:27.811Z,12.8
2023-01-18T12:49:25.407Z,13
2023-01-18T12:51:22.966Z,12.9
2023-01-18T12:53:20.584Z,11.7
2023-01-18T12:55:18.236Z,9.8
2023-01-18T12:57:15.967Z,8.4
2023-01-18T12:59:13.357Z,7.6
2023-01-18T13:01:18.991Z,7.1
2023-01-18T13:03:16.473Z,7
2023-01-18T13:05:14.050Z,6.9
2023-01-18T13:06:16.782Z,6.8
2023-01-18T13:10:11.952Z,6.6
2023-01-18T13:12:09.518Z,6.5
2023-01-18T13:14:15.022Z,6.5
2023-01-18T13:16:12.726Z,6.6
2023-01-18T13:20:07.823Z,6.5
2023-01-18T13:22:05.392Z,6.4
2023-01-18T13:24:02.996Z,6.3
2023-01-18T13:28:06.059Z,6.3
2023-01-18T13:30:03.600Z,6.3
2023-01-18T13:32:01.164Z,6.3
2023-01-18T13:33:58.721Z,6.3
2023-01-18T13:35:56.379Z,6.2
2023-01-18T13:39:51.444Z,6.2
2023-01-18T13:41:56.899Z,6.3
2023-01-18T13:43:54.460Z,6.3
2023-01-18T13:45:52.010Z,6.2
2023-01-18T13:53:42.245Z,6.3
2023-01-18T13:55:47.666Z,6.3
2023-01-18T13:57:45.223Z,6.3
2023-01-18T13:59:42.794Z,6.2
2023-01-18T14:02:43.086Z,6.1
2023-01-18T14:04:40.637Z,6.1
2023-01-18T14:06:38.209Z,6.2
2023-01-18T14:08:43.631Z,6.1
2023-01-18T14:10:41.208Z,6.1
2023-01-18T14:12:38.756Z,6.2
2023-01-18T14:18:31.407Z,5.9
2023-01-18T14:20:29.112Z,5.9
2023-01-18T14:22:34.387Z,5.7
2023-01-18T14:24:31.928Z,5.7
2023-01-18T14:30:24.609Z,5.6
2023-01-18T14:32:22.140Z,5.6
2023-01-18T14:34:19.692Z,5.6
2023-01-18T14:36:25.141Z,5.5
2023-01-18T14:38:22.658Z,5.6
2023-01-18T14:40:20.204Z,5.5
2023-01-18T14:42:17.767Z,5.5
2023-01-18T14:44:15.297Z,5.5
2023-01-18T14:46:12.862Z,5.4
2023-01-18T14:48:10.400Z,5.4
2023-01-18T14:50:15.807Z,5.5
2023-01-18T14:52:13.375Z,5.5
2023-01-18T14:54:10.918Z,5.4
2023-01-18T14:56:37.829Z,5.4
2023-01-18T14:58:35.339Z,5.4
2023-01-18T15:00:33.015Z,5.4
2023-01-18T15:04:35.874Z,5.3
2023-01-18T15:06:33.448Z,5.3
2023-01-18T15:08:30.979Z,5.3
2023-01-18T15:10:28.514Z,5.2
2023-01-18T15:12:26.047Z,5.2
2023-01-18T15:14:23.567Z,5.3
2023-01-18T15:16:29.110Z,5.2
2023-01-18T15:18:26.502Z,5.2
2023-01-18T15:20:24.073Z,5.2
2023-01-18T15:22:21.597Z,5.2
2023-01-18T15:24:19.121Z,5.2
2023-01-18T15:26:16.702Z,5.1
2023-01-18T15:32:17.164Z,5
2023-01-18T15:34:14.721Z,5
2023-01-18T15:36:12.262Z,5
2023-01-18T15:38:09.793Z,5
2023-01-18T15:40:07.400Z,4.9
2023-01-18T15:42:04.846Z,4.9
2023-01-18T15:44:10.278Z,4.7
2023-01-18T15:46:07.884Z,4.8
2023-01-18T15:48:05.339Z,4.9
2023-01-18T15:49:08.037Z,4.7
2023-01-18T15:51:05.586Z,4.7
2023-01-18T15:53:03.109Z,4.7
2023-01-18T15:57:06.044Z,4.7
2023-01-18T15:59:03.561Z,4.6
2023-01-18T16:01:01.191Z,4.6
2023-01-18T16:02:58.595Z,4.7
2023-01-18T16:04:56.114Z,4.6
2023-01-18T16:08:51.175Z,4.6
2023-01-18T16:12:54.104Z,4.5
2023-01-18T16:14:51.616Z,4.5
2023-01-18T16:16:49.214Z,4.6
2023-01-18T16:18:46.678Z,4.5
2023-01-18T16:20:44.256Z,4.5
2023-01-18T16:22:41.746Z,4.5
2023-01-18T16:24:47.183Z,4.5
2023-01-18T16:26:44.667Z,4.5
2023-01-18T16:28:42.195Z,4.5
2023-01-18T16:34:34.791Z,4.5
2023-01-18T16:36:41.771Z,4.5
2023-01-18T16:40:35.216Z,4.5
2023-01-18T16:42:38.014Z,4.5
2023-01-18T16:43:35.440Z,4.5
2023-01-18T16:45:33.042Z,4.5
2023-01-18T16:51:33.367Z,4.5
2023-01-18T16:53:30.902Z,4.5
2023-01-18T16:55:28.405Z,4.5
2023-01-18T16:57:25.920Z,4.4
2023-01-18T16:59:23.451Z,4.5
2023-01-18T17:01:21.107Z,4.5
2023-01-18T17:05:23.909Z,4.5
2023-01-18T17:07:21.445Z,4.5
2023-01-18T17:13:14.014Z,4.4
2023-01-18T17:15:11.520Z,4.4
2023-01-18T17:17:09.049Z,4.4
2023-01-18T17:21:11.995Z,4.5
2023-01-18T17:23:09.542Z,4.5
2023-01-18T17:25:07.033Z,4.5
2023-01-18T17:27:04.584Z,4.4
2023-01-18T17:29:02.907Z,4.4
2023-01-18T17:35:03.378Z,4.3
2023-01-18T17:37:00.893Z,4.4
2023-01-18T17:38:06.126Z,4.3
2023-01-18T17:40:16.521Z,4.3
2023-01-18T17:42:00.169Z,4.4
2023-01-18T17:46:03.230Z,4.3
2023-01-18T17:48:00.578Z,4.3
2023-01-18T17:49:58.110Z,4.3
2023-01-18T17:51:55.625Z,4.2
2023-01-18T17:53:53.134Z,4.3
2023-01-18T17:55:50.653Z,4.2
2023-01-18T17:57:48.172Z,4.2
2023-01-18T17:59:53.589Z,4.2
2023-01-18T18:01:51.160Z,4.3
2023-01-18T18:07:43.675Z,4.2
2023-01-18T18:09:41.179Z,4.3
2023-01-18T18:11:38.665Z,4.2
2023-01-18T18:13:44.102Z,4.2
2023-01-18T18:15:41.598Z,4.2
2023-01-18T18:23:31.660Z,4.2
2023-01-18T18:27:44.750Z,4.2
2023-01-18T18:29:32.094Z,4.3
2023-01-18T18:31:29.752Z,4.3
2023-01-18T18:35:53.944Z,4.2
2023-01-18T18:37:51.498Z,4.2
2023-01-18T18:39:56.897Z,4.2
2023-01-18T18:41:54.387Z,4.2
2023-01-18T18:43:51.902Z,4.2
2023-01-18T18:45:49.456Z,4.2
2023-01-18T18:47:47.005Z,4.1
2023-01-18T18:49:44.496Z,4.2
2023-01-18T18:51:42.037Z,4.1
2023-01-18T18:53:47.411Z,4.1
2023-01-18T18:55:44.933Z,4.2
2023-01-18T18:57:42.450Z,4.1
2023-01-18T19:05:32.525Z,4.1
2023-01-18T19:09:35.426Z,4
2023-01-18T19:11:32.967Z,4
2023-01-18T19:15:28.001Z,3.9
2023-01-18T19:17:30.640Z,3.9
2023-01-18T19:19:24.281Z,3.9
2023-01-18T19:21:28.382Z,3.8
2023-01-18T19:23:25.929Z,3.9
2023-01-18T19:25:23.393Z,3.8
2023-01-18T19:26:26.107Z,3.8
2023-01-18T19:28:23.613Z,3.8
2023-01-18T19:30:21.132Z,3.9
2023-01-18T19:32:18.642Z,3.8
2023-01-18T19:34:24.038Z,3.8
2023-01-18T19:36:21.554Z,3.8
2023-01-18T19:38:19.074Z,3.8
2023-01-18T19:40:16.580Z,3.8
2023-01-18T19:42:14.083Z,3.8
2023-01-18T19:44:11.589Z,3.7
2023-01-18T19:46:09.094Z,3.8
2023-01-18T19:48:14.497Z,3.8
2023-01-18T19:50:12.059Z,3.8
2023-01-18T19:52:09.524Z,3.7
2023-01-18T19:54:07.024Z,3.7
2023-01-18T19:56:07.577Z,3.8
2023-01-18T19:58:02.033Z,3.8
2023-01-18T20:02:05.119Z,3.7
2023-01-18T20:05:59.941Z,3.7
2023-01-18T20:07:57.455Z,3.7
2023-01-18T20:11:52.452Z,3.7
2023-01-18T20:15:55.414Z,3.8
2023-01-18T20:17:52.883Z,3.8
2023-01-18T20:19:50.384Z,3.8
2023-01-18T20:20:53.078Z,3.7
2023-01-18T20:22:50.606Z,3.6
2023-01-18T20:24:48.089Z,3.7
2023-01-18T20:26:45.598Z,3.8
2023-01-18T20:32:45.896Z,3.7
2023-01-18T20:34:43.457Z,3.7
2023-01-18T20:36:40.915Z,3.6
2023-01-18T20:38:38.409Z,3.6
2023-01-18T20:40:35.901Z,3.6
2023-01-18T20:42:41.288Z,3.6
2023-01-18T20:44:38.782Z,3.6
2023-01-18T20:46:36.256Z,3.6
2023-01-18T20:48:33.785Z,3.7
2023-01-18T20:54:26.358Z,3.6
2023-01-18T20:56:31.685Z,3.5
2023-01-18T20:58:29.169Z,3.4
2023-01-18T21:00:26.661Z,3.4
2023-01-18T21:02:24.167Z,3.5
2023-01-18T21:04:21.636Z,3.5
2023-01-18T21:06:19.153Z,3.4
2023-01-18T21:10:22.071Z,3.4
2023-01-18T21:12:19.533Z,3.4
2023-01-18T21:14:17.027Z,3.4
2023-01-18T21:15:19.737Z,3.4
2023-01-18T21:17:17.218Z,3.3
2023-01-18T21:19:14.746Z,3.4
2023-01-18T21:25:15.107Z,3.4
2023-01-18T21:27:12.636Z,3.4
2023-01-18T21:29:10.096Z,3.4
2023-01-18T21:31:07.652Z,3.4
2023-01-18T21:33:05.097Z,3.4
2023-01-18T21:41:02.992Z,3.4
2023-01-18T21:44:57.931Z,3.5
2023-01-18T21:46:55.438Z,3.4
2023-01-18T21:48:52.932Z,3.4
2023-01-18T21:50:58.303Z,3.4
2023-01-18T21:52:55.803Z,3.5
2023-01-18T21:54:53.344Z,3.5
2023-01-18T22:00:45.832Z,3.5
2023-01-18T22:02:43.393Z,3.6
2023-01-18T22:06:46.217Z,3.6
2023-01-18T22:08:43.743Z,3.5
2023-01-18T22:11:06.753Z,3.5
2023-01-18T22:13:04.278Z,3.4
2023-01-18T22:24:57.157Z,3.2
2023-01-18T22:26:54.650Z,3.2
2023-01-18T22:28:52.118Z,3.1
2023-01-18T22:30:57.560Z,3.1
2023-01-18T22:32:55.029Z,3.1
2023-01-18T22:34:52.526Z,3.1
2023-01-18T22:36:49.998Z,3.2
2023-01-18T22:38:47.499Z,3.2
2023-01-18T22:40:44.999Z,3.1
2023-01-18T22:42:42.500Z,3.1
2023-01-18T22:44:47.874Z,3.1
2023-01-18T22:46:45.349Z,3
2023-01-18T22:48:42.843Z,2.9
2023-01-18T22:50:40.317Z,2.9
2023-01-18T22:52:37.810Z,2.9
2023-01-18T22:54:35.302Z,2.9
2023-01-18T22:56:32.819Z,2.9
2023-01-18T22:58:38.181Z,2.9
2023-01-18T23:00:35.663Z,2.9
2023-01-18T23:02:33.171Z,2.9
2023-01-18T23:05:33.333Z,3
2023-01-18T23:07:30.901Z,3
2023-01-18T23:11:33.709Z,2.9
2023-01-18T23:13:31.181Z,2.9
2023-01-18T23:15:28.694Z,2.9
2023-01-18T23:19:23.670Z,2.8
2023-01-18T23:21:21.158Z,2.7
2023-01-18T23:23:20.184Z,2.7
2023-01-18T23:25:25.491Z,2.7
2023-01-18T23:27:22.972Z,2.7
2023-01-18T23:29:20.318Z,2.7
2023-01-18T23:33:15.318Z,2.7
2023-01-18T23:35:12.783Z,2.6
2023-01-18T23:37:10.255Z,2.7
2023-01-18T23:39:15.655Z,2.7
2023-01-18T23:41:13.124Z,2.7
2023-01-18T23:43:10.633Z,2.7
2023-01-18T23:45:08.100Z,2.7
2023-01-18T23:47:05.578Z,2.6
2023-01-18T23:49:03.063Z,2.7
2023-01-18T23:51:00.564Z,2.7
2023-01-18T23:53:05.936Z,2.6
2023-01-18T23:57:00.889Z,2.6
2023-01-18T23:58:03.638Z,2.5
