createdAt,value
2023-02-19T00:00:12.855Z,0.00
2023-02-19T00:01:12.850Z,0.00
2023-02-19T00:02:12.844Z,0.00
2023-02-19T00:03:12.913Z,0.00
2023-02-19T00:04:12.850Z,0.00
2023-02-19T00:05:12.845Z,0.00
2023-02-19T00:06:12.808Z,0.00
2023-02-19T00:07:12.790Z,0.00
2023-02-19T00:08:12.790Z,0.00
2023-02-19T00:09:12.807Z,0.00
2023-02-19T00:10:12.744Z,0.00
2023-02-19T00:11:12.739Z,0.00
2023-02-19T00:12:12.727Z,0.00
2023-02-19T00:13:12.736Z,0.00
2023-02-19T00:14:12.715Z,0.00
2023-02-19T00:15:12.711Z,0.00
2023-02-19T00:16:12.690Z,0.00
2023-02-19T00:17:12.679Z,0.00
2023-02-19T00:18:12.667Z,0.00
2023-02-19T00:19:12.662Z,0.00
2023-02-19T00:20:12.659Z,0.00
2023-02-19T00:21:12.790Z,0.00
2023-02-19T00:22:12.637Z,0.00
2023-02-19T00:23:12.605Z,0.00
2023-02-19T00:24:12.622Z,0.00
2023-02-19T00:25:12.606Z,0.00
2023-02-19T00:26:18.463Z,0.00
2023-02-19T00:27:12.565Z,0.00
2023-02-19T00:28:12.581Z,0.00
2023-02-19T00:29:12.542Z,0.00
2023-02-19T00:30:12.641Z,0.00
2023-02-19T00:31:12.995Z,0.00
2023-02-19T00:32:12.534Z,0.00
2023-02-19T00:33:12.497Z,0.00
2023-02-19T00:34:12.513Z,0.00
2023-02-19T00:35:12.492Z,0.00
2023-02-19T00:36:12.464Z,0.00
2023-02-19T00:37:12.469Z,0.00
2023-02-19T00:38:12.443Z,0.00
2023-02-19T00:39:12.430Z,0.00
2023-02-19T00:40:12.451Z,0.00
2023-02-19T00:41:12.436Z,0.00
2023-02-19T00:42:12.398Z,0.00
2023-02-19T00:43:12.390Z,0.00
2023-02-19T00:44:12.405Z,0.00
2023-02-19T00:45:12.412Z,0.00
2023-02-19T00:46:12.432Z,0.00
2023-02-19T00:47:12.348Z,0.00
2023-02-19T00:48:12.345Z,0.00
2023-02-19T00:49:12.330Z,0.00
2023-02-19T00:50:12.326Z,0.00
2023-02-19T00:51:12.559Z,0.00
2023-02-19T00:52:12.295Z,0.00
2023-02-19T00:53:12.284Z,0.00
2023-02-19T00:54:12.272Z,0.00
2023-02-19T00:55:12.309Z,0.00
2023-02-19T00:56:12.254Z,0.00
2023-02-19T00:57:12.230Z,0.00
2023-02-19T00:58:12.224Z,0.00
2023-02-19T00:59:12.230Z,0.00
2023-02-19T01:00:12.226Z,0.00
2023-02-19T01:01:12.385Z,0.00
2023-02-19T01:02:12.186Z,0.00
2023-02-19T01:03:12.158Z,0.00
2023-02-19T01:04:12.155Z,0.00
2023-02-19T01:05:12.184Z,0.00
2023-02-19T01:06:12.141Z,0.00
2023-02-19T01:07:12.117Z,0.00
2023-02-19T01:08:12.137Z,0.00
2023-02-19T01:09:12.104Z,0.00
2023-02-19T01:10:12.111Z,0.00
2023-02-19T01:11:12.465Z,0.00
2023-02-19T01:12:12.067Z,0.00
2023-02-19T01:13:12.077Z,0.00
2023-02-19T01:14:12.044Z,0.00
2023-02-19T01:15:12.075Z,0.00
2023-02-19T01:16:12.068Z,0.00
2023-02-19T01:17:12.020Z,0.00
2023-02-19T01:18:11.998Z,0.00
2023-02-19T01:19:11.983Z,0.00
2023-02-19T01:20:11.987Z,0.00
2023-02-19T01:21:12.272Z,0.00
2023-02-19T01:22:11.950Z,0.00
2023-02-19T01:23:11.935Z,0.00
2023-02-19T01:24:11.939Z,0.00
2023-02-19T01:25:11.938Z,0.00
2023-02-19T01:26:11.924Z,0.00
2023-02-19T01:27:11.910Z,0.00
2023-02-19T01:28:11.888Z,0.00
2023-02-19T01:29:11.874Z,0.00
2023-02-19T01:30:11.936Z,0.00
2023-02-19T01:31:12.177Z,0.00
2023-02-19T01:32:11.931Z,0.00
2023-02-19T01:33:11.826Z,0.00
2023-02-19T01:34:11.828Z,0.00
2023-02-19T01:35:11.835Z,0.00
2023-02-19T01:36:11.804Z,0.00
2023-02-19T01:37:11.788Z,0.00
2023-02-19T01:38:11.772Z,0.00
2023-02-19T01:39:11.763Z,0.00
2023-02-19T01:40:11.791Z,0.00
2023-02-19T01:41:12.122Z,0.00
2023-02-19T01:42:11.733Z,0.00
2023-02-19T01:43:11.714Z,0.00
2023-02-19T01:44:11.723Z,0.00
2023-02-19T01:45:11.740Z,0.00
2023-02-19T01:46:11.711Z,0.00
2023-02-19T01:47:11.675Z,0.00
2023-02-19T01:48:11.690Z,0.00
2023-02-19T01:49:11.657Z,0.00
2023-02-19T01:50:11.663Z,0.00
2023-02-19T01:51:12.053Z,0.00
2023-02-19T01:52:11.641Z,0.00
2023-02-19T01:53:11.616Z,0.00
2023-02-19T01:54:11.637Z,0.00
2023-02-19T01:55:11.598Z,0.00
2023-02-19T01:56:11.607Z,0.00
2023-02-19T01:57:11.611Z,0.00
2023-02-19T01:58:11.636Z,0.00
2023-02-19T01:59:11.564Z,0.00
2023-02-19T02:00:11.571Z,0.00
2023-02-19T02:01:11.962Z,0.00
2023-02-19T02:02:11.607Z,0.00
2023-02-19T02:03:11.495Z,0.00
2023-02-19T02:04:11.503Z,0.00
2023-02-19T02:05:11.494Z,0.00
2023-02-19T02:06:11.503Z,0.00
2023-02-19T02:07:11.466Z,0.00
2023-02-19T02:08:11.450Z,0.00
2023-02-19T02:09:11.454Z,0.00
2023-02-19T02:10:11.448Z,0.00
2023-02-19T02:11:11.708Z,0.00
2023-02-19T02:12:11.404Z,0.00
2023-02-19T02:13:11.389Z,0.00
2023-02-19T02:14:11.393Z,0.00
2023-02-19T02:15:11.395Z,0.00
2023-02-19T02:16:11.384Z,0.00
2023-02-19T02:17:11.355Z,0.00
2023-02-19T02:18:11.337Z,0.00
2023-02-19T02:19:11.336Z,0.00
2023-02-19T02:20:11.346Z,0.00
2023-02-19T02:21:11.614Z,0.00
2023-02-19T02:22:11.309Z,0.00
2023-02-19T02:23:11.279Z,0.00
2023-02-19T02:24:11.290Z,0.00
2023-02-19T02:25:11.354Z,0.00
2023-02-19T02:26:11.253Z,0.00
2023-02-19T02:27:11.257Z,0.00
2023-02-19T02:28:11.232Z,0.00
2023-02-19T02:29:11.216Z,0.00
2023-02-19T02:30:11.298Z,0.00
2023-02-19T02:31:11.684Z,0.00
2023-02-19T02:32:11.201Z,0.00
2023-02-19T02:33:11.167Z,0.00
2023-02-19T02:34:11.188Z,0.00
2023-02-19T02:35:11.166Z,0.00
2023-02-19T02:36:11.133Z,0.00
2023-02-19T02:37:11.124Z,0.00
2023-02-19T02:38:11.142Z,0.00
2023-02-19T02:39:11.098Z,0.00
2023-02-19T02:40:11.128Z,0.00
2023-02-19T02:41:11.470Z,0.00
2023-02-19T02:42:11.073Z,0.00
2023-02-19T02:43:11.056Z,0.00
2023-02-19T02:44:11.061Z,0.00
2023-02-19T02:45:11.057Z,0.00
2023-02-19T02:46:11.039Z,0.00
2023-02-19T02:47:11.006Z,0.00
2023-02-19T02:48:11.001Z,0.00
2023-02-19T02:49:10.987Z,0.00
2023-02-19T02:50:11.022Z,0.00
2023-02-19T02:51:11.404Z,0.00
2023-02-19T02:52:10.956Z,0.00
2023-02-19T02:53:10.946Z,0.00
2023-02-19T02:54:10.949Z,0.00
2023-02-19T02:55:10.953Z,0.00
2023-02-19T02:56:10.934Z,0.00
2023-02-19T02:57:10.904Z,0.00
2023-02-19T02:58:10.895Z,0.00
2023-02-19T02:59:10.879Z,0.00
2023-02-19T03:00:10.911Z,0.00
2023-02-19T03:01:11.216Z,0.00
2023-02-19T03:02:10.900Z,0.00
2023-02-19T03:03:10.840Z,0.00
2023-02-19T03:04:10.823Z,0.00
2023-02-19T03:05:10.822Z,0.00
2023-02-19T03:06:10.853Z,0.00
2023-02-19T03:07:10.787Z,0.00
2023-02-19T03:08:10.785Z,0.00
2023-02-19T03:09:10.788Z,0.00
2023-02-19T03:10:10.763Z,0.00
2023-02-19T03:11:11.123Z,0.00
2023-02-19T03:12:10.748Z,0.00
2023-02-19T03:13:10.740Z,0.00
2023-02-19T03:14:10.715Z,0.00
2023-02-19T03:15:10.735Z,0.00
2023-02-19T03:16:10.728Z,0.00
2023-02-19T03:17:10.686Z,0.00
2023-02-19T03:18:10.674Z,0.00
2023-02-19T03:19:10.678Z,0.00
2023-02-19T03:20:10.657Z,0.00
2023-02-19T03:21:11.010Z,0.00
2023-02-19T03:22:10.620Z,0.00
2023-02-19T03:23:10.617Z,0.00
2023-02-19T03:24:10.611Z,0.00
2023-02-19T03:25:10.631Z,0.00
2023-02-19T03:26:10.599Z,0.00
2023-02-19T03:27:10.567Z,0.00
2023-02-19T03:28:10.571Z,0.00
2023-02-19T03:29:10.556Z,0.00
2023-02-19T03:30:10.670Z,0.00
2023-02-19T03:31:10.937Z,0.00
2023-02-19T03:32:10.542Z,0.00
2023-02-19T03:33:10.523Z,0.00
2023-02-19T03:34:10.533Z,0.00
2023-02-19T03:35:10.478Z,0.00
2023-02-19T03:36:10.499Z,0.00
2023-02-19T03:37:10.455Z,0.00
2023-02-19T03:38:10.446Z,0.00
2023-02-19T03:39:10.454Z,0.00
2023-02-19T03:40:10.415Z,0.00
2023-02-19T03:41:10.820Z,0.00
2023-02-19T03:42:10.402Z,0.00
2023-02-19T03:43:10.388Z,0.00
2023-02-19T03:44:10.387Z,0.00
2023-02-19T03:45:10.369Z,0.00
2023-02-19T03:46:10.485Z,0.00
2023-02-19T03:47:10.395Z,0.00
2023-02-19T03:48:10.340Z,0.00
2023-02-19T03:49:10.328Z,0.00
2023-02-19T03:50:10.315Z,0.00
2023-02-19T03:51:10.648Z,0.00
2023-02-19T03:52:10.283Z,0.00
2023-02-19T03:53:10.273Z,0.00
2023-02-19T03:54:10.268Z,0.00
2023-02-19T03:55:10.270Z,0.00
2023-02-19T03:56:10.295Z,0.00
2023-02-19T03:57:10.235Z,0.00
2023-02-19T03:58:10.238Z,0.00
2023-02-19T03:59:10.213Z,0.00
2023-02-19T04:00:10.196Z,0.00
2023-02-19T04:01:10.532Z,0.00
2023-02-19T04:02:10.214Z,0.00
2023-02-19T04:03:10.184Z,0.00
2023-02-19T04:04:10.170Z,0.00
2023-02-19T04:05:10.975Z,0.00
2023-02-19T04:06:10.193Z,0.00
2023-02-19T04:07:10.130Z,0.00
2023-02-19T04:08:10.142Z,0.00
2023-02-19T04:09:10.117Z,0.00
2023-02-19T04:10:10.103Z,0.00
2023-02-19T04:11:10.468Z,0.00
2023-02-19T04:12:10.065Z,0.00
2023-02-19T04:13:10.058Z,0.00
2023-02-19T04:14:10.074Z,0.00
2023-02-19T04:15:10.052Z,0.00
2023-02-19T04:16:10.045Z,0.00
2023-02-19T04:17:10.026Z,0.00
2023-02-19T04:18:10.005Z,0.00
2023-02-19T04:19:10.002Z,0.00
2023-02-19T04:20:10.003Z,0.00
2023-02-19T04:21:10.294Z,0.00
2023-02-19T04:22:09.965Z,0.00
2023-02-19T04:23:09.952Z,0.00
2023-02-19T04:24:09.929Z,0.00
2023-02-19T04:25:09.942Z,0.00
2023-02-19T04:26:09.939Z,0.00
2023-02-19T04:27:09.903Z,0.00
2023-02-19T04:28:09.912Z,0.00
2023-02-19T04:29:09.883Z,0.00
2023-02-19T04:30:09.911Z,0.00
2023-02-19T04:31:10.298Z,0.00
2023-02-19T04:32:09.844Z,0.00
2023-02-19T04:33:09.857Z,0.00
2023-02-19T04:34:09.824Z,0.00
2023-02-19T04:35:09.841Z,0.00
2023-02-19T04:36:09.828Z,0.00
2023-02-19T04:37:09.780Z,0.00
2023-02-19T04:38:09.774Z,0.00
2023-02-19T04:39:09.765Z,0.00
2023-02-19T04:40:09.755Z,0.00
2023-02-19T04:41:10.153Z,0.00
2023-02-19T04:42:09.737Z,0.00
2023-02-19T04:43:09.732Z,0.00
2023-02-19T04:44:09.705Z,0.00
2023-02-19T04:45:09.709Z,0.00
2023-02-19T04:46:09.791Z,0.00
2023-02-19T04:47:09.676Z,0.00
2023-02-19T04:48:09.666Z,0.00
2023-02-19T04:49:09.654Z,0.00
2023-02-19T04:50:09.671Z,0.00
2023-02-19T04:51:09.985Z,0.00
2023-02-19T04:52:09.620Z,0.00
2023-02-19T04:53:09.613Z,0.00
2023-02-19T04:54:09.605Z,0.00
2023-02-19T04:55:09.589Z,0.00
2023-02-19T04:56:09.584Z,0.00
2023-02-19T04:57:09.587Z,0.00
2023-02-19T04:58:09.560Z,0.00
2023-02-19T04:59:09.552Z,0.00
2023-02-19T05:00:09.541Z,0.00
2023-02-19T05:01:10.019Z,0.00
2023-02-19T05:02:09.506Z,0.00
2023-02-19T05:03:09.522Z,0.00
2023-02-19T05:04:09.542Z,0.00
2023-02-19T05:05:09.485Z,0.00
2023-02-19T05:06:09.497Z,0.00
2023-02-19T05:07:09.466Z,0.00
2023-02-19T05:08:09.441Z,0.00
2023-02-19T05:09:09.432Z,0.00
2023-02-19T05:10:09.450Z,0.00
2023-02-19T05:11:09.874Z,0.00
2023-02-19T05:12:09.427Z,0.00
2023-02-19T05:13:09.467Z,0.00
2023-02-19T05:14:09.377Z,0.00
2023-02-19T05:15:09.363Z,0.00
2023-02-19T05:16:09.401Z,0.00
2023-02-19T05:17:09.340Z,0.00
2023-02-19T05:18:09.340Z,0.00
2023-02-19T05:19:09.330Z,0.00
2023-02-19T05:20:09.330Z,0.00
2023-02-19T05:21:09.651Z,0.00
2023-02-19T05:22:09.309Z,0.00
2023-02-19T05:23:09.278Z,0.00
2023-02-19T05:24:09.286Z,0.00
2023-02-19T05:25:15.817Z,0.00
2023-02-19T05:26:09.284Z,0.00
2023-02-19T05:27:09.236Z,0.00
2023-02-19T05:28:09.212Z,0.00
2023-02-19T05:29:09.215Z,0.00
2023-02-19T05:30:09.220Z,0.00
2023-02-19T05:31:09.769Z,0.00
2023-02-19T05:32:09.250Z,0.00
2023-02-19T05:33:09.160Z,0.00
2023-02-19T05:34:09.155Z,0.00
2023-02-19T05:35:09.145Z,0.00
2023-02-19T05:36:09.158Z,0.00
2023-02-19T05:37:09.117Z,0.00
2023-02-19T05:38:09.106Z,0.00
2023-02-19T05:39:09.104Z,0.00
2023-02-19T05:40:09.077Z,0.00
2023-02-19T05:41:09.406Z,0.00
2023-02-19T05:42:09.067Z,0.00
2023-02-19T05:43:09.062Z,0.00
2023-02-19T05:44:09.040Z,0.00
2023-02-19T05:45:09.022Z,0.00
2023-02-19T05:46:09.036Z,0.00
2023-02-19T05:47:09.017Z,0.00
2023-02-19T05:48:09.000Z,0.00
2023-02-19T05:49:09.014Z,0.00
2023-02-19T05:50:08.976Z,0.00
2023-02-19T05:51:09.323Z,0.00
2023-02-19T05:52:08.976Z,0.00
2023-02-19T05:53:08.936Z,0.00
2023-02-19T05:54:08.920Z,0.00
2023-02-19T05:55:08.934Z,0.00
2023-02-19T05:56:08.911Z,0.00
2023-02-19T05:57:08.913Z,0.00
2023-02-19T05:58:08.917Z,0.00
2023-02-19T05:59:08.893Z,0.00
2023-02-19T06:00:08.860Z,0.00
2023-02-19T06:01:09.067Z,0.00
2023-02-19T06:02:08.854Z,0.00
2023-02-19T06:03:08.825Z,0.00
2023-02-19T06:04:08.866Z,0.00
2023-02-19T06:05:08.808Z,4.00
2023-02-19T06:06:08.800Z,4.00
2023-02-19T06:07:08.801Z,4.00
2023-02-19T06:08:08.799Z,4.00
2023-02-19T06:09:08.779Z,4.00
2023-02-19T06:10:08.759Z,8.00
2023-02-19T06:11:09.142Z,4.00
2023-02-19T06:12:08.745Z,8.00
2023-02-19T06:13:08.720Z,8.00
2023-02-19T06:14:08.711Z,8.00
2023-02-19T06:15:08.703Z,8.00
2023-02-19T06:16:08.728Z,12.00
2023-02-19T06:17:08.696Z,16.00
2023-02-19T06:18:08.675Z,16.00
2023-02-19T06:19:08.663Z,16.00
2023-02-19T06:20:08.655Z,20.00
2023-02-19T06:21:09.105Z,24.00
2023-02-19T06:22:08.647Z,28.00
2023-02-19T06:23:08.617Z,28.00
2023-02-19T06:24:08.615Z,36.00
2023-02-19T06:25:08.586Z,40.00
2023-02-19T06:26:08.575Z,44.00
2023-02-19T06:27:08.590Z,48.00
2023-02-19T06:28:08.545Z,56.00
2023-02-19T06:29:08.545Z,56.00
2023-02-19T06:30:08.580Z,68.00
2023-02-19T06:31:08.732Z,72.00
2023-02-19T06:32:08.626Z,80.00
2023-02-19T06:33:08.547Z,84.00
2023-02-19T06:34:08.496Z,96.00
2023-02-19T06:35:08.476Z,104.00
2023-02-19T06:36:08.461Z,116.00
2023-02-19T06:37:08.474Z,128.00
2023-02-19T06:38:08.449Z,132.00
2023-02-19T06:39:08.456Z,144.00
2023-02-19T06:40:08.443Z,156.00
2023-02-19T06:41:08.616Z,164.00
2023-02-19T06:42:08.428Z,176.00
2023-02-19T06:43:08.395Z,188.00
2023-02-19T06:44:08.376Z,204.00
2023-02-19T06:45:08.376Z,212.00
2023-02-19T06:46:08.368Z,228.00
2023-02-19T06:47:08.377Z,240.00
2023-02-19T06:48:08.344Z,252.00
2023-02-19T06:49:08.328Z,260.00
2023-02-19T06:50:08.319Z,272.00
2023-02-19T06:51:08.465Z,288.00
2023-02-19T06:52:08.317Z,300.00
2023-02-19T06:53:08.285Z,312.00
2023-02-19T06:54:08.275Z,328.00
2023-02-19T06:55:08.260Z,340.00
2023-02-19T06:56:08.254Z,352.00
2023-02-19T06:57:08.266Z,364.00
2023-02-19T06:58:08.238Z,376.00
2023-02-19T06:59:08.214Z,392.00
2023-02-19T07:00:08.213Z,408.00
2023-02-19T07:01:08.400Z,420.00
2023-02-19T07:02:08.195Z,444.00
2023-02-19T07:03:08.177Z,460.00
2023-02-19T07:04:08.228Z,480.00
2023-02-19T07:05:08.147Z,500.00
2023-02-19T07:06:08.180Z,520.00
2023-02-19T07:07:08.145Z,540.00
2023-02-19T07:08:08.122Z,560.00
2023-02-19T07:09:08.135Z,580.00
2023-02-19T07:10:08.091Z,600.00
2023-02-19T07:11:08.313Z,616.00
2023-02-19T07:12:08.098Z,632.00
2023-02-19T07:13:08.075Z,652.00
2023-02-19T07:14:08.052Z,668.00
2023-02-19T07:15:08.048Z,684.00
2023-02-19T07:16:08.090Z,704.00
2023-02-19T07:17:08.063Z,728.00
2023-02-19T07:18:08.008Z,756.00
2023-02-19T07:19:07.997Z,788.00
2023-02-19T07:20:07.980Z,832.00
2023-02-19T07:21:08.125Z,888.00
2023-02-19T07:22:07.969Z,952.00
2023-02-19T07:23:07.952Z,1024.00
2023-02-19T07:24:07.931Z,1084.00
2023-02-19T07:25:07.933Z,1144.00
2023-02-19T07:26:07.921Z,1200.00
2023-02-19T07:27:07.919Z,1256.00
2023-02-19T07:28:07.909Z,1308.00
2023-02-19T07:29:07.882Z,1348.00
2023-02-19T07:30:07.901Z,1372.00
2023-02-19T07:31:07.925Z,1400.00
2023-02-19T07:32:07.966Z,1424.00
2023-02-19T07:33:10.401Z,1464.00
2023-02-19T07:34:07.822Z,1512.00
2023-02-19T07:35:07.810Z,1576.00
2023-02-19T07:36:07.830Z,1616.00
2023-02-19T07:37:07.814Z,1640.00
2023-02-19T07:38:07.792Z,1608.00
2023-02-19T07:39:10.044Z,1540.00
2023-02-19T07:40:07.772Z,1460.00
2023-02-19T07:41:07.743Z,1372.00
2023-02-19T07:42:07.757Z,1292.00
2023-02-19T07:43:07.746Z,1232.00
2023-02-19T07:44:07.718Z,1176.00
2023-02-19T07:45:07.710Z,1112.00
2023-02-19T07:46:07.706Z,1044.00
2023-02-19T07:47:07.706Z,964.00
2023-02-19T07:48:07.686Z,888.00
2023-02-19T07:49:07.660Z,824.00
2023-02-19T07:50:07.657Z,788.00
2023-02-19T07:51:07.644Z,772.00
2023-02-19T07:52:07.657Z,776.00
2023-02-19T07:53:07.624Z,780.00
2023-02-19T07:54:07.621Z,788.00
2023-02-19T07:55:07.607Z,792.00
2023-02-19T07:56:07.602Z,800.00
2023-02-19T07:57:07.614Z,812.00
2023-02-19T07:58:07.566Z,824.00
2023-02-19T07:59:07.555Z,836.00
2023-02-19T08:00:07.546Z,852.00
2023-02-19T08:01:07.598Z,868.00
2023-02-19T08:02:07.540Z,892.00
2023-02-19T08:03:07.533Z,912.00
2023-02-19T08:04:07.514Z,936.00
2023-02-19T08:05:07.504Z,964.00
2023-02-19T08:06:07.491Z,976.00
2023-02-19T08:07:07.488Z,996.00
2023-02-19T08:08:07.463Z,1028.00
2023-02-19T08:09:07.440Z,1044.00
2023-02-19T08:10:07.440Z,1068.00
2023-02-19T08:11:07.430Z,1080.00
2023-02-19T08:12:07.426Z,1084.00
2023-02-19T08:13:07.399Z,1096.00
2023-02-19T08:14:07.386Z,1104.00
2023-02-19T08:15:07.396Z,1108.00
2023-02-19T08:16:17.309Z,1116.00
2023-02-19T08:17:07.423Z,1128.00
2023-02-19T08:18:07.347Z,1132.00
2023-02-19T08:19:07.341Z,1132.00
2023-02-19T08:20:07.326Z,1132.00
2023-02-19T08:21:07.330Z,1140.00
2023-02-19T08:22:07.312Z,1140.00
2023-02-19T08:23:07.287Z,1140.00
2023-02-19T08:24:07.279Z,1144.00
2023-02-19T08:25:07.262Z,1148.00
2023-02-19T08:26:07.261Z,1148.00
2023-02-19T08:27:07.270Z,1156.00
2023-02-19T08:28:07.235Z,1176.00
2023-02-19T08:29:07.230Z,1200.00
2023-02-19T08:30:07.318Z,1212.00
2023-02-19T08:31:07.353Z,1220.00
2023-02-19T08:32:07.249Z,1240.00
2023-02-19T08:33:07.190Z,1252.00
2023-02-19T08:34:07.158Z,1244.00
2023-02-19T08:35:07.146Z,1228.00
2023-02-19T08:36:07.148Z,1232.00
2023-02-19T08:37:07.153Z,1244.00
2023-02-19T08:38:07.129Z,1256.00
2023-02-19T08:39:07.109Z,1276.00
2023-02-19T08:40:07.113Z,1292.00
2023-02-19T08:41:07.103Z,1296.00
2023-02-19T08:42:07.095Z,1288.00
2023-02-19T08:43:07.070Z,1296.00
2023-02-19T08:44:07.059Z,1300.00
2023-02-19T08:45:07.060Z,1300.00
2023-02-19T08:46:07.165Z,1288.00
2023-02-19T08:47:07.044Z,1284.00
2023-02-19T08:48:07.023Z,1288.00
2023-02-19T08:49:07.033Z,1288.00
2023-02-19T08:50:06.992Z,1296.00
2023-02-19T08:51:06.963Z,1308.00
2023-02-19T08:52:06.981Z,1320.00
2023-02-19T08:53:06.958Z,1328.00
2023-02-19T08:54:06.941Z,1344.00
2023-02-19T08:55:06.974Z,1352.00
2023-02-19T08:56:06.920Z,1372.00
2023-02-19T08:57:06.924Z,1380.00
2023-02-19T08:58:06.904Z,1392.00
2023-02-19T08:59:06.887Z,1408.00
2023-02-19T09:00:06.872Z,1428.00
2023-02-19T09:01:06.868Z,1452.00
2023-02-19T09:02:06.876Z,1460.00
2023-02-19T09:03:06.851Z,1472.00
2023-02-19T09:04:06.884Z,1480.00
2023-02-19T09:05:06.824Z,1488.00
2023-02-19T09:06:06.815Z,1484.00
2023-02-19T09:07:06.818Z,1488.00
2023-02-19T09:08:06.787Z,1492.00
2023-02-19T09:09:06.780Z,1492.00
2023-02-19T09:10:06.774Z,1480.00
2023-02-19T09:11:06.757Z,1464.00
2023-02-19T09:12:06.755Z,1456.00
2023-02-19T09:13:06.739Z,1436.00
2023-02-19T09:14:06.734Z,1424.00
2023-02-19T09:15:06.708Z,1408.00
2023-02-19T09:16:06.780Z,1396.00
2023-02-19T09:17:06.710Z,1388.00
2023-02-19T09:18:06.681Z,1384.00
2023-02-19T09:19:06.664Z,1388.00
2023-02-19T09:20:06.659Z,1396.00
2023-02-19T09:21:06.633Z,1408.00
2023-02-19T09:22:06.666Z,1408.00
2023-02-19T09:23:06.642Z,1412.00
2023-02-19T09:24:06.614Z,1432.00
2023-02-19T09:25:06.613Z,1448.00
2023-02-19T09:26:06.610Z,1436.00
2023-02-19T09:27:06.605Z,1440.00
2023-02-19T09:28:06.575Z,1452.00
2023-02-19T09:29:06.571Z,1428.00
2023-02-19T09:30:06.597Z,1420.00
2023-02-19T09:31:06.663Z,1404.00
2023-02-19T09:32:06.631Z,1404.00
2023-02-19T09:33:06.512Z,1416.00
2023-02-19T09:34:06.518Z,1436.00
2023-02-19T09:35:06.506Z,1456.00
2023-02-19T09:36:06.480Z,1460.00
2023-02-19T09:37:06.495Z,1456.00
2023-02-19T09:38:06.456Z,1472.00
2023-02-19T09:39:06.451Z,1496.00
2023-02-19T09:40:06.443Z,1488.00
2023-02-19T09:41:06.438Z,1472.00
2023-02-19T09:42:06.427Z,1340.00
2023-02-19T09:43:06.419Z,1392.00
2023-02-19T09:44:06.399Z,1532.00
2023-02-19T09:45:06.385Z,1608.00
2023-02-19T09:46:06.393Z,1508.00
2023-02-19T09:47:06.407Z,1516.00
2023-02-19T09:48:06.364Z,1432.00
2023-02-19T09:49:06.349Z,1368.00
2023-02-19T09:50:06.347Z,1620.00
2023-02-19T09:51:06.314Z,1624.00
2023-02-19T09:52:06.330Z,1604.00
2023-02-19T09:53:06.301Z,1404.00
2023-02-19T09:54:06.297Z,1348.00
2023-02-19T09:55:06.270Z,1544.00
2023-02-19T09:56:06.265Z,1624.00
2023-02-19T09:57:06.265Z,1724.00
2023-02-19T09:58:06.251Z,1956.00
2023-02-19T09:59:06.228Z,1772.00
2023-02-19T10:00:06.475Z,1740.00
2023-02-19T10:01:06.204Z,1528.00
2023-02-19T10:02:06.213Z,1724.00
2023-02-19T10:03:06.181Z,1572.00
2023-02-19T10:04:06.188Z,1876.00
2023-02-19T10:05:06.186Z,2056.00
2023-02-19T10:06:06.224Z,1956.00
2023-02-19T10:07:06.137Z,2092.00
2023-02-19T10:08:06.141Z,2516.00
2023-02-19T10:09:06.138Z,2240.00
2023-02-19T10:10:06.143Z,2112.00
2023-02-19T10:11:06.121Z,2120.00
2023-02-19T10:12:06.080Z,2620.00
2023-02-19T10:13:06.118Z,2492.00
2023-02-19T10:14:06.057Z,2384.00
2023-02-19T10:15:06.050Z,2896.00
2023-02-19T10:16:06.101Z,2332.00
2023-02-19T10:17:06.032Z,1792.00
2023-02-19T10:18:06.034Z,1752.00
2023-02-19T10:19:06.010Z,2012.00
2023-02-19T10:20:05.997Z,2016.00
2023-02-19T10:21:05.977Z,1900.00
2023-02-19T10:22:05.995Z,1756.00
2023-02-19T10:23:05.979Z,2268.00
2023-02-19T10:24:05.948Z,2220.00
2023-02-19T10:25:05.946Z,1856.00
2023-02-19T10:26:05.951Z,1780.00
2023-02-19T10:27:05.914Z,1784.00
2023-02-19T10:28:05.924Z,1616.00
2023-02-19T10:29:05.895Z,1904.00
2023-02-19T10:30:05.923Z,1816.00
2023-02-19T10:31:05.932Z,1728.00
2023-02-19T10:32:05.882Z,1800.00
2023-02-19T10:33:05.885Z,1828.00
2023-02-19T10:34:05.834Z,1728.00
2023-02-19T10:35:05.822Z,1752.00
2023-02-19T10:36:05.817Z,1728.00
2023-02-19T10:37:05.800Z,1792.00
2023-02-19T10:38:05.808Z,2032.00
2023-02-19T10:39:05.784Z,1996.00
2023-02-19T10:40:05.790Z,1736.00
2023-02-19T10:41:05.763Z,1796.00
2023-02-19T10:42:05.749Z,1824.00
2023-02-19T10:43:05.753Z,1668.00
2023-02-19T10:44:05.726Z,1592.00
2023-02-19T10:45:05.720Z,1756.00
2023-02-19T10:46:05.762Z,1600.00
2023-02-19T10:47:05.692Z,2096.00
2023-02-19T10:48:05.702Z,2400.00
2023-02-19T10:49:05.674Z,2500.00
2023-02-19T10:50:05.662Z,2176.00
2023-02-19T10:51:05.662Z,2176.00
2023-02-19T10:52:05.662Z,2164.00
2023-02-19T10:53:05.652Z,2380.00
2023-02-19T10:54:05.610Z,2620.00
2023-02-19T10:55:05.624Z,2540.00
2023-02-19T10:56:05.616Z,2656.00
2023-02-19T10:57:05.579Z,2956.00
2023-02-19T10:58:05.578Z,2824.00
2023-02-19T10:59:05.561Z,2060.00
2023-02-19T11:00:05.561Z,1856.00
2023-02-19T11:01:06.298Z,1880.00
2023-02-19T11:02:05.604Z,2036.00
2023-02-19T11:03:05.528Z,2696.00
2023-02-19T11:04:05.545Z,3428.00
2023-02-19T11:05:05.507Z,3236.00
2023-02-19T11:06:05.479Z,3480.00
2023-02-19T11:07:05.473Z,2492.00
2023-02-19T11:08:05.475Z,2500.00
2023-02-19T11:09:05.454Z,3084.00
2023-02-19T11:10:05.447Z,3116.00
2023-02-19T11:11:05.421Z,3616.00
2023-02-19T11:12:06.168Z,3348.00
2023-02-19T11:13:05.419Z,3624.00
2023-02-19T11:14:05.394Z,4100.00
2023-02-19T11:15:05.379Z,3224.00
2023-02-19T11:16:05.421Z,3128.00
2023-02-19T11:17:05.362Z,2856.00
2023-02-19T11:18:05.359Z,3504.00
2023-02-19T11:19:05.353Z,4248.00
2023-02-19T11:20:05.323Z,4132.00
2023-02-19T11:21:05.307Z,3880.00
2023-02-19T11:22:05.309Z,3284.00
2023-02-19T11:23:05.303Z,3436.00
2023-02-19T11:24:05.281Z,3684.00
2023-02-19T11:25:05.280Z,3196.00
2023-02-19T11:26:11.841Z,2612.00
2023-02-19T11:27:05.290Z,2616.00
2023-02-19T11:28:05.259Z,2940.00
2023-02-19T11:29:05.234Z,3292.00
2023-02-19T11:30:05.275Z,3636.00
2023-02-19T11:31:05.263Z,3752.00
2023-02-19T11:32:05.313Z,3892.00
2023-02-19T11:33:05.248Z,3688.00
2023-02-19T11:34:05.188Z,4864.00
2023-02-19T11:35:05.212Z,4524.00
2023-02-19T11:36:05.210Z,5760.00
2023-02-19T11:37:05.136Z,5108.00
2023-02-19T11:38:05.150Z,4312.00
2023-02-19T11:39:05.150Z,4384.00
2023-02-19T11:40:05.139Z,3796.00
2023-02-19T11:41:05.169Z,3288.00
2023-02-19T11:42:05.084Z,2960.00
2023-02-19T11:43:05.102Z,2812.00
2023-02-19T11:44:05.080Z,2828.00
2023-02-19T11:45:05.058Z,2680.00
2023-02-19T11:46:05.094Z,2852.00
2023-02-19T11:47:05.071Z,3372.00
2023-02-19T11:48:05.046Z,3700.00
2023-02-19T11:49:05.030Z,3756.00
2023-02-19T11:50:04.996Z,4252.00
2023-02-19T11:51:05.001Z,4444.00
2023-02-19T11:52:04.987Z,4028.00
2023-02-19T11:53:04.997Z,3984.00
2023-02-19T11:54:04.981Z,4216.00
2023-02-19T11:55:04.986Z,3856.00
2023-02-19T11:56:04.997Z,3008.00
2023-02-19T11:57:04.948Z,3056.00
2023-02-19T11:58:04.948Z,3688.00
2023-02-19T11:59:04.921Z,4192.00
2023-02-19T12:00:04.897Z,4448.00
2023-02-19T12:01:04.930Z,4000.00
2023-02-19T12:02:04.967Z,3600.00
2023-02-19T12:03:04.871Z,3236.00
2023-02-19T12:04:04.876Z,3252.00
2023-02-19T12:05:04.870Z,3356.00
2023-02-19T12:06:04.864Z,3428.00
2023-02-19T12:07:04.804Z,3172.00
2023-02-19T12:08:04.822Z,3076.00
2023-02-19T12:09:04.788Z,3380.00
2023-02-19T12:10:04.770Z,3600.00
2023-02-19T12:11:04.789Z,3588.00
2023-02-19T12:12:04.788Z,3460.00
2023-02-19T12:13:04.797Z,3476.00
2023-02-19T12:14:04.765Z,3136.00
2023-02-19T12:15:04.730Z,3104.00
2023-02-19T12:16:04.749Z,3156.00
2023-02-19T12:17:04.745Z,3248.00
2023-02-19T12:18:04.701Z,3560.00
2023-02-19T12:19:04.683Z,3728.00
2023-02-19T12:20:04.669Z,4232.00
2023-02-19T12:21:04.860Z,4264.00
2023-02-19T12:22:04.836Z,3800.00
2023-02-19T12:23:04.901Z,3980.00
2023-02-19T12:24:04.770Z,3680.00
2023-02-19T12:25:04.733Z,2980.00
2023-02-19T12:26:04.793Z,3052.00
2023-02-19T12:27:04.949Z,2660.00
2023-02-19T12:28:04.722Z,3116.00
2023-02-19T12:29:04.638Z,3060.00
2023-02-19T12:30:04.909Z,3348.00
2023-02-19T12:31:04.725Z,3536.00
2023-02-19T12:32:04.704Z,3556.00
2023-02-19T12:33:04.582Z,3420.00
2023-02-19T12:34:04.765Z,3452.00
2023-02-19T12:35:04.595Z,3892.00
2023-02-19T12:36:04.650Z,3732.00
2023-02-19T12:37:04.762Z,3980.00
2023-02-19T12:38:04.567Z,3304.00
2023-02-19T12:39:04.654Z,3252.00
2023-02-19T12:40:04.670Z,3208.00
2023-02-19T12:41:04.562Z,3592.00
2023-02-19T12:42:04.641Z,3624.00
2023-02-19T12:43:04.702Z,3696.00