createdAt,value
2022-07-31T00:00:27.846Z,99997.88
2022-07-31T00:02:54.879Z,99990.84
2022-07-31T00:05:22.967Z,99993.31
2022-07-31T00:07:49.965Z,99993.06
2022-07-31T00:10:17.161Z,99993.06
2022-07-31T00:12:44.184Z,99985.44
2022-07-31T00:15:12.659Z,99994.16
2022-07-31T00:17:41.148Z,99984.38
2022-07-31T00:20:13.320Z,99987.91
2022-07-31T00:22:45.989Z,99984.09
2022-07-31T00:25:15.593Z,99984.91
2022-07-31T00:27:43.370Z,99984.91
2022-07-31T00:30:13.030Z,99980.56
2022-07-31T00:32:41.814Z,99983.00
2022-07-31T00:35:10.212Z,99983.75
2022-07-31T00:37:40.518Z,99993.00
2022-07-31T00:40:13.203Z,99980.50
2022-07-31T00:42:40.330Z,99980.75
2022-07-31T00:45:09.477Z,99982.66
2022-07-31T00:47:36.534Z,99973.94
2022-07-31T00:50:07.281Z,99981.53
2022-07-31T00:52:34.295Z,99978.28
2022-07-31T00:55:01.456Z,99982.03
2022-07-31T00:57:28.435Z,99976.09
2022-07-31T00:59:55.413Z,99969.84
2022-07-31T01:02:22.410Z,99970.66
2022-07-31T01:04:49.390Z,99970.66
2022-07-31T01:07:16.558Z,99967.13
2022-07-31T01:09:44.874Z,99968.50
2022-07-31T01:12:39.691Z,99970.66
2022-07-31T01:15:10.488Z,99973.38
2022-07-31T01:17:39.917Z,99975.28
2022-07-31T01:20:08.782Z,99967.41
2022-07-31T01:23:12.549Z,99972.81
2022-07-31T01:26:12.565Z,99972.25
2022-07-31T01:29:24.127Z,99968.38
2022-07-31T01:32:27.441Z,99964.03
2022-07-31T01:35:17.766Z,99964.56
2022-07-31T01:37:48.496Z,99966.16
2022-07-31T01:40:35.468Z,99963.44
2022-07-31T01:43:22.097Z,99960.13
2022-07-31T01:45:56.229Z,99966.03
2022-07-31T01:48:25.360Z,99964.94
2022-07-31T01:50:55.689Z,99956.25
2022-07-31T01:53:24.852Z,99956.47
2022-07-31T01:56:02.129Z,99958.38
2022-07-31T01:58:36.874Z,99951.31
2022-07-31T02:01:11.293Z,99955.13
2022-07-31T02:03:43.325Z,99951.84
2022-07-31T02:06:19.102Z,99948.31
2022-07-31T02:08:50.910Z,99950.19
2022-07-31T02:11:20.155Z,99954.00
2022-07-31T02:13:48.930Z,99949.63
2022-07-31T02:16:19.191Z,99954.53
2022-07-31T02:18:53.204Z,99958.31
2022-07-31T02:21:28.800Z,99950.41
2022-07-31T02:23:56.757Z,99961.00
2022-07-31T02:26:26.912Z,99951.47
2022-07-31T02:28:54.439Z,99948.44
2022-07-31T02:31:23.399Z,99949.78
2022-07-31T02:33:52.460Z,99953.84
2022-07-31T02:36:22.519Z,99949.75
2022-07-31T02:38:51.475Z,99947.53
2022-07-31T02:41:21.170Z,99943.44
2022-07-31T02:43:49.277Z,99942.31
2022-07-31T02:46:21.879Z,99943.94
2022-07-31T02:48:50.945Z,99933.03
2022-07-31T02:51:20.063Z,99935.41
2022-07-31T02:53:47.586Z,99933.97
2022-07-31T02:56:16.485Z,99933.78
2022-07-31T02:58:43.633Z,99929.47
2022-07-31T03:01:19.835Z,99925.47
2022-07-31T03:03:47.202Z,99930.50
2022-07-31T03:06:14.835Z,99934.72
2022-07-31T03:08:42.092Z,99937.88
2022-07-31T03:11:12.918Z,99935.09
2022-07-31T03:13:43.616Z,99934.53
2022-07-31T03:16:12.230Z,99926.31
2022-07-31T03:18:41.300Z,99933.31
2022-07-31T03:21:11.789Z,99930.00
2022-07-31T03:23:39.579Z,99932.16
2022-07-31T03:26:15.617Z,99927.88
2022-07-31T03:28:43.236Z,99927.38
2022-07-31T03:31:10.282Z,99927.75
2022-07-31T03:33:37.277Z,99920.97
2022-07-31T03:36:05.243Z,99922.06
2022-07-31T03:38:39.484Z,99923.13
2022-07-31T03:41:11.837Z,99928.22
2022-07-31T03:43:47.419Z,99925.50
2022-07-31T03:46:21.108Z,99922.47
2022-07-31T03:48:51.912Z,99916.22
2022-07-31T03:51:19.747Z,99927.88
2022-07-31T03:53:47.961Z,99924.34
2022-07-31T03:56:36.348Z,99927.28
2022-07-31T03:59:04.277Z,99930.00
2022-07-31T04:01:56.792Z,99930.00
2022-07-31T04:04:34.650Z,99934.13
2022-07-31T04:07:06.652Z,99933.31
2022-07-31T04:09:33.833Z,99935.28
2022-07-31T04:12:02.492Z,99942.41
2022-07-31T04:14:30.140Z,99946.25
2022-07-31T04:16:57.084Z,99943.28
2022-07-31T04:19:25.814Z,99948.22
2022-07-31T04:21:53.694Z,99941.72
2022-07-31T04:24:21.713Z,99942.56
2022-07-31T04:27:12.714Z,99938.50
2022-07-31T04:29:45.239Z,99951.06
2022-07-31T04:32:12.653Z,99945.38
2022-07-31T04:34:59.882Z,99941.34
2022-07-31T04:37:26.868Z,99945.69
2022-07-31T04:39:54.188Z,99939.19
2022-07-31T04:42:21.204Z,99939.75
2022-07-31T04:44:48.189Z,99944.69
2022-07-31T04:47:16.280Z,99948.53
2022-07-31T04:49:47.242Z,99949.09
2022-07-31T04:52:16.796Z,99950.22
2022-07-31T04:54:46.103Z,99953.25
2022-07-31T04:57:18.464Z,99955.44
2022-07-31T05:00:00.572Z,99953.31
2022-07-31T05:02:32.945Z,99954.44
2022-07-31T05:04:59.993Z,99957.47
2022-07-31T05:07:38.085Z,99960.19
2022-07-31T05:10:36.724Z,99947.72
2022-07-31T05:13:03.739Z,99958.03
2022-07-31T05:15:32.725Z,99955.88
2022-07-31T05:17:59.679Z,99960.81
2022-07-31T05:20:47.266Z,99964.91
2022-07-31T05:23:32.139Z,99963.81
2022-07-31T05:26:17.306Z,99967.94
2022-07-31T05:28:46.653Z,99972.84
2022-07-31T05:31:14.035Z,99963.06
2022-07-31T05:33:41.343Z,99966.84
2022-07-31T05:36:08.614Z,99969.84
2022-07-31T05:38:35.670Z,99972.34
2022-07-31T05:41:14.938Z,99975.88
2022-07-31T05:44:00.956Z,99973.47
2022-07-31T05:46:32.818Z,99981.22
2022-07-31T05:49:00.746Z,99979.78
2022-07-31T05:51:28.098Z,99973.81
2022-07-31T05:53:55.140Z,99979.19
2022-07-31T05:56:42.715Z,99977.66
2022-07-31T05:59:10.637Z,99969.72
2022-07-31T06:01:39.702Z,99971.81
2022-07-31T06:04:06.969Z,99970.09
2022-07-31T06:06:40.421Z,99974.78
2022-07-31T06:09:07.416Z,99969.16
2022-07-31T06:11:37.984Z,99983.91
2022-07-31T06:14:04.977Z,99981.50
2022-07-31T06:16:50.750Z,99982.94
2022-07-31T06:19:18.662Z,99975.69
2022-07-31T06:21:51.458Z,99976.34
2022-07-31T06:24:21.999Z,99976.91
2022-07-31T06:26:49.328Z,99980.13
2022-07-31T06:29:17.001Z,99986.69
2022-07-31T06:31:44.009Z,99982.91
2022-07-31T06:34:11.005Z,99980.75
2022-07-31T06:36:41.319Z,99974.81
2022-07-31T06:39:12.311Z,99978.38
2022-07-31T06:42:19.935Z,99980.53
2022-07-31T06:45:05.763Z,99982.38
2022-07-31T06:47:52.709Z,99990.09
2022-07-31T06:50:42.635Z,99984.91
2022-07-31T06:53:23.645Z,99985.78
2022-07-31T06:55:51.083Z,99982.50
2022-07-31T06:58:18.086Z,99986.34
2022-07-31T07:00:45.269Z,99995.63
2022-07-31T07:03:12.606Z,99994.59
2022-07-31T07:05:43.848Z,99994.91
2022-07-31T07:08:12.347Z,99996.31
2022-07-31T07:10:39.403Z,99995.38
2022-07-31T07:13:18.547Z,99997.63
2022-07-31T07:15:45.799Z,99991.16
2022-07-31T07:18:13.112Z,99998.00
2022-07-31T07:20:50.709Z,99990.97
2022-07-31T07:23:18.946Z,99982.41
2022-07-31T07:26:12.623Z,99981.72
2022-07-31T07:28:40.354Z,99981.88
2022-07-31T07:31:09.481Z,99977.06
2022-07-31T07:33:39.610Z,99984.81
2022-07-31T07:36:23.787Z,99979.47
2022-07-31T07:39:12.000Z,99988.78
2022-07-31T07:41:41.261Z,99982.84
2022-07-31T07:44:08.362Z,99981.56
2022-07-31T07:46:35.600Z,99984.84
2022-07-31T07:49:04.736Z,99975.63
2022-07-31T07:51:59.577Z,99981.63
2022-07-31T07:54:40.177Z,99977.81
2022-07-31T07:57:36.859Z,99980.28
2022-07-31T08:00:22.252Z,99976.50
2022-07-31T08:03:48.305Z,99974.03
2022-07-31T08:05:45.826Z,99984.41
2022-07-31T08:08:12.931Z,99964.56
2022-07-31T08:10:48.688Z,99966.75
2022-07-31T08:13:22.645Z,99961.28
2022-07-31T08:16:08.000Z,99959.06
2022-07-31T08:18:43.427Z,99955.78
2022-07-31T08:21:10.441Z,99956.31
2022-07-31T08:23:37.532Z,99954.13
2022-07-31T08:26:08.300Z,99954.63
2022-07-31T08:28:36.606Z,99954.28
2022-07-31T08:31:04.050Z,99964.91
2022-07-31T08:33:33.680Z,99952.63
2022-07-31T08:36:01.516Z,99956.16
2022-07-31T08:38:28.902Z,99946.31
2022-07-31T08:41:18.665Z,99951.75
2022-07-31T08:44:02.836Z,99948.41
2022-07-31T08:46:39.091Z,99946.47
2022-07-31T08:49:09.651Z,99952.94
2022-07-31T08:51:51.433Z,99952.59
2022-07-31T08:54:20.882Z,99942.59
2022-07-31T08:56:52.308Z,99953.72
2022-07-31T08:59:23.103Z,99944.63
2022-07-31T09:01:51.259Z,99942.63
2022-07-31T09:04:18.947Z,99946.13
2022-07-31T09:06:45.977Z,99935.69
2022-07-31T09:09:15.049Z,99943.78
2022-07-31T09:11:54.691Z,99939.38
2022-07-31T09:14:50.896Z,99937.94
2022-07-31T09:17:17.927Z,99934.84
2022-07-31T09:19:53.673Z,99927.00
2022-07-31T09:22:31.149Z,99927.19
2022-07-31T09:25:15.892Z,99938.06
2022-07-31T09:27:43.376Z,99924.59
2022-07-31T09:30:11.677Z,99926.47
2022-07-31T09:33:18.298Z,99919.47
2022-07-31T09:36:15.153Z,99923.91
2022-07-31T09:38:46.524Z,99922.97
2022-07-31T09:42:00.184Z,99911.44
2022-07-31T09:44:45.705Z,99910.88
2022-07-31T09:47:24.353Z,99908.50
2022-07-31T09:49:58.207Z,99905.28
2022-07-31T09:52:28.504Z,99899.59
2022-07-31T09:55:16.618Z,99906.78
2022-07-31T09:57:58.592Z,99894.91
2022-07-31T10:00:29.995Z,99903.97
2022-07-31T10:03:01.439Z,99901.09
2022-07-31T10:05:28.859Z,99893.69
2022-07-31T10:08:00.510Z,99890.25
2022-07-31T10:10:44.386Z,99893.88
2022-07-31T10:13:24.049Z,99893.06
2022-07-31T10:15:54.242Z,99888.88
2022-07-31T10:18:44.103Z,99879.41
2022-07-31T10:21:42.381Z,99881.44
2022-07-31T10:24:27.865Z,99879.38
2022-07-31T10:27:01.629Z,99871.34
2022-07-31T10:29:32.543Z,99869.81
2022-07-31T10:32:02.188Z,99868.56
2022-07-31T10:34:30.070Z,99857.19
2022-07-31T10:37:23.519Z,99847.44
2022-07-31T10:40:28.631Z,99851.88
2022-07-31T10:43:24.412Z,99846.31
2022-07-31T10:46:05.539Z,99848.81
2022-07-31T10:48:53.578Z,99842.72
2022-07-31T10:51:51.783Z,99840.97
2022-07-31T10:54:47.274Z,99831.75
2022-07-31T10:57:56.131Z,99824.00
2022-07-31T11:01:09.129Z,99828.03
2022-07-31T11:03:53.166Z,99829.03
2022-07-31T11:06:42.170Z,99817.84
2022-07-31T11:09:50.607Z,99813.00
2022-07-31T11:12:41.803Z,99809.25
2022-07-31T11:15:26.025Z,99806.00
2022-07-31T11:18:27.390Z,99800.47
2022-07-31T11:21:29.151Z,99805.66
2022-07-31T11:24:03.371Z,99805.66
2022-07-31T11:26:41.282Z,99806.97
2022-07-31T11:30:01.279Z,99808.59
2022-07-31T11:32:17.632Z,99801.06
2022-07-31T11:34:55.472Z,99798.16
2022-07-31T11:37:46.046Z,99791.03
2022-07-31T11:40:22.223Z,99784.59
2022-07-31T11:43:04.752Z,99795.91
2022-07-31T11:45:48.122Z,99785.66
2022-07-31T11:48:19.197Z,99789.56
2022-07-31T11:50:49.089Z,99782.56
2022-07-31T11:53:17.677Z,99781.59
2022-07-31T11:55:51.592Z,99776.75
2022-07-31T11:58:21.650Z,99763.44
2022-07-31T12:00:58.058Z,99764.56
2022-07-31T12:03:45.846Z,99759.53
2022-07-31T12:06:17.599Z,99754.69
2022-07-31T12:08:46.829Z,99752.28
2022-07-31T12:11:17.034Z,99749.00
2022-07-31T12:13:49.393Z,99747.56
2022-07-31T12:16:18.577Z,99745.44
2022-07-31T12:18:52.194Z,99743.38
2022-07-31T12:21:21.007Z,99741.91
2022-07-31T12:23:51.389Z,99742.09
2022-07-31T12:26:23.926Z,99738.38
2022-07-31T12:29:09.296Z,99719.09
2022-07-31T12:31:54.004Z,99711.59
2022-07-31T12:34:38.466Z,99724.53
2022-07-31T12:37:13.084Z,99717.19
2022-07-31T12:40:00.395Z,99716.88
2022-07-31T12:42:35.101Z,99717.91
2022-07-31T12:45:19.506Z,99699.78
2022-07-31T12:47:51.809Z,99706.97
2022-07-31T12:50:24.787Z,99699.13
2022-07-31T12:52:52.599Z,99705.88
2022-07-31T12:55:20.100Z,99699.16
2022-07-31T12:57:50.640Z,99712.88
2022-07-31T13:00:25.874Z,99708.09
2022-07-31T13:02:58.098Z,99697.13
2022-07-31T13:05:25.768Z,99690.50
2022-07-31T13:07:53.365Z,99689.84
2022-07-31T13:10:24.897Z,99688.09
2022-07-31T13:12:56.300Z,99684.78
2022-07-31T13:15:30.276Z,99681.44
2022-07-31T13:17:59.181Z,99668.72
2022-07-31T13:20:26.246Z,99670.38
2022-07-31T13:22:53.345Z,99671.03
2022-07-31T13:25:20.472Z,99676.91
2022-07-31T13:27:47.900Z,99662.50
2022-07-31T13:30:14.984Z,99664.81
2022-07-31T13:32:42.009Z,99665.72
2022-07-31T13:35:25.457Z,99654.91
2022-07-31T13:37:55.519Z,99659.75
2022-07-31T13:40:41.163Z,99648.69
2022-07-31T13:43:08.491Z,99641.75
2022-07-31T13:45:35.963Z,99648.69
2022-07-31T13:48:08.697Z,99641.88
2022-07-31T13:50:37.852Z,99634.03
2022-07-31T13:53:05.430Z,99638.53
2022-07-31T13:55:32.791Z,99631.84
2022-07-31T13:58:01.321Z,99630.03
2022-07-31T14:00:30.416Z,99633.22
2022-07-31T14:02:58.279Z,99632.72
2022-07-31T14:05:27.588Z,99628.00
2022-07-31T14:07:56.200Z,99619.38
2022-07-31T14:10:29.218Z,99610.84
2022-07-31T14:12:56.192Z,99599.00
2022-07-31T14:15:24.581Z,99597.34
2022-07-31T14:17:54.476Z,99602.09
2022-07-31T14:20:21.544Z,99601.41
2022-07-31T14:22:48.498Z,99598.97
2022-07-31T14:25:15.492Z,99610.41
2022-07-31T14:27:44.188Z,99593.13
2022-07-31T14:30:20.026Z,99600.75
2022-07-31T14:32:48.436Z,99592.91
2022-07-31T14:35:15.839Z,99582.78
2022-07-31T14:37:42.972Z,99608.56
2022-07-31T14:40:11.256Z,99597.03
2022-07-31T14:42:38.227Z,99591.72
2022-07-31T14:45:07.154Z,99596.56
2022-07-31T14:47:35.200Z,99585.81
2022-07-31T14:50:09.226Z,99583.97
2022-07-31T14:52:38.588Z,99584.31
2022-07-31T14:55:06.285Z,99576.97
2022-07-31T14:57:33.535Z,99576.06
2022-07-31T15:00:00.620Z,99578.34
2022-07-31T15:02:27.788Z,99576.50
2022-07-31T15:04:54.787Z,99574.75
2022-07-31T15:07:41.272Z,99576.97
2022-07-31T15:10:11.046Z,99570.03
2022-07-31T15:12:38.185Z,99580.88
2022-07-31T15:15:06.767Z,99579.25
2022-07-31T15:17:33.738Z,99567.56
2022-07-31T15:20:00.793Z,99574.84
2022-07-31T15:22:27.896Z,99584.78
2022-07-31T15:24:55.032Z,99573.16
2022-07-31T15:27:22.255Z,99562.34
2022-07-31T15:30:00.710Z,99572.13
2022-07-31T15:32:35.193Z,99577.09
2022-07-31T15:35:02.666Z,99575.22
2022-07-31T15:37:30.298Z,99571.94
2022-07-31T15:40:02.464Z,99556.69
2022-07-31T15:42:40.325Z,99567.50
2022-07-31T15:45:14.325Z,99571.88
2022-07-31T15:47:42.211Z,99561.75
2022-07-31T15:50:12.107Z,99561.66
2022-07-31T15:52:39.616Z,99550.16
2022-07-31T15:55:08.862Z,99553.47
2022-07-31T15:57:36.131Z,99555.78
2022-07-31T16:00:04.600Z,99559.34
2022-07-31T16:02:38.278Z,99545.88
2022-07-31T16:05:20.127Z,99549.09
2022-07-31T16:08:29.030Z,99540.78
2022-07-31T16:10:36.591Z,99536.75
2022-07-31T16:13:04.041Z,99536.41
2022-07-31T16:15:31.929Z,99539.75
2022-07-31T16:17:58.943Z,99542.53
2022-07-31T16:20:27.165Z,99530.75
2022-07-31T16:23:01.406Z,99538.13
2022-07-31T16:25:34.669Z,99525.91
2022-07-31T16:28:04.367Z,99528.56
2022-07-31T16:30:31.897Z,99526.34
2022-07-31T16:32:59.047Z,99536.38
2022-07-31T16:35:26.682Z,99521.28
2022-07-31T16:37:54.666Z,99520.47
2022-07-31T16:40:30.375Z,99527.59
2022-07-31T16:43:48.295Z,99525.78
2022-07-31T16:45:56.490Z,99528.69
2022-07-31T16:48:24.352Z,99523.50
2022-07-31T16:50:53.873Z,99522.13
2022-07-31T16:54:10.656Z,99522.13
2022-07-31T16:56:15.329Z,99518.19
2022-07-31T16:58:43.923Z,99522.34
2022-07-31T17:01:57.774Z,99526.25
2022-07-31T17:04:03.626Z,99527.16
2022-07-31T17:06:36.864Z,99531.09
2022-07-31T17:09:15.987Z,99528.69
2022-07-31T17:11:51.825Z,99517.22
2022-07-31T17:14:21.896Z,99526.47
2022-07-31T17:16:50.373Z,99516.38
2022-07-31T17:19:41.785Z,99537.81
2022-07-31T17:22:07.886Z,99527.97
2022-07-31T17:24:37.353Z,99519.78
2022-07-31T17:27:09.532Z,99519.09
2022-07-31T17:29:38.343Z,99524.91
2022-07-31T17:32:06.437Z,99535.25
2022-07-31T17:34:35.318Z,99520.53
2022-07-31T17:37:02.697Z,99524.34
2022-07-31T17:39:31.194Z,99524.56
2022-07-31T17:41:59.389Z,99532.75
2022-07-31T17:44:26.731Z,99518.34
2022-07-31T17:46:54.537Z,99529.03
2022-07-31T17:49:21.609Z,99528.38
2022-07-31T17:51:59.346Z,99536.41
2022-07-31T17:54:35.071Z,99534.59
2022-07-31T17:57:02.518Z,99543.09
2022-07-31T17:59:29.765Z,99529.00
2022-07-31T18:02:03.273Z,99543.97
2022-07-31T18:04:33.661Z,99536.81
2022-07-31T18:07:01.982Z,99537.91
2022-07-31T18:09:29.179Z,99544.09
2022-07-31T18:11:56.780Z,99551.94
2022-07-31T18:14:24.309Z,99550.53
2022-07-31T18:16:52.850Z,99552.06
2022-07-31T18:19:21.461Z,99547.63
2022-07-31T18:21:49.147Z,99553.84
2022-07-31T18:24:16.151Z,99558.41
2022-07-31T18:26:43.124Z,99555.88
2022-07-31T18:29:10.177Z,99556.72
2022-07-31T18:31:37.289Z,99557.13
2022-07-31T18:34:06.156Z,99556.22
2022-07-31T18:36:34.496Z,99550.28
2022-07-31T18:39:01.638Z,99561.38
2022-07-31T18:41:29.535Z,99554.94
2022-07-31T18:43:57.808Z,99560.19
2022-07-31T18:46:25.037Z,99563.00
2022-07-31T18:48:56.442Z,99565.78
2022-07-31T18:51:29.125Z,99563.81
2022-07-31T18:53:56.720Z,99566.16
2022-07-31T18:56:25.313Z,99570.06
2022-07-31T18:58:53.928Z,99566.53
2022-07-31T19:01:21.425Z,99572.53
2022-07-31T19:03:49.273Z,99573.69
2022-07-31T19:06:17.139Z,99579.66
2022-07-31T19:08:44.918Z,99578.53
2022-07-31T19:11:12.354Z,99582.25
2022-07-31T19:13:39.408Z,99588.09
2022-07-31T19:16:06.820Z,99585.84
2022-07-31T19:18:34.116Z,99594.91
2022-07-31T19:21:17.997Z,99588.25
2022-07-31T19:23:49.438Z,99595.66
2022-07-31T19:26:16.675Z,99599.69
2022-07-31T19:28:44.046Z,99597.25
2022-07-31T19:31:13.145Z,99601.63
2022-07-31T19:33:40.540Z,99595.25
2022-07-31T19:36:08.025Z,99599.28
2022-07-31T19:38:38.295Z,99597.31
2022-07-31T19:41:08.066Z,99594.53
2022-07-31T19:43:35.727Z,99601.63
2022-07-31T19:46:11.800Z,99609.50
2022-07-31T19:48:44.918Z,99611.56
2022-07-31T19:51:18.023Z,99622.19
2022-07-31T19:53:45.775Z,99618.56
2022-07-31T19:56:18.317Z,99618.22
2022-07-31T19:58:47.886Z,99624.00
2022-07-31T20:01:15.082Z,99623.47
2022-07-31T20:03:42.525Z,99620.16
2022-07-31T20:06:09.504Z,99628.50
2022-07-31T20:08:36.724Z,99632.19
2022-07-31T20:11:05.256Z,99633.41
2022-07-31T20:13:34.449Z,99628.06
2022-07-31T20:16:01.930Z,99630.44
2022-07-31T20:18:30.490Z,99638.78
2022-07-31T20:21:07.815Z,99630.97
2022-07-31T20:23:38.429Z,99636.38
2022-07-31T20:26:08.321Z,99643.13
2022-07-31T20:28:36.094Z,99636.63
2022-07-31T20:31:03.456Z,99636.69
2022-07-31T20:33:30.559Z,99634.38
2022-07-31T20:35:57.588Z,99632.03
2022-07-31T20:38:24.728Z,99627.78
2022-07-31T20:40:55.648Z,99627.91
2022-07-31T20:43:29.055Z,99633.81
2022-07-31T20:45:58.869Z,99629.25
2022-07-31T20:48:34.778Z,99634.00
2022-07-31T20:51:04.628Z,99632.47
2022-07-31T20:53:32.038Z,99634.81
2022-07-31T20:55:59.388Z,99638.47
2022-07-31T20:58:26.552Z,99639.06
2022-07-31T21:00:54.370Z,99623.81
2022-07-31T21:03:21.849Z,99640.03
2022-07-31T21:05:49.151Z,99641.47
2022-07-31T21:08:16.756Z,99640.44
2022-07-31T21:10:45.093Z,99642.47
2022-07-31T21:13:12.668Z,99642.25
2022-07-31T21:15:42.745Z,99645.91
2022-07-31T21:18:21.282Z,99649.56
2022-07-31T21:20:53.474Z,99649.34
2022-07-31T21:23:23.030Z,99655.72
2022-07-31T21:25:56.134Z,99655.19
2022-07-31T21:28:25.989Z,99659.66
2022-07-31T21:30:55.690Z,99654.78
2022-07-31T21:33:27.162Z,99659.25
2022-07-31T21:35:57.636Z,99662.56
2022-07-31T21:38:24.904Z,99659.09
2022-07-31T21:40:53.800Z,99661.59
2022-07-31T21:43:22.654Z,99662.16
2022-07-31T21:45:57.769Z,99672.09
2022-07-31T21:48:31.424Z,99672.19
2022-07-31T21:51:00.233Z,99683.69
2022-07-31T21:53:27.604Z,99681.06
2022-07-31T21:55:56.180Z,99683.25
2022-07-31T21:58:23.174Z,99688.81
2022-07-31T22:00:50.632Z,99686.16
2022-07-31T22:03:17.620Z,99691.38
2022-07-31T22:06:02.925Z,99688.75
2022-07-31T22:08:29.903Z,99697.00
2022-07-31T22:10:56.980Z,99695.41
2022-07-31T22:13:23.964Z,99690.81
2022-07-31T22:15:59.148Z,99688.94
2022-07-31T22:18:33.490Z,99700.47
2022-07-31T22:21:05.278Z,99693.41
2022-07-31T22:23:32.618Z,99695.69
2022-07-31T22:26:00.170Z,99694.06
2022-07-31T22:28:28.265Z,99698.47
2022-07-31T22:30:57.076Z,99701.28
2022-07-31T22:33:24.874Z,99704.09
2022-07-31T22:35:58.777Z,99704.13
2022-07-31T22:38:30.167Z,99710.16
2022-07-31T22:40:59.502Z,99706.41
2022-07-31T22:44:09.943Z,99706.16
2022-07-31T22:46:15.564Z,99709.75
2022-07-31T22:48:45.352Z,99708.72
2022-07-31T22:51:14.374Z,99711.19
2022-07-31T22:53:43.957Z,99718.06
2022-07-31T22:56:10.997Z,99717.81
2022-07-31T22:58:38.190Z,99714.88
2022-07-31T23:01:05.307Z,99726.34
2022-07-31T23:03:32.280Z,99728.84
2022-07-31T23:06:02.925Z,99730.50
2022-07-31T23:08:53.576Z,99722.06
2022-07-31T23:11:23.178Z,99727.28
2022-07-31T23:13:51.533Z,99727.88
2022-07-31T23:16:20.227Z,99735.00
2022-07-31T23:18:47.628Z,99736.69
2022-07-31T23:21:14.576Z,99741.06
2022-07-31T23:23:41.842Z,99743.00
2022-07-31T23:26:18.801Z,99745.47
2022-07-31T23:28:46.681Z,99741.41
2022-07-31T23:31:14.726Z,99741.13
2022-07-31T23:33:42.031Z,99744.97
2022-07-31T23:36:09.034Z,99743.34
2022-07-31T23:38:36.014Z,99746.66
2022-07-31T23:41:03.019Z,99740.66
2022-07-31T23:43:30.028Z,99740.94
2022-07-31T23:45:57.235Z,99741.53
2022-07-31T23:48:24.468Z,99745.63
2022-07-31T23:50:58.590Z,99744.56
2022-07-31T23:53:25.874Z,99744.84
2022-07-31T23:55:52.993Z,99735.31
2022-07-31T23:58:20.120Z,99739.69
