createdAt,value
2022-12-04T12:57:39.403Z,2.20
2022-12-04T12:57:49.472Z,2.23
2022-12-04T12:57:59.550Z,2.22
2022-12-04T12:58:09.608Z,2.25
2022-12-04T12:58:19.650Z,2.26
2022-12-04T12:58:29.741Z,2.27
2022-12-04T12:58:39.819Z,2.27
2022-12-04T12:58:49.923Z,2.30
2022-12-04T12:58:59.969Z,2.32
2022-12-04T12:59:10.029Z,2.30
2022-12-04T12:59:20.133Z,2.32
2022-12-04T12:59:30.253Z,2.33
2022-12-04T12:59:40.320Z,2.33
2022-12-04T12:59:50.393Z,2.33
2022-12-04T13:00:00.487Z,2.33
2022-12-04T13:00:10.557Z,2.36
2022-12-04T13:00:20.616Z,2.36
2022-12-04T13:00:30.677Z,2.36
2022-12-04T13:00:40.741Z,2.36
2022-12-04T13:00:50.888Z,2.36
2022-12-04T13:01:01.011Z,2.37
2022-12-04T13:01:11.010Z,2.36
2022-12-04T13:01:21.161Z,2.36
2022-12-04T13:01:31.259Z,2.36
2022-12-04T13:01:41.412Z,2.33
2022-12-04T13:01:54.764Z,2.33
2022-12-04T13:02:02.474Z,2.30
2022-12-04T13:02:12.466Z,2.32
2022-12-04T13:02:22.535Z,2.32
2022-12-04T13:02:32.666Z,2.32
2022-12-04T13:02:42.770Z,2.32
2022-12-04T13:02:52.856Z,2.32
2022-12-04T13:03:02.935Z,2.32
2022-12-04T13:03:12.987Z,2.32
2022-12-04T13:03:23.008Z,2.33
2022-12-04T13:03:33.057Z,2.33
2022-12-04T13:03:43.097Z,2.33
2022-12-04T13:03:53.129Z,2.36
2022-12-04T13:04:03.241Z,2.37
2022-12-04T13:04:13.315Z,2.36
2022-12-04T13:04:23.318Z,2.37
2022-12-04T13:04:33.353Z,2.36
2022-12-04T13:04:43.362Z,2.37
2022-12-04T13:04:53.415Z,2.38
2022-12-04T13:05:03.480Z,2.37
2022-12-04T13:05:13.549Z,2.38
2022-12-04T13:05:23.575Z,2.38
2022-12-04T13:05:33.611Z,2.38
2022-12-04T13:05:43.618Z,2.38
2022-12-04T13:05:53.683Z,2.38
2022-12-04T13:06:03.710Z,2.38
2022-12-04T13:06:13.767Z,2.38
2022-12-04T13:06:23.799Z,2.38
2022-12-04T13:06:33.884Z,2.40
2022-12-04T13:06:43.890Z,2.38
2022-12-04T13:06:53.968Z,2.38
2022-12-04T13:07:03.988Z,2.37
2022-12-04T13:07:14.115Z,2.36
2022-12-04T13:07:24.127Z,2.36
2022-12-04T13:07:34.205Z,2.36
2022-12-04T13:07:44.250Z,2.33
2022-12-04T13:07:54.308Z,2.33
2022-12-04T13:08:04.404Z,2.33
2022-12-04T13:08:14.387Z,2.33
2022-12-04T13:08:24.435Z,2.36
2022-12-04T13:08:34.499Z,2.36
2022-12-04T13:08:46.429Z,2.32
2022-12-04T13:08:54.649Z,2.32
2022-12-04T13:09:04.816Z,2.33
2022-12-04T13:09:14.857Z,2.36
2022-12-04T13:09:24.975Z,2.33
2022-12-04T13:09:35.020Z,2.33
2022-12-04T13:09:45.095Z,2.36
2022-12-04T13:09:55.521Z,2.36
2022-12-04T13:10:05.198Z,2.33
2022-12-04T13:10:15.271Z,2.33
2022-12-04T13:10:25.395Z,2.36
2022-12-04T13:10:35.418Z,2.33
2022-12-04T13:10:45.511Z,2.33
2022-12-04T13:10:55.589Z,2.36
2022-12-04T13:11:05.686Z,2.32
2022-12-04T13:11:15.766Z,2.33
2022-12-04T13:11:25.805Z,2.33
2022-12-04T13:11:35.936Z,2.33
2022-12-04T13:11:46.000Z,2.33
2022-12-04T13:11:56.068Z,2.32
2022-12-04T13:12:06.125Z,2.32
2022-12-04T13:12:16.207Z,2.32
2022-12-04T13:12:26.275Z,2.32
2022-12-04T13:12:36.388Z,2.33
2022-12-04T13:12:46.475Z,2.33
2022-12-04T13:12:56.446Z,2.32
2022-12-04T13:13:06.527Z,2.32
2022-12-04T13:13:16.555Z,2.32
2022-12-04T13:13:26.664Z,2.32
2022-12-04T13:13:36.701Z,2.32
2022-12-04T13:13:46.735Z,2.30
2022-12-04T13:13:56.796Z,2.30
2022-12-04T13:14:06.848Z,2.30
2022-12-04T13:14:16.937Z,2.30
2022-12-04T13:14:27.027Z,2.30
2022-12-04T13:14:37.126Z,2.30
2022-12-04T13:14:49.165Z,2.29
2022-12-04T13:14:57.235Z,2.29
2022-12-04T13:15:07.383Z,2.27
2022-12-04T13:15:17.428Z,2.29
2022-12-04T13:15:27.503Z,2.27
2022-12-04T13:15:37.635Z,2.29
2022-12-04T13:15:47.738Z,2.29
2022-12-04T13:15:57.786Z,2.29
2022-12-04T13:16:07.921Z,2.29
2022-12-04T13:16:17.885Z,2.29
2022-12-04T13:16:27.869Z,2.29
2022-12-04T13:16:37.965Z,2.30
2022-12-04T13:16:48.109Z,2.30
2022-12-04T13:16:58.063Z,2.29
2022-12-04T13:17:08.146Z,2.29
2022-12-04T13:17:18.096Z,2.29
2022-12-04T13:17:28.181Z,2.30
2022-12-04T13:17:38.245Z,2.29
2022-12-04T13:17:48.335Z,2.29
2022-12-04T13:17:58.386Z,2.29
2022-12-04T13:18:08.499Z,2.30
2022-12-04T13:18:18.563Z,2.30
2022-12-04T13:18:28.668Z,2.30
2022-12-04T13:18:38.756Z,2.29
2022-12-04T13:18:48.856Z,2.30
2022-12-04T13:18:58.948Z,2.30
2022-12-04T13:19:09.017Z,2.30
2022-12-04T13:19:19.107Z,2.30
2022-12-04T13:19:29.173Z,2.32
2022-12-04T13:19:39.237Z,2.30
2022-12-04T13:19:49.275Z,2.32
2022-12-04T13:19:59.576Z,2.30
2022-12-04T13:20:13.697Z,2.30
2022-12-04T13:20:19.505Z,2.32
2022-12-04T13:20:29.648Z,2.30
2022-12-04T13:20:39.674Z,2.30
2022-12-04T13:20:49.868Z,2.32
2022-12-04T13:20:59.826Z,2.32
2022-12-04T13:21:09.897Z,2.32
2022-12-04T13:21:19.984Z,2.32
2022-12-04T13:21:30.066Z,2.32
2022-12-04T13:21:40.146Z,2.33
2022-12-04T13:21:50.215Z,2.32
2022-12-04T13:22:00.305Z,2.33
2022-12-04T13:22:10.378Z,2.33
2022-12-04T13:22:20.463Z,2.32
2022-12-04T13:22:30.547Z,2.32
2022-12-04T13:22:40.627Z,2.32
2022-12-04T13:22:50.717Z,2.33
2022-12-04T13:23:00.817Z,2.32
2022-12-04T13:23:10.876Z,2.33
2022-12-04T13:23:20.956Z,2.33
2022-12-04T13:23:31.054Z,2.33
2022-12-04T13:23:41.131Z,2.33
2022-12-04T13:23:51.205Z,2.32
2022-12-04T13:24:01.319Z,2.36
2022-12-04T13:24:11.400Z,2.33
2022-12-04T13:24:22.094Z,2.33
2022-12-04T13:24:31.445Z,2.33
2022-12-04T13:24:41.544Z,2.33
2022-12-04T13:24:51.614Z,2.33
2022-12-04T13:25:01.673Z,2.32
2022-12-04T13:25:11.772Z,2.37
2022-12-04T13:25:21.897Z,2.36
2022-12-04T13:25:31.828Z,2.36
2022-12-04T13:25:42.051Z,2.37
2022-12-04T13:25:52.024Z,2.37
2022-12-04T13:26:02.080Z,2.37
2022-12-04T13:26:12.176Z,2.37
2022-12-04T13:26:22.225Z,2.38
2022-12-04T13:26:32.324Z,2.38
2022-12-04T13:26:49.046Z,2.38
2022-12-04T13:26:53.389Z,2.37
2022-12-04T13:27:03.554Z,2.38
2022-12-04T13:27:13.464Z,2.40
2022-12-04T13:27:23.514Z,2.40
2022-12-04T13:27:33.624Z,2.40
2022-12-04T13:27:43.663Z,2.40
2022-12-04T13:27:53.732Z,2.41
2022-12-04T13:28:03.834Z,2.40
2022-12-04T13:28:13.905Z,2.40
2022-12-04T13:28:23.974Z,2.40
2022-12-04T13:28:34.042Z,2.40
2022-12-04T13:28:44.135Z,2.41
2022-12-04T13:28:54.204Z,2.38
2022-12-04T13:29:04.307Z,2.38
2022-12-04T13:29:14.342Z,2.40
2022-12-04T13:29:24.547Z,2.38
2022-12-04T13:29:34.520Z,2.38
2022-12-04T13:29:44.636Z,2.38
2022-12-04T13:29:55.066Z,2.40
2022-12-04T13:30:04.834Z,2.38
2022-12-04T13:30:14.916Z,2.38
2022-12-04T13:30:25.015Z,2.38
2022-12-04T13:30:35.140Z,2.38
2022-12-04T13:30:45.185Z,2.40
2022-12-04T13:30:55.263Z,2.40
2022-12-04T13:31:05.333Z,2.40
2022-12-04T13:31:15.507Z,2.40
2022-12-04T13:31:25.475Z,2.40
2022-12-04T13:31:35.546Z,2.40
2022-12-04T13:31:45.728Z,2.40
2022-12-04T13:31:55.649Z,2.41
2022-12-04T13:32:05.815Z,2.38
2022-12-04T13:32:15.941Z,2.40
2022-12-04T13:32:27.363Z,2.40
2022-12-04T13:32:36.104Z,2.41
2022-12-04T13:32:46.203Z,2.40
2022-12-04T13:32:56.293Z,2.41
2022-12-04T13:33:06.403Z,2.41
2022-12-04T13:33:16.489Z,2.41
2022-12-04T13:33:26.554Z,2.40
2022-12-04T13:33:36.651Z,2.41
2022-12-04T13:33:46.709Z,2.40
2022-12-04T13:33:56.854Z,2.40
2022-12-04T13:34:06.946Z,2.40
2022-12-04T13:34:17.041Z,2.38
2022-12-04T13:34:27.194Z,2.37
2022-12-04T13:34:37.133Z,2.38
2022-12-04T13:34:47.283Z,2.38
2022-12-04T13:34:57.375Z,2.40
2022-12-04T13:35:07.452Z,2.38
2022-12-04T13:35:17.560Z,2.40
2022-12-04T13:35:27.699Z,2.38
2022-12-04T13:35:37.654Z,2.38
2022-12-04T13:35:47.728Z,2.38
2022-12-04T13:35:57.806Z,2.38
2022-12-04T13:36:07.873Z,2.38
2022-12-04T13:36:17.960Z,2.38
2022-12-04T13:36:28.024Z,2.38
2022-12-04T13:36:38.121Z,2.38
2022-12-04T13:36:48.193Z,2.38
2022-12-04T13:36:58.290Z,2.38
2022-12-04T13:37:08.341Z,2.38
2022-12-04T13:37:18.424Z,2.37
2022-12-04T13:37:28.502Z,2.38
2022-12-04T13:37:38.592Z,2.37
2022-12-04T13:37:48.662Z,2.37
2022-12-04T13:37:58.773Z,2.37
2022-12-04T13:38:08.835Z,2.37
2022-12-04T13:38:18.920Z,2.38
2022-12-04T13:38:28.980Z,2.38
2022-12-04T13:38:39.085Z,2.38
2022-12-04T13:38:51.560Z,2.38
2022-12-04T13:39:00.107Z,2.36
2022-12-04T13:39:10.203Z,2.38
2022-12-04T13:39:20.283Z,2.40
2022-12-04T13:39:30.416Z,2.40
2022-12-04T13:39:40.461Z,2.40
2022-12-04T13:39:50.571Z,2.40
2022-12-04T13:40:00.655Z,2.38
2022-12-04T13:40:10.906Z,2.38
2022-12-04T13:40:20.809Z,2.41
2022-12-04T13:40:30.892Z,2.41
2022-12-04T13:40:40.972Z,2.40
2022-12-04T13:40:51.073Z,2.40
2022-12-04T13:41:01.141Z,2.41
2022-12-04T13:41:11.262Z,2.41
2022-12-04T13:41:21.325Z,2.41
2022-12-04T13:41:31.433Z,2.41
2022-12-04T13:41:41.532Z,2.43
2022-12-04T13:41:51.640Z,2.43
2022-12-04T13:42:01.871Z,2.41
2022-12-04T13:42:11.815Z,2.43
2022-12-04T13:42:21.921Z,2.41
2022-12-04T13:42:32.020Z,2.44
2022-12-04T13:42:42.101Z,2.43
2022-12-04T13:42:52.173Z,2.43
2022-12-04T13:43:02.292Z,2.43
2022-12-04T13:43:12.381Z,2.43
2022-12-04T13:43:22.463Z,2.44
2022-12-04T13:43:32.529Z,2.43
2022-12-04T13:43:42.643Z,2.43
2022-12-04T13:43:52.711Z,2.43
2022-12-04T13:44:07.032Z,2.43
2022-12-04T13:44:12.805Z,2.41
2022-12-04T13:44:22.912Z,2.43
2022-12-04T13:44:33.044Z,2.41
2022-12-04T13:44:43.136Z,2.44
2022-12-04T13:44:53.201Z,2.43
2022-12-04T13:45:03.344Z,2.43
2022-12-04T13:45:13.390Z,2.43
2022-12-04T13:45:23.498Z,2.43
2022-12-04T13:45:33.626Z,2.43
2022-12-04T13:45:43.633Z,2.44
2022-12-04T13:45:53.671Z,2.44
2022-12-04T13:46:03.676Z,2.44
2022-12-04T13:46:13.865Z,2.45
2022-12-04T13:46:23.951Z,2.45
2022-12-04T13:46:33.867Z,2.45
2022-12-04T13:46:43.960Z,2.44
2022-12-04T13:46:54.051Z,2.45
2022-12-04T13:47:04.150Z,2.45
2022-12-04T13:47:14.242Z,2.45
2022-12-04T13:47:24.349Z,2.47
2022-12-04T13:47:34.428Z,2.47
2022-12-04T13:47:44.561Z,2.48
2022-12-04T13:47:54.652Z,2.47
2022-12-04T13:48:04.749Z,2.47
2022-12-04T13:48:14.813Z,2.47
2022-12-04T13:48:24.941Z,2.48
2022-12-04T13:48:35.004Z,2.48
2022-12-04T13:48:45.103Z,2.48
2022-12-04T13:48:55.110Z,2.48
2022-12-04T13:49:05.201Z,2.47
2022-12-04T13:49:15.377Z,2.47
2022-12-04T13:49:25.372Z,2.48
2022-12-04T13:49:35.444Z,2.48
2022-12-04T13:49:45.541Z,2.48
2022-12-04T13:49:55.639Z,2.47
2022-12-04T13:50:06.618Z,2.48
2022-12-04T13:50:15.711Z,2.48
2022-12-04T13:50:25.844Z,2.48
2022-12-04T13:50:35.906Z,2.47
2022-12-04T13:50:46.020Z,2.48
2022-12-04T13:50:56.092Z,2.48
2022-12-04T13:51:06.191Z,2.48
2022-12-04T13:51:16.257Z,2.48
2022-12-04T13:51:26.413Z,2.48
2022-12-04T13:51:36.352Z,2.45
2022-12-04T13:51:46.430Z,2.47
2022-12-04T13:51:56.577Z,2.45
2022-12-04T13:52:06.530Z,2.45
2022-12-04T13:52:16.603Z,2.47
2022-12-04T13:52:26.689Z,2.45
2022-12-04T13:52:36.769Z,2.44
2022-12-04T13:52:46.868Z,2.45
2022-12-04T13:52:56.902Z,2.44
2022-12-04T13:53:06.970Z,2.44
2022-12-04T13:53:17.059Z,2.43
2022-12-04T13:53:27.189Z,2.43
2022-12-04T13:53:37.154Z,2.44
2022-12-04T13:53:47.250Z,2.43
2022-12-04T13:53:57.340Z,2.43
2022-12-04T13:54:07.433Z,2.41
2022-12-04T13:54:17.519Z,2.41
2022-12-04T13:54:27.630Z,2.41
2022-12-04T13:54:37.721Z,2.40
2022-12-04T13:54:47.821Z,2.40
2022-12-04T13:54:58.235Z,2.41
2022-12-04T13:55:07.901Z,2.40
2022-12-04T13:55:17.980Z,2.40
2022-12-04T13:55:28.051Z,2.40
2022-12-04T13:55:38.132Z,2.40
2022-12-04T13:55:48.220Z,2.40
2022-12-04T13:56:01.847Z,2.41
2022-12-04T13:56:13.513Z,2.38
2022-12-04T13:56:20.268Z,2.38
2022-12-04T13:56:30.379Z,2.40
2022-12-04T13:56:40.468Z,2.40
2022-12-04T13:56:50.619Z,2.40
2022-12-04T13:57:00.659Z,2.41
2022-12-04T13:57:10.798Z,2.41
2022-12-04T13:57:20.892Z,2.41
2022-12-04T13:57:30.949Z,2.41
2022-12-04T13:57:41.006Z,2.43
2022-12-04T13:57:51.069Z,2.43
2022-12-04T13:58:01.148Z,2.43
2022-12-04T13:58:11.227Z,2.43
2022-12-04T13:58:21.309Z,2.43
2022-12-04T13:58:31.289Z,2.43
2022-12-04T13:58:41.350Z,2.43
2022-12-04T13:58:51.419Z,2.43
2022-12-04T13:59:01.516Z,2.43
2022-12-04T13:59:11.637Z,2.43
2022-12-04T13:59:21.718Z,2.44
2022-12-04T13:59:31.839Z,2.43
2022-12-04T13:59:41.950Z,2.43
2022-12-04T13:59:52.015Z,2.44
2022-12-04T14:00:02.141Z,2.43
2022-12-04T14:00:12.197Z,2.44
2022-12-04T14:00:22.280Z,2.43
2022-12-04T14:00:32.349Z,2.43
2022-12-04T14:00:42.493Z,2.43
2022-12-04T14:00:52.593Z,2.43
2022-12-04T14:01:02.759Z,2.43
2022-12-04T14:01:12.742Z,2.43
2022-12-04T14:01:22.875Z,2.41
2022-12-04T14:01:32.878Z,2.43
2022-12-04T14:01:42.895Z,2.43
2022-12-04T14:01:52.903Z,2.44
2022-12-04T14:02:07.924Z,2.43
2022-12-04T14:02:13.992Z,2.43
2022-12-04T14:02:24.129Z,2.44
2022-12-04T14:02:34.069Z,2.44
2022-12-04T14:02:44.178Z,2.44
2022-12-04T14:02:54.311Z,2.45
2022-12-04T14:03:04.414Z,2.43
2022-12-04T14:03:14.318Z,2.44
2022-12-04T14:03:24.438Z,2.44
2022-12-04T14:03:34.514Z,2.44
2022-12-04T14:03:44.598Z,2.44
2022-12-04T14:03:54.670Z,2.45
2022-12-04T14:04:04.740Z,2.45
2022-12-04T14:04:14.847Z,2.45
2022-12-04T14:04:24.898Z,2.47
2022-12-04T14:04:34.992Z,2.45
2022-12-04T14:04:45.067Z,2.47
2022-12-04T14:04:55.483Z,2.47
2022-12-04T14:05:05.237Z,2.48
2022-12-04T14:05:15.342Z,2.50
2022-12-04T14:05:25.408Z,2.53
2022-12-04T14:05:35.489Z,2.53
2022-12-04T14:05:45.528Z,2.55
2022-12-04T14:05:55.545Z,2.56
2022-12-04T14:06:05.599Z,2.55
2022-12-04T14:06:15.735Z,2.58
2022-12-04T14:06:25.788Z,2.58
2022-12-04T14:06:35.936Z,2.58
2022-12-04T14:06:45.995Z,2.58
2022-12-04T14:06:56.068Z,2.58
2022-12-04T14:07:06.128Z,2.59
2022-12-04T14:07:16.235Z,2.61
2022-12-04T14:07:26.323Z,2.61
2022-12-04T14:07:36.478Z,2.62
2022-12-04T14:07:46.668Z,2.62
2022-12-04T14:07:56.586Z,2.61
2022-12-04T14:08:07.918Z,2.63
2022-12-04T14:08:16.770Z,2.63
2022-12-04T14:08:26.805Z,2.63
2022-12-04T14:08:36.886Z,2.63
2022-12-04T14:08:46.988Z,2.65
2022-12-04T14:08:57.047Z,2.63
2022-12-04T14:09:07.211Z,2.65
2022-12-04T14:09:17.269Z,2.63
2022-12-04T14:09:27.369Z,2.63
2022-12-04T14:09:37.438Z,2.63
2022-12-04T14:09:47.538Z,2.63
2022-12-04T14:09:57.643Z,2.63
2022-12-04T14:10:07.698Z,2.63
2022-12-04T14:10:17.793Z,2.62
2022-12-04T14:10:27.863Z,2.62
2022-12-04T14:10:37.945Z,2.62
2022-12-04T14:10:48.065Z,2.62
2022-12-04T14:10:58.135Z,2.61
2022-12-04T14:11:08.188Z,2.62
2022-12-04T14:11:18.276Z,2.61
2022-12-04T14:11:28.347Z,2.61
2022-12-04T14:11:38.385Z,2.61
2022-12-04T14:11:48.475Z,2.61
2022-12-04T14:11:58.611Z,2.61
2022-12-04T14:12:08.707Z,2.61
2022-12-04T14:12:18.744Z,2.61
2022-12-04T14:12:28.846Z,2.61
2022-12-04T14:12:38.960Z,2.61
2022-12-04T14:12:49.029Z,2.61
2022-12-04T14:12:59.077Z,2.61
2022-12-04T14:13:09.166Z,2.61
2022-12-04T14:13:19.244Z,2.59
2022-12-04T14:13:29.305Z,2.59
2022-12-04T14:13:39.376Z,2.58
2022-12-04T14:13:49.434Z,2.59
2022-12-04T14:14:04.947Z,2.58
2022-12-04T14:14:10.492Z,2.58
2022-12-04T14:14:20.642Z,2.58
2022-12-04T14:14:30.686Z,2.58
2022-12-04T14:14:40.749Z,2.58
2022-12-04T14:14:50.797Z,2.58
2022-12-04T14:15:00.888Z,2.56
2022-12-04T14:15:10.975Z,2.56
2022-12-04T14:15:21.045Z,2.55
2022-12-04T14:15:31.097Z,2.55
2022-12-04T14:15:41.246Z,2.56
2022-12-04T14:15:51.304Z,2.58
2022-12-04T14:16:01.395Z,2.56
2022-12-04T14:16:11.476Z,2.58
2022-12-04T14:16:21.629Z,2.58
2022-12-04T14:16:31.721Z,2.58
2022-12-04T14:16:41.785Z,2.56
2022-12-04T14:16:51.853Z,2.56
2022-12-04T14:17:02.072Z,2.58
2022-12-04T14:17:12.084Z,2.56
2022-12-04T14:17:22.155Z,2.56
2022-12-04T14:17:32.233Z,2.56
2022-12-04T14:17:42.274Z,2.56
2022-12-04T14:17:52.375Z,2.58
2022-12-04T14:18:02.445Z,2.58
2022-12-04T14:18:12.516Z,2.58
2022-12-04T14:18:22.585Z,2.56
2022-12-04T14:18:32.670Z,2.58
2022-12-04T14:18:42.735Z,2.58
2022-12-04T14:18:52.817Z,2.58
2022-12-04T14:19:02.813Z,2.58
2022-12-04T14:19:12.925Z,2.58
2022-12-04T14:19:22.985Z,2.58
2022-12-04T14:19:33.076Z,2.56
2022-12-04T14:19:43.167Z,2.58
2022-12-04T14:19:53.212Z,2.58
2022-12-04T14:20:07.845Z,2.56
2022-12-04T14:20:14.245Z,2.55
2022-12-04T14:20:24.308Z,2.58
2022-12-04T14:20:34.457Z,2.58
2022-12-04T14:20:44.521Z,2.58
2022-12-04T14:20:54.574Z,2.58
2022-12-04T14:21:04.691Z,2.56
2022-12-04T14:21:14.747Z,2.56
2022-12-04T14:21:24.848Z,2.58
2022-12-04T14:21:34.906Z,2.55
2022-12-04T14:21:45.039Z,2.56
2022-12-04T14:21:55.084Z,2.55
2022-12-04T14:22:05.192Z,2.55
2022-12-04T14:22:15.254Z,2.53
2022-12-04T14:22:25.354Z,2.53
2022-12-04T14:22:35.414Z,2.53
2022-12-04T14:22:45.542Z,2.53
2022-12-04T14:22:55.594Z,2.53
2022-12-04T14:23:05.694Z,2.53
2022-12-04T14:23:15.756Z,2.53
2022-12-04T14:23:25.844Z,2.51
2022-12-04T14:23:35.938Z,2.51
2022-12-04T14:23:46.014Z,2.53
2022-12-04T14:23:56.105Z,2.53
2022-12-04T14:24:06.194Z,2.53
2022-12-04T14:24:16.295Z,2.51
2022-12-04T14:24:26.364Z,2.53
2022-12-04T14:24:36.463Z,2.51
2022-12-04T14:24:46.522Z,2.51
2022-12-04T14:24:56.752Z,2.51
2022-12-04T14:25:06.705Z,2.51
2022-12-04T14:25:16.804Z,2.53
2022-12-04T14:25:26.891Z,2.53
2022-12-04T14:25:36.950Z,2.51
2022-12-04T14:25:47.046Z,2.50
2022-12-04T14:25:57.154Z,2.50
2022-12-04T14:26:07.224Z,2.50
2022-12-04T14:26:17.284Z,2.50
2022-12-04T14:26:48.970Z,2.50
2022-12-04T14:27:03.614Z,2.50
2022-12-04T14:27:10.586Z,2.48
2022-12-04T14:27:12.077Z,2.48
2022-12-04T14:27:15.613Z,2.48
2022-12-04T14:27:21.154Z,2.51
2022-12-04T14:27:31.244Z,2.51
2022-12-04T14:27:41.297Z,2.50
2022-12-04T14:27:51.342Z,2.50
2022-12-04T14:28:01.403Z,2.51
2022-12-04T14:28:11.506Z,2.50
2022-12-04T14:28:21.615Z,2.50
2022-12-04T14:28:33.097Z,2.50
2022-12-04T14:28:42.476Z,2.50
2022-12-04T14:28:52.074Z,2.50
2022-12-04T14:29:02.171Z,2.50
2022-12-04T14:29:12.263Z,2.51
2022-12-04T14:29:22.353Z,2.51
2022-12-04T14:29:32.422Z,2.50
2022-12-04T14:29:42.485Z,2.51
2022-12-04T14:29:52.547Z,2.51
2022-12-04T14:30:02.596Z,2.50
2022-12-04T14:30:12.645Z,2.51
2022-12-04T14:30:22.713Z,2.51
2022-12-04T14:30:32.845Z,2.50
2022-12-04T14:30:43.039Z,2.53
2022-12-04T14:30:53.038Z,2.51
2022-12-04T14:31:03.163Z,2.48
2022-12-04T14:31:13.280Z,2.50
2022-12-04T14:31:23.449Z,2.50
2022-12-04T14:31:33.376Z,2.48
2022-12-04T14:31:43.435Z,2.50
2022-12-04T14:31:53.475Z,2.50
2022-12-04T14:32:03.537Z,2.50
2022-12-04T14:32:13.589Z,2.51
2022-12-04T14:32:23.652Z,2.50
2022-12-04T14:32:33.703Z,2.50
2022-12-04T14:32:43.797Z,2.50
2022-12-04T14:32:53.892Z,2.50
2022-12-04T14:33:03.972Z,2.50
2022-12-04T14:33:14.031Z,2.50
2022-12-04T14:33:24.100Z,2.50
2022-12-04T14:33:34.162Z,2.47
2022-12-04T14:33:44.212Z,2.48
2022-12-04T14:33:54.282Z,2.48
2022-12-04T14:34:04.363Z,2.48
2022-12-04T14:34:14.414Z,2.48
2022-12-04T14:34:24.471Z,2.48
2022-12-04T14:34:34.563Z,2.48
2022-12-04T14:34:44.613Z,2.48
2022-12-04T14:34:55.056Z,2.48
2022-12-04T14:35:04.793Z,2.47
2022-12-04T14:35:14.903Z,2.48
2022-12-04T14:35:25.022Z,2.48
2022-12-04T14:35:35.090Z,2.48
2022-12-04T14:35:45.163Z,2.48
2022-12-04T14:35:55.216Z,2.48
2022-12-04T14:36:05.272Z,2.48
2022-12-04T14:36:15.394Z,2.48
2022-12-04T14:36:25.460Z,2.48
2022-12-04T14:36:35.509Z,2.48
2022-12-04T14:36:45.634Z,2.48
2022-12-04T14:36:55.710Z,2.47
2022-12-04T14:37:05.778Z,2.50
2022-12-04T14:37:15.871Z,2.48
2022-12-04T14:37:25.922Z,2.48
2022-12-04T14:37:36.048Z,2.50
2022-12-04T14:37:46.107Z,2.47
2022-12-04T14:37:56.184Z,2.48
2022-12-04T14:38:06.261Z,2.48
2022-12-04T14:38:16.319Z,2.47
2022-12-04T14:38:26.372Z,2.47
2022-12-04T14:38:36.462Z,2.47
2022-12-04T14:38:46.651Z,2.45
2022-12-04T14:38:56.701Z,2.47
2022-12-04T14:39:06.789Z,2.45
2022-12-04T14:39:16.860Z,2.47
2022-12-04T14:39:26.919Z,2.45
2022-12-04T14:39:36.969Z,2.47
2022-12-04T14:39:47.032Z,2.45
2022-12-04T14:39:57.122Z,2.47
2022-12-04T14:40:07.207Z,2.47
2022-12-04T14:40:17.281Z,2.47
2022-12-04T14:40:27.341Z,2.47
2022-12-04T14:40:37.415Z,2.47
2022-12-04T14:40:47.469Z,2.47
2022-12-04T14:40:57.526Z,2.47
2022-12-04T14:41:07.573Z,2.45
2022-12-04T14:41:17.639Z,2.47
2022-12-04T14:41:27.684Z,2.47
2022-12-04T14:41:37.747Z,2.48
2022-12-04T14:41:47.820Z,2.45
2022-12-04T14:42:01.847Z,2.47
2022-12-04T14:42:08.881Z,2.45
2022-12-04T14:42:18.972Z,2.45
2022-12-04T14:42:29.028Z,2.45
2022-12-04T14:42:39.081Z,2.47
2022-12-04T14:42:49.141Z,2.47
2022-12-04T14:42:59.190Z,2.48
2022-12-04T14:43:09.259Z,2.47
2022-12-04T14:43:19.314Z,2.47
2022-12-04T14:43:29.401Z,2.48
2022-12-04T14:43:39.526Z,2.47
2022-12-04T14:43:49.581Z,2.47
2022-12-04T14:43:59.633Z,2.48
2022-12-04T14:44:09.739Z,2.47
2022-12-04T14:44:19.832Z,2.48
2022-12-04T14:44:29.941Z,2.47
2022-12-04T14:44:39.982Z,2.47
2022-12-04T14:44:50.039Z,2.48
2022-12-04T14:45:00.091Z,2.48
2022-12-04T14:45:10.151Z,2.47
2022-12-04T14:45:20.204Z,2.48
2022-12-04T14:45:30.260Z,2.48
2022-12-04T14:45:40.351Z,2.47
2022-12-04T14:45:50.452Z,2.47
2022-12-04T14:46:00.533Z,2.47
2022-12-04T14:46:10.681Z,2.47
2022-12-04T14:46:20.813Z,2.47
2022-12-04T14:46:30.907Z,2.47
2022-12-04T14:46:41.121Z,2.47
2022-12-04T14:46:51.070Z,2.47
2022-12-04T14:47:01.163Z,2.47
2022-12-04T14:47:15.084Z,2.48
2022-12-04T14:47:21.325Z,2.47
2022-12-04T14:47:31.392Z,2.47
2022-12-04T14:47:41.458Z,2.47
2022-12-04T14:47:51.500Z,2.47
2022-12-04T14:48:01.568Z,2.47
2022-12-04T14:48:11.618Z,2.47
2022-12-04T14:48:21.679Z,2.47
2022-12-04T14:48:31.730Z,2.47
2022-12-04T14:48:41.820Z,2.47
2022-12-04T14:48:51.879Z,2.47
2022-12-04T14:49:01.940Z,2.48
2022-12-04T14:49:12.053Z,2.48
2022-12-04T14:49:22.100Z,2.47
2022-12-04T14:49:32.169Z,2.48
2022-12-04T14:49:42.208Z,2.47
2022-12-04T14:49:52.279Z,2.48
2022-12-04T14:50:02.327Z,2.47
2022-12-04T14:50:12.391Z,2.48
2022-12-04T14:50:22.488Z,2.47
2022-12-04T14:50:32.538Z,2.48
2022-12-04T14:50:42.619Z,2.47
2022-12-04T14:50:52.691Z,2.48
2022-12-04T14:51:02.749Z,2.48
2022-12-04T14:51:12.810Z,2.48
2022-12-04T14:51:22.867Z,2.47
2022-12-04T14:51:32.910Z,2.48
2022-12-04T14:51:43.004Z,2.48
2022-12-04T14:51:53.067Z,2.47
2022-12-04T14:52:03.158Z,2.50
2022-12-04T14:52:13.230Z,2.50
2022-12-04T14:52:23.299Z,2.48
2022-12-04T14:52:33.369Z,2.48
2022-12-04T14:52:43.430Z,2.50
2022-12-04T14:52:53.510Z,2.50
2022-12-04T14:53:03.558Z,2.50
2022-12-04T14:53:13.629Z,2.50
2022-12-04T14:53:23.679Z,2.50
2022-12-04T14:53:33.769Z,2.50
2022-12-04T14:53:43.817Z,2.50
2022-12-04T14:53:53.909Z,2.50
2022-12-04T14:54:04.027Z,2.50
2022-12-04T14:54:14.094Z,2.48
2022-12-04T14:54:24.149Z,2.50
2022-12-04T14:54:34.239Z,2.48
2022-12-04T14:54:44.313Z,2.48
2022-12-04T14:54:54.758Z,2.50
2022-12-04T14:55:04.557Z,2.50
2022-12-04T14:55:14.637Z,2.50
2022-12-04T14:55:24.778Z,2.48
2022-12-04T14:55:34.828Z,2.48
2022-12-04T14:55:44.897Z,2.48
2022-12-04T14:55:54.979Z,2.48
2022-12-04T14:56:07.685Z,2.48
2022-12-04T14:56:15.099Z,2.48
2022-12-04T14:56:25.149Z,2.47
2022-12-04T14:56:35.217Z,2.48
2022-12-04T14:56:45.334Z,2.47
2022-12-04T14:56:55.378Z,2.48
2022-12-04T14:57:05.462Z,2.47
2022-12-04T14:57:15.517Z,2.48
2022-12-04T14:57:25.570Z,2.47
2022-12-04T14:57:35.638Z,2.47
2022-12-04T14:57:45.688Z,2.47
2022-12-04T14:57:55.769Z,2.47
2022-12-04T14:58:05.825Z,2.45
2022-12-04T14:58:15.877Z,2.47
2022-12-04T14:58:25.928Z,2.45
2022-12-04T14:58:36.118Z,2.45
2022-12-04T14:58:46.159Z,2.45
2022-12-04T14:58:56.217Z,2.44
2022-12-04T14:59:06.278Z,2.44
2022-12-04T14:59:16.340Z,2.45
2022-12-04T14:59:26.420Z,2.44
2022-12-04T14:59:36.477Z,2.44
2022-12-04T14:59:46.526Z,2.44
2022-12-04T14:59:56.588Z,2.44
2022-12-04T15:00:06.596Z,2.45
2022-12-04T15:00:16.647Z,2.44
2022-12-04T15:00:26.708Z,2.45
2022-12-04T15:00:36.777Z,2.45
2022-12-04T15:00:46.827Z,2.45
2022-12-04T15:00:56.897Z,2.47
2022-12-04T15:01:06.960Z,2.45
2022-12-04T15:01:17.085Z,2.45
2022-12-04T15:01:29.813Z,2.45
2022-12-04T15:01:37.248Z,2.47
2022-12-04T15:01:47.358Z,2.47
2022-12-04T15:01:57.417Z,2.47
2022-12-04T15:02:07.488Z,2.47
2022-12-04T15:02:17.547Z,2.45
2022-12-04T15:02:27.596Z,2.47
2022-12-04T15:02:37.636Z,2.45
2022-12-04T15:02:47.721Z,2.45
2022-12-04T15:02:57.822Z,2.45
2022-12-04T15:03:07.941Z,2.45
2022-12-04T15:03:17.942Z,2.45
2022-12-04T15:03:27.913Z,2.45
2022-12-04T15:03:37.999Z,2.45
2022-12-04T15:03:47.959Z,2.44
2022-12-04T15:03:57.987Z,2.45
2022-12-04T15:04:08.098Z,2.45
2022-12-04T15:04:18.182Z,2.47
2022-12-04T15:04:28.383Z,2.45
2022-12-04T15:04:38.356Z,2.47
2022-12-04T15:04:48.333Z,2.45
2022-12-04T15:04:58.661Z,2.47
2022-12-04T15:05:08.422Z,2.45
2022-12-04T15:05:18.468Z,2.45
2022-12-04T15:05:28.589Z,2.45
2022-12-04T15:05:38.635Z,2.45
2022-12-04T15:05:48.705Z,2.45
2022-12-04T15:05:58.742Z,2.45
2022-12-04T15:06:08.794Z,2.45
2022-12-04T15:06:18.863Z,2.45
2022-12-04T15:06:28.914Z,2.45
2022-12-04T15:06:39.006Z,2.45
2022-12-04T15:06:49.084Z,2.45
2022-12-04T15:07:00.656Z,2.45
2022-12-04T15:07:09.265Z,2.44
2022-12-04T15:07:19.349Z,2.45
2022-12-04T15:07:29.406Z,2.44
2022-12-04T15:07:39.530Z,2.47
2022-12-04T15:07:49.638Z,2.45
2022-12-04T15:07:59.779Z,2.45
2022-12-04T15:08:09.865Z,2.45
2022-12-04T15:08:19.980Z,2.45
2022-12-04T15:08:29.906Z,2.45
2022-12-04T15:08:39.956Z,2.44
2022-12-04T15:08:49.995Z,2.45
2022-12-04T15:09:00.058Z,2.45
2022-12-04T15:09:10.095Z,2.44
2022-12-04T15:09:20.157Z,2.45
2022-12-04T15:09:30.216Z,2.45
2022-12-04T15:09:40.254Z,2.45
2022-12-04T15:09:50.296Z,2.45
2022-12-04T15:10:00.396Z,2.44
2022-12-04T15:10:10.455Z,2.45
2022-12-04T15:10:20.523Z,2.44
2022-12-04T15:10:30.575Z,2.45
2022-12-04T15:10:40.665Z,2.45
2022-12-04T15:10:50.715Z,2.45
2022-12-04T15:11:00.776Z,2.44
2022-12-04T15:11:10.846Z,2.44
2022-12-04T15:11:20.903Z,2.44
2022-12-04T15:11:30.965Z,2.44
2022-12-04T15:11:41.015Z,2.44
2022-12-04T15:11:51.088Z,2.44