createdAt,value
2022-08-21T00:02:28.004Z,16.50
2022-08-21T00:04:57.664Z,16.50
2022-08-21T00:07:25.848Z,16.40
2022-08-21T00:09:53.107Z,16.40
2022-08-21T00:12:20.605Z,16.30
2022-08-21T00:14:47.669Z,16.30
2022-08-21T00:17:14.484Z,16.20
2022-08-21T00:19:41.409Z,16.20
2022-08-21T00:22:08.545Z,16.10
2022-08-21T00:24:35.453Z,16.10
2022-08-21T00:27:02.283Z,16.10
2022-08-21T00:29:29.205Z,16.00
2022-08-21T00:31:56.048Z,16.00
2022-08-21T00:34:23.262Z,15.90
2022-08-21T00:36:50.178Z,15.90
2022-08-21T00:39:17.055Z,15.90
2022-08-21T00:41:44.501Z,15.80
2022-08-21T00:44:15.001Z,15.80
2022-08-21T00:46:43.648Z,15.80
2022-08-21T00:49:14.481Z,15.70
2022-08-21T00:51:54.162Z,15.80
2022-08-21T00:54:25.552Z,15.70
2022-08-21T00:57:00.857Z,15.60
2022-08-21T00:59:28.104Z,15.60
2022-08-21T01:01:55.180Z,15.60
2022-08-21T01:04:23.264Z,15.50
2022-08-21T01:06:50.175Z,15.50
2022-08-21T01:09:17.060Z,15.40
2022-08-21T01:11:44.199Z,15.40
2022-08-21T01:14:13.879Z,15.30
2022-08-21T01:16:44.073Z,15.30
2022-08-21T01:19:12.206Z,15.30
2022-08-21T01:21:39.073Z,15.20
2022-08-21T01:24:06.663Z,15.20
2022-08-21T01:26:37.972Z,15.10
2022-08-21T01:29:23.915Z,15.10
2022-08-21T01:31:50.940Z,15.20
2022-08-21T01:34:19.036Z,15.10
2022-08-21T01:36:47.901Z,15.20
2022-08-21T01:39:15.905Z,15.10
2022-08-21T01:41:43.013Z,15.10
2022-08-21T01:44:09.876Z,15.10
2022-08-21T01:46:36.728Z,15.10
2022-08-21T01:49:05.123Z,15.10
2022-08-21T01:51:32.051Z,15.10
2022-08-21T01:53:59.060Z,15.10
2022-08-21T01:56:27.119Z,15.00
2022-08-21T01:58:53.937Z,15.00
2022-08-21T02:01:20.835Z,15.00
2022-08-21T02:03:47.778Z,15.00
2022-08-21T02:06:18.645Z,15.00
2022-08-21T02:08:46.605Z,15.10
2022-08-21T02:11:13.578Z,15.00
2022-08-21T02:13:40.486Z,15.10
2022-08-21T02:16:08.943Z,15.00
2022-08-21T02:18:36.441Z,15.00
2022-08-21T02:21:03.948Z,15.00
2022-08-21T02:23:30.966Z,14.90
2022-08-21T02:25:59.840Z,14.90
2022-08-21T02:28:27.886Z,14.90
2022-08-21T02:30:56.738Z,14.90
2022-08-21T02:33:23.945Z,14.90
2022-08-21T02:35:51.490Z,14.90
2022-08-21T02:38:21.520Z,14.90
2022-08-21T02:40:50.861Z,14.80
2022-08-21T02:43:19.605Z,14.90
2022-08-21T02:45:47.639Z,14.80
2022-08-21T02:48:19.073Z,14.80
2022-08-21T02:50:49.586Z,14.80
2022-08-21T02:53:17.732Z,14.80
2022-08-21T02:55:50.841Z,14.70
2022-08-21T02:58:35.626Z,14.70
2022-08-21T03:01:02.782Z,14.70
2022-08-21T03:03:30.167Z,14.70
2022-08-21T03:05:57.145Z,14.70
2022-08-21T03:08:27.464Z,14.60
2022-08-21T03:10:55.250Z,14.60
2022-08-21T03:13:22.640Z,14.60
2022-08-21T03:15:50.494Z,14.60
2022-08-21T03:18:18.240Z,14.60
2022-08-21T03:20:46.212Z,14.50
2022-08-21T03:23:18.440Z,14.50
2022-08-21T03:25:47.824Z,14.50
2022-08-21T03:28:19.021Z,14.50
2022-08-21T03:30:47.888Z,14.50
2022-08-21T03:33:15.833Z,14.50
2022-08-21T03:35:49.936Z,14.50
2022-08-21T03:38:16.777Z,14.50
2022-08-21T03:40:44.459Z,14.50
2022-08-21T03:43:11.837Z,14.50
2022-08-21T03:45:39.469Z,14.40
2022-08-21T03:48:07.686Z,14.40
2022-08-21T03:50:40.641Z,14.40
2022-08-21T03:53:17.149Z,14.40
2022-08-21T03:55:47.403Z,14.40
2022-08-21T03:58:17.746Z,14.40
2022-08-21T04:00:47.791Z,14.40
2022-08-21T04:03:14.745Z,14.40
2022-08-21T04:05:42.006Z,14.40
2022-08-21T04:08:08.870Z,14.40
2022-08-21T04:10:37.686Z,14.30
2022-08-21T04:13:06.004Z,14.40
2022-08-21T04:15:32.862Z,14.30
2022-08-21T04:18:00.009Z,14.30
2022-08-21T04:20:28.075Z,14.30
2022-08-21T04:22:54.938Z,14.30
2022-08-21T04:25:24.030Z,14.30
2022-08-21T04:27:52.084Z,14.20
2022-08-21T04:30:19.185Z,14.20
2022-08-21T04:32:48.278Z,14.20
2022-08-21T04:35:21.723Z,14.20
2022-08-21T04:37:48.935Z,14.20
2022-08-21T04:40:18.240Z,14.20
2022-08-21T04:43:06.685Z,14.20
2022-08-21T04:45:36.646Z,14.20
2022-08-21T04:48:07.862Z,14.10
2022-08-21T04:50:44.206Z,14.10
2022-08-21T04:53:16.404Z,14.10
2022-08-21T04:55:45.322Z,14.10
2022-08-21T04:58:15.712Z,14.10
2022-08-21T05:00:43.028Z,14.10
2022-08-21T05:03:12.285Z,14.10
2022-08-21T05:05:40.740Z,14.10
2022-08-21T05:08:10.890Z,14.10
2022-08-21T05:10:37.742Z,14.10
2022-08-21T05:13:06.387Z,14.20
2022-08-21T05:15:33.279Z,14.20
2022-08-21T05:18:01.260Z,14.20
2022-08-21T05:20:29.331Z,14.20
2022-08-21T05:22:56.509Z,14.30
2022-08-21T05:25:23.909Z,14.30
2022-08-21T05:27:52.119Z,14.40
2022-08-21T05:30:20.469Z,14.40
2022-08-21T05:32:48.709Z,14.50
2022-08-21T05:35:16.210Z,14.50
2022-08-21T05:37:43.138Z,14.50
2022-08-21T05:40:21.378Z,14.60
2022-08-21T05:42:54.385Z,14.60
2022-08-21T05:45:41.211Z,14.70
2022-08-21T05:48:22.069Z,14.70
2022-08-21T05:50:50.369Z,14.80
2022-08-21T05:53:19.193Z,14.90
2022-08-21T05:55:47.098Z,14.90
2022-08-21T05:58:19.638Z,15.00
2022-08-21T06:00:48.641Z,15.10
2022-08-21T06:03:24.399Z,15.20
2022-08-21T06:05:51.786Z,15.20
2022-08-21T06:08:19.942Z,15.30
2022-08-21T06:10:48.222Z,15.40
2022-08-21T06:13:17.431Z,15.50
2022-08-21T06:15:44.312Z,15.60
2022-08-21T06:18:11.731Z,15.60
2022-08-21T06:20:39.016Z,15.70
2022-08-21T06:23:05.932Z,15.70
2022-08-21T06:25:33.136Z,15.80
2022-08-21T06:28:10.869Z,15.90
2022-08-21T06:30:39.612Z,16.00
2022-08-21T06:33:07.983Z,16.10
2022-08-21T06:35:35.711Z,16.20
2022-08-21T06:38:03.059Z,16.30
2022-08-21T06:40:34.911Z,16.50
2022-08-21T06:43:14.950Z,16.60
2022-08-21T06:45:42.829Z,16.70
2022-08-21T06:48:09.929Z,16.80
2022-08-21T06:50:37.459Z,16.90
2022-08-21T06:53:13.329Z,17.20
2022-08-21T06:55:41.052Z,17.90
2022-08-21T06:58:08.674Z,19.00
2022-08-21T07:00:38.965Z,20.50
2022-08-21T07:03:05.944Z,22.10
2022-08-21T07:05:32.807Z,23.70
2022-08-21T07:08:00.116Z,25.20
2022-08-21T07:10:27.842Z,26.30
2022-08-21T07:13:00.894Z,27.40
2022-08-21T07:15:31.865Z,28.10
2022-08-21T07:18:00.028Z,29.00
2022-08-21T07:20:29.161Z,29.70
2022-08-21T07:22:58.472Z,30.00
2022-08-21T07:25:25.549Z,30.30
2022-08-21T07:27:52.443Z,30.70
2022-08-21T07:30:19.520Z,31.20
2022-08-21T07:32:46.448Z,31.60
2022-08-21T07:35:13.532Z,32.00
2022-08-21T07:37:40.506Z,32.30
2022-08-21T07:40:08.008Z,32.70
2022-08-21T07:42:34.939Z,33.10
2022-08-21T07:45:01.794Z,33.50
2022-08-21T07:47:41.794Z,33.80
2022-08-21T07:50:10.730Z,34.00
2022-08-21T07:52:38.000Z,34.30
2022-08-21T07:55:06.808Z,34.50
2022-08-21T07:57:34.479Z,34.80
2022-08-21T08:00:01.307Z,35.10
2022-08-21T08:02:30.673Z,35.30
2022-08-21T08:05:06.638Z,35.60
2022-08-21T08:07:33.487Z,35.50
2022-08-21T08:10:00.335Z,35.30
2022-08-21T08:12:30.277Z,35.20
2022-08-21T08:15:01.611Z,35.40
2022-08-21T08:17:28.712Z,35.50
2022-08-21T08:19:56.747Z,35.50
2022-08-21T08:22:24.945Z,35.50
2022-08-21T08:24:53.128Z,35.60
2022-08-21T08:27:21.344Z,35.60
2022-08-21T08:29:48.509Z,35.60
2022-08-21T08:32:15.720Z,35.60
2022-08-21T08:34:42.547Z,35.80
2022-08-21T08:37:11.043Z,35.90
2022-08-21T08:39:39.642Z,35.40
2022-08-21T08:42:33.968Z,34.80
2022-08-21T08:45:13.293Z,34.40
2022-08-21T08:47:46.292Z,34.80
2022-08-21T08:50:26.576Z,35.10
2022-08-21T08:53:04.320Z,35.10
2022-08-21T08:55:40.299Z,34.60
2022-08-21T08:58:08.084Z,34.70
2022-08-21T09:00:35.079Z,35.10
2022-08-21T09:03:04.151Z,35.20
2022-08-21T09:05:43.012Z,35.50
2022-08-21T09:09:03.981Z,35.90
2022-08-21T09:11:49.495Z,36.30
2022-08-21T09:14:45.616Z,36.40
2022-08-21T09:17:59.377Z,36.30
2022-08-21T09:20:28.696Z,36.50
2022-08-21T09:23:18.856Z,36.70
2022-08-21T09:26:13.414Z,37.00
2022-08-21T09:28:42.089Z,37.20
2022-08-21T09:31:16.925Z,37.40
2022-08-21T09:33:43.955Z,37.70
2022-08-21T09:36:11.531Z,37.80
2022-08-21T09:38:38.865Z,37.70
2022-08-21T09:41:09.671Z,37.70
2022-08-21T09:43:37.884Z,37.50
2022-08-21T09:46:25.317Z,36.60
2022-08-21T09:48:54.988Z,35.00
2022-08-21T09:51:29.224Z,34.00
2022-08-21T09:54:11.174Z,32.90
2022-08-21T09:57:00.121Z,32.20
2022-08-21T09:59:36.475Z,32.20
2022-08-21T10:02:27.231Z,32.00
2022-08-21T10:05:00.490Z,31.70
2022-08-21T10:07:31.185Z,31.30
2022-08-21T10:10:02.484Z,31.60
2022-08-21T10:12:47.576Z,32.10
2022-08-21T10:15:39.477Z,33.00
2022-08-21T10:18:19.353Z,34.10
2022-08-21T10:21:11.900Z,35.00
2022-08-21T10:23:44.742Z,35.50
2022-08-21T10:26:33.056Z,35.80
2022-08-21T10:29:23.708Z,36.20
2022-08-21T10:32:04.736Z,37.00
2022-08-21T10:35:07.994Z,37.60
2022-08-21T10:37:53.724Z,38.10
2022-08-21T10:40:32.420Z,37.80
2022-08-21T10:43:06.393Z,37.50
2022-08-21T10:45:33.197Z,37.50
2022-08-21T10:48:09.044Z,37.50
2022-08-21T10:50:59.241Z,37.90
2022-08-21T10:53:36.213Z,38.30
2022-08-21T10:56:28.209Z,38.70
2022-08-21T10:59:27.248Z,38.90
2022-08-21T11:02:02.992Z,39.20
2022-08-21T11:04:47.017Z,39.60
2022-08-21T11:07:23.081Z,39.70
2022-08-21T11:09:55.172Z,39.70
2022-08-21T11:12:29.137Z,39.50
2022-08-21T11:15:03.735Z,39.30
2022-08-21T11:17:53.760Z,39.30
2022-08-21T11:20:34.683Z,39.40
2022-08-21T11:23:14.781Z,39.10
2022-08-21T11:25:48.015Z,38.90
2022-08-21T11:28:42.065Z,38.30
2022-08-21T11:31:25.123Z,38.20
2022-08-21T11:34:13.061Z,38.40
2022-08-21T11:36:56.214Z,38.70
2022-08-21T11:39:39.187Z,38.90
2022-08-21T11:42:15.049Z,39.00
2022-08-21T11:44:44.567Z,39.20
2022-08-21T11:47:25.428Z,39.40
2022-08-21T11:50:29.705Z,39.50
2022-08-21T11:53:13.457Z,39.50
2022-08-21T11:56:03.395Z,39.50
2022-08-21T11:58:41.387Z,39.30
2022-08-21T12:01:22.748Z,39.30
2022-08-21T12:03:58.500Z,39.20
2022-08-21T12:06:31.981Z,39.00
2022-08-21T12:09:02.661Z,38.80
2022-08-21T12:11:30.689Z,38.70
2022-08-21T12:14:14.712Z,38.80
2022-08-21T12:16:47.029Z,38.60
2022-08-21T12:19:21.083Z,37.80
2022-08-21T12:22:06.065Z,37.00
2022-08-21T12:24:49.733Z,36.70
2022-08-21T12:27:41.840Z,36.40
2022-08-21T12:30:25.810Z,36.60
2022-08-21T12:33:21.077Z,37.10
2022-08-21T12:35:50.547Z,37.60
2022-08-21T12:38:29.168Z,37.80
2022-08-21T12:41:17.687Z,37.50
2022-08-21T12:43:51.937Z,37.60
2022-08-21T12:46:22.420Z,37.80
2022-08-21T12:48:57.685Z,37.80
2022-08-21T12:51:33.699Z,37.30
2022-08-21T12:54:01.203Z,36.60
2022-08-21T12:56:33.866Z,36.10
2022-08-21T12:59:07.604Z,36.00
2022-08-21T13:01:44.969Z,35.70
2022-08-21T13:04:16.381Z,35.20
2022-08-21T13:06:47.064Z,34.30
2022-08-21T13:09:17.766Z,33.50
2022-08-21T13:11:48.034Z,32.50
2022-08-21T13:14:45.254Z,31.60
2022-08-21T13:17:23.478Z,30.80
2022-08-21T13:20:04.069Z,30.20
2022-08-21T13:22:33.971Z,30.40
2022-08-21T13:25:06.615Z,30.80
2022-08-21T13:27:33.789Z,31.10
2022-08-21T13:30:21.721Z,31.20
2022-08-21T13:32:56.510Z,31.90
2022-08-21T13:35:32.604Z,32.80
2022-08-21T13:38:00.955Z,33.60
2022-08-21T13:41:01.246Z,34.10
2022-08-21T13:43:32.346Z,34.10
2022-08-21T13:46:00.825Z,34.40
2022-08-21T13:48:34.018Z,34.60
2022-08-21T13:51:02.028Z,34.60
2022-08-21T13:53:52.208Z,34.60
2022-08-21T13:56:33.994Z,34.80
2022-08-21T13:59:02.613Z,35.10
2022-08-21T14:01:41.313Z,35.60
2022-08-21T14:04:25.448Z,36.00
2022-08-21T14:06:53.387Z,36.30
2022-08-21T14:09:36.416Z,36.70
2022-08-21T14:12:23.665Z,36.30
2022-08-21T14:14:52.374Z,35.30
2022-08-21T14:17:35.029Z,34.30
2022-08-21T14:20:04.631Z,33.10
2022-08-21T14:22:44.380Z,32.20
2022-08-21T14:25:20.454Z,31.20
2022-08-21T14:27:57.932Z,30.40
2022-08-21T14:30:37.078Z,29.60
2022-08-21T14:33:05.804Z,29.00
2022-08-21T14:35:32.654Z,28.50
2022-08-21T14:37:59.568Z,28.20
2022-08-21T14:40:26.985Z,27.90
2022-08-21T14:42:55.181Z,27.70
2022-08-21T14:45:32.338Z,27.50
2022-08-21T14:48:00.218Z,27.30
2022-08-21T14:50:28.087Z,27.20
2022-08-21T14:52:55.590Z,27.00
2022-08-21T14:55:22.873Z,26.90
2022-08-21T14:57:52.076Z,26.70
2022-08-21T15:00:27.086Z,26.60
2022-08-21T15:03:03.864Z,27.10
2022-08-21T15:05:33.803Z,27.80
2022-08-21T15:08:01.532Z,28.20
2022-08-21T15:10:30.511Z,28.40
2022-08-21T15:12:57.411Z,28.50
2022-08-21T15:15:24.351Z,28.80
2022-08-21T15:17:51.141Z,29.00
2022-08-21T15:20:18.083Z,29.10
2022-08-21T15:22:47.760Z,29.00
2022-08-21T15:25:25.078Z,28.80
2022-08-21T15:27:52.179Z,28.40
2022-08-21T15:30:19.239Z,28.10
2022-08-21T15:32:46.182Z,27.80
2022-08-21T15:35:13.114Z,27.50
2022-08-21T15:37:39.980Z,27.40
2022-08-21T15:40:08.207Z,27.30
2022-08-21T15:42:35.447Z,27.20
2022-08-21T15:45:06.302Z,27.10
2022-08-21T15:47:36.667Z,27.00
2022-08-21T15:50:08.024Z,27.00
2022-08-21T15:52:35.253Z,26.90
2022-08-21T15:55:02.187Z,26.70
2022-08-21T15:57:29.200Z,26.50
2022-08-21T15:59:59.260Z,26.30
2022-08-21T16:02:29.901Z,26.20
2022-08-21T16:04:58.082Z,26.00
2022-08-21T16:07:25.737Z,26.00
2022-08-21T16:09:52.688Z,26.00
2022-08-21T16:12:31.966Z,26.00
2022-08-21T16:15:00.446Z,26.00
2022-08-21T16:17:35.584Z,26.10
2022-08-21T16:20:06.871Z,26.20
2022-08-21T16:22:41.309Z,26.20
2022-08-21T16:25:12.199Z,26.20
2022-08-21T16:27:40.517Z,26.10
2022-08-21T16:30:07.863Z,25.90
2022-08-21T16:32:35.470Z,25.70
2022-08-21T16:35:04.180Z,25.50
2022-08-21T16:37:32.562Z,25.40
2022-08-21T16:39:59.563Z,25.20
2022-08-21T16:42:27.070Z,25.10
2022-08-21T16:44:55.309Z,24.90
2022-08-21T16:47:27.289Z,24.80
2022-08-21T16:49:54.960Z,24.70
2022-08-21T16:52:21.810Z,24.60
2022-08-21T16:54:48.620Z,24.50
2022-08-21T16:57:15.717Z,24.40
2022-08-21T16:59:42.745Z,24.40
2022-08-21T17:02:35.212Z,24.30
2022-08-21T17:05:02.834Z,24.30
2022-08-21T17:07:33.069Z,24.30
2022-08-21T17:10:02.046Z,24.20
2022-08-21T17:12:29.286Z,24.20
2022-08-21T17:15:01.538Z,24.10
2022-08-21T17:17:28.484Z,24.00
2022-08-21T17:19:55.311Z,23.90
2022-08-21T17:22:22.187Z,23.80
2022-08-21T17:24:49.033Z,23.70
2022-08-21T17:27:26.848Z,23.60
2022-08-21T17:29:55.696Z,23.50
2022-08-21T17:32:22.707Z,23.50
2022-08-21T17:34:49.549Z,23.40
2022-08-21T17:37:16.620Z,23.30
2022-08-21T17:39:43.685Z,23.30
2022-08-21T17:42:13.590Z,23.20
2022-08-21T17:44:46.128Z,23.20
2022-08-21T17:47:14.418Z,23.10
2022-08-21T17:49:41.930Z,22.90
2022-08-21T17:52:08.949Z,22.90
2022-08-21T17:54:36.889Z,22.80
2022-08-21T17:57:04.669Z,22.70
2022-08-21T17:59:32.319Z,22.60
2022-08-21T18:02:01.672Z,22.50
2022-08-21T18:04:30.188Z,22.40
2022-08-21T18:06:57.573Z,22.30
2022-08-21T18:09:28.101Z,22.20
2022-08-21T18:11:57.337Z,22.10
2022-08-21T18:14:29.357Z,22.00
2022-08-21T18:16:56.765Z,21.90
2022-08-21T18:19:26.137Z,21.70
2022-08-21T18:21:54.436Z,21.60
2022-08-21T18:24:22.581Z,21.50
2022-08-21T18:26:51.040Z,21.40
2022-08-21T18:29:19.980Z,21.30
2022-08-21T18:31:47.794Z,21.20
2022-08-21T18:34:29.240Z,21.10
2022-08-21T18:36:57.231Z,21.00
2022-08-21T18:39:36.349Z,21.00
2022-08-21T18:42:08.774Z,20.90
2022-08-21T18:44:36.263Z,20.90
2022-08-21T18:47:07.437Z,20.80
2022-08-21T18:49:34.598Z,20.70
2022-08-21T18:52:01.628Z,20.60
2022-08-21T18:54:30.690Z,20.60
2022-08-21T18:56:57.886Z,20.50
2022-08-21T18:59:28.384Z,20.50
2022-08-21T19:01:55.871Z,20.50
2022-08-21T19:07:10.861Z,20.40
2022-08-21T19:09:37.709Z,20.40
2022-08-21T19:12:05.265Z,20.40
2022-08-21T19:14:33.224Z,20.40
2022-08-21T19:17:00.462Z,20.30
2022-08-21T19:19:34.409Z,20.20
2022-08-21T19:22:01.869Z,20.20
2022-08-21T19:24:29.626Z,20.10
2022-08-21T19:26:58.504Z,20.00
2022-08-21T19:29:34.506Z,19.90
2022-08-21T19:32:06.336Z,19.90
2022-08-21T19:34:36.050Z,19.90
2022-08-21T19:37:03.749Z,19.80
2022-08-21T19:39:38.954Z,19.80
2022-08-21T19:42:10.251Z,19.80
2022-08-21T19:44:39.618Z,19.80
2022-08-21T19:47:13.636Z,19.70
2022-08-21T19:49:54.069Z,19.80
2022-08-21T19:52:22.383Z,19.70
2022-08-21T19:54:49.411Z,19.70
2022-08-21T19:57:17.394Z,19.70
2022-08-21T19:59:44.796Z,19.60
2022-08-21T20:02:13.905Z,19.60
2022-08-21T20:04:53.916Z,19.60
2022-08-21T20:07:26.789Z,19.50
2022-08-21T20:09:54.820Z,19.50
2022-08-21T20:12:22.839Z,19.50
2022-08-21T20:14:50.752Z,19.50
2022-08-21T20:17:19.762Z,19.50
2022-08-21T20:19:51.265Z,19.50
2022-08-21T20:22:21.598Z,19.40
2022-08-21T20:24:50.852Z,19.40
2022-08-21T20:27:28.297Z,19.40
2022-08-21T20:29:55.678Z,19.40
2022-08-21T20:32:22.721Z,19.40
2022-08-21T20:34:52.084Z,19.40
2022-08-21T20:37:38.055Z,19.40
2022-08-21T20:40:11.143Z,19.30
2022-08-21T20:42:47.370Z,19.30
2022-08-21T20:45:24.186Z,19.40
2022-08-21T20:47:54.167Z,19.30
2022-08-21T20:50:25.653Z,19.30
2022-08-21T20:53:00.633Z,19.30
2022-08-21T20:55:29.714Z,19.30
2022-08-21T20:57:59.742Z,19.30
2022-08-21T21:00:29.676Z,19.20
2022-08-21T21:03:06.266Z,19.20
2022-08-21T21:06:06.894Z,19.20
2022-08-21T21:08:46.870Z,19.10
2022-08-21T21:11:28.424Z,19.10
2022-08-21T21:14:07.527Z,19.00
2022-08-21T21:16:50.825Z,18.90
2022-08-21T21:19:21.772Z,18.80
2022-08-21T21:21:58.542Z,18.80
2022-08-21T21:24:43.045Z,18.70
2022-08-21T21:30:06.744Z,18.60
2022-08-21T21:32:39.445Z,18.50
2022-08-21T21:35:07.831Z,18.40
2022-08-21T21:37:45.490Z,18.40
2022-08-21T21:40:57.330Z,18.30
2022-08-21T21:43:36.402Z,18.30
2022-08-21T21:46:23.834Z,18.20
2022-08-21T21:49:13.241Z,18.20
2022-08-21T21:51:40.895Z,18.10
2022-08-21T21:54:26.514Z,18.10
2022-08-21T21:57:14.812Z,18.10
2022-08-21T22:00:01.087Z,18.00
2022-08-21T22:02:42.355Z,18.00
2022-08-21T22:05:49.027Z,18.00
2022-08-21T22:08:30.232Z,17.90
2022-08-21T22:11:08.848Z,17.90
2022-08-21T22:14:08.526Z,18.00
2022-08-21T22:16:36.391Z,18.00
2022-08-21T22:19:25.099Z,18.00
2022-08-21T22:22:09.167Z,17.90
2022-08-21T22:24:42.689Z,17.90
2022-08-21T22:27:23.446Z,17.90
2022-08-21T22:29:54.664Z,17.80
2022-08-21T22:32:39.987Z,17.80
2022-08-21T22:35:20.645Z,17.80
2022-08-21T22:37:54.404Z,17.70
2022-08-21T22:40:27.567Z,17.70
2022-08-21T22:43:25.101Z,17.60
2022-08-21T22:46:04.123Z,17.60
2022-08-21T22:48:36.554Z,17.50
2022-08-21T22:51:14.559Z,17.50
2022-08-21T22:53:43.245Z,17.50
2022-08-21T22:56:38.501Z,17.40
2022-08-21T22:59:07.079Z,17.40
2022-08-21T23:01:44.572Z,17.40
2022-08-21T23:04:20.224Z,17.40
2022-08-21T23:06:52.010Z,17.30
2022-08-21T23:09:33.328Z,17.30
2022-08-21T23:12:21.092Z,17.30
2022-08-21T23:14:55.059Z,17.30
2022-08-21T23:17:58.603Z,17.30
2022-08-21T23:20:40.143Z,17.30
2022-08-21T23:23:30.940Z,17.30
2022-08-21T23:26:08.161Z,17.30
2022-08-21T23:28:56.060Z,17.30
2022-08-21T23:31:51.025Z,17.30
2022-08-21T23:34:26.727Z,17.30
2022-08-21T23:37:53.034Z,17.30
2022-08-21T23:40:50.653Z,17.30
2022-08-21T23:43:38.673Z,17.40
2022-08-21T23:46:33.704Z,17.40
2022-08-21T23:49:13.389Z,17.40
2022-08-21T23:51:58.128Z,17.30
2022-08-21T23:54:35.090Z,17.30
2022-08-21T23:57:31.436Z,17.30
