createdAt,value
2022-10-30T09:26:36.899Z,66.06
2022-10-30T10:04:37.903Z,64.53
2022-10-30T10:07:31.879Z,64.25
2022-10-30T10:10:05.386Z,63.77
2022-10-30T10:12:40.749Z,63.37
2022-10-30T10:15:31.926Z,63.22
2022-10-30T10:18:02.774Z,63.13
2022-10-30T10:20:35.265Z,62.95
2022-10-30T10:23:11.934Z,62.51
2022-10-30T10:25:43.912Z,62.68
2022-10-30T10:28:36.854Z,62.47
2022-10-30T10:31:21.731Z,61.96
2022-10-30T10:34:19.429Z,62.38
2022-10-30T10:37:04.824Z,62.00
2022-10-30T10:39:31.479Z,61.19
2022-10-30T10:42:21.912Z,60.74
2022-10-30T10:44:54.513Z,60.06
2022-10-30T10:47:54.552Z,59.73
2022-10-30T10:50:34.203Z,57.63
2022-10-30T10:53:09.380Z,58.35
2022-10-30T10:55:39.173Z,57.96
2022-10-30T10:58:26.388Z,57.22
2022-10-30T11:00:56.206Z,57.00
2022-10-30T11:03:36.864Z,56.98
2022-10-30T11:06:26.919Z,57.08
2022-10-30T11:09:01.701Z,56.59
2022-10-30T11:11:28.619Z,56.54
2022-10-30T11:13:56.294Z,55.71
2022-10-30T11:17:10.965Z,55.40
2022-10-30T11:19:37.833Z,54.81
2022-10-30T11:22:21.398Z,55.36
2022-10-30T11:24:48.052Z,54.72
2022-10-30T11:27:24.025Z,54.96
2022-10-30T11:29:54.818Z,55.06
2022-10-30T11:32:26.639Z,54.96
2022-10-30T11:35:08.773Z,55.03
2022-10-30T11:37:38.621Z,54.55
2022-10-30T11:40:05.588Z,54.49
2022-10-30T11:42:32.893Z,54.37
2022-10-30T11:45:00.837Z,53.65
2022-10-30T11:50:06.463Z,53.49
2022-10-30T11:52:40.953Z,53.06
2022-10-30T11:55:26.551Z,52.98
2022-10-30T11:57:57.444Z,52.23
2022-10-30T12:00:27.640Z,52.21
2022-10-30T12:02:57.221Z,52.22
2022-10-30T12:05:27.446Z,51.81
2022-10-30T12:08:11.080Z,51.40
2022-10-30T12:10:46.302Z,51.32
2022-10-30T12:13:18.571Z,51.06
2022-10-30T12:15:48.571Z,50.78
2022-10-30T12:18:25.907Z,50.99
2022-10-30T12:20:56.460Z,50.61
2022-10-30T12:23:26.081Z,50.19
2022-10-30T12:25:55.542Z,49.67
2022-10-30T12:28:29.573Z,49.52
2022-10-30T12:31:05.330Z,49.27
2022-10-30T12:33:39.619Z,49.42
2022-10-30T12:36:22.985Z,49.32
2022-10-30T12:38:56.622Z,49.81
2022-10-30T12:41:29.565Z,49.76
2022-10-30T12:44:19.637Z,49.69
2022-10-30T12:46:48.932Z,49.39
2022-10-30T12:49:42.234Z,49.27
2022-10-30T12:52:33.643Z,49.55
2022-10-30T12:55:18.728Z,49.26
2022-10-30T12:58:02.846Z,49.22
2022-10-30T13:00:37.111Z,49.28
2022-10-30T13:03:28.273Z,49.52
2022-10-30T13:05:57.743Z,48.62
2022-10-30T13:08:51.195Z,49.12
2022-10-30T13:11:49.178Z,48.61
2022-10-30T13:15:06.151Z,47.58
2022-10-30T13:17:32.879Z,47.35
2022-10-30T13:20:01.243Z,47.89
2022-10-30T13:22:46.885Z,47.72
2022-10-30T13:25:22.260Z,47.35
2022-10-30T13:27:56.617Z,46.25
2022-10-30T13:30:29.855Z,45.90
2022-10-30T13:33:19.954Z,45.32
2022-10-30T13:35:58.474Z,45.94
2022-10-30T13:38:40.389Z,46.74
2022-10-30T13:41:19.424Z,46.67
2022-10-30T13:44:24.934Z,47.06
2022-10-30T13:47:16.621Z,46.96
2022-10-30T13:50:01.134Z,46.92
2022-10-30T13:52:30.718Z,46.79
2022-10-30T13:55:03.430Z,47.47
2022-10-30T13:57:42.786Z,47.74
2022-10-30T14:00:19.640Z,47.66
2022-10-30T14:41:41.073Z,48.79
2022-10-30T14:44:24.983Z,48.53
2022-10-30T14:47:18.002Z,48.50
2022-10-30T14:50:31.772Z,48.53
2022-10-30T15:16:41.288Z,48.11
2022-10-30T15:23:04.126Z,47.25
2022-10-30T15:25:46.078Z,47.28
2022-10-30T15:28:20.411Z,47.05
2022-10-30T15:31:20.978Z,47.57
2022-10-30T15:33:47.771Z,47.61
2022-10-30T15:36:23.381Z,47.89
2022-10-30T15:39:18.680Z,47.86
2022-10-30T15:41:45.379Z,47.86
2022-10-30T15:44:33.776Z,48.11
2022-10-30T15:47:02.688Z,48.05
2022-10-30T15:49:33.275Z,48.28
2022-10-30T15:52:04.841Z,48.38
2022-10-30T15:54:33.639Z,49.46
2022-10-30T15:57:36.557Z,49.82
2022-10-30T16:00:00.191Z,50.14
2022-10-30T16:02:51.039Z,50.07
2022-10-30T16:05:23.164Z,50.28
2022-10-30T16:07:52.729Z,50.61
2022-10-30T16:10:19.474Z,50.68
2022-10-30T16:12:46.421Z,50.41
2022-10-30T16:15:39.207Z,50.45
2022-10-30T16:18:18.889Z,50.91
2022-10-30T16:20:50.343Z,50.84
2022-10-30T16:23:59.724Z,50.97
2022-10-30T16:26:37.733Z,51.00
2022-10-30T16:29:23.034Z,51.38
2022-10-30T16:31:50.482Z,51.61
2022-10-30T16:34:38.700Z,51.57
2022-10-30T16:37:07.104Z,51.18
2022-10-30T16:39:35.032Z,50.92
2022-10-30T16:42:18.720Z,50.54
2022-10-30T16:44:46.430Z,50.75
2022-10-30T16:47:19.154Z,50.59
2022-10-30T16:49:57.336Z,50.69
2022-10-30T16:52:32.668Z,50.82
2022-10-30T16:54:59.349Z,50.38
2022-10-30T16:57:31.397Z,50.15
2022-10-30T17:00:00.847Z,49.73
2022-10-30T17:02:32.759Z,49.54
2022-10-30T17:05:27.860Z,49.77
2022-10-30T17:08:00.207Z,49.76
2022-10-30T17:10:42.880Z,49.68
2022-10-30T17:13:37.723Z,49.59
2022-10-30T17:16:23.410Z,49.22
2022-10-30T17:19:00.002Z,49.17
2022-10-30T17:21:36.864Z,49.19
2022-10-30T17:24:04.228Z,49.29
2022-10-30T17:26:41.449Z,49.28
2022-10-30T17:29:38.539Z,49.28
2022-10-30T17:32:12.425Z,49.36
2022-10-30T17:34:39.324Z,49.64
2022-10-30T17:37:06.173Z,49.72
2022-10-30T17:39:33.507Z,49.40
2022-10-30T17:42:02.362Z,49.40
2022-10-30T17:44:33.217Z,49.53
2022-10-30T17:47:09.296Z,49.48
2022-10-30T17:49:42.701Z,49.73
2022-10-30T17:52:19.425Z,49.56
2022-10-30T17:54:46.192Z,49.55
2022-10-30T17:57:15.190Z,49.67
2022-10-30T17:59:44.769Z,49.85
2022-10-30T18:02:20.769Z,49.69
2022-10-30T18:04:48.570Z,49.90
2022-10-30T18:07:17.189Z,50.28
2022-10-30T18:09:47.094Z,50.14
2022-10-30T18:12:17.060Z,50.29
2022-10-30T18:14:45.834Z,50.67
2022-10-30T18:17:12.544Z,50.70
2022-10-30T18:19:39.360Z,50.96
2022-10-30T18:22:06.416Z,51.11
2022-10-30T18:24:33.219Z,51.27
2022-10-30T18:27:00.011Z,51.17
2022-10-30T18:29:26.735Z,51.09
2022-10-30T18:31:53.481Z,50.78
2022-10-30T18:34:21.838Z,51.03
2022-10-30T18:36:49.048Z,50.86
2022-10-30T18:39:15.899Z,50.72
2022-10-30T18:41:45.331Z,50.97
2022-10-30T18:44:15.221Z,50.74
2022-10-30T18:46:42.294Z,50.60
2022-10-30T18:49:09.079Z,50.78
2022-10-30T18:51:35.941Z,50.94
2022-10-30T18:54:02.950Z,51.32
2022-10-30T18:56:32.850Z,51.66
2022-10-30T18:59:13.159Z,51.76
2022-10-30T19:01:59.251Z,51.44
2022-10-30T19:04:26.028Z,51.60
2022-10-30T19:06:52.715Z,52.16
2022-10-30T19:09:19.533Z,52.08
2022-10-30T19:11:46.344Z,52.04
2022-10-30T19:14:14.069Z,52.32
2022-10-30T19:16:41.023Z,52.59
2022-10-30T19:19:07.924Z,52.56
2022-10-30T19:21:35.520Z,52.52
2022-10-30T19:24:03.278Z,52.54
2022-10-30T19:26:30.105Z,52.76
2022-10-30T19:28:56.816Z,52.71
2022-10-30T19:31:32.926Z,52.71
2022-10-30T19:33:59.672Z,52.83
2022-10-30T19:36:30.132Z,52.95
2022-10-30T19:38:56.941Z,52.90
2022-10-30T19:41:25.096Z,52.52
2022-10-30T19:43:53.358Z,52.52
