createdAt,value
2022-10-11T00:00:58.250Z,9.73
2022-10-11T00:02:00.014Z,8.52
2022-10-11T00:03:04.012Z,8.50
2022-10-11T00:04:05.933Z,10.45
2022-10-11T00:05:09.231Z,11.52
2022-10-11T00:06:11.163Z,8.60
2022-10-11T00:07:12.888Z,7.18
2022-10-11T00:08:14.666Z,7.22
2022-10-11T00:09:16.532Z,5.60
2022-10-11T00:10:19.049Z,8.73
2022-10-11T00:11:21.070Z,10.98
2022-10-11T00:12:22.882Z,10.85
2022-10-11T00:13:25.045Z,18.27
2022-10-11T00:14:27.428Z,8.73
2022-10-11T00:15:29.368Z,11.90
2022-10-11T00:16:31.276Z,7.22
2022-10-11T00:17:33.636Z,11.35
2022-10-11T00:18:35.386Z,7.88
2022-10-11T00:19:37.137Z,7.80
2022-10-11T00:20:38.880Z,11.25
2022-10-11T00:21:40.592Z,7.00
2022-10-11T00:22:42.988Z,10.18
2022-10-11T00:23:44.787Z,10.63
2022-10-11T00:24:46.546Z,7.85
2022-10-11T00:25:57.412Z,7.55
2022-10-11T00:26:59.148Z,12.07
2022-10-11T00:28:00.890Z,12.95
2022-10-11T00:29:02.697Z,10.45
2022-10-11T00:30:06.448Z,10.98
2022-10-11T00:31:10.744Z,10.45
2022-10-11T00:32:12.475Z,10.77
2022-10-11T00:33:14.191Z,6.93
2022-10-11T00:34:18.017Z,8.57
2022-10-11T00:35:19.770Z,6.82
2022-10-11T00:36:22.248Z,6.45
2022-10-11T00:37:24.105Z,8.07
2022-10-11T00:38:25.938Z,11.95
2022-10-11T00:39:27.769Z,7.20
2022-10-11T00:40:29.455Z,10.50
2022-10-11T00:41:31.317Z,9.30
2022-10-11T00:42:33.183Z,7.05
2022-10-11T00:43:35.507Z,11.48
2022-10-11T00:44:37.240Z,6.63
2022-10-11T00:45:38.911Z,5.68
2022-10-11T00:46:44.692Z,7.95
2022-10-11T00:47:46.418Z,12.52
2022-10-11T00:48:51.204Z,7.03
2022-10-11T00:50:01.777Z,9.05
2022-10-11T00:51:07.864Z,7.72
2022-10-11T00:52:29.086Z,9.23
2022-10-11T00:53:33.355Z,7.43
2022-10-11T00:54:40.942Z,12.23
2022-10-11T00:55:51.418Z,11.27
2022-10-11T00:56:58.617Z,8.20
2022-10-11T00:58:00.953Z,9.27
2022-10-11T00:59:06.674Z,7.15
2022-10-11T01:00:11.882Z,13.88
2022-10-11T01:01:13.789Z,7.05
2022-10-11T01:02:16.365Z,9.90
2022-10-11T01:03:21.347Z,8.10
2022-10-11T01:04:23.393Z,10.30
2022-10-11T01:05:29.684Z,9.45
2022-10-11T01:06:34.753Z,13.35
2022-10-11T01:07:37.731Z,10.68
2022-10-11T01:08:39.680Z,9.10
2022-10-11T01:09:41.450Z,9.45
2022-10-11T01:10:43.171Z,11.35
2022-10-11T01:11:46.660Z,10.25
2022-10-11T01:13:24.036Z,9.05
2022-10-11T01:14:28.466Z,10.57
2022-10-11T01:15:44.199Z,8.88
2022-10-11T01:17:02.761Z,7.28
2022-10-11T01:18:19.531Z,7.35
2022-10-11T01:19:59.018Z,8.77
2022-10-11T01:21:35.373Z,7.28
2022-10-11T01:22:58.245Z,7.32
2022-10-11T01:24:25.790Z,7.25
2022-10-11T01:25:38.117Z,10.25
2022-10-11T01:27:25.803Z,5.50
2022-10-11T01:28:52.429Z,9.18
2022-10-11T01:30:14.686Z,8.70
2022-10-11T01:31:43.481Z,11.57
2022-10-11T01:33:31.166Z,11.05
2022-10-11T01:34:40.682Z,7.22
2022-10-11T01:35:56.719Z,12.25
2022-10-11T01:37:05.487Z,8.65
2022-10-11T01:38:28.327Z,9.25
2022-10-11T01:39:42.302Z,8.40
2022-10-11T01:41:00.109Z,11.40
2022-10-11T01:42:06.035Z,9.30
2022-10-11T01:43:09.936Z,8.75
2022-10-11T01:44:13.476Z,7.88
2022-10-11T01:45:17.644Z,6.32
2022-10-11T01:46:20.666Z,10.65
2022-10-11T01:47:24.131Z,6.68
2022-10-11T01:48:26.038Z,5.72
2022-10-11T01:49:27.795Z,5.57
2022-10-11T01:50:45.735Z,10.30
2022-10-11T01:51:52.696Z,11.10
2022-10-11T01:52:56.101Z,10.45
2022-10-11T01:54:14.721Z,7.50
2022-10-11T01:55:23.658Z,10.05
2022-10-11T01:56:27.971Z,8.45
2022-10-11T01:57:35.487Z,9.20
2022-10-11T01:58:48.445Z,8.20
2022-10-11T02:00:09.638Z,7.13
2022-10-11T02:01:23.134Z,8.45
2022-10-11T02:02:43.746Z,6.57
2022-10-11T02:03:54.193Z,9.88
2022-10-11T02:05:18.606Z,8.38
2022-10-11T02:06:29.259Z,10.45
2022-10-11T02:07:34.750Z,12.73
2022-10-11T02:08:49.892Z,7.97
2022-10-11T02:10:09.607Z,6.57
2022-10-11T02:11:30.432Z,10.57
2022-10-11T02:12:46.465Z,7.07
2022-10-11T02:13:57.545Z,10.98
2022-10-11T02:15:03.457Z,9.70
2022-10-11T02:16:10.905Z,8.70
2022-10-11T02:17:16.832Z,7.55
2022-10-11T02:18:23.473Z,10.75
2022-10-11T02:19:29.832Z,13.95
2022-10-11T02:20:33.813Z,7.28
2022-10-11T02:21:40.051Z,8.07
2022-10-11T02:22:45.901Z,8.65
2022-10-11T02:23:56.380Z,7.57
2022-10-11T02:25:01.984Z,8.20
2022-10-11T02:26:06.915Z,8.23
2022-10-11T02:27:10.997Z,7.65
2022-10-11T02:28:17.659Z,5.60
2022-10-11T02:29:21.360Z,8.43
2022-10-11T02:30:23.602Z,5.93
2022-10-11T02:31:26.206Z,6.07
2022-10-11T02:32:30.264Z,9.35
2022-10-11T02:33:40.316Z,7.63
2022-10-11T02:34:52.200Z,10.15
2022-10-11T02:36:00.895Z,8.02
2022-10-11T02:37:21.339Z,6.72
2022-10-11T02:38:32.031Z,9.27
2022-10-11T02:39:46.279Z,7.32
2022-10-11T02:40:54.567Z,5.60
2022-10-11T02:41:59.514Z,7.60
2022-10-11T02:43:18.312Z,10.75
2022-10-11T02:44:44.288Z,10.25
2022-10-11T02:45:53.400Z,7.55
2022-10-11T02:46:55.714Z,11.52
2022-10-11T02:47:58.828Z,8.95
2022-10-11T02:49:01.865Z,9.52
2022-10-11T02:50:04.829Z,7.50
2022-10-11T02:51:11.187Z,8.77
2022-10-11T02:52:14.459Z,6.47
2022-10-11T02:53:16.190Z,5.57
2022-10-11T02:54:18.175Z,6.65
2022-10-11T02:55:20.058Z,9.75
2022-10-11T02:56:21.932Z,11.55
2022-10-11T02:57:23.735Z,12.15
2022-10-11T02:58:25.670Z,13.90
2022-10-11T02:59:27.530Z,10.05
2022-10-11T03:00:29.736Z,10.75
2022-10-11T03:01:31.582Z,10.90
2022-10-11T03:02:33.358Z,8.38
2022-10-11T03:03:35.001Z,8.18
2022-10-11T03:04:36.801Z,8.70
2022-10-11T03:05:41.435Z,9.85
2022-10-11T03:06:43.163Z,10.18
2022-10-11T03:07:45.029Z,9.73
2022-10-11T03:08:46.765Z,12.40
2022-10-11T03:09:48.508Z,8.57
2022-10-11T03:10:50.431Z,11.13
2022-10-11T03:11:52.156Z,15.13
2022-10-11T03:12:53.848Z,11.85
2022-10-11T03:13:55.586Z,10.70
2022-10-11T03:14:57.316Z,10.30
2022-10-11T03:16:03.667Z,6.90
2022-10-11T03:17:31.149Z,9.18
2022-10-11T03:18:27.375Z,10.82
2022-10-11T03:19:29.211Z,9.35
2022-10-11T03:20:30.891Z,8.88
2022-10-11T03:21:32.631Z,9.80
2022-10-11T03:22:34.469Z,9.60
2022-10-11T03:23:36.181Z,8.35
2022-10-11T03:24:37.853Z,7.75
2022-10-11T03:25:39.602Z,11.15
2022-10-11T03:26:41.358Z,7.97
2022-10-11T03:27:43.085Z,10.35
2022-10-11T03:28:45.125Z,9.32
2022-10-11T03:29:46.886Z,10.50
2022-10-11T03:30:49.928Z,9.23
2022-10-11T03:31:51.744Z,12.48
2022-10-11T03:32:53.550Z,9.30
2022-10-11T03:33:55.288Z,11.95
2022-10-11T03:34:57.631Z,7.80
2022-10-11T03:35:59.412Z,12.57
2022-10-11T03:37:01.107Z,10.60
2022-10-11T03:38:02.826Z,12.98
2022-10-11T03:39:04.740Z,10.65
2022-10-11T03:40:08.366Z,9.82
2022-10-11T03:41:10.147Z,8.80
2022-10-11T03:42:12.765Z,8.98
2022-10-11T03:43:14.762Z,10.20
2022-10-11T03:44:16.610Z,12.57
2022-10-11T03:45:18.445Z,7.55
2022-10-11T03:46:20.213Z,11.70
2022-10-11T03:47:21.920Z,8.40
2022-10-11T03:48:23.730Z,13.05
2022-10-11T03:49:25.582Z,12.10
2022-10-11T03:50:27.443Z,12.60
2022-10-11T03:51:29.225Z,14.85
2022-10-11T03:52:31.075Z,9.75
2022-10-11T03:53:32.959Z,10.48
2022-10-11T03:54:34.671Z,8.73
2022-10-11T03:55:39.864Z,9.93
2022-10-11T03:56:41.606Z,8.10
2022-10-11T03:57:43.344Z,10.05
2022-10-11T03:58:45.199Z,9.57
2022-10-11T03:59:48.156Z,7.03
2022-10-11T04:00:50.396Z,8.80
2022-10-11T04:01:52.226Z,9.32
2022-10-11T04:02:54.391Z,15.15
2022-10-11T04:03:57.351Z,12.43
2022-10-11T04:04:59.027Z,13.45
2022-10-11T04:06:00.802Z,12.15
2022-10-11T04:07:02.631Z,11.02
2022-10-11T04:08:09.742Z,12.25
2022-10-11T04:09:13.783Z,10.88
2022-10-11T04:10:15.667Z,10.05
2022-10-11T04:11:17.488Z,12.57
2022-10-11T04:12:19.534Z,10.73
2022-10-11T04:13:21.286Z,8.82
2022-10-11T04:14:23.042Z,11.57
2022-10-11T04:15:24.833Z,10.57
2022-10-11T04:16:26.559Z,14.57
2022-10-11T04:17:28.288Z,14.65
2022-10-11T04:18:30.081Z,10.82
2022-10-11T04:19:31.806Z,15.63
2022-10-11T04:20:34.907Z,11.27
2022-10-11T04:21:36.789Z,14.65
2022-10-11T04:22:38.586Z,11.35
2022-10-11T04:23:40.373Z,17.10
2022-10-11T04:24:42.053Z,14.68
2022-10-11T04:25:45.453Z,12.60
2022-10-11T04:26:47.235Z,12.40
2022-10-11T04:27:49.157Z,15.00
2022-10-11T04:28:51.106Z,13.15
2022-10-11T04:29:52.878Z,15.68
2022-10-11T04:30:54.686Z,17.65
2022-10-11T04:31:56.550Z,17.40
2022-10-11T04:32:58.386Z,14.48
2022-10-11T04:34:00.191Z,16.77
2022-10-11T04:35:02.852Z,18.10
2022-10-11T04:36:06.737Z,18.95
2022-10-11T04:37:08.977Z,13.27
2022-10-11T04:38:10.895Z,13.77
2022-10-11T04:39:13.063Z,15.73
2022-10-11T04:40:14.780Z,15.60
2022-10-11T04:41:16.754Z,12.07
2022-10-11T04:42:18.518Z,15.50
2022-10-11T04:43:20.375Z,16.35
2022-10-11T04:44:22.186Z,12.98
2022-10-11T04:45:24.074Z,16.27
2022-10-11T04:46:25.887Z,11.55
2022-10-11T04:47:27.623Z,17.45
2022-10-11T04:48:29.717Z,16.98
2022-10-11T04:49:32.369Z,13.93
2022-10-11T04:50:34.250Z,10.70
2022-10-11T04:51:36.018Z,13.60
2022-10-11T04:52:37.751Z,15.00
2022-10-11T04:53:39.457Z,17.17
2022-10-11T04:54:41.220Z,14.43
2022-10-11T04:55:42.944Z,14.98
2022-10-11T04:56:44.832Z,17.23
2022-10-11T04:57:46.574Z,20.35
2022-10-11T04:58:49.471Z,17.67
2022-10-11T04:59:51.302Z,14.73
2022-10-11T05:00:53.007Z,20.05
2022-10-11T05:01:54.728Z,17.00
2022-10-11T05:02:57.058Z,12.55
2022-10-11T05:03:58.853Z,21.63
2022-10-11T05:05:00.615Z,18.55
2022-10-11T05:06:05.650Z,17.00
2022-10-11T05:07:07.898Z,19.30
2022-10-11T05:08:09.779Z,21.27
2022-10-11T05:09:12.286Z,16.58
2022-10-11T05:10:14.514Z,19.08
2022-10-11T05:11:16.990Z,18.50
2022-10-11T05:12:18.690Z,21.55
2022-10-11T05:13:20.575Z,21.58
2022-10-11T05:14:22.320Z,19.60
2022-10-11T05:15:24.037Z,18.13
2022-10-11T05:16:25.760Z,22.05
2022-10-11T05:17:27.511Z,17.15
2022-10-11T05:18:29.821Z,16.83
2022-10-11T05:19:31.716Z,16.27
2022-10-11T05:20:33.664Z,21.15
2022-10-11T05:21:35.383Z,15.15
2022-10-11T05:22:37.208Z,13.68
2022-10-11T05:23:38.907Z,22.17
2022-10-11T05:24:40.662Z,19.45
2022-10-11T05:25:42.476Z,21.90
2022-10-11T05:26:44.428Z,17.75
2022-10-11T05:27:46.198Z,17.45
2022-10-11T05:28:48.214Z,23.42
2022-10-11T05:29:50.021Z,23.67
2022-10-11T05:30:51.951Z,21.05
2022-10-11T05:31:53.636Z,21.33
2022-10-11T05:32:55.336Z,18.73
2022-10-11T05:33:57.464Z,17.75
2022-10-11T05:34:59.321Z,21.02
2022-10-11T05:36:01.131Z,19.13
2022-10-11T05:37:02.969Z,23.10
2022-10-11T05:38:04.682Z,28.45
2022-10-11T05:39:06.358Z,26.45
2022-10-11T05:40:08.765Z,22.00
2022-10-11T05:41:13.348Z,32.80
2022-10-11T05:42:15.350Z,36.30
2022-10-11T05:43:17.031Z,32.88
2022-10-11T05:44:18.963Z,39.45
2022-10-11T05:45:20.669Z,35.80
2022-10-11T05:46:22.437Z,36.80
2022-10-11T05:47:24.106Z,30.73
2022-10-11T05:48:26.816Z,38.70
2022-10-11T05:49:28.658Z,30.98
2022-10-11T05:50:31.021Z,32.97
2022-10-11T05:51:33.319Z,33.83
2022-10-11T05:52:35.057Z,42.53
2022-10-11T05:53:38.120Z,40.58
2022-10-11T05:54:39.872Z,44.63
2022-10-11T05:55:43.290Z,44.10
2022-10-11T05:56:45.062Z,48.55
2022-10-11T05:57:46.741Z,50.60
2022-10-11T05:58:49.055Z,45.53
2022-10-11T05:59:50.981Z,49.13
2022-10-11T06:00:53.111Z,49.83
2022-10-11T06:01:54.938Z,42.30
2022-10-11T06:02:56.659Z,45.55
2022-10-11T06:03:58.405Z,44.88
2022-10-11T06:05:00.160Z,42.30
2022-10-11T06:06:05.498Z,54.03
2022-10-11T06:07:07.769Z,49.85
2022-10-11T06:08:11.062Z,49.28
2022-10-11T06:09:13.204Z,51.05
2022-10-11T06:10:15.087Z,47.70
2022-10-11T06:11:19.496Z,41.22
2022-10-11T06:12:21.726Z,45.08
2022-10-11T06:13:23.455Z,50.35
2022-10-11T06:14:26.108Z,45.58
2022-10-11T06:15:28.022Z,44.35
2022-10-11T06:16:29.773Z,43.17
2022-10-11T06:17:31.633Z,47.75
2022-10-11T06:18:33.801Z,43.15
2022-10-11T06:19:35.758Z,43.40
2022-10-11T06:20:37.536Z,42.63
2022-10-11T06:21:39.174Z,47.78
2022-10-11T06:22:40.943Z,45.40
2022-10-11T06:23:42.783Z,45.92
2022-10-11T06:24:44.584Z,43.63
2022-10-11T06:25:58.231Z,45.67
2022-10-11T06:27:00.418Z,46.90
2022-10-11T06:28:02.153Z,47.35
2022-10-11T06:29:04.746Z,49.30
2022-10-11T06:30:07.461Z,34.75
2022-10-11T06:31:09.813Z,42.97
2022-10-11T06:32:13.288Z,40.50
2022-10-11T06:33:15.010Z,40.70
2022-10-11T06:34:16.700Z,37.85
2022-10-11T06:35:18.476Z,40.85
2022-10-11T06:36:20.248Z,36.90
2022-10-11T06:37:21.957Z,37.63
2022-10-11T06:38:23.637Z,41.42
2022-10-11T06:39:25.423Z,34.92
2022-10-11T06:40:27.191Z,33.97
2022-10-11T06:41:30.946Z,34.15
2022-10-11T06:42:32.763Z,42.13
2022-10-11T06:43:34.539Z,35.15
2022-10-11T06:44:36.323Z,38.75
2022-10-11T06:45:38.121Z,33.90
2022-10-11T06:46:40.047Z,37.33
2022-10-11T06:47:41.732Z,33.88
2022-10-11T06:48:45.306Z,34.88
2022-10-11T06:49:47.347Z,40.53
2022-10-11T06:50:59.444Z,31.65
2022-10-11T06:52:01.920Z,32.42
2022-10-11T06:53:03.842Z,33.70
2022-10-11T06:54:05.633Z,28.08
2022-10-11T06:55:07.866Z,35.85
2022-10-11T06:56:13.381Z,32.65
2022-10-11T06:57:15.258Z,32.45
2022-10-11T06:58:17.162Z,29.65
2022-10-11T06:59:18.968Z,30.13
2022-10-11T07:00:20.801Z,30.27
2022-10-11T07:01:23.972Z,29.65
2022-10-11T07:02:25.844Z,31.35
2022-10-11T07:03:27.997Z,35.33
2022-10-11T07:04:29.853Z,32.25
2022-10-11T07:05:33.098Z,32.35
2022-10-11T07:06:38.960Z,27.00
2022-10-11T07:07:40.677Z,28.67
2022-10-11T07:08:42.473Z,29.10
2022-10-11T07:09:44.147Z,29.83
2022-10-11T07:10:45.906Z,29.27
2022-10-11T07:11:48.875Z,28.75
2022-10-11T07:12:50.611Z,35.83
2022-10-11T07:13:58.254Z,33.50
2022-10-11T07:14:59.974Z,32.60
2022-10-11T07:16:03.204Z,27.85
2022-10-11T07:17:05.483Z,32.65
2022-10-11T07:18:07.409Z,35.20
2022-10-11T07:19:10.417Z,33.92
2022-10-11T07:20:12.336Z,33.78
2022-10-11T07:21:16.028Z,33.17
2022-10-11T07:22:17.878Z,30.90
2022-10-11T07:23:20.044Z,33.15
2022-10-11T07:24:21.869Z,36.70
2022-10-11T07:25:24.144Z,33.83
2022-10-11T07:26:26.447Z,39.38
2022-10-11T07:27:28.296Z,29.48
2022-10-11T07:28:30.699Z,34.25
2022-10-11T07:29:32.667Z,30.52
2022-10-11T07:30:38.822Z,33.75
2022-10-11T07:31:42.623Z,31.35
2022-10-11T07:32:44.313Z,28.75
2022-10-11T07:33:46.527Z,30.83
2022-10-11T07:34:48.282Z,31.30
2022-10-11T07:35:50.641Z,28.50
2022-10-11T07:36:52.377Z,32.50
2022-10-11T07:37:54.122Z,31.05
2022-10-11T07:38:55.838Z,28.15
2022-10-11T07:39:57.651Z,29.50
2022-10-11T07:40:59.377Z,30.25
2022-10-11T07:42:01.202Z,30.23
2022-10-11T07:43:02.863Z,27.98
2022-10-11T07:44:04.968Z,27.83
2022-10-11T07:45:07.033Z,32.00
2022-10-11T07:46:10.145Z,25.50
2022-10-11T07:47:12.279Z,29.73
2022-10-11T07:48:15.152Z,31.35
2022-10-11T07:49:16.992Z,30.45
2022-10-11T07:50:18.785Z,28.35
2022-10-11T07:51:22.516Z,29.10
2022-10-11T07:52:24.226Z,26.35
2022-10-11T07:53:25.990Z,23.77
2022-10-11T07:54:27.740Z,29.60
2022-10-11T07:55:31.631Z,27.35
2022-10-11T07:56:33.919Z,26.52
2022-10-11T07:57:35.696Z,28.17
2022-10-11T07:58:37.471Z,26.30
2022-10-11T07:59:39.261Z,24.95
2022-10-11T08:00:42.775Z,26.88
2022-10-11T08:01:44.589Z,23.55
2022-10-11T08:02:46.543Z,32.38
2022-10-11T08:03:49.205Z,25.25
2022-10-11T08:04:50.952Z,26.40
2022-10-11T08:05:52.892Z,28.58
2022-10-11T08:06:54.674Z,30.15
2022-10-11T08:07:56.663Z,27.50
2022-10-11T08:09:00.564Z,30.90
2022-10-11T08:10:02.531Z,27.15
2022-10-11T08:11:04.525Z,25.88
2022-10-11T08:12:06.415Z,29.48
2022-10-11T08:13:08.156Z,25.17
2022-10-11T08:14:11.285Z,28.83
2022-10-11T08:15:13.020Z,24.45
2022-10-11T08:16:15.474Z,24.63
2022-10-11T08:17:17.203Z,28.90
2022-10-11T08:18:19.159Z,30.17
2022-10-11T08:19:20.963Z,26.80
2022-10-11T08:20:22.929Z,24.50
2022-10-11T08:21:26.772Z,30.58
2022-10-11T08:22:28.729Z,23.02
2022-10-11T08:23:30.446Z,24.92
2022-10-11T08:24:37.332Z,32.47
2022-10-11T08:25:43.831Z,25.55
2022-10-11T08:26:45.560Z,33.92
2022-10-11T08:27:47.382Z,27.70
2022-10-11T08:28:49.193Z,28.35
2022-10-11T08:29:51.303Z,26.73
2022-10-11T08:30:54.960Z,30.48
2022-10-11T08:31:56.707Z,22.52
2022-10-11T08:32:58.684Z,25.23
2022-10-11T08:34:00.776Z,28.77
2022-10-11T08:35:02.750Z,26.95
2022-10-11T08:36:06.543Z,28.58
2022-10-11T08:37:08.702Z,26.10
2022-10-11T08:38:10.567Z,22.63
2022-10-11T08:39:12.337Z,25.48
2022-10-11T08:40:20.887Z,29.35
2022-10-11T08:41:38.441Z,24.88
2022-10-11T08:42:56.623Z,23.42
2022-10-11T08:43:58.283Z,26.00
2022-10-11T08:45:12.257Z,24.05
2022-10-11T08:46:16.703Z,22.23
2022-10-11T08:47:27.882Z,22.75
2022-10-11T08:48:40.589Z,22.45
2022-10-11T08:49:42.621Z,23.70
2022-10-11T08:50:49.540Z,22.83
2022-10-11T08:52:02.482Z,23.48
2022-10-11T08:53:36.386Z,23.48
2022-10-11T08:54:47.131Z,24.58
2022-10-11T08:55:54.027Z,23.40
2022-10-11T08:56:55.939Z,27.95
2022-10-11T08:57:58.727Z,25.27
2022-10-11T08:59:23.915Z,26.48
2022-10-11T09:00:30.852Z,23.25
2022-10-11T09:01:32.792Z,25.08
2022-10-11T09:03:06.885Z,24.67
2022-10-11T09:04:06.137Z,22.95
2022-10-11T09:05:14.406Z,23.30
2022-10-11T09:06:33.975Z,31.48
2022-10-11T09:08:01.449Z,28.92
2022-10-11T09:09:24.892Z,27.55
2022-10-11T09:10:47.041Z,26.02
2022-10-11T09:12:07.509Z,23.42
2022-10-11T09:13:30.971Z,22.80
2022-10-11T09:15:15.601Z,25.98
2022-10-11T09:16:28.784Z,28.02
2022-10-11T09:17:56.950Z,27.20
2022-10-11T09:19:04.319Z,26.77
2022-10-11T09:20:33.531Z,28.25
2022-10-11T09:22:30.200Z,26.67
2022-10-11T09:24:13.936Z,29.95
2022-10-11T09:25:53.988Z,24.40
2022-10-11T09:27:09.878Z,28.08
2022-10-11T09:28:30.487Z,24.90
2022-10-11T09:29:54.450Z,28.10
2022-10-11T09:30:57.726Z,29.95
2022-10-11T09:31:59.757Z,27.73
2022-10-11T09:33:17.535Z,27.23
2022-10-11T09:34:21.923Z,26.67
2022-10-11T09:35:23.686Z,30.20
2022-10-11T09:36:55.402Z,36.22
2022-10-11T09:38:07.797Z,27.48
2022-10-11T09:39:45.707Z,27.20
2022-10-11T09:41:29.327Z,29.75
2022-10-11T09:42:31.066Z,26.02
2022-10-11T09:43:33.299Z,25.30
2022-10-11T09:44:40.645Z,24.75
2022-10-11T09:45:49.266Z,27.45
2022-10-11T09:46:54.422Z,24.40
2022-10-11T09:47:59.740Z,32.97
2022-10-11T09:49:08.797Z,31.02
2022-10-11T09:50:21.459Z,29.35
2022-10-11T09:51:25.972Z,29.33
2022-10-11T09:52:27.762Z,30.00
2022-10-11T09:53:50.588Z,29.80
2022-10-11T09:55:00.604Z,31.48
2022-10-11T09:56:05.119Z,33.35
2022-10-11T09:57:20.735Z,26.80
2022-10-11T09:58:34.582Z,31.55
2022-10-11T09:59:37.685Z,26.98
2022-10-11T10:00:39.366Z,32.85
2022-10-11T10:01:41.202Z,28.48
2022-10-11T10:02:50.615Z,26.50
2022-10-11T10:04:11.272Z,31.95
2022-10-11T10:05:20.997Z,31.35
2022-10-11T10:06:25.197Z,23.88
2022-10-11T10:07:29.070Z,27.27
2022-10-11T10:08:30.907Z,32.22
2022-10-11T10:09:32.708Z,32.17
2022-10-11T10:10:41.656Z,25.15
2022-10-11T10:11:43.479Z,24.13
2022-10-11T10:12:52.552Z,31.75
2022-10-11T10:13:56.476Z,27.70
2022-10-11T10:15:08.352Z,22.73
2022-10-11T10:16:25.211Z,27.38
2022-10-11T10:17:27.189Z,29.35
2022-10-11T10:18:35.059Z,26.92
2022-10-11T10:19:47.166Z,29.10
2022-10-11T10:20:53.584Z,28.15
2022-10-11T10:21:56.422Z,30.38
2022-10-11T10:23:23.411Z,30.80
2022-10-11T10:24:28.143Z,30.10
2022-10-11T10:25:39.586Z,28.88
2022-10-11T10:27:06.692Z,26.27
2022-10-11T10:28:25.584Z,28.35
2022-10-11T10:29:27.624Z,29.02
2022-10-11T10:30:35.201Z,30.23
2022-10-11T10:32:12.802Z,28.98
2022-10-11T10:33:11.938Z,25.75
2022-10-11T10:34:16.867Z,25.02
2022-10-11T10:35:27.440Z,26.60
2022-10-11T10:36:35.437Z,30.67
2022-10-11T10:38:03.302Z,29.70
2022-10-11T10:39:40.780Z,28.98
2022-10-11T10:40:50.466Z,26.98
2022-10-11T10:41:52.331Z,31.45
2022-10-11T10:42:54.078Z,29.73
2022-10-11T10:43:59.717Z,30.42
2022-10-11T10:45:01.864Z,32.05
2022-10-11T10:46:15.074Z,28.38
2022-10-11T10:47:20.913Z,26.77
2022-10-11T10:49:41.593Z,25.88
2022-10-11T10:51:07.077Z,26.42
2022-10-11T10:52:17.502Z,24.17
2022-10-11T10:53:44.441Z,30.13
2022-10-11T10:55:04.235Z,30.13
2022-10-11T10:56:26.467Z,27.67
2022-10-11T10:58:05.368Z,23.65
2022-10-11T10:59:37.947Z,25.27
2022-10-11T11:00:49.410Z,27.75
2022-10-11T11:02:28.149Z,24.98
2022-10-11T11:04:01.742Z,28.42
2022-10-11T11:05:44.923Z,24.10
2022-10-11T11:06:54.080Z,25.23
2022-10-11T11:08:40.330Z,29.13
2022-10-11T11:09:42.020Z,28.40
2022-10-11T11:11:14.698Z,25.83
2022-10-11T11:12:54.443Z,28.10
2022-10-11T11:14:04.237Z,26.52
2022-10-11T11:15:33.156Z,24.33
2022-10-11T11:16:50.612Z,25.48
2022-10-11T11:17:58.662Z,24.40
2022-10-11T11:19:18.365Z,20.25
2022-10-11T11:20:41.454Z,23.02
2022-10-11T11:21:55.398Z,26.30
2022-10-11T11:23:35.334Z,21.52
2022-10-11T11:24:55.673Z,30.20
2022-10-11T11:26:11.044Z,25.10
2022-10-11T11:27:37.156Z,25.88
2022-10-11T11:28:50.016Z,20.95
2022-10-11T11:30:31.021Z,22.65
2022-10-11T11:31:50.678Z,29.42
2022-10-11T11:32:55.439Z,21.58
2022-10-11T11:34:14.206Z,23.92
2022-10-11T11:35:41.216Z,22.65
2022-10-11T11:36:52.275Z,23.48
2022-10-11T11:38:06.076Z,25.52
2022-10-11T11:39:20.698Z,23.83
2022-10-11T11:40:35.493Z,26.35
2022-10-11T11:42:03.252Z,21.70
2022-10-11T11:43:15.511Z,23.23
2022-10-11T11:44:27.959Z,23.98
2022-10-11T11:45:50.995Z,22.45
2022-10-11T11:47:17.870Z,25.40
2022-10-11T11:48:24.855Z,26.02
2022-10-11T11:49:35.692Z,24.50
2022-10-11T11:50:41.685Z,24.30
2022-10-11T11:51:45.611Z,24.67
2022-10-11T11:52:51.946Z,21.52
2022-10-11T11:54:06.346Z,26.42
2022-10-11T11:55:11.324Z,24.38
2022-10-11T11:56:42.121Z,20.80
2022-10-11T11:58:21.723Z,23.70
2022-10-11T11:59:27.118Z,20.88
2022-10-11T12:00:36.225Z,24.75
2022-10-11T12:01:48.027Z,20.73
2022-10-11T12:02:58.636Z,22.30
2022-10-11T12:04:11.440Z,20.23
2022-10-11T12:05:17.740Z,20.00
2022-10-11T12:06:28.356Z,22.67
2022-10-11T12:07:30.369Z,18.98
2022-10-11T12:08:34.823Z,20.02
2022-10-11T12:09:38.438Z,20.30
2022-10-11T12:10:55.653Z,19.20
2022-10-11T12:12:04.796Z,19.60
2022-10-11T12:13:12.894Z,20.45
2022-10-11T12:14:33.105Z,18.60
2022-10-11T12:15:36.001Z,23.23
2022-10-11T12:17:08.131Z,17.02
2022-10-11T12:18:16.521Z,17.60
2022-10-11T12:19:20.622Z,18.58
2022-10-11T12:20:31.462Z,18.83
2022-10-11T12:21:36.370Z,18.92
2022-10-11T12:23:00.400Z,21.17
2022-10-11T12:24:22.271Z,18.75
2022-10-11T12:25:27.105Z,16.70
2022-10-11T12:26:28.947Z,18.85
2022-10-11T12:27:46.810Z,18.20
2022-10-11T12:29:21.530Z,19.58
2022-10-11T12:30:46.950Z,19.98
2022-10-11T12:32:00.578Z,19.08
2022-10-11T12:33:16.432Z,18.35
2022-10-11T12:34:34.959Z,17.67
2022-10-11T12:35:42.453Z,17.42
2022-10-11T12:36:47.308Z,20.88
2022-10-11T12:37:52.527Z,15.13
2022-10-11T12:39:22.165Z,21.90
2022-10-11T12:40:43.186Z,21.02
2022-10-11T12:41:50.830Z,21.63
2022-10-11T12:43:26.986Z,23.20
2022-10-11T12:44:29.541Z,17.55
2022-10-11T12:45:34.063Z,14.82
2022-10-11T12:46:42.884Z,15.05
2022-10-11T12:48:03.716Z,16.52
2022-10-11T12:49:33.407Z,13.68
2022-10-11T12:50:47.087Z,18.08
2022-10-11T12:52:16.305Z,18.38
2022-10-11T12:53:33.192Z,19.40
2022-10-11T12:54:49.894Z,16.50
2022-10-11T12:56:12.014Z,18.65
2022-10-11T12:57:39.680Z,16.45
2022-10-11T12:58:48.191Z,20.20
2022-10-11T12:59:50.269Z,14.60
2022-10-11T13:00:52.161Z,17.45
2022-10-11T13:01:57.089Z,17.23
2022-10-11T13:03:02.617Z,24.83
2022-10-11T13:04:11.813Z,15.10
2022-10-11T13:05:25.698Z,14.55
2022-10-11T13:06:38.260Z,16.20
2022-10-11T13:07:41.977Z,16.63
2022-10-11T13:08:49.177Z,17.75
2022-10-11T13:09:54.097Z,15.90
2022-10-11T13:11:01.186Z,15.00
2022-10-11T13:12:26.015Z,14.98
2022-10-11T13:13:33.054Z,14.52
2022-10-11T13:14:46.039Z,16.75
2022-10-11T13:15:48.372Z,15.13
2022-10-11T13:16:56.568Z,17.33
2022-10-11T13:18:00.445Z,16.85
2022-10-11T13:19:07.260Z,18.42
2022-10-11T13:20:24.170Z,20.23
2022-10-11T13:21:38.636Z,18.38
2022-10-11T13:22:40.734Z,15.90
2022-10-11T13:23:42.530Z,14.77
2022-10-11T13:24:44.448Z,15.48
2022-10-11T13:25:46.188Z,18.70
2022-10-11T13:26:50.567Z,15.68
2022-10-11T13:27:55.961Z,22.23
2022-10-11T13:29:00.135Z,18.65
2022-10-11T13:30:04.358Z,13.85
2022-10-11T13:31:06.757Z,16.70
2022-10-11T13:32:19.456Z,17.67
2022-10-11T13:33:39.192Z,15.70
2022-10-11T13:34:44.615Z,13.45
2022-10-11T13:35:47.269Z,19.65
2022-10-11T13:36:49.423Z,13.75
2022-10-11T13:37:51.685Z,14.95
2022-10-11T13:38:59.954Z,13.50
2022-10-11T13:40:02.387Z,14.75
2022-10-11T13:41:08.071Z,15.02
2022-10-11T13:42:13.650Z,17.27
2022-10-11T13:43:15.812Z,17.10
2022-10-11T13:44:17.751Z,17.15
2022-10-11T13:45:23.179Z,14.10
2022-10-11T13:46:27.474Z,17.95
2022-10-11T13:47:31.709Z,10.63
2022-10-11T13:48:41.299Z,19.83
2022-10-11T13:49:48.320Z,14.18
2022-10-11T13:51:16.803Z,13.73
2022-10-11T13:52:18.483Z,11.27
2022-10-11T13:53:24.759Z,14.70
2022-10-11T13:54:48.760Z,16.52
2022-10-11T13:55:57.169Z,14.50
2022-10-11T13:56:59.214Z,13.38
2022-10-11T13:58:18.785Z,12.07
2022-10-11T13:59:23.754Z,16.13
2022-10-11T14:00:34.781Z,13.40
2022-10-11T14:01:40.134Z,15.82
2022-10-11T14:03:17.457Z,13.27
2022-10-11T14:04:19.400Z,10.90
2022-10-11T14:05:25.496Z,14.65
2022-10-11T14:06:47.598Z,12.75
2022-10-11T14:07:49.473Z,11.80
2022-10-11T14:08:55.942Z,13.68
2022-10-11T14:09:57.980Z,12.48
2022-10-11T14:11:05.851Z,12.20
2022-10-11T14:12:32.313Z,14.63
2022-10-11T14:13:41.438Z,18.38
2022-10-11T14:14:44.044Z,14.55
2022-10-11T14:15:45.995Z,17.38
2022-10-11T14:16:56.665Z,16.58
2022-10-11T14:17:59.304Z,11.85
2022-10-11T14:19:01.318Z,16.73
2022-10-11T14:20:34.282Z,14.18
2022-10-11T14:21:51.591Z,19.95
2022-10-11T14:22:54.482Z,17.98
2022-10-11T14:23:58.119Z,12.52
2022-10-11T14:24:59.819Z,9.63
2022-10-11T14:26:01.669Z,15.20
2022-10-11T14:27:05.841Z,14.20
2022-10-11T14:28:12.869Z,15.85
2022-10-11T14:29:27.388Z,12.85
2022-10-11T14:30:31.662Z,13.23
2022-10-11T14:31:37.885Z,13.52
2022-10-11T14:32:44.035Z,12.82
2022-10-11T14:33:46.694Z,10.63
2022-10-11T14:34:49.986Z,13.38
2022-10-11T14:35:51.746Z,12.70
2022-10-11T14:36:54.043Z,14.27