createdAt,value
2022-12-19T00:01:19.702Z,24.02
2022-12-19T00:03:50.261Z,23.08
2022-12-19T00:06:18.076Z,16.37
2022-12-19T00:08:47.212Z,24.23
2022-12-19T00:11:14.744Z,19.27
2022-12-19T00:13:42.717Z,23.17
2022-12-19T00:16:18.909Z,23.73
2022-12-19T00:18:47.008Z,24.17
2022-12-19T00:21:18.072Z,17.90
2022-12-19T00:23:45.041Z,22.92
2022-12-19T00:26:17.814Z,28.52
2022-12-19T00:28:46.633Z,25.73
2022-12-19T00:31:14.041Z,24.60
2022-12-19T00:33:43.494Z,20.33
2022-12-19T00:36:13.074Z,24.95
2022-12-19T00:38:39.589Z,18.52
2022-12-19T00:41:17.646Z,17.15
2022-12-19T00:43:44.741Z,23.77
2022-12-19T00:46:14.726Z,18.65
2022-12-19T00:48:42.153Z,24.25
2022-12-19T00:51:17.244Z,24.80
2022-12-19T00:53:45.259Z,14.30
2022-12-19T00:56:16.891Z,19.33
2022-12-19T00:58:47.075Z,18.13
2022-12-19T01:01:16.865Z,23.50
2022-12-19T01:03:58.051Z,20.33
2022-12-19T01:06:29.941Z,20.40
2022-12-19T01:08:56.641Z,18.53
2022-12-19T01:11:43.568Z,17.42
2022-12-19T01:14:12.612Z,12.65
2022-12-19T01:16:41.518Z,18.88
2022-12-19T01:19:08.225Z,18.52
2022-12-19T01:21:36.001Z,16.17
2022-12-19T01:24:03.588Z,17.60
2022-12-19T01:26:30.163Z,17.25
2022-12-19T01:28:56.572Z,12.10
2022-12-19T01:31:23.063Z,20.02
2022-12-19T01:33:49.448Z,18.13
2022-12-19T01:36:16.782Z,17.52
2022-12-19T01:38:43.104Z,17.25
2022-12-19T01:41:10.597Z,20.88
2022-12-19T01:43:55.389Z,18.30
2022-12-19T01:46:33.259Z,14.93
2022-12-19T01:49:00.885Z,22.83
2022-12-19T01:51:36.137Z,19.38
2022-12-19T01:54:07.490Z,22.58
2022-12-19T01:56:38.894Z,24.58
2022-12-19T01:59:14.003Z,26.53
2022-12-19T02:01:56.705Z,20.75
2022-12-19T02:04:26.319Z,26.67
2022-12-19T02:06:58.320Z,20.13
2022-12-19T02:09:24.943Z,29.70
2022-12-19T02:11:51.845Z,27.53
2022-12-19T02:14:18.659Z,20.92
2022-12-19T02:16:59.014Z,18.52
2022-12-19T02:19:47.048Z,23.15
2022-12-19T02:22:22.656Z,21.02
2022-12-19T02:25:07.008Z,25.70
2022-12-19T02:27:52.031Z,26.83
2022-12-19T02:30:36.452Z,25.30
2022-12-19T02:33:19.605Z,26.08
2022-12-19T02:35:53.229Z,19.98
2022-12-19T02:38:41.943Z,20.43
2022-12-19T02:41:25.670Z,20.75
2022-12-19T02:43:58.769Z,21.70
2022-12-19T02:46:26.826Z,22.38
2022-12-19T02:48:53.619Z,24.10
2022-12-19T02:51:19.970Z,17.10
2022-12-19T02:53:46.515Z,21.77
2022-12-19T02:56:55.026Z,16.75
2022-12-19T02:59:24.381Z,25.38
2022-12-19T03:02:11.874Z,19.63
2022-12-19T03:04:49.075Z,18.13
2022-12-19T03:07:25.874Z,21.48
2022-12-19T03:09:57.757Z,16.63
2022-12-19T03:12:59.991Z,24.35
2022-12-19T03:15:27.400Z,18.55
2022-12-19T03:17:59.321Z,18.17
2022-12-19T03:20:36.863Z,19.42
2022-12-19T03:23:03.232Z,22.90
2022-12-19T03:25:31.024Z,24.40
2022-12-19T03:28:04.703Z,20.77
2022-12-19T03:30:34.850Z,20.13
2022-12-19T03:33:02.737Z,15.88
2022-12-19T03:35:32.075Z,20.58
2022-12-19T03:38:02.366Z,19.33
2022-12-19T03:40:30.330Z,23.08
2022-12-19T03:43:11.968Z,20.00
2022-12-19T03:45:45.078Z,15.23
2022-12-19T03:48:41.124Z,12.98
2022-12-19T03:51:35.470Z,20.48
2022-12-19T03:54:03.571Z,17.45
2022-12-19T03:56:42.400Z,18.43
2022-12-19T03:59:48.419Z,18.75
2022-12-19T04:02:17.945Z,15.07
2022-12-19T04:04:48.663Z,8.43
2022-12-19T04:07:17.143Z,14.50
2022-12-19T04:09:45.807Z,17.30
2022-12-19T04:12:18.027Z,12.32
2022-12-19T04:14:45.202Z,14.00
2022-12-19T04:17:33.495Z,13.25
2022-12-19T04:20:10.703Z,14.15
2022-12-19T04:22:43.734Z,10.07
2022-12-19T04:25:14.322Z,9.73
2022-12-19T04:27:46.937Z,9.38
2022-12-19T04:30:16.476Z,12.13
2022-12-19T04:32:42.923Z,10.95
2022-12-19T04:35:09.481Z,11.37
2022-12-19T04:37:36.058Z,11.52
2022-12-19T04:40:02.598Z,10.85
2022-12-19T04:42:28.988Z,9.95
2022-12-19T04:44:55.318Z,11.73
2022-12-19T04:47:21.779Z,10.97
2022-12-19T04:49:48.440Z,6.07
2022-12-19T04:52:14.858Z,8.88
2022-12-19T04:54:41.224Z,10.30
2022-12-19T04:57:07.800Z,9.73
2022-12-19T04:59:34.287Z,12.90
2022-12-19T05:02:00.774Z,15.43
2022-12-19T05:04:27.628Z,12.40
2022-12-19T05:06:54.522Z,10.30
2022-12-19T05:09:21.118Z,8.70
2022-12-19T05:11:47.662Z,11.03
2022-12-19T05:14:15.564Z,8.13
2022-12-19T05:16:42.034Z,10.90
2022-12-19T05:19:08.415Z,8.93
2022-12-19T05:21:34.798Z,10.23
2022-12-19T05:24:01.166Z,5.07
2022-12-19T05:26:27.980Z,10.90
2022-12-19T05:28:54.410Z,8.27
2022-12-19T05:31:21.420Z,7.13
2022-12-19T05:33:48.556Z,8.60
2022-12-19T05:36:17.647Z,6.57
2022-12-19T05:38:44.465Z,7.55
2022-12-19T05:41:17.089Z,5.95
2022-12-19T05:43:45.186Z,5.78
2022-12-19T05:46:12.241Z,9.02
2022-12-19T05:48:39.115Z,8.60
2022-12-19T05:51:05.755Z,6.68
2022-12-19T05:53:32.324Z,7.10
2022-12-19T05:56:11.960Z,6.50
2022-12-19T05:58:39.768Z,7.18
2022-12-19T06:01:09.501Z,4.63
2022-12-19T06:03:35.986Z,10.88
2022-12-19T06:06:07.361Z,7.18
2022-12-19T06:08:33.999Z,6.20
2022-12-19T06:11:02.640Z,6.75
2022-12-19T06:13:29.680Z,6.10
2022-12-19T06:16:00.945Z,5.35
2022-12-19T06:18:28.260Z,7.13
2022-12-19T06:21:02.359Z,5.63
2022-12-19T06:23:33.661Z,6.28
2022-12-19T06:26:01.630Z,5.50
2022-12-19T06:28:30.045Z,6.32
2022-12-19T06:30:57.804Z,5.47
2022-12-19T06:33:24.624Z,4.10
2022-12-19T06:36:06.594Z,4.72
2022-12-19T06:38:34.797Z,3.87
2022-12-19T06:41:21.440Z,7.38
2022-12-19T06:43:53.315Z,5.28
2022-12-19T06:46:20.265Z,5.22
2022-12-19T06:48:46.683Z,5.60
2022-12-19T06:51:13.084Z,7.13
2022-12-19T06:53:40.257Z,5.00
2022-12-19T06:56:07.096Z,6.07
2022-12-19T06:58:34.298Z,5.72
2022-12-19T07:01:01.525Z,6.97
2022-12-19T07:03:36.165Z,5.75
2022-12-19T07:06:04.123Z,4.25
2022-12-19T07:08:30.907Z,5.88
2022-12-19T07:10:58.137Z,4.40
2022-12-19T07:13:24.799Z,5.35
2022-12-19T07:15:52.703Z,7.13
2022-12-19T07:18:19.276Z,6.38
2022-12-19T07:20:46.024Z,6.35
2022-12-19T07:23:17.967Z,8.15
2022-12-19T07:25:44.479Z,5.35
2022-12-19T07:28:10.939Z,4.70
2022-12-19T07:30:37.353Z,6.45
2022-12-19T07:33:03.851Z,5.38
2022-12-19T07:35:30.343Z,11.20
2022-12-19T07:38:05.027Z,8.60
2022-12-19T07:40:32.207Z,7.20
2022-12-19T07:43:03.475Z,5.20
2022-12-19T07:45:30.863Z,5.95
2022-12-19T07:48:01.328Z,5.50
2022-12-19T07:50:28.555Z,5.95
2022-12-19T07:52:55.169Z,6.83
2022-12-19T07:55:21.519Z,4.95
2022-12-19T07:57:47.857Z,5.25
2022-12-19T08:00:14.552Z,10.27
2022-12-19T08:02:41.334Z,7.13
2022-12-19T08:05:09.009Z,7.35
2022-12-19T08:07:35.449Z,2.85
2022-12-19T08:10:01.869Z,6.93
2022-12-19T08:12:28.255Z,5.65
2022-12-19T08:14:57.243Z,3.90
2022-12-19T08:17:24.097Z,5.83
2022-12-19T08:19:50.652Z,5.13
2022-12-19T08:22:17.066Z,7.90
2022-12-19T08:24:43.579Z,5.78
2022-12-19T08:27:10.031Z,7.35
2022-12-19T08:29:36.507Z,4.03
2022-12-19T08:32:02.994Z,5.37
2022-12-19T08:34:29.548Z,9.15
2022-12-19T08:36:55.890Z,4.50
2022-12-19T08:39:22.335Z,4.38
2022-12-19T08:41:48.753Z,3.13
2022-12-19T08:44:16.310Z,2.90
2022-12-19T08:46:49.407Z,5.53
2022-12-19T08:49:16.578Z,3.83
2022-12-19T08:51:42.933Z,5.60
2022-12-19T08:54:11.889Z,2.95
2022-12-19T08:56:42.827Z,3.77
2022-12-19T08:59:15.026Z,3.65
2022-12-19T09:01:50.153Z,4.93
2022-12-19T09:05:57.709Z,6.05
2022-12-19T09:07:03.998Z,5.13
2022-12-19T09:09:30.324Z,6.22
2022-12-19T09:11:56.685Z,3.80
2022-12-19T09:14:23.163Z,5.93
2022-12-19T09:16:49.689Z,4.55
2022-12-19T09:19:16.885Z,5.03
2022-12-19T09:21:43.682Z,3.80
2022-12-19T09:24:11.029Z,3.85
2022-12-19T09:26:39.472Z,4.25
2022-12-19T09:29:19.997Z,7.05
2022-12-19T09:31:53.897Z,8.88
2022-12-19T09:34:38.536Z,3.80
2022-12-19T09:37:16.950Z,3.35
2022-12-19T09:39:45.538Z,3.67
2022-12-19T09:42:24.951Z,6.20
2022-12-19T09:45:32.459Z,5.97
2022-12-19T09:48:00.523Z,3.60
2022-12-19T09:50:51.449Z,3.50
2022-12-19T09:53:56.967Z,6.30
2022-12-19T09:56:28.435Z,4.47
2022-12-19T09:59:04.749Z,4.57
2022-12-19T10:01:37.521Z,6.00
2022-12-19T10:04:11.475Z,9.23
2022-12-19T10:07:18.324Z,4.15
2022-12-19T10:10:55.527Z,3.92
2022-12-19T10:12:52.959Z,4.25
2022-12-19T10:15:31.788Z,5.13
2022-12-19T10:18:25.071Z,5.00
2022-12-19T10:21:50.709Z,5.65
2022-12-19T10:24:44.127Z,3.38
2022-12-19T10:27:58.593Z,4.78
2022-12-19T10:30:26.645Z,4.17
2022-12-19T10:33:23.592Z,2.88
2022-12-19T10:36:02.512Z,7.40
2022-12-19T10:38:57.623Z,8.02
2022-12-19T10:41:32.356Z,4.15
2022-12-19T10:44:10.081Z,5.33
2022-12-19T10:46:46.160Z,5.03
2022-12-19T10:49:17.063Z,2.85
2022-12-19T10:51:55.862Z,2.60
2022-12-19T10:54:37.417Z,3.17
2022-12-19T10:57:22.264Z,4.30
2022-12-19T10:59:55.776Z,6.03
2022-12-19T11:02:34.305Z,5.70
2022-12-19T11:05:01.861Z,6.95
2022-12-19T11:07:28.316Z,6.25
2022-12-19T11:10:32.974Z,3.93
2022-12-19T11:17:10.573Z,3.90
2022-12-19T11:18:29.014Z,2.53
2022-12-19T11:29:30.511Z,2.90
2022-12-19T11:29:54.224Z,9.38
2022-12-19T11:30:41.545Z,4.77
2022-12-19T11:30:46.078Z,5.40
2022-12-19T11:31:51.495Z,3.30
2022-12-19T11:33:21.619Z,4.60
2022-12-19T11:35:54.118Z,3.83
2022-12-19T11:38:48.586Z,3.17
2022-12-19T11:41:22.810Z,4.97
2022-12-19T11:44:17.133Z,2.22
2022-12-19T11:46:54.557Z,5.18
2022-12-19T11:49:43.385Z,4.32
2022-12-19T11:53:09.439Z,3.50
2022-12-19T11:55:55.797Z,3.13
2022-12-19T11:58:25.089Z,4.03
2022-12-19T12:01:01.943Z,5.45
2022-12-19T12:04:00.351Z,5.88
2022-12-19T12:06:34.243Z,3.10
2022-12-19T12:12:59.183Z,2.28
2022-12-19T12:21:05.464Z,3.50
2022-12-19T12:27:26.119Z,3.75
2022-12-19T12:31:05.047Z,5.10
2022-12-19T12:31:05.471Z,2.30
2022-12-19T12:31:54.268Z,4.25
2022-12-19T12:32:02.266Z,2.85
2022-12-19T12:35:54.024Z,3.75
2022-12-19T12:35:57.124Z,2.33
2022-12-19T12:40:39.429Z,5.35
2022-12-19T12:43:27.634Z,2.22
2022-12-19T12:45:54.017Z,3.38
2022-12-19T12:49:01.906Z,1.67
2022-12-19T12:51:32.813Z,6.23
2022-12-19T12:54:07.172Z,2.00
2022-12-19T12:56:35.392Z,2.17
2022-12-19T12:59:01.927Z,2.83
2022-12-19T13:01:28.405Z,2.00
2022-12-19T13:04:02.138Z,3.07
2022-12-19T13:06:50.872Z,2.05
2022-12-19T13:09:24.445Z,2.10
2022-12-19T13:12:21.367Z,3.33
2022-12-19T13:14:51.187Z,2.08
2022-12-19T13:17:23.321Z,2.07
2022-12-19T13:19:56.867Z,4.63
2022-12-19T13:22:29.074Z,1.92
2022-12-19T13:24:57.753Z,3.03
2022-12-19T13:27:24.653Z,2.35
2022-12-19T13:29:59.953Z,4.33
2022-12-19T13:32:38.632Z,5.82
2022-12-19T13:38:47.819Z,2.38
2022-12-19T13:39:56.405Z,2.38
2022-12-19T13:41:23.184Z,1.52
2022-12-19T13:43:49.946Z,4.33
2022-12-19T13:46:34.615Z,2.17
2022-12-19T13:49:27.102Z,1.88
2022-12-19T13:51:57.604Z,7.40
2022-12-19T13:54:32.773Z,3.55
2022-12-19T13:57:00.591Z,2.87
2022-12-19T13:59:36.782Z,2.45
2022-12-19T14:02:20.941Z,3.33
2022-12-19T14:04:47.525Z,2.72
2022-12-19T14:07:37.421Z,5.28
2022-12-19T14:11:33.868Z,4.77
2022-12-19T14:13:50.960Z,4.38
2022-12-19T14:15:59.508Z,2.13
2022-12-19T14:18:42.672Z,4.40
2022-12-19T14:22:11.324Z,2.45
2022-12-19T14:24:17.672Z,3.47
2022-12-19T14:28:24.462Z,2.15
2022-12-19T14:30:28.625Z,2.10
2022-12-19T14:33:45.484Z,3.30
2022-12-19T14:36:10.133Z,4.35
2022-12-19T14:39:23.794Z,1.97
2022-12-19T14:42:01.798Z,1.98
2022-12-19T14:50:38.198Z,1.67
2022-12-19T14:54:06.892Z,3.25
2022-12-19T14:54:11.748Z,3.17
2022-12-19T14:54:40.048Z,1.77
2022-12-19T14:59:02.450Z,1.67
2022-12-19T15:01:32.749Z,3.15
2022-12-19T15:04:53.199Z,2.47
2022-12-19T15:07:08.285Z,2.37
2022-12-19T15:11:02.373Z,2.92
2022-12-19T15:14:54.921Z,2.45
2022-12-19T15:16:02.350Z,2.92
2022-12-19T15:18:31.959Z,1.70
2022-12-19T15:21:03.945Z,2.67
2022-12-19T15:23:30.530Z,2.72
2022-12-19T15:26:03.738Z,2.88
2022-12-19T15:28:40.584Z,2.08
2022-12-19T15:31:15.741Z,1.75
2022-12-19T15:34:00.109Z,2.63
2022-12-19T15:36:29.358Z,1.30
2022-12-19T15:38:55.719Z,2.90
2022-12-19T15:41:24.290Z,2.97
2022-12-19T15:44:08.045Z,2.10
2022-12-19T15:46:34.704Z,1.73
2022-12-19T15:49:02.027Z,1.70
2022-12-19T15:51:28.427Z,1.20
2022-12-19T15:54:08.923Z,2.65
2022-12-19T15:56:49.684Z,3.42
2022-12-19T15:59:37.374Z,2.93
2022-12-19T16:02:15.657Z,2.78
2022-12-19T16:04:42.551Z,4.07
2022-12-19T16:07:15.129Z,2.40
2022-12-19T16:09:41.592Z,3.00
2022-12-19T16:12:14.207Z,4.20
2022-12-19T16:14:40.712Z,3.10
2022-12-19T16:17:13.340Z,2.47
2022-12-19T16:19:41.145Z,2.60
2022-12-19T16:22:33.951Z,5.82
2022-12-19T16:25:00.360Z,4.50
2022-12-19T16:27:31.367Z,2.83
2022-12-19T16:30:07.339Z,2.78
2022-12-19T16:32:33.689Z,1.98
2022-12-19T16:35:00.092Z,3.90
2022-12-19T16:37:32.040Z,3.57
2022-12-19T16:39:58.683Z,2.83
2022-12-19T16:42:25.025Z,2.10
2022-12-19T16:44:51.475Z,4.13
2022-12-19T16:47:18.194Z,3.63
2022-12-19T16:49:45.278Z,4.37
2022-12-19T16:52:12.330Z,5.05
2022-12-19T16:54:39.006Z,2.72
2022-12-19T16:57:07.236Z,2.00
2022-12-19T16:59:37.156Z,3.85
2022-12-19T17:02:41.338Z,2.03
2022-12-19T17:05:15.074Z,3.38
2022-12-19T17:07:41.538Z,2.58
2022-12-19T17:10:08.460Z,2.60
2022-12-19T17:12:34.849Z,3.90
2022-12-19T17:15:02.481Z,1.60
2022-12-19T17:17:28.887Z,1.70
2022-12-19T17:19:55.277Z,2.88
2022-12-19T17:22:21.785Z,2.40
2022-12-19T17:24:48.997Z,1.75
2022-12-19T17:27:17.427Z,2.20
2022-12-19T17:29:44.413Z,2.85
2022-12-19T17:32:23.154Z,1.58
2022-12-19T17:34:49.856Z,2.40
2022-12-19T17:37:17.155Z,5.25
2022-12-19T17:39:43.496Z,7.03
2022-12-19T17:42:21.522Z,1.92
2022-12-19T17:44:48.127Z,2.45
2022-12-19T17:47:16.692Z,3.00
2022-12-19T17:49:43.528Z,3.22
2022-12-19T17:52:18.468Z,2.57
2022-12-19T17:54:45.161Z,1.30
2022-12-19T17:57:15.896Z,7.93
2022-12-19T17:59:42.786Z,1.52
2022-12-19T18:02:23.391Z,3.17
2022-12-19T18:04:51.037Z,1.47
2022-12-19T18:07:18.146Z,4.28
2022-12-19T18:09:44.945Z,2.97
2022-12-19T18:12:11.673Z,2.67
2022-12-19T18:14:38.094Z,2.33
2022-12-19T18:17:05.221Z,1.73
2022-12-19T18:19:32.755Z,1.92
2022-12-19T18:21:59.439Z,1.70
2022-12-19T18:24:26.229Z,2.13
2022-12-19T18:26:53.218Z,2.72
2022-12-19T18:29:19.641Z,6.23
2022-12-19T18:31:51.014Z,3.60
2022-12-19T18:34:24.195Z,4.40
2022-12-19T18:36:51.421Z,3.92
2022-12-19T18:39:21.006Z,2.38
2022-12-19T18:41:48.237Z,2.77
2022-12-19T18:44:14.635Z,3.45
2022-12-19T18:46:41.141Z,3.03
2022-12-19T18:49:14.519Z,1.77
2022-12-19T18:51:41.317Z,2.80
2022-12-19T18:54:17.177Z,2.93
2022-12-19T18:56:44.162Z,2.00
2022-12-19T18:59:11.122Z,2.63
2022-12-19T19:01:42.498Z,2.83
2022-12-19T19:04:12.194Z,3.70
2022-12-19T19:06:40.282Z,2.10
2022-12-19T19:09:16.997Z,2.05
2022-12-19T19:11:43.772Z,2.40
2022-12-19T19:14:11.362Z,2.97
2022-12-19T19:16:39.702Z,2.58
2022-12-19T19:19:10.560Z,1.73
2022-12-19T19:21:38.714Z,2.80
2022-12-19T19:24:14.982Z,1.65
2022-12-19T19:26:41.451Z,3.85
2022-12-19T19:29:13.404Z,6.35
2022-12-19T19:31:41.823Z,1.63
2022-12-19T19:34:14.431Z,1.67
2022-12-19T19:36:44.931Z,2.88
2022-12-19T19:39:11.692Z,4.47
2022-12-19T19:41:38.167Z,1.70
2022-12-19T19:44:04.634Z,1.77
2022-12-19T19:46:32.376Z,1.95
2022-12-19T19:48:59.181Z,1.10
2022-12-19T19:51:26.583Z,3.28
2022-12-19T19:53:52.915Z,2.20
2022-12-19T19:56:19.392Z,3.47
2022-12-19T19:58:45.802Z,2.78
2022-12-19T20:01:13.548Z,2.58
2022-12-19T20:03:41.960Z,2.65
2022-12-19T20:06:10.241Z,1.27
2022-12-19T20:08:39.966Z,2.00
2022-12-19T20:11:08.286Z,3.53
2022-12-19T20:13:34.954Z,2.38
2022-12-19T20:16:03.626Z,2.42
2022-12-19T20:18:30.282Z,3.53
2022-12-19T20:20:56.673Z,1.77
2022-12-19T20:23:23.229Z,1.40
2022-12-19T20:25:49.870Z,1.95
2022-12-19T20:28:17.749Z,4.10
2022-12-19T20:30:45.167Z,3.30
2022-12-19T20:33:11.742Z,2.23
2022-12-19T20:35:38.201Z,4.82
2022-12-19T20:38:04.635Z,2.63
2022-12-19T20:40:31.011Z,1.60
2022-12-19T20:42:57.380Z,2.63
2022-12-19T20:45:23.780Z,2.07
2022-12-19T20:47:50.200Z,2.28
2022-12-19T20:50:17.931Z,1.40
2022-12-19T20:52:44.303Z,4.90
2022-12-19T20:55:10.776Z,2.08
2022-12-19T20:57:37.230Z,1.37
2022-12-19T21:00:08.883Z,2.80
2022-12-19T21:02:52.969Z,1.33
2022-12-19T21:05:21.751Z,3.35
2022-12-19T21:07:48.204Z,2.65
2022-12-19T21:10:14.740Z,1.93
2022-12-19T21:12:47.156Z,4.88
2022-12-19T21:15:14.203Z,1.30
2022-12-19T21:17:40.597Z,3.85
2022-12-19T21:20:07.771Z,1.88
2022-12-19T21:22:34.124Z,2.97
2022-12-19T21:25:00.530Z,3.42
2022-12-19T21:27:26.936Z,2.80
2022-12-19T21:29:53.243Z,2.08
2022-12-19T21:32:19.653Z,2.63
2022-12-19T21:34:46.038Z,2.27
2022-12-19T21:37:12.391Z,2.08
2022-12-19T21:39:38.782Z,2.97
2022-12-19T21:42:05.238Z,3.40
2022-12-19T21:44:31.609Z,4.18
2022-12-19T21:46:58.080Z,2.87
2022-12-19T21:49:24.485Z,1.50
2022-12-19T21:51:50.920Z,2.58
2022-12-19T21:54:17.515Z,3.03
2022-12-19T21:56:43.893Z,4.25
2022-12-19T21:59:15.518Z,2.80
2022-12-19T22:01:43.055Z,1.73
2022-12-19T22:04:15.547Z,1.90
2022-12-19T22:06:42.062Z,1.85
2022-12-19T22:09:12.494Z,4.38
2022-12-19T22:11:39.251Z,2.53
2022-12-19T22:14:06.505Z,3.20
2022-12-19T22:16:33.795Z,3.80
2022-12-19T22:19:00.618Z,6.43
2022-12-19T22:21:28.040Z,1.70
2022-12-19T22:23:58.317Z,1.83
2022-12-19T22:26:25.903Z,2.25
2022-12-19T22:28:54.424Z,1.73
2022-12-19T22:31:24.098Z,2.60
2022-12-19T22:33:53.551Z,4.20
2022-12-19T22:36:27.578Z,1.67
2022-12-19T22:38:56.056Z,3.88
2022-12-19T22:41:22.479Z,3.35
2022-12-19T22:43:48.973Z,2.45
2022-12-19T22:46:21.638Z,1.38
2022-12-19T22:48:50.366Z,3.30
2022-12-19T22:51:18.621Z,2.45
2022-12-19T22:53:45.822Z,3.05
2022-12-19T22:56:15.758Z,1.73
2022-12-19T22:58:44.584Z,1.75
2022-12-19T23:01:15.969Z,4.50
2022-12-19T23:03:43.749Z,2.28
2022-12-19T23:06:10.761Z,2.00
2022-12-19T23:08:37.255Z,2.72
2022-12-19T23:11:04.871Z,4.68
2022-12-19T23:13:31.326Z,2.13
2022-12-19T23:15:57.872Z,6.13
2022-12-19T23:18:24.315Z,1.50
2022-12-19T23:21:09.639Z,2.22
2022-12-19T23:23:42.418Z,3.17
2022-12-19T23:26:24.488Z,3.60
2022-12-19T23:28:56.701Z,2.40
2022-12-19T23:31:24.211Z,1.95
2022-12-19T23:33:51.030Z,2.08
2022-12-19T23:36:32.266Z,3.90
2022-12-19T23:39:04.369Z,1.53
2022-12-19T23:41:31.104Z,2.90
2022-12-19T23:43:57.500Z,2.67
2022-12-19T23:46:26.598Z,1.90
2022-12-19T23:48:53.769Z,1.42
2022-12-19T23:51:24.660Z,2.70
2022-12-19T23:53:51.907Z,4.85
2022-12-19T23:56:21.235Z,1.70
2022-12-19T23:58:47.690Z,2.25
