createdAt,value
2022-08-17T00:01:09.199Z,100.00
2022-08-17T00:03:59.901Z,100.00
2022-08-17T00:06:49.248Z,100.00
2022-08-17T00:09:36.386Z,100.00
2022-08-17T00:12:42.885Z,100.00
2022-08-17T00:15:30.215Z,100.00
2022-08-17T00:19:01.587Z,100.00
2022-08-17T00:21:25.965Z,100.00
2022-08-17T00:24:33.191Z,100.00
2022-08-17T00:27:20.305Z,100.00
2022-08-17T00:30:08.210Z,100.00
2022-08-17T00:33:13.603Z,100.00
2022-08-17T00:36:02.868Z,100.00
2022-08-17T00:38:51.550Z,100.00
2022-08-17T00:41:42.175Z,100.00
2022-08-17T00:44:30.337Z,100.00
2022-08-17T00:47:18.290Z,100.00
2022-08-17T00:50:06.155Z,100.00
2022-08-17T00:52:55.408Z,100.00
2022-08-17T00:55:43.832Z,100.00
2022-08-17T00:58:36.169Z,100.00
2022-08-17T01:01:23.887Z,100.00
2022-08-17T01:04:12.250Z,100.00
2022-08-17T01:07:00.737Z,100.00
2022-08-17T01:09:47.737Z,100.00
2022-08-17T01:12:37.085Z,100.00
2022-08-17T01:15:24.030Z,100.00
2022-08-17T01:18:11.537Z,100.00
2022-08-17T01:20:59.805Z,100.00
2022-08-17T01:23:47.953Z,100.00
2022-08-17T01:26:35.665Z,100.00
2022-08-17T01:29:23.303Z,100.00
2022-08-17T01:32:10.497Z,100.00
2022-08-17T01:34:57.917Z,100.00
2022-08-17T01:37:44.884Z,100.00
2022-08-17T01:40:35.638Z,100.00
2022-08-17T01:43:24.161Z,100.00
2022-08-17T01:46:15.854Z,100.00
2022-08-17T01:49:06.831Z,100.00
2022-08-17T01:51:53.902Z,100.00
2022-08-17T01:54:42.495Z,100.00
2022-08-17T01:57:31.062Z,100.00
2022-08-17T02:00:18.376Z,100.00
2022-08-17T02:03:05.679Z,100.00
2022-08-17T02:05:53.309Z,100.00
2022-08-17T02:09:01.562Z,100.00
2022-08-17T02:11:47.366Z,100.00
2022-08-17T02:14:35.444Z,100.00
2022-08-17T02:17:22.574Z,100.00
2022-08-17T02:20:09.933Z,100.00
2022-08-17T02:22:56.746Z,100.00
2022-08-17T02:25:44.527Z,100.00
2022-08-17T02:28:31.992Z,100.00
2022-08-17T02:31:21.356Z,100.00
2022-08-17T02:34:08.440Z,100.00
2022-08-17T02:36:55.901Z,100.00
2022-08-17T02:39:42.962Z,100.00
2022-08-17T02:42:31.563Z,100.00
2022-08-17T02:45:20.094Z,100.00
2022-08-17T02:48:09.161Z,100.00
2022-08-17T02:50:56.109Z,100.00
2022-08-17T02:53:43.306Z,100.00
2022-08-17T02:56:30.017Z,100.00
2022-08-17T02:59:17.061Z,100.00
2022-08-17T03:02:04.062Z,100.00
2022-08-17T03:04:52.495Z,100.00
2022-08-17T03:07:39.772Z,100.00
2022-08-17T03:10:26.737Z,100.00
2022-08-17T03:13:14.918Z,100.00
2022-08-17T03:16:01.470Z,100.00
2022-08-17T03:18:48.620Z,100.00
2022-08-17T03:21:36.657Z,100.00
2022-08-17T03:24:28.825Z,100.00
2022-08-17T03:27:16.277Z,100.00
2022-08-17T03:30:03.393Z,100.00
2022-08-17T03:32:51.737Z,100.00
2022-08-17T03:35:40.423Z,100.00
2022-08-17T03:38:28.926Z,100.00
2022-08-17T03:41:25.884Z,100.00
2022-08-17T03:44:12.478Z,100.00
2022-08-17T03:47:19.407Z,100.00
2022-08-17T03:50:35.492Z,100.00
2022-08-17T03:53:39.682Z,100.00
2022-08-17T03:56:46.379Z,100.00
2022-08-17T03:59:33.495Z,100.00
2022-08-17T04:02:22.598Z,100.00
2022-08-17T04:05:10.386Z,100.00
2022-08-17T04:07:57.508Z,100.00
2022-08-17T04:10:45.159Z,100.00
2022-08-17T04:13:33.834Z,100.00
2022-08-17T04:16:20.826Z,100.00
2022-08-17T04:19:08.162Z,100.00
2022-08-17T04:21:55.027Z,100.00
2022-08-17T04:24:42.214Z,100.00
2022-08-17T04:27:29.466Z,100.00
2022-08-17T04:30:17.978Z,100.00
2022-08-17T04:33:08.664Z,100.00
2022-08-17T04:35:56.513Z,100.00
2022-08-17T04:38:46.817Z,100.00
2022-08-17T04:41:51.265Z,100.00
2022-08-17T04:44:38.281Z,100.00
2022-08-17T04:47:28.982Z,100.00
2022-08-17T04:50:16.075Z,100.00
2022-08-17T04:53:03.396Z,100.00
2022-08-17T04:55:52.561Z,100.00
2022-08-17T04:58:39.402Z,100.00
2022-08-17T05:01:28.090Z,100.00
2022-08-17T05:04:33.663Z,100.00
2022-08-17T05:07:24.645Z,100.00
2022-08-17T05:10:13.089Z,100.00
2022-08-17T05:13:01.050Z,100.00
2022-08-17T05:15:49.921Z,100.00
2022-08-17T05:18:37.342Z,100.00
2022-08-17T05:21:26.215Z,100.00
2022-08-17T05:24:39.172Z,100.00
2022-08-17T05:27:19.961Z,100.00
2022-08-17T05:30:07.873Z,100.00
2022-08-17T05:32:55.656Z,100.00
2022-08-17T05:35:44.489Z,100.00
2022-08-17T05:38:33.094Z,100.00
2022-08-17T05:41:20.240Z,100.00
2022-08-17T05:44:07.436Z,100.00
2022-08-17T05:46:54.803Z,100.00
2022-08-17T05:49:41.648Z,100.00
2022-08-17T05:52:34.645Z,100.00
2022-08-17T05:55:28.230Z,100.00
2022-08-17T05:58:21.456Z,100.00
2022-08-17T06:01:12.315Z,100.00
2022-08-17T06:04:05.628Z,100.00
2022-08-17T06:06:57.583Z,100.00
2022-08-17T06:09:50.632Z,100.00
2022-08-17T06:12:44.113Z,100.00
2022-08-17T06:15:32.962Z,100.00
2022-08-17T06:18:22.594Z,100.00
2022-08-17T06:21:12.846Z,100.00
2022-08-17T06:24:03.355Z,100.00
2022-08-17T06:26:51.236Z,100.00
2022-08-17T06:29:44.027Z,100.00
2022-08-17T06:32:32.101Z,100.00
2022-08-17T06:35:20.660Z,100.00
2022-08-17T06:38:15.109Z,100.00
2022-08-17T06:41:20.540Z,100.00
2022-08-17T06:44:43.480Z,100.00
2022-08-17T06:50:19.316Z,70.12
2022-08-17T06:53:12.174Z,69.45
2022-08-17T06:56:06.146Z,70.53
2022-08-17T06:58:57.032Z,68.00
2022-08-17T07:01:45.381Z,71.58
2022-08-17T07:04:34.364Z,68.90
2022-08-17T07:07:40.545Z,72.04
2022-08-17T07:10:28.763Z,68.52
2022-08-17T07:13:32.466Z,68.75
2022-08-17T07:16:23.378Z,67.38
2022-08-17T07:19:11.055Z,67.41
2022-08-17T07:22:03.795Z,65.91
2022-08-17T07:24:58.483Z,65.68
2022-08-17T07:27:51.107Z,65.48
2022-08-17T07:30:47.096Z,66.27
2022-08-17T07:33:36.826Z,64.93
2022-08-17T07:36:29.664Z,66.39
2022-08-17T07:39:27.169Z,63.24
2022-08-17T07:42:15.322Z,65.40
2022-08-17T07:45:24.342Z,63.61
2022-08-17T07:48:19.403Z,64.73
2022-08-17T07:51:16.121Z,63.50
2022-08-17T07:54:14.446Z,64.57
2022-08-17T07:57:05.545Z,63.29
2022-08-17T08:00:10.707Z,63.39
2022-08-17T08:03:14.779Z,63.38
2022-08-17T08:06:03.109Z,63.86
2022-08-17T08:08:52.389Z,65.85
2022-08-17T08:11:44.150Z,66.82
2022-08-17T08:14:34.047Z,67.54
2022-08-17T08:17:24.565Z,60.78
2022-08-17T08:20:51.407Z,61.84
2022-08-17T08:23:21.934Z,60.19
2022-08-17T08:26:18.555Z,61.20
2022-08-17T08:29:11.409Z,61.31
2022-08-17T08:32:02.623Z,61.24
2022-08-17T08:35:01.535Z,58.76
2022-08-17T08:37:57.141Z,58.06
2022-08-17T08:40:50.945Z,58.04
2022-08-17T08:43:41.857Z,58.54
2022-08-17T08:46:31.601Z,57.31
2022-08-17T08:50:03.537Z,57.38
2022-08-17T08:53:02.498Z,58.46
2022-08-17T08:55:53.638Z,60.19
2022-08-17T08:58:50.740Z,57.81
2022-08-17T09:01:40.427Z,56.05
2022-08-17T09:04:55.900Z,57.31
2022-08-17T09:07:51.070Z,56.35
2022-08-17T09:10:52.618Z,54.06
2022-08-17T09:13:44.725Z,54.14
2022-08-17T09:16:35.149Z,55.32
2022-08-17T09:19:30.531Z,55.21
2022-08-17T09:22:23.554Z,56.65
2022-08-17T09:25:12.000Z,55.17
2022-08-17T09:28:03.777Z,54.89
2022-08-17T09:30:51.886Z,55.15
2022-08-17T09:33:43.690Z,56.07
2022-08-17T09:36:34.214Z,53.24
2022-08-17T09:39:25.662Z,53.66
2022-08-17T09:42:17.172Z,54.12
2022-08-17T09:45:10.965Z,50.55
2022-08-17T09:48:00.910Z,52.20
2022-08-17T09:51:04.850Z,50.12
2022-08-17T09:53:53.406Z,60.73
2022-08-17T09:56:53.017Z,59.00
2022-08-17T09:59:54.532Z,59.96
2022-08-17T10:02:53.663Z,61.76
2022-08-17T10:05:45.481Z,67.29
2022-08-17T10:08:37.681Z,69.58
2022-08-17T10:11:50.410Z,72.33
2022-08-17T10:14:43.760Z,72.55
2022-08-17T10:17:37.992Z,72.28
2022-08-17T10:20:29.593Z,74.11
2022-08-17T10:23:36.666Z,74.21
2022-08-17T10:26:26.561Z,69.08
2022-08-17T10:29:16.953Z,69.38
2022-08-17T10:32:09.205Z,69.27
2022-08-17T10:35:14.620Z,70.71
2022-08-17T10:38:15.933Z,78.01
2022-08-17T10:41:07.118Z,83.26
2022-08-17T10:44:40.321Z,81.90
2022-08-17T10:47:09.297Z,77.69
2022-08-17T10:49:57.636Z,77.20
2022-08-17T10:52:50.129Z,77.01
2022-08-17T10:55:41.606Z,76.92
2022-08-17T10:58:38.683Z,78.44
2022-08-17T11:01:42.204Z,78.06
2022-08-17T11:04:39.470Z,76.87
2022-08-17T11:07:34.916Z,75.12
2022-08-17T11:10:33.150Z,74.57
2022-08-17T11:13:28.126Z,75.64
2022-08-17T11:16:29.082Z,77.79
2022-08-17T11:19:29.193Z,76.07
2022-08-17T11:22:34.776Z,77.42
2022-08-17T11:25:32.482Z,78.78
2022-08-17T11:28:21.937Z,78.45
2022-08-17T11:31:38.066Z,79.18
2022-08-17T11:34:26.960Z,79.58
2022-08-17T11:37:34.805Z,81.49
2022-08-17T11:40:43.259Z,87.09
2022-08-17T11:43:45.800Z,87.80
2022-08-17T11:46:58.066Z,85.53
2022-08-17T11:50:08.668Z,85.23
2022-08-17T11:52:55.868Z,88.81
2022-08-17T11:56:01.214Z,90.43
2022-08-17T11:58:48.717Z,88.65
2022-08-17T12:01:57.214Z,87.19
2022-08-17T12:05:02.034Z,82.51
2022-08-17T12:07:52.122Z,86.75
2022-08-17T12:10:49.319Z,84.87
2022-08-17T12:13:39.914Z,85.88
2022-08-17T12:16:27.590Z,84.10
2022-08-17T12:19:21.739Z,84.06
2022-08-17T12:22:13.609Z,84.54
2022-08-17T12:25:04.988Z,84.59
2022-08-17T12:28:06.385Z,85.83
2022-08-17T12:30:55.045Z,73.99
2022-08-17T12:33:44.624Z,74.91
2022-08-17T12:36:33.878Z,74.92
2022-08-17T12:39:22.380Z,75.36
2022-08-17T12:42:22.098Z,77.83
2022-08-17T12:45:23.439Z,80.01
2022-08-17T12:48:13.221Z,79.55
2022-08-17T12:51:01.571Z,80.09
2022-08-17T12:53:54.237Z,77.99
2022-08-17T12:56:45.903Z,72.28
2022-08-17T12:59:34.633Z,70.30
2022-08-17T13:02:30.476Z,68.17
2022-08-17T13:05:21.338Z,66.69
2022-08-17T13:08:14.604Z,66.96
2022-08-17T13:11:04.013Z,65.67
2022-08-17T13:13:52.020Z,62.10
2022-08-17T13:16:39.443Z,64.75
2022-08-17T13:19:29.760Z,64.81
2022-08-17T13:22:27.928Z,64.39
2022-08-17T13:25:17.993Z,65.04
2022-08-17T13:28:06.458Z,63.70
2022-08-17T13:30:53.468Z,64.13
2022-08-17T13:33:44.803Z,65.14
2022-08-17T13:36:33.476Z,63.78
2022-08-17T13:39:22.119Z,64.40
2022-08-17T13:42:24.011Z,66.16
2022-08-17T13:45:35.456Z,64.99
2022-08-17T13:48:34.039Z,64.00
2022-08-17T13:51:27.177Z,65.83
2022-08-17T13:54:25.148Z,66.35
2022-08-17T13:57:20.792Z,67.83
2022-08-17T14:00:11.997Z,67.84
2022-08-17T14:02:59.422Z,67.14
2022-08-17T14:05:48.243Z,66.65
2022-08-17T14:08:35.155Z,67.03
2022-08-17T14:11:22.581Z,67.78
2022-08-17T14:14:09.787Z,69.28
2022-08-17T14:17:00.912Z,67.46
2022-08-17T14:19:48.200Z,66.75
2022-08-17T14:22:38.729Z,67.24
2022-08-17T14:25:26.548Z,67.96
2022-08-17T14:28:13.492Z,68.22
2022-08-17T14:31:01.361Z,65.47
2022-08-17T14:33:48.281Z,66.50
2022-08-17T14:36:35.397Z,66.51
2022-08-17T14:39:24.041Z,66.79
2022-08-17T14:42:11.592Z,66.18
2022-08-17T14:44:59.865Z,68.02
2022-08-17T14:47:47.202Z,68.04
2022-08-17T14:50:36.115Z,66.78
2022-08-17T14:53:23.373Z,68.74
2022-08-17T14:56:14.484Z,69.05
2022-08-17T14:59:01.516Z,67.97
2022-08-17T15:01:48.833Z,68.44
2022-08-17T15:04:35.976Z,68.43
2022-08-17T15:07:26.124Z,69.55
2022-08-17T15:10:18.461Z,71.93
2022-08-17T15:13:11.538Z,74.34
2022-08-17T15:15:59.967Z,75.69
2022-08-17T15:18:46.823Z,76.55
2022-08-17T15:21:34.195Z,76.83
2022-08-17T15:24:21.015Z,76.28
2022-08-17T15:27:07.997Z,77.73
2022-08-17T15:29:56.664Z,76.13
2022-08-17T15:32:51.027Z,77.75
2022-08-17T15:35:41.457Z,77.42
2022-08-17T15:38:28.893Z,77.72
2022-08-17T15:41:18.254Z,76.03
2022-08-17T15:44:05.526Z,74.25
2022-08-17T15:46:53.645Z,78.17
2022-08-17T15:49:40.534Z,77.06
2022-08-17T15:52:29.738Z,78.38
2022-08-17T15:55:18.716Z,80.35
2022-08-17T15:58:07.852Z,80.43
2022-08-17T16:01:17.150Z,81.61
2022-08-17T16:04:06.507Z,80.92
2022-08-17T16:06:54.370Z,81.69
2022-08-17T16:09:41.933Z,83.79
2022-08-17T16:12:28.864Z,83.89
2022-08-17T16:15:16.268Z,86.08
2022-08-17T16:18:03.483Z,87.15
2022-08-17T16:20:51.477Z,88.19
2022-08-17T16:23:38.364Z,91.75
2022-08-17T16:26:25.636Z,100.00
2022-08-17T16:29:12.776Z,100.00
2022-08-17T16:31:59.381Z,100.00
2022-08-17T16:34:46.527Z,100.00
2022-08-17T16:37:36.585Z,100.00
2022-08-17T16:40:26.035Z,100.00
2022-08-17T16:43:13.232Z,100.00
2022-08-17T16:46:01.054Z,100.00
2022-08-17T16:48:47.996Z,100.00
2022-08-17T16:51:35.108Z,100.00
2022-08-17T16:54:23.269Z,100.00
2022-08-17T16:57:10.474Z,100.00
2022-08-17T16:59:57.889Z,100.00
2022-08-17T17:02:51.751Z,100.00
2022-08-17T17:05:51.351Z,100.00
2022-08-17T17:08:46.729Z,100.00
2022-08-17T17:11:38.260Z,100.00
2022-08-17T17:14:28.343Z,100.00
2022-08-17T17:17:22.437Z,100.00
2022-08-17T17:20:11.853Z,100.00
2022-08-17T17:23:03.239Z,100.00
2022-08-17T17:26:04.257Z,100.00
2022-08-17T17:28:58.969Z,100.00
2022-08-17T17:31:49.217Z,100.00
2022-08-17T17:34:37.465Z,100.00
2022-08-17T17:37:27.615Z,100.00
2022-08-17T17:40:17.482Z,100.00
2022-08-17T17:43:34.893Z,100.00
2022-08-17T17:46:27.480Z,100.00
2022-08-17T17:49:17.529Z,100.00
2022-08-17T17:52:18.952Z,100.00
2022-08-17T17:55:19.528Z,100.00
2022-08-17T17:58:15.027Z,100.00
2022-08-17T18:01:13.105Z,100.00
2022-08-17T18:04:20.605Z,100.00
2022-08-17T18:07:17.262Z,100.00
2022-08-17T18:10:13.649Z,100.00
2022-08-17T18:13:22.761Z,100.00
2022-08-17T18:16:14.842Z,100.00
2022-08-17T18:19:02.565Z,100.00
2022-08-17T18:21:53.932Z,100.00
2022-08-17T18:24:47.439Z,100.00
2022-08-17T18:27:40.092Z,100.00
2022-08-17T18:30:29.056Z,100.00
2022-08-17T18:33:22.323Z,100.00
2022-08-17T18:36:11.417Z,100.00
2022-08-17T18:39:19.284Z,100.00
2022-08-17T18:42:24.601Z,100.00
2022-08-17T18:45:33.433Z,100.00
2022-08-17T18:48:26.345Z,100.00
2022-08-17T18:51:39.774Z,100.00
2022-08-17T18:54:29.818Z,100.00
2022-08-17T18:57:28.822Z,100.00
2022-08-17T19:00:17.308Z,100.00
2022-08-17T19:03:05.933Z,100.00
2022-08-17T19:06:17.522Z,100.00
2022-08-17T19:09:05.014Z,100.00
2022-08-17T19:11:52.129Z,100.00
2022-08-17T19:14:41.267Z,100.00
2022-08-17T19:17:38.067Z,100.00
2022-08-17T19:20:36.691Z,100.00
2022-08-17T19:23:59.402Z,100.00
2022-08-17T19:26:53.690Z,100.00
2022-08-17T19:29:48.094Z,100.00
2022-08-17T19:32:44.793Z,100.00
2022-08-17T19:35:37.118Z,100.00
2022-08-17T19:38:31.319Z,100.00
2022-08-17T19:41:25.357Z,100.00
2022-08-17T19:44:36.890Z,100.00
2022-08-17T19:47:51.515Z,100.00
2022-08-17T19:50:39.508Z,100.00
2022-08-17T19:53:54.085Z,100.00
2022-08-17T19:56:43.443Z,100.00
2022-08-17T19:59:41.493Z,100.00
2022-08-17T20:02:34.567Z,100.00
2022-08-17T20:05:22.686Z,100.00
2022-08-17T20:08:21.844Z,100.00
2022-08-17T20:11:10.346Z,100.00
2022-08-17T20:14:06.452Z,100.00
2022-08-17T20:16:53.572Z,100.00
2022-08-17T20:19:48.659Z,100.00
2022-08-17T20:22:52.149Z,100.00
2022-08-17T20:25:45.048Z,100.00
2022-08-17T20:28:34.469Z,100.00
2022-08-17T20:31:39.243Z,100.00
2022-08-17T20:34:37.352Z,100.00
2022-08-17T20:37:29.734Z,100.00
2022-08-17T20:40:26.000Z,100.00
2022-08-17T20:43:44.245Z,100.00
2022-08-17T20:47:29.973Z,0.00
2022-08-17T20:50:29.669Z,0.00
2022-08-17T20:58:05.083Z,0.00
2022-08-17T21:01:12.126Z,0.00
2022-08-17T21:04:00.586Z,0.00
2022-08-17T21:07:07.251Z,0.00
2022-08-17T21:10:09.625Z,0.00
2022-08-17T21:13:01.114Z,0.00
2022-08-17T21:15:50.384Z,0.00
2022-08-17T21:18:42.542Z,0.00
2022-08-17T21:21:35.701Z,0.00
2022-08-17T21:24:29.212Z,0.00
2022-08-17T21:27:24.835Z,0.00
2022-08-17T21:30:17.588Z,0.00
2022-08-17T21:33:31.486Z,0.00
2022-08-17T21:36:26.925Z,0.00
2022-08-17T21:39:19.283Z,0.00
2022-08-17T21:42:14.038Z,0.00
2022-08-17T21:45:10.442Z,0.00
2022-08-17T21:48:14.778Z,0.00
2022-08-17T21:51:04.949Z,0.00
2022-08-17T21:53:53.929Z,0.00
2022-08-17T21:56:49.315Z,0.00
2022-08-17T21:59:38.628Z,0.00
2022-08-17T22:02:26.776Z,0.00
2022-08-17T22:05:16.657Z,0.00
2022-08-17T22:08:06.456Z,0.00
2022-08-17T22:11:01.642Z,0.00
2022-08-17T22:13:50.268Z,0.00
2022-08-17T22:16:44.429Z,0.00
2022-08-17T22:19:31.402Z,0.00
2022-08-17T22:22:27.764Z,0.00
2022-08-17T22:25:21.204Z,0.00
2022-08-17T22:28:09.205Z,0.00
2022-08-17T22:31:02.641Z,0.00
2022-08-17T22:33:50.396Z,0.00
2022-08-17T22:36:38.825Z,0.00
2022-08-17T22:39:41.620Z,0.00
2022-08-17T22:42:29.012Z,0.00
2022-08-17T22:45:16.160Z,0.00
2022-08-17T22:48:05.322Z,0.00
2022-08-17T22:50:52.938Z,0.00
2022-08-17T22:54:15.215Z,0.00
2022-08-17T22:57:21.858Z,0.00
2022-08-17T23:00:28.566Z,0.00
2022-08-17T23:03:19.250Z,0.00
2022-08-17T23:06:08.037Z,0.00
2022-08-17T23:08:57.701Z,0.00
2022-08-17T23:11:50.022Z,0.00
2022-08-17T23:14:39.369Z,0.00
2022-08-17T23:17:27.630Z,0.00
2022-08-17T23:20:17.595Z,0.00
2022-08-17T23:23:05.607Z,0.00
2022-08-17T23:25:52.739Z,0.00
2022-08-17T23:28:41.105Z,0.00
2022-08-17T23:31:33.020Z,0.00
2022-08-17T23:34:19.687Z,0.00
2022-08-17T23:37:08.847Z,0.00
2022-08-17T23:39:55.590Z,0.00
2022-08-17T23:42:46.320Z,0.00
2022-08-17T23:45:34.125Z,0.00
2022-08-17T23:48:35.727Z,0.00
2022-08-17T23:51:26.434Z,0.00
2022-08-17T23:54:37.495Z,0.00
2022-08-17T23:57:42.840Z,0.00
