createdAt,value
2022-10-06T00:00:40.087Z,16.46
2022-10-06T00:01:40.084Z,16.51
2022-10-06T00:02:40.086Z,16.53
2022-10-06T00:03:40.039Z,16.49
2022-10-06T00:04:40.032Z,16.47
2022-10-06T00:05:40.025Z,16.42
2022-10-06T00:06:40.039Z,16.42
2022-10-06T00:07:40.000Z,16.49
2022-10-06T00:08:40.012Z,16.39
2022-10-06T00:09:39.979Z,16.33
2022-10-06T00:10:39.979Z,16.39
2022-10-06T00:11:39.970Z,16.33
2022-10-06T00:12:39.986Z,16.39
2022-10-06T00:13:39.953Z,16.33
2022-10-06T00:14:39.941Z,16.29
2022-10-06T00:15:39.983Z,16.15
2022-10-06T00:16:39.927Z,16.20
2022-10-06T00:17:39.917Z,16.16
2022-10-06T00:18:39.927Z,16.13
2022-10-06T00:19:39.900Z,16.12
2022-10-06T00:20:39.909Z,16.01
2022-10-06T00:21:39.885Z,15.92
2022-10-06T00:22:39.871Z,15.90
2022-10-06T00:23:39.868Z,15.80
2022-10-06T00:24:39.862Z,15.76
2022-10-06T00:25:39.845Z,15.76
2022-10-06T00:26:39.871Z,15.72
2022-10-06T00:27:39.833Z,15.70
2022-10-06T00:28:39.862Z,15.59
2022-10-06T00:29:39.813Z,15.67
2022-10-06T00:30:39.801Z,15.58
2022-10-06T00:31:39.797Z,15.59
2022-10-06T00:32:39.805Z,15.52
2022-10-06T00:33:39.778Z,15.65
2022-10-06T00:34:39.805Z,15.57
2022-10-06T00:35:39.772Z,15.62
2022-10-06T00:36:39.755Z,15.67
2022-10-06T00:37:39.739Z,15.61
2022-10-06T00:38:39.759Z,15.46
2022-10-06T00:39:39.728Z,15.52
2022-10-06T00:40:39.727Z,15.49
2022-10-06T00:41:39.732Z,15.36
2022-10-06T00:42:39.708Z,15.37
2022-10-06T00:43:39.697Z,15.44
2022-10-06T00:44:39.694Z,15.44
2022-10-06T00:45:39.678Z,15.51
2022-10-06T00:46:39.713Z,15.46
2022-10-06T00:47:39.687Z,15.49
2022-10-06T00:48:39.659Z,15.51
2022-10-06T00:49:39.644Z,15.55
2022-10-06T00:50:39.625Z,15.64
2022-10-06T00:51:39.651Z,15.59
2022-10-06T00:52:39.617Z,15.61
2022-10-06T00:53:39.611Z,15.58
2022-10-06T00:54:39.617Z,15.59
2022-10-06T00:55:39.598Z,15.55
2022-10-06T00:56:39.592Z,15.59
2022-10-06T00:57:39.573Z,15.68
2022-10-06T00:58:39.554Z,15.64
2022-10-06T00:59:39.553Z,15.68
2022-10-06T01:00:39.577Z,15.61
2022-10-06T01:01:39.570Z,15.62
2022-10-06T01:02:39.635Z,15.46
2022-10-06T01:03:39.541Z,15.52
2022-10-06T01:04:39.520Z,15.68
2022-10-06T01:05:39.519Z,15.65
2022-10-06T01:06:39.489Z,15.68
2022-10-06T01:07:39.484Z,15.64
2022-10-06T01:08:39.487Z,15.61
2022-10-06T01:09:39.462Z,15.61
2022-10-06T01:10:39.459Z,15.70
2022-10-06T01:11:39.468Z,15.68
2022-10-06T01:12:39.470Z,15.59
2022-10-06T01:13:39.432Z,15.67
2022-10-06T01:14:39.444Z,15.68
2022-10-06T01:15:39.464Z,15.65
2022-10-06T01:16:39.422Z,15.77
2022-10-06T01:17:39.432Z,15.73
2022-10-06T01:18:39.420Z,15.61
2022-10-06T01:19:39.392Z,15.67
2022-10-06T01:20:39.391Z,15.72
2022-10-06T01:21:39.373Z,15.76
2022-10-06T01:22:39.372Z,15.84
2022-10-06T01:23:39.359Z,15.88
2022-10-06T01:24:39.366Z,15.88
2022-10-06T01:25:39.352Z,15.98
2022-10-06T01:26:39.339Z,16.01
2022-10-06T01:27:39.312Z,16.00
2022-10-06T01:28:39.420Z,16.04
2022-10-06T01:29:39.306Z,16.10
2022-10-06T01:30:39.326Z,16.20
2022-10-06T01:31:39.284Z,16.24
2022-10-06T01:32:39.279Z,16.38
2022-10-06T01:33:39.263Z,16.31
2022-10-06T01:34:39.258Z,16.43
2022-10-06T01:35:39.257Z,16.38
2022-10-06T01:36:39.264Z,16.46
2022-10-06T01:37:39.232Z,16.54
2022-10-06T01:38:39.223Z,16.39
2022-10-06T01:39:39.212Z,16.54
2022-10-06T01:40:39.213Z,16.53
2022-10-06T01:41:39.220Z,16.46
2022-10-06T01:42:39.194Z,16.49
2022-10-06T01:43:39.207Z,16.50
2022-10-06T01:44:39.179Z,16.50
2022-10-06T01:45:39.165Z,16.43
2022-10-06T01:46:39.238Z,16.49
2022-10-06T01:47:39.179Z,16.50
2022-10-06T01:48:39.138Z,16.49
2022-10-06T01:49:39.134Z,16.54
2022-10-06T01:50:39.122Z,16.53
2022-10-06T01:51:39.118Z,16.54
2022-10-06T01:53:46.128Z,16.50
2022-10-06T01:54:39.110Z,16.56
2022-10-06T01:55:39.095Z,16.58
2022-10-06T01:56:39.085Z,16.53
2022-10-06T01:57:39.075Z,16.64
2022-10-06T01:58:39.057Z,16.60
2022-10-06T01:59:39.065Z,16.61
2022-10-06T02:00:39.041Z,16.60
2022-10-06T02:01:39.122Z,16.65
2022-10-06T02:02:39.021Z,16.58
2022-10-06T02:03:39.014Z,16.66
2022-10-06T02:04:39.021Z,16.68
2022-10-06T02:05:38.988Z,16.61
2022-10-06T02:06:39.012Z,16.58
2022-10-06T02:07:38.980Z,16.60
2022-10-06T02:08:38.977Z,16.57
2022-10-06T02:09:38.988Z,16.61
2022-10-06T02:10:38.962Z,16.61
2022-10-06T02:11:38.945Z,16.57
2022-10-06T02:12:38.934Z,16.60
2022-10-06T02:13:38.931Z,16.58
2022-10-06T02:14:38.925Z,16.56
2022-10-06T02:15:39.004Z,16.54
2022-10-06T02:16:38.900Z,16.54
2022-10-06T02:17:38.896Z,16.56
2022-10-06T02:18:38.881Z,16.54
2022-10-06T02:19:38.879Z,16.47
2022-10-06T02:20:38.868Z,16.50
2022-10-06T02:21:38.886Z,16.54
2022-10-06T02:22:38.861Z,16.47
2022-10-06T02:23:38.851Z,16.53
2022-10-06T02:24:38.846Z,16.43
2022-10-06T02:25:38.829Z,16.41
2022-10-06T02:26:38.819Z,16.26
2022-10-06T02:27:38.821Z,16.41
2022-10-06T02:28:38.844Z,16.35
2022-10-06T02:29:38.803Z,16.31
2022-10-06T02:30:38.784Z,16.26
2022-10-06T02:31:38.856Z,16.24
2022-10-06T02:32:38.778Z,16.20
2022-10-06T02:33:38.765Z,16.17
2022-10-06T02:34:38.759Z,16.20
2022-10-06T02:35:38.740Z,16.21
2022-10-06T02:36:38.740Z,16.13
2022-10-06T02:37:38.752Z,16.01
2022-10-06T02:38:38.724Z,15.95
2022-10-06T02:39:38.723Z,15.88
2022-10-06T02:40:38.717Z,15.83
2022-10-06T02:41:38.703Z,15.92
2022-10-06T02:42:38.689Z,15.88
2022-10-06T02:43:38.709Z,15.88
2022-10-06T02:44:38.700Z,15.88
2022-10-06T02:45:38.664Z,15.90
2022-10-06T02:46:38.711Z,15.91
2022-10-06T02:47:38.657Z,15.84
2022-10-06T02:48:38.645Z,15.82
2022-10-06T02:49:38.658Z,15.79
2022-10-06T02:50:38.630Z,15.80
2022-10-06T02:51:38.624Z,15.77
2022-10-06T02:52:38.635Z,15.67
2022-10-06T02:53:38.598Z,15.67
2022-10-06T02:54:38.598Z,15.68
2022-10-06T02:55:38.592Z,15.65
2022-10-06T02:56:38.579Z,15.61
2022-10-06T02:57:38.569Z,15.64
2022-10-06T02:58:38.579Z,15.52
2022-10-06T02:59:38.546Z,15.65
2022-10-06T03:00:38.534Z,15.64
2022-10-06T03:01:38.668Z,15.59
2022-10-06T03:02:38.619Z,15.64
2022-10-06T03:03:38.508Z,15.65
2022-10-06T03:04:38.501Z,15.61
2022-10-06T03:05:38.511Z,15.61
2022-10-06T03:06:38.504Z,15.51
2022-10-06T03:07:38.477Z,15.46
2022-10-06T03:08:38.475Z,15.52
2022-10-06T03:09:38.463Z,15.47
2022-10-06T03:10:38.460Z,15.39
2022-10-06T03:11:38.475Z,15.25
2022-10-06T03:12:38.440Z,15.25
2022-10-06T03:13:38.437Z,15.25
2022-10-06T03:14:38.429Z,15.18
2022-10-06T03:15:38.419Z,15.18
2022-10-06T03:16:38.414Z,15.15
2022-10-06T03:17:38.420Z,15.10
2022-10-06T03:18:38.401Z,15.11
2022-10-06T03:19:38.383Z,15.07
2022-10-06T03:20:38.373Z,15.02
2022-10-06T03:21:38.375Z,15.09
2022-10-06T03:22:38.373Z,15.10
2022-10-06T03:23:38.367Z,15.19
2022-10-06T03:24:38.337Z,15.11
2022-10-06T03:25:38.334Z,15.11
2022-10-06T03:26:38.315Z,15.03
2022-10-06T03:27:38.330Z,14.94
2022-10-06T03:28:38.356Z,15.10
2022-10-06T03:29:38.297Z,14.97
2022-10-06T03:30:38.311Z,14.86
2022-10-06T03:31:38.343Z,14.89
2022-10-06T03:32:38.272Z,14.84
2022-10-06T03:33:38.269Z,14.79
2022-10-06T03:34:38.285Z,14.77
2022-10-06T03:35:38.268Z,14.85
2022-10-06T03:36:38.251Z,14.72
2022-10-06T03:37:38.229Z,14.69
2022-10-06T03:38:38.225Z,14.66
2022-10-06T03:39:38.226Z,14.72
2022-10-06T03:40:38.208Z,14.65
2022-10-06T03:41:38.216Z,14.65
2022-10-06T03:42:38.193Z,14.68
2022-10-06T03:43:38.172Z,14.73
2022-10-06T03:44:38.189Z,14.66
2022-10-06T03:45:38.199Z,14.77
2022-10-06T03:46:38.245Z,14.66
2022-10-06T03:47:38.140Z,14.65
2022-10-06T03:48:38.129Z,14.70
2022-10-06T03:49:38.123Z,14.63
2022-10-06T03:50:38.138Z,14.65
2022-10-06T03:51:38.111Z,14.65
2022-10-06T03:52:38.123Z,14.72
2022-10-06T03:53:38.085Z,14.77
2022-10-06T03:54:38.085Z,14.69
2022-10-06T03:55:38.074Z,14.73
2022-10-06T03:56:38.064Z,14.72
2022-10-06T03:57:38.053Z,14.73
2022-10-06T03:58:38.082Z,14.62
2022-10-06T03:59:38.042Z,14.63
2022-10-06T04:00:38.071Z,14.55
2022-10-06T04:01:38.108Z,14.53
2022-10-06T04:02:38.014Z,14.68
2022-10-06T04:03:38.021Z,14.63
2022-10-06T04:04:38.023Z,14.66
2022-10-06T04:05:37.990Z,14.55
2022-10-06T04:06:37.987Z,14.54
2022-10-06T04:07:37.998Z,14.59
2022-10-06T04:08:37.998Z,14.65
2022-10-06T04:09:37.965Z,14.59
2022-10-06T04:10:37.949Z,14.63
2022-10-06T04:11:37.948Z,14.65
2022-10-06T04:12:37.938Z,14.66
2022-10-06T04:13:37.931Z,14.69
2022-10-06T04:14:37.937Z,14.68
2022-10-06T04:15:37.904Z,14.69
2022-10-06T04:16:37.963Z,14.68
2022-10-06T04:17:37.896Z,14.72
2022-10-06T04:18:37.890Z,14.73
2022-10-06T04:19:37.884Z,14.81
2022-10-06T04:20:37.865Z,14.66
2022-10-06T04:21:37.859Z,14.81
2022-10-06T04:22:37.865Z,14.72
2022-10-06T04:23:37.837Z,14.69
2022-10-06T04:24:37.833Z,14.68
2022-10-06T04:25:37.817Z,14.66
2022-10-06T04:26:37.816Z,14.66
2022-10-06T04:27:37.835Z,14.54
2022-10-06T04:28:37.833Z,14.54
2022-10-06T04:29:37.793Z,14.48
2022-10-06T04:30:37.866Z,14.50
2022-10-06T04:31:37.835Z,14.59
2022-10-06T04:32:37.768Z,14.58
2022-10-06T04:33:37.774Z,14.59
2022-10-06T04:34:37.750Z,14.59
2022-10-06T04:35:37.732Z,14.60
2022-10-06T04:36:37.735Z,14.53
2022-10-06T04:37:37.737Z,14.45
2022-10-06T04:38:37.712Z,14.45
2022-10-06T04:39:37.719Z,14.43
2022-10-06T04:40:37.685Z,14.45
2022-10-06T04:41:37.684Z,14.41
2022-10-06T04:42:37.673Z,14.30
2022-10-06T04:43:37.672Z,14.18
2022-10-06T04:44:37.676Z,14.20
2022-10-06T04:45:37.675Z,14.28
2022-10-06T04:46:43.104Z,14.23
2022-10-06T04:47:38.643Z,14.11
2022-10-06T04:48:37.651Z,14.08
2022-10-06T04:49:37.622Z,14.11
2022-10-06T04:50:37.608Z,14.12
2022-10-06T04:51:37.603Z,14.20
2022-10-06T04:52:37.607Z,14.23
2022-10-06T04:53:37.585Z,14.26
2022-10-06T04:54:37.591Z,14.14
2022-10-06T04:55:37.573Z,14.17
2022-10-06T04:56:37.557Z,14.11
2022-10-06T04:57:37.545Z,14.08
2022-10-06T04:58:37.556Z,14.14
2022-10-06T04:59:37.531Z,14.08
2022-10-06T05:00:37.593Z,14.08
2022-10-06T05:01:37.525Z,14.07
2022-10-06T05:02:37.508Z,14.12
2022-10-06T05:03:37.491Z,14.05
2022-10-06T05:04:37.513Z,14.05
2022-10-06T05:05:37.481Z,13.93
2022-10-06T05:06:37.480Z,13.95
2022-10-06T05:07:37.476Z,13.95
2022-10-06T05:08:37.468Z,13.86
2022-10-06T05:09:37.444Z,13.96
2022-10-06T05:10:37.440Z,13.90
2022-10-06T05:11:37.443Z,13.90
2022-10-06T05:12:37.424Z,13.95
2022-10-06T05:13:37.423Z,13.87
2022-10-06T05:14:37.399Z,13.92
2022-10-06T05:15:37.392Z,13.86
2022-10-06T05:16:37.455Z,13.93
2022-10-06T05:17:37.406Z,13.81
2022-10-06T05:18:37.376Z,13.77
2022-10-06T05:19:37.389Z,13.70
2022-10-06T05:20:37.351Z,13.71
2022-10-06T05:21:37.350Z,13.71
2022-10-06T05:22:37.337Z,13.79
2022-10-06T05:23:37.333Z,13.60
2022-10-06T05:24:37.340Z,13.60
2022-10-06T05:25:37.300Z,13.54
2022-10-06T05:26:37.313Z,13.54
2022-10-06T05:27:37.298Z,13.57
2022-10-06T05:28:37.338Z,13.42
2022-10-06T05:29:37.280Z,13.28
2022-10-06T05:30:37.296Z,13.31
2022-10-06T05:31:37.288Z,13.13
2022-10-06T05:32:37.253Z,13.12
2022-10-06T05:33:37.241Z,13.15
2022-10-06T05:34:37.227Z,13.04
2022-10-06T05:35:37.244Z,13.00
2022-10-06T05:36:37.224Z,13.03
2022-10-06T05:37:37.225Z,13.04
2022-10-06T05:38:37.210Z,13.08
2022-10-06T05:39:37.189Z,13.08
2022-10-06T05:40:37.192Z,13.13
2022-10-06T05:41:37.194Z,13.18
2022-10-06T05:42:37.170Z,13.13
2022-10-06T05:43:37.168Z,13.11
2022-10-06T05:44:37.175Z,12.97
2022-10-06T05:45:37.200Z,13.03
2022-10-06T05:46:37.153Z,12.98
2022-10-06T05:47:37.178Z,12.97
2022-10-06T05:48:37.124Z,13.03
2022-10-06T05:49:37.117Z,12.94
2022-10-06T05:50:37.121Z,12.97
2022-10-06T05:51:37.096Z,12.97
2022-10-06T05:52:37.091Z,13.00
2022-10-06T05:53:37.098Z,12.98
2022-10-06T05:54:37.070Z,13.08
2022-10-06T05:55:37.054Z,13.05
2022-10-06T05:56:37.075Z,13.05
2022-10-06T05:57:37.038Z,12.97
2022-10-06T05:58:37.040Z,13.00
2022-10-06T05:59:37.062Z,13.01
2022-10-06T06:00:37.024Z,13.13
2022-10-06T06:01:37.120Z,13.05
2022-10-06T06:02:37.108Z,13.03
2022-10-06T06:03:36.983Z,13.08
2022-10-06T06:04:36.985Z,13.00
2022-10-06T06:05:36.995Z,13.09
2022-10-06T06:06:36.964Z,13.09
2022-10-06T06:07:36.961Z,13.12
2022-10-06T06:08:36.948Z,13.08
2022-10-06T06:09:37.055Z,13.08
2022-10-06T06:10:36.929Z,13.18
2022-10-06T06:11:36.932Z,13.13
2022-10-06T06:12:36.907Z,13.16
2022-10-06T06:13:36.903Z,13.25
2022-10-06T06:14:36.931Z,13.28
2022-10-06T06:15:36.875Z,13.39
2022-10-06T06:16:36.930Z,13.46
2022-10-06T06:17:36.867Z,13.49
2022-10-06T06:18:36.869Z,13.70
2022-10-06T06:19:36.855Z,13.86
2022-10-06T06:20:36.855Z,13.89
2022-10-06T06:21:36.844Z,13.93
2022-10-06T06:22:36.819Z,14.05
2022-10-06T06:23:36.807Z,14.25
2022-10-06T06:24:36.797Z,14.60
2022-10-06T06:25:36.859Z,15.03
2022-10-06T06:26:36.786Z,15.49
2022-10-06T06:27:36.767Z,16.13
2022-10-06T06:28:36.807Z,15.91
2022-10-06T06:29:36.752Z,15.64
2022-10-06T06:30:36.758Z,15.67
2022-10-06T06:31:36.790Z,15.51
2022-10-06T06:32:36.754Z,16.65
2022-10-06T06:33:36.722Z,17.51
2022-10-06T06:34:36.737Z,18.45
2022-10-06T06:35:36.705Z,19.18
2022-10-06T06:36:36.725Z,19.94
2022-10-06T06:37:36.687Z,20.52
2022-10-06T06:38:36.683Z,20.95
2022-10-06T06:39:36.674Z,21.32
2022-10-06T06:40:36.678Z,21.77
2022-10-06T06:41:36.654Z,22.08
2022-10-06T06:42:36.666Z,21.39
2022-10-06T06:43:36.640Z,20.63
2022-10-06T06:44:36.637Z,19.84
2022-10-06T06:45:36.620Z,19.37
2022-10-06T06:46:36.675Z,19.00
2022-10-06T06:47:36.613Z,18.62
2022-10-06T06:48:36.617Z,19.64
2022-10-06T06:49:36.613Z,20.78
2022-10-06T06:50:36.586Z,21.67
2022-10-06T06:51:36.581Z,22.23
2022-10-06T06:52:36.574Z,22.51
2022-10-06T06:53:36.568Z,22.98
2022-10-06T06:54:36.574Z,23.46
2022-10-06T06:55:36.569Z,23.99
2022-10-06T06:56:36.547Z,24.60
2022-10-06T06:57:36.555Z,24.89
2022-10-06T06:58:36.523Z,25.11
2022-10-06T06:59:36.536Z,25.25
2022-10-06T07:00:36.552Z,25.62
2022-10-06T07:01:36.656Z,25.78
2022-10-06T07:02:36.495Z,24.65
2022-10-06T07:03:56.765Z,24.69
2022-10-06T07:04:37.518Z,25.07
2022-10-06T07:05:36.467Z,23.88
2022-10-06T07:06:36.470Z,23.51
2022-10-06T07:07:36.459Z,24.43
2022-10-06T07:08:36.450Z,23.58
2022-10-06T07:09:36.464Z,22.48
2022-10-06T07:10:36.458Z,21.58
2022-10-06T07:11:36.434Z,20.92
2022-10-06T07:12:36.427Z,20.59
2022-10-06T07:13:36.409Z,21.22
2022-10-06T07:14:36.441Z,22.44
2022-10-06T07:15:36.443Z,23.03
2022-10-06T07:16:36.418Z,23.39
2022-10-06T07:17:36.390Z,23.93
2022-10-06T07:18:36.380Z,24.35
2022-10-06T07:19:36.372Z,24.48
2022-10-06T07:20:36.364Z,24.69
2022-10-06T07:21:36.356Z,24.88
2022-10-06T07:22:36.367Z,25.23
2022-10-06T07:23:36.380Z,25.48
2022-10-06T07:24:36.335Z,25.83
2022-10-06T07:25:36.328Z,25.91
2022-10-06T07:26:36.328Z,26.16
2022-10-06T07:27:36.325Z,26.31
2022-10-06T07:28:36.399Z,26.15
2022-10-06T07:29:36.299Z,26.25
2022-10-06T07:30:40.551Z,26.06
2022-10-06T07:31:36.355Z,25.99
2022-10-06T07:32:36.295Z,26.43
2022-10-06T07:33:36.274Z,26.84
2022-10-06T07:34:36.304Z,26.93
2022-10-06T07:35:36.270Z,26.95
2022-10-06T07:36:36.254Z,27.20
2022-10-06T07:37:36.252Z,27.26
2022-10-06T07:38:36.263Z,27.07
2022-10-06T07:39:36.233Z,26.90
2022-10-06T07:40:36.243Z,27.05
2022-10-06T07:41:36.220Z,27.32
2022-10-06T07:42:36.215Z,27.52
2022-10-06T07:43:36.220Z,26.37
2022-10-06T07:44:36.197Z,26.75
2022-10-06T07:45:36.308Z,26.99
2022-10-06T07:46:36.185Z,27.00
2022-10-06T07:47:36.183Z,27.12
2022-10-06T07:48:36.162Z,26.88
2022-10-06T07:49:36.175Z,27.22
2022-10-06T07:50:36.163Z,27.71
2022-10-06T07:51:36.173Z,27.11
2022-10-06T07:52:36.139Z,27.40
2022-10-06T07:53:36.128Z,26.74
2022-10-06T07:54:36.121Z,25.83
2022-10-06T07:55:36.131Z,24.65
2022-10-06T07:56:36.120Z,23.86
2022-10-06T07:57:36.106Z,23.40
2022-10-06T07:58:36.107Z,23.18
2022-10-06T07:59:36.088Z,22.99
2022-10-06T08:00:36.124Z,22.02
2022-10-06T08:01:36.125Z,21.46
2022-10-06T08:02:36.398Z,21.05
2022-10-06T08:03:36.069Z,20.72
2022-10-06T08:04:36.057Z,20.60
2022-10-06T08:05:36.050Z,22.25
2022-10-06T08:06:36.067Z,22.47
2022-10-06T08:07:36.038Z,21.85
2022-10-06T08:08:36.028Z,21.27
2022-10-06T08:09:36.011Z,20.90
2022-10-06T08:10:36.014Z,20.59
2022-10-06T08:11:35.996Z,20.47
2022-10-06T08:12:36.091Z,20.24
2022-10-06T08:13:35.983Z,20.00
2022-10-06T08:14:35.982Z,21.03
2022-10-06T08:15:35.982Z,21.06
2022-10-06T08:16:36.022Z,20.59
2022-10-06T08:17:35.953Z,20.11
2022-10-06T08:18:51.277Z,19.64
2022-10-06T08:19:36.937Z,19.47
2022-10-06T08:20:35.957Z,19.29
2022-10-06T08:21:35.974Z,19.89
2022-10-06T08:22:35.912Z,20.02
2022-10-06T08:23:42.932Z,19.52
2022-10-06T08:25:01.043Z,19.34
2022-10-06T08:25:36.898Z,19.59
2022-10-06T08:26:35.898Z,21.27
2022-10-06T08:27:35.903Z,21.51
2022-10-06T08:28:35.938Z,20.87
2022-10-06T08:29:35.861Z,20.65
2022-10-06T08:30:35.859Z,20.19
2022-10-06T08:31:35.876Z,19.84
2022-10-06T08:32:35.835Z,21.66
2022-10-06T08:33:35.857Z,23.21
2022-10-06T08:34:35.828Z,24.43
2022-10-06T08:35:35.820Z,24.57
2022-10-06T08:36:35.820Z,23.18
2022-10-06T08:37:35.808Z,22.28
2022-10-06T08:38:35.841Z,23.74
2022-10-06T08:39:35.790Z,24.91
2022-10-06T08:40:35.806Z,25.60
2022-10-06T08:41:35.783Z,25.18
2022-10-06T08:42:35.778Z,26.10
2022-10-06T08:43:35.759Z,26.68
2022-10-06T08:44:35.756Z,27.60
2022-10-06T08:45:38.731Z,27.37
2022-10-06T08:46:35.754Z,26.43
2022-10-06T08:47:35.761Z,25.13
2022-10-06T08:48:35.763Z,24.20
2022-10-06T08:49:35.742Z,23.23
2022-10-06T08:50:35.711Z,24.11
2022-10-06T08:51:35.732Z,25.60
2022-10-06T08:52:35.735Z,26.44
2022-10-06T08:53:35.691Z,27.18
2022-10-06T08:54:35.688Z,28.14
2022-10-06T08:55:35.670Z,28.52
2022-10-06T08:56:35.669Z,28.62
2022-10-06T08:57:35.663Z,28.79
2022-10-06T08:58:35.681Z,29.41
2022-10-06T08:59:35.669Z,29.93
2022-10-06T09:00:35.644Z,30.25
2022-10-06T09:01:35.675Z,30.05
2022-10-06T09:02:35.697Z,28.07
2022-10-06T09:03:35.623Z,26.93
2022-10-06T09:04:35.649Z,27.98
2022-10-06T09:05:35.624Z,27.14
2022-10-06T09:06:35.645Z,27.02
2022-10-06T09:07:35.610Z,28.49
2022-10-06T09:08:35.585Z,29.36
2022-10-06T09:09:35.593Z,28.82
2022-10-06T09:10:35.605Z,28.88
2022-10-06T09:11:35.583Z,26.90
2022-10-06T09:12:35.558Z,27.68
2022-10-06T09:13:35.568Z,27.83
2022-10-06T09:14:35.564Z,27.00
2022-10-06T09:15:35.538Z,27.03
2022-10-06T09:16:35.589Z,25.96
2022-10-06T09:17:35.527Z,25.10
2022-10-06T09:19:07.612Z,23.84
2022-10-06T09:19:36.520Z,22.90
2022-10-06T09:20:35.512Z,22.39
2022-10-06T09:21:35.534Z,22.11
2022-10-06T09:22:35.488Z,21.42
2022-10-06T09:23:35.478Z,21.06
2022-10-06T09:24:35.473Z,20.78
2022-10-06T09:25:35.475Z,20.41
2022-10-06T09:26:36.168Z,22.25
2022-10-06T09:27:35.464Z,23.96
2022-10-06T09:28:35.483Z,25.16
2022-10-06T09:29:35.440Z,26.21
2022-10-06T09:30:35.443Z,26.89
2022-10-06T09:31:35.449Z,26.99
2022-10-06T09:32:35.416Z,27.32
2022-10-06T09:33:35.425Z,27.95
2022-10-06T09:34:35.408Z,27.95
2022-10-06T09:35:35.401Z,27.63
2022-10-06T09:36:35.390Z,27.26
2022-10-06T09:37:35.377Z,27.03
2022-10-06T09:38:35.392Z,26.92
2022-10-06T09:39:35.375Z,26.47
2022-10-06T09:40:35.391Z,26.53
2022-10-06T09:41:35.352Z,25.65
2022-10-06T09:42:35.345Z,25.38
2022-10-06T09:43:35.326Z,25.06
2022-10-06T09:44:35.382Z,24.40
2022-10-06T09:45:35.312Z,24.29
2022-10-06T09:46:35.318Z,24.39
2022-10-06T09:47:35.291Z,24.17
2022-10-06T09:48:35.289Z,24.30
2022-10-06T09:49:35.286Z,24.08
2022-10-06T09:50:35.303Z,23.44
2022-10-06T09:51:35.273Z,23.23
2022-10-06T09:52:35.259Z,23.34
2022-10-06T09:53:37.646Z,22.65
2022-10-06T09:54:35.245Z,22.17
2022-10-06T09:55:35.249Z,21.64
2022-10-06T09:56:35.232Z,21.18
2022-10-06T09:57:35.213Z,20.84
2022-10-06T09:58:35.202Z,20.88
2022-10-06T09:59:39.985Z,20.90
2022-10-06T10:00:35.310Z,20.67
2022-10-06T10:01:35.218Z,20.72
2022-10-06T10:02:35.245Z,20.78
2022-10-06T10:03:35.169Z,21.05
2022-10-06T10:04:35.168Z,21.03
2022-10-06T10:05:35.151Z,21.20
2022-10-06T10:06:35.157Z,21.39
2022-10-06T10:07:35.161Z,21.46
2022-10-06T10:09:35.139Z,20.69
2022-10-06T10:10:35.130Z,20.78
2022-10-06T10:11:35.129Z,20.80
2022-10-06T10:12:35.105Z,20.81
2022-10-06T10:13:35.101Z,20.97
2022-10-06T10:14:35.118Z,20.95
2022-10-06T10:15:35.088Z,21.05
2022-10-06T10:16:35.185Z,21.21
2022-10-06T10:17:35.099Z,21.35
2022-10-06T10:18:35.057Z,21.37
2022-10-06T10:19:35.049Z,21.43
2022-10-06T10:20:35.052Z,21.48
2022-10-06T10:21:35.046Z,21.52
2022-10-06T10:22:35.060Z,21.46
2022-10-06T10:23:35.045Z,21.25
2022-10-06T10:24:35.022Z,21.29
2022-10-06T10:25:35.001Z,21.30
2022-10-06T10:26:35.010Z,21.15
2022-10-06T10:27:35.001Z,20.92
2022-10-06T10:28:35.096Z,21.00
2022-10-06T10:29:34.977Z,21.00
2022-10-06T10:30:34.972Z,21.12
2022-10-06T10:31:34.985Z,21.20
2022-10-06T10:32:34.954Z,21.22
2022-10-06T10:33:34.977Z,20.99
2022-10-06T10:34:34.945Z,21.09
2022-10-06T10:35:34.931Z,21.06
2022-10-06T10:36:34.937Z,20.97
2022-10-06T10:37:34.918Z,20.82
2022-10-06T10:38:34.923Z,20.74
2022-10-06T10:39:34.926Z,20.56
2022-10-06T10:40:34.902Z,20.56
2022-10-06T10:41:34.888Z,20.36
2022-10-06T10:42:34.888Z,20.41
2022-10-06T10:43:34.878Z,20.63
2022-10-06T10:44:34.897Z,20.43
2022-10-06T10:45:34.879Z,20.32
2022-10-06T10:46:34.943Z,20.47
2022-10-06T10:47:34.878Z,20.62
2022-10-06T10:48:34.848Z,20.90
2022-10-06T10:49:34.832Z,20.99
2022-10-06T10:50:34.874Z,20.88
2022-10-06T10:51:34.817Z,20.56
2022-10-06T10:52:34.814Z,20.70
2022-10-06T10:53:36.579Z,20.82
2022-10-06T10:54:34.824Z,20.84
2022-10-06T10:55:34.796Z,21.00
2022-10-06T10:56:34.817Z,20.70
2022-10-06T10:57:34.777Z,20.21
2022-10-06T10:58:34.793Z,19.95
2022-10-06T10:59:34.762Z,19.99
2022-10-06T11:00:34.816Z,20.14
2022-10-06T11:01:34.819Z,20.37
2022-10-06T11:02:34.768Z,20.52
2022-10-06T11:03:34.775Z,20.70
2022-10-06T11:04:34.735Z,21.00
2022-10-06T11:05:34.720Z,21.14
2022-10-06T11:06:34.723Z,21.03
2022-10-06T11:07:34.729Z,21.20
2022-10-06T11:08:34.700Z,21.37
2022-10-06T11:09:34.700Z,21.32
2022-10-06T11:10:34.688Z,21.14
2022-10-06T11:11:34.688Z,20.80
2022-10-06T11:12:34.700Z,20.93
2022-10-06T11:13:34.678Z,21.20
2022-10-06T11:14:34.704Z,21.11
2022-10-06T11:15:34.652Z,21.35
2022-10-06T11:16:34.704Z,21.33
2022-10-06T11:17:34.634Z,21.62
2022-10-06T11:18:34.643Z,21.40
2022-10-06T11:19:34.630Z,21.21
2022-10-06T11:20:34.611Z,21.11
2022-10-06T11:21:34.630Z,21.32
2022-10-06T11:22:34.602Z,21.17
2022-10-06T11:23:34.595Z,21.24
2022-10-06T11:24:34.591Z,21.30
2022-10-06T11:25:35.243Z,20.97
2022-10-06T11:26:34.572Z,20.95
2022-10-06T11:27:34.592Z,20.80
2022-10-06T11:28:34.623Z,20.69
2022-10-06T11:29:34.552Z,20.72
2022-10-06T11:30:34.549Z,20.78
2022-10-06T11:31:34.602Z,20.80
2022-10-06T11:32:34.522Z,20.85
2022-10-06T11:33:34.525Z,20.90
2022-10-06T11:34:34.505Z,20.85
2022-10-06T11:35:34.512Z,20.75
2022-10-06T11:36:34.502Z,20.69
2022-10-06T11:37:34.490Z,20.81
2022-10-06T11:38:34.489Z,20.63
2022-10-06T11:39:34.490Z,20.67
2022-10-06T11:40:34.467Z,20.85
2022-10-06T11:41:34.463Z,21.03
2022-10-06T11:42:34.457Z,21.15
2022-10-06T11:43:34.452Z,21.20
2022-10-06T11:44:34.456Z,20.90
2022-10-06T11:45:34.528Z,20.97
2022-10-06T11:46:35.746Z,21.00
2022-10-06T11:47:35.596Z,20.78
2022-10-06T11:48:34.411Z,20.84
2022-10-06T11:49:34.405Z,20.96
2022-10-06T11:50:34.421Z,21.09
2022-10-06T11:51:34.377Z,21.18
2022-10-06T11:52:34.401Z,21.12
2022-10-06T11:53:34.368Z,21.00
2022-10-06T11:54:34.364Z,20.93
2022-10-06T11:55:34.352Z,20.87
2022-10-06T11:56:34.352Z,20.77
2022-10-06T11:57:34.365Z,20.52
2022-10-06T11:58:42.595Z,20.50
2022-10-06T11:59:35.336Z,20.50
2022-10-06T12:00:34.328Z,20.47
2022-10-06T12:01:34.328Z,20.44
2022-10-06T12:02:34.419Z,20.62
2022-10-06T12:03:34.300Z,20.63
2022-10-06T12:04:34.307Z,20.69
2022-10-06T12:05:56.252Z,20.66
2022-10-06T12:06:35.284Z,20.50
2022-10-06T12:07:34.264Z,20.62
2022-10-06T12:08:34.272Z,20.63
2022-10-06T12:09:34.272Z,20.58
2022-10-06T12:10:34.279Z,20.60
2022-10-06T12:11:34.237Z,20.65
2022-10-06T12:12:34.234Z,20.82
2022-10-06T12:17:35.193Z,20.72
2022-10-06T12:18:34.189Z,20.67
2022-10-06T12:19:34.188Z,20.80
2022-10-06T12:20:34.189Z,20.70
2022-10-06T12:21:34.166Z,20.66
2022-10-06T12:22:34.154Z,20.72
2022-10-06T12:23:34.158Z,20.67
2022-10-06T12:24:34.160Z,20.65
2022-10-06T12:25:34.140Z,20.62
2022-10-06T12:26:34.172Z,20.65
2022-10-06T12:27:34.128Z,20.66
2022-10-06T12:28:34.182Z,20.67
2022-10-06T12:29:34.121Z,20.66
2022-10-06T12:30:34.165Z,20.70
2022-10-06T12:31:34.095Z,20.56
2022-10-06T12:32:34.126Z,20.62
2022-10-06T12:33:34.075Z,20.59
2022-10-06T12:34:34.077Z,20.51
2022-10-06T12:35:34.095Z,20.58
2022-10-06T12:36:34.058Z,20.06
2022-10-06T12:37:34.077Z,19.95
2022-10-06T12:38:34.052Z,20.00
2022-10-06T12:39:34.024Z,20.24
2022-10-06T12:40:34.050Z,20.44
2022-10-06T12:41:34.038Z,20.37
2022-10-06T12:42:34.013Z,20.32
2022-10-06T12:43:34.026Z,20.34
2022-10-06T12:44:33.994Z,20.29
2022-10-06T12:45:33.985Z,20.21
2022-10-06T12:46:34.062Z,20.18
2022-10-06T12:47:33.977Z,20.21
2022-10-06T12:48:33.987Z,20.22
2022-10-06T12:49:33.960Z,20.14
2022-10-06T12:50:33.948Z,20.22
2022-10-06T12:52:33.938Z,19.99
2022-10-06T12:53:33.952Z,20.03
2022-10-06T12:54:33.928Z,20.07
2022-10-06T12:55:33.910Z,20.07
2022-10-06T12:56:33.915Z,20.18
2022-10-06T12:57:33.898Z,20.16
2022-10-06T12:58:33.901Z,20.31
2022-10-06T12:59:33.927Z,20.28