createdAt,value
2019-06-15T00:01:54.938Z,46.96
2019-06-15T00:06:58.217Z,47.21
2019-06-15T00:12:00.419Z,47.42
2019-06-15T00:17:03.389Z,47.56
2019-06-15T00:22:06.031Z,47.56
2019-06-15T00:27:08.911Z,47.79
2019-06-15T00:32:12.141Z,48.05
2019-06-15T00:37:15.002Z,48.32
2019-06-15T00:42:17.517Z,48.52
2019-06-15T00:47:20.092Z,48.60
2019-06-15T00:52:22.328Z,48.76
2019-06-15T00:57:25.655Z,48.99
2019-06-15T01:02:28.022Z,49.20
2019-06-15T01:07:30.224Z,49.42
2019-06-15T01:12:32.754Z,49.77
2019-06-15T01:17:35.588Z,50.20
2019-06-15T01:22:38.992Z,50.52
2019-06-15T01:27:42.014Z,50.83
2019-06-15T01:32:44.370Z,50.98
2019-06-15T01:37:46.583Z,51.29
2019-06-15T01:42:49.373Z,51.57
2019-06-15T01:47:51.798Z,51.75
2019-06-15T01:52:54.091Z,52.02
2019-06-15T01:57:56.247Z,52.23
2019-06-15T02:02:58.700Z,52.53
2019-06-15T02:08:01.121Z,52.80
2019-06-15T02:13:05.226Z,52.92
2019-06-15T02:18:07.550Z,53.12
2019-06-15T02:23:09.713Z,53.20
2019-06-15T02:28:11.915Z,53.59
2019-06-15T02:33:14.317Z,53.80
2019-06-15T02:38:16.909Z,54.05
2019-06-15T02:43:19.166Z,54.12
2019-06-15T02:48:21.320Z,54.32
2019-06-15T02:53:23.460Z,54.46
2019-06-15T02:58:26.332Z,54.72
2019-06-15T03:03:29.130Z,55.00
2019-06-15T03:08:32.888Z,55.37
2019-06-15T03:13:35.971Z,55.47
2019-06-15T03:18:38.609Z,55.69
2019-06-15T03:23:40.791Z,55.96
2019-06-15T03:28:44.152Z,56.30
2019-06-15T03:33:46.938Z,56.76
2019-06-15T03:38:50.146Z,57.50
2019-06-15T03:43:52.339Z,58.23
2019-06-15T03:48:55.235Z,58.57
2019-06-15T03:53:57.431Z,58.77
2019-06-15T03:58:59.909Z,59.09
2019-06-15T04:04:02.785Z,59.46
2019-06-15T04:09:06.712Z,60.01
2019-06-15T04:14:09.322Z,60.32
2019-06-15T04:19:11.508Z,60.32
2019-06-15T04:24:14.256Z,60.26
2019-06-15T04:29:17.125Z,60.36
2019-06-15T04:34:19.310Z,60.39
2019-06-15T04:39:22.033Z,60.43
2019-06-15T04:44:24.549Z,60.54
2019-06-15T04:49:27.409Z,60.74
2019-06-15T04:54:30.500Z,60.67
2019-06-15T04:59:32.996Z,61.28
2019-06-15T05:04:35.490Z,61.35
2019-06-15T05:09:38.311Z,61.60
2019-06-15T05:14:40.628Z,61.56
2019-06-15T05:19:43.973Z,61.47
2019-06-15T05:24:46.697Z,61.52
2019-06-15T05:29:49.000Z,61.33
2019-06-15T05:34:51.886Z,61.09
2019-06-15T05:39:54.175Z,60.82
2019-06-15T05:44:57.176Z,60.64
2019-06-15T05:49:59.405Z,60.34
2019-06-15T05:55:02.031Z,59.98
2019-06-15T06:00:06.201Z,59.87
2019-06-15T06:05:09.769Z,58.87
2019-06-15T06:10:12.660Z,58.71
2019-06-15T06:15:16.500Z,58.55
2019-06-15T06:20:18.815Z,58.42
2019-06-15T06:25:21.005Z,58.42
2019-06-15T06:30:23.299Z,58.25
2019-06-15T06:35:25.930Z,57.52
2019-06-15T06:40:28.431Z,57.67
2019-06-15T06:45:31.719Z,56.85
2019-06-15T06:50:34.212Z,57.21
2019-06-15T06:55:36.445Z,57.06
2019-06-15T07:00:39.246Z,56.84
2019-06-15T07:05:42.248Z,56.30
2019-06-15T07:10:44.413Z,56.48
2019-06-15T07:15:46.710Z,55.93
2019-06-15T07:26:54.314Z,55.14
2019-06-15T07:31:56.446Z,54.83
2019-06-15T07:37:01.590Z,54.94
2019-06-15T07:42:03.223Z,54.94
2019-06-15T07:47:05.666Z,55.10
2019-06-15T07:52:08.582Z,54.72
2019-06-15T07:57:11.335Z,55.24
2019-06-15T08:02:13.638Z,55.41
2019-06-15T08:07:16.412Z,53.88
2019-06-15T08:12:20.489Z,49.83
2019-06-15T08:17:22.801Z,46.30
2019-06-15T08:22:25.322Z,45.20
2019-06-15T08:27:27.518Z,46.69
2019-06-15T08:32:30.063Z,47.00
2019-06-15T08:37:32.245Z,47.72
2019-06-15T08:42:35.439Z,47.95
2019-06-15T08:47:37.932Z,46.16
2019-06-15T08:52:40.110Z,43.57
2019-06-15T08:57:44.358Z,42.60
2019-06-15T09:02:47.136Z,42.60
2019-06-15T09:07:49.910Z,42.60
2019-06-15T09:12:53.063Z,42.60
2019-06-15T09:17:55.302Z,42.60
2019-06-15T09:22:57.497Z,42.60
2019-06-15T09:28:00.656Z,35.96
2019-06-15T09:33:03.111Z,0.00
2019-06-15T09:38:05.827Z,0.00
2019-06-15T09:43:08.599Z,0.00
2019-06-15T09:48:11.329Z,0.00
2019-06-15T09:53:13.526Z,0.00
2019-06-15T09:58:15.811Z,0.00
2019-06-15T10:03:18.157Z,0.00
2019-06-15T10:08:20.994Z,0.00
2019-06-15T10:13:23.991Z,0.00
2019-06-15T10:18:26.338Z,0.00
2019-06-15T10:23:29.139Z,0.00
2019-06-15T10:28:31.752Z,0.00
2019-06-15T10:33:34.489Z,0.00
2019-06-15T10:38:37.663Z,0.00
2019-06-15T10:43:40.189Z,0.00
2019-06-15T10:48:42.740Z,0.00
2019-06-15T10:53:45.157Z,0.00
2019-06-15T10:58:47.709Z,0.00
2019-06-15T11:03:50.377Z,0.00
2019-06-15T11:08:53.615Z,0.00
2019-06-15T11:13:56.371Z,0.00
2019-06-15T11:18:59.016Z,0.00
2019-06-15T11:24:01.346Z,0.00
2019-06-15T11:29:03.842Z,0.00
2019-06-15T11:34:06.516Z,0.00
2019-06-15T11:39:09.563Z,0.00
2019-06-15T11:44:12.299Z,0.00
2019-06-15T11:49:15.738Z,0.00
2019-06-15T11:54:18.106Z,0.00
2019-06-15T11:59:20.664Z,0.00
2019-06-15T12:04:23.606Z,0.00
2019-06-15T12:09:26.075Z,0.00
2019-06-15T12:14:28.262Z,0.00
2019-06-15T12:19:30.551Z,0.00
2019-06-15T12:24:33.394Z,43.33
2019-06-15T12:29:36.708Z,0.00
2019-06-15T12:34:39.327Z,0.00
2019-06-15T12:39:42.268Z,0.00
2019-06-15T12:44:45.193Z,0.00
2019-06-15T12:49:47.493Z,100.00
2019-06-15T12:54:51.697Z,0.00
2019-06-15T12:59:53.905Z,0.00
2019-06-15T13:04:56.382Z,0.00
2019-06-15T13:10:00.005Z,0.00
2019-06-15T13:15:02.637Z,0.00
2019-06-15T13:20:05.817Z,0.00
2019-06-15T13:25:09.058Z,0.00
2019-06-15T13:30:19.001Z,0.00
2019-06-15T13:35:21.773Z,0.00
2019-06-15T13:40:24.590Z,72.99
2019-06-15T13:45:26.894Z,0.00
2019-06-15T13:50:29.451Z,0.00
2019-06-15T13:55:31.638Z,0.00
2019-06-15T14:00:33.987Z,0.00
2019-06-15T14:05:37.979Z,0.00
2019-06-15T14:10:40.442Z,0.00
2019-06-15T14:15:42.648Z,72.99
2019-06-15T14:20:45.325Z,0.00
2019-06-15T14:25:47.808Z,0.00
2019-06-15T14:30:50.846Z,72.99
2019-06-15T14:35:53.113Z,0.00
2019-06-15T14:40:55.513Z,0.00
2019-06-15T14:45:59.872Z,0.00
2019-06-15T14:51:02.208Z,0.00
2019-06-15T14:56:06.779Z,0.00
2019-06-15T15:01:09.724Z,0.00
2019-06-15T15:06:12.370Z,0.00
2019-06-15T15:11:17.131Z,0.00
2019-06-15T15:16:20.236Z,0.00
2019-06-15T15:21:22.497Z,0.00
2019-06-15T15:26:26.518Z,72.99
2019-06-15T15:31:28.895Z,0.00
2019-06-15T15:36:31.410Z,0.00
2019-06-15T15:41:33.659Z,0.00
2019-06-15T15:46:36.801Z,0.00
2019-06-15T15:51:39.040Z,0.00
2019-06-15T15:56:42.084Z,0.00
2019-06-15T16:01:46.168Z,72.99
2019-06-15T16:06:49.021Z,0.00
2019-06-15T16:11:51.730Z,0.00
2019-06-15T16:16:55.970Z,0.00
2019-06-15T16:21:58.539Z,0.00
2019-06-15T16:27:01.340Z,0.00
2019-06-15T16:32:06.555Z,0.00
2019-06-15T16:37:08.145Z,0.00
2019-06-15T16:42:10.349Z,0.00
2019-06-15T16:47:13.022Z,0.00
2019-06-15T16:52:16.422Z,0.00
2019-06-15T16:57:19.608Z,0.00
2019-06-15T17:02:22.466Z,0.00
2019-06-15T17:07:26.243Z,0.00
2019-06-15T17:12:28.915Z,0.00
2019-06-15T17:17:31.121Z,0.00
2019-06-15T17:22:35.351Z,0.00
2019-06-15T17:27:37.782Z,0.00
2019-06-15T17:32:40.279Z,0.00
2019-06-15T17:37:42.559Z,0.00
2019-06-15T17:42:44.781Z,0.00
2019-06-15T17:47:47.595Z,0.00
2019-06-15T17:52:50.821Z,0.00
2019-06-15T17:57:53.360Z,35.96
2019-06-15T18:02:56.845Z,0.00
2019-06-15T18:08:01.590Z,0.00
2019-06-15T18:13:06.949Z,0.00
2019-06-15T18:18:09.371Z,0.00
2019-06-15T18:23:11.555Z,0.00
2019-06-15T18:28:13.869Z,72.99
2019-06-15T18:33:16.526Z,0.00
2019-06-15T18:38:19.139Z,0.00
2019-06-15T18:43:21.625Z,0.00
2019-06-15T18:48:26.411Z,0.00
2019-06-15T18:53:28.958Z,0.00
2019-06-15T18:58:31.247Z,0.00
2019-06-15T19:03:33.607Z,0.00
2019-06-15T19:08:36.433Z,0.00
2019-06-15T19:13:38.887Z,0.00
2019-06-15T19:18:41.189Z,0.00
2019-06-15T19:23:43.346Z,0.00
2019-06-15T19:28:46.027Z,0.00
2019-06-15T19:33:48.956Z,0.00
2019-06-15T19:38:52.986Z,0.00
2019-06-15T19:43:57.127Z,0.00
2019-06-15T19:49:00.273Z,0.00
2019-06-15T19:54:02.993Z,0.00
2019-06-15T19:59:06.846Z,0.00
2019-06-15T20:04:10.143Z,0.00
2019-06-15T20:09:12.633Z,0.00
2019-06-15T20:14:16.748Z,43.33
2019-06-15T20:19:20.089Z,43.33
2019-06-15T20:24:22.321Z,0.00
2019-06-15T20:29:26.952Z,0.00
2019-06-15T20:34:29.968Z,0.00
2019-06-15T20:39:32.860Z,0.00
2019-06-15T20:44:36.735Z,0.00
2019-06-15T20:49:39.352Z,0.00
2019-06-15T20:54:41.875Z,0.00
2019-06-15T20:59:47.430Z,72.99
2019-06-15T21:04:50.050Z,0.00
2019-06-15T21:09:52.822Z,43.33
2019-06-15T21:14:56.189Z,75.12
2019-06-15T21:19:58.967Z,100.00
2019-06-15T21:25:01.187Z,100.00
2019-06-15T21:30:06.816Z,100.00
2019-06-15T21:35:10.816Z,42.60
2019-06-15T21:40:18.272Z,42.60
2019-06-15T21:45:19.414Z,51.05
2019-06-15T21:50:22.201Z,51.25
2019-06-15T21:55:26.729Z,51.16
2019-06-15T22:00:51.548Z,51.29
2019-06-15T22:06:02.815Z,51.16
2019-06-15T22:10:59.695Z,51.34
2019-06-15T22:16:01.905Z,51.29
2019-06-15T22:21:06.548Z,51.36
2019-06-15T22:26:08.785Z,51.48
2019-06-15T22:31:11.449Z,51.15
2019-06-15T22:36:22.301Z,52.41
2019-06-15T22:41:18.778Z,52.77
2019-06-15T22:46:20.966Z,52.66
2019-06-15T22:51:23.530Z,52.94
2019-06-15T22:56:26.538Z,52.45
2019-06-15T23:01:28.837Z,52.72
2019-06-15T23:06:37.366Z,53.03
2019-06-15T23:11:35.983Z,53.19
2019-06-15T23:16:38.218Z,53.58
2019-06-15T23:21:41.618Z,53.65
2019-06-15T23:26:46.191Z,52.77
2019-06-15T23:31:48.465Z,53.15
2019-06-15T23:36:57.212Z,52.98
2019-06-15T23:41:58.239Z,53.35
2019-06-15T23:47:02.046Z,53.38
2019-06-15T23:52:06.823Z,53.18
2019-06-15T23:57:08.685Z,53.35
