createdAt,value
2023-02-06T00:03:36.510Z,16.30
2023-02-06T00:08:38.525Z,16.30
2023-02-06T00:13:40.327Z,16.30
2023-02-06T00:18:42.027Z,16.30
2023-02-06T00:23:43.696Z,16.30
2023-02-06T00:28:45.959Z,16.30
2023-02-06T00:33:47.726Z,16.30
2023-02-06T00:38:49.434Z,16.20
2023-02-06T00:43:51.093Z,16.20
2023-02-06T00:48:52.841Z,16.20
2023-02-06T00:53:54.666Z,16.20
2023-02-06T00:58:56.505Z,16.20
2023-02-06T01:03:58.173Z,16.20
2023-02-06T01:09:00.027Z,16.20
2023-02-06T01:14:02.008Z,16.20
2023-02-06T01:19:03.764Z,16.10
2023-02-06T01:24:05.540Z,16.20
2023-02-06T01:29:07.279Z,16.10
2023-02-06T01:34:09.850Z,16.10
2023-02-06T01:39:11.740Z,16.10
2023-02-06T01:44:13.476Z,16.10
2023-02-06T01:49:17.589Z,16.10
2023-02-06T01:54:19.380Z,16.10
2023-02-06T01:59:21.357Z,16.00
2023-02-06T02:04:24.401Z,16.10
2023-02-06T02:09:26.874Z,16.00
2023-02-06T02:14:28.739Z,16.00
2023-02-06T02:19:42.446Z,16.00
2023-02-06T02:24:44.161Z,16.00
2023-02-06T02:29:49.118Z,16.00
2023-02-06T02:35:01.758Z,16.00
2023-02-06T02:40:11.271Z,16.00
2023-02-06T02:45:19.268Z,15.90
2023-02-06T02:50:21.023Z,16.00
2023-02-06T02:55:23.146Z,16.00
2023-02-06T03:00:25.547Z,15.90
2023-02-06T03:05:28.021Z,16.00
2023-02-06T03:10:47.920Z,16.00
2023-02-06T03:16:08.111Z,15.90
2023-02-06T03:21:11.764Z,16.00
2023-02-06T03:26:15.148Z,16.00
2023-02-06T03:31:39.990Z,15.90
2023-02-06T03:36:41.569Z,16.00
2023-02-06T03:41:43.596Z,15.90
2023-02-06T03:46:46.173Z,15.90
2023-02-06T03:51:51.091Z,15.90
2023-02-06T03:56:54.578Z,15.90
2023-02-06T04:01:57.634Z,15.90
2023-02-06T04:07:02.810Z,15.90
2023-02-06T04:12:04.484Z,15.90
2023-02-06T04:17:06.773Z,15.90
2023-02-06T04:22:10.649Z,15.90
2023-02-06T04:27:13.123Z,15.80
2023-02-06T04:32:14.847Z,15.80
2023-02-06T04:37:16.507Z,15.80
2023-02-06T04:42:18.509Z,15.80
2023-02-06T06:04:35.392Z,16.20
2023-02-06T06:09:37.042Z,16.40
2023-02-06T06:14:38.800Z,16.40
2023-02-06T06:19:40.517Z,16.50
2023-02-06T06:24:42.233Z,16.50
2023-02-06T06:29:44.025Z,16.40
2023-02-06T06:34:45.623Z,16.50
2023-02-06T06:39:47.418Z,16.40
2023-02-06T06:44:49.046Z,16.40
2023-02-06T06:49:50.728Z,16.30
2023-02-06T06:54:53.045Z,16.40
2023-02-06T06:59:54.776Z,16.40
2023-02-06T07:04:56.419Z,16.40
2023-02-06T07:09:59.645Z,16.50
2023-02-06T07:15:01.724Z,16.60
2023-02-06T07:20:03.721Z,16.70
2023-02-06T07:25:05.530Z,16.70
2023-02-06T07:30:07.508Z,16.70
2023-02-06T07:35:09.248Z,16.70
2023-02-06T07:40:11.219Z,16.70
2023-02-06T07:45:13.295Z,16.70
2023-02-06T07:50:15.022Z,16.60
2023-02-06T07:55:16.674Z,16.60
2023-02-06T08:00:18.559Z,16.50
2023-02-06T08:05:20.659Z,16.50
2023-02-06T08:10:22.260Z,16.40
2023-02-06T08:15:25.135Z,16.40
2023-02-06T08:20:26.800Z,16.30
2023-02-06T08:25:28.466Z,16.20
2023-02-06T08:30:32.502Z,16.20
2023-02-06T08:35:34.730Z,16.20
2023-02-06T08:40:36.716Z,16.20
2023-02-06T08:45:38.557Z,16.10
2023-02-06T08:50:40.318Z,16.10
2023-02-06T08:55:42.285Z,16.10
2023-02-06T09:00:44.090Z,16.00
2023-02-06T09:05:45.750Z,16.00
2023-02-06T09:10:47.577Z,16.00
2023-02-06T09:15:53.003Z,16.00
2023-02-06T09:21:14.919Z,16.00
2023-02-06T09:26:17.977Z,16.00
2023-02-06T09:31:20.233Z,15.90
2023-02-06T09:36:22.199Z,15.90
2023-02-06T09:41:26.862Z,15.90
2023-02-06T09:46:31.531Z,15.90
2023-02-06T09:51:51.979Z,15.90
2023-02-06T09:57:05.445Z,15.90
2023-02-06T10:02:07.051Z,16.00
2023-02-06T10:07:17.677Z,16.00
2023-02-06T10:12:30.634Z,16.00
2023-02-06T10:17:36.978Z,16.00
2023-02-06T10:22:51.864Z,16.10
2023-02-06T10:27:57.559Z,16.00
2023-02-06T10:32:59.270Z,16.00
2023-02-06T10:38:09.917Z,16.00
2023-02-06T10:43:20.685Z,15.90
2023-02-06T10:48:31.615Z,16.00
2023-02-06T10:53:37.353Z,15.90
2023-02-06T10:58:59.996Z,16.00
2023-02-06T11:04:17.450Z,16.00
2023-02-06T11:09:19.025Z,16.00
2023-02-06T11:14:26.231Z,15.90
2023-02-06T11:19:35.847Z,15.90
2023-02-06T11:24:37.992Z,15.90
2023-02-06T11:29:44.043Z,15.90
2023-02-06T11:34:54.938Z,15.80
2023-02-06T11:40:14.307Z,15.80
2023-02-06T11:45:26.136Z,15.80
2023-02-06T11:50:31.615Z,15.80
2023-02-06T11:55:36.773Z,15.80
2023-02-06T12:00:40.388Z,15.80
2023-02-06T12:05:42.809Z,15.70
2023-02-06T12:10:52.370Z,15.80
2023-02-06T12:15:57.645Z,15.80
2023-02-06T12:21:11.449Z,15.80
2023-02-06T12:26:15.174Z,15.80
2023-02-06T12:31:21.410Z,15.80
2023-02-06T12:36:25.791Z,15.80
2023-02-06T12:41:51.816Z,15.80
2023-02-06T12:47:16.714Z,15.80
2023-02-06T12:52:24.541Z,15.80
2023-02-06T12:57:27.936Z,15.80
2023-02-06T13:02:48.134Z,15.80
2023-02-06T13:07:50.782Z,15.80
2023-02-06T13:12:53.587Z,15.90
2023-02-06T13:17:55.833Z,15.80
2023-02-06T13:23:12.892Z,15.80
2023-02-06T13:28:21.825Z,15.80
2023-02-06T13:33:24.639Z,15.80
2023-02-06T13:38:28.711Z,15.80
2023-02-06T13:43:31.818Z,15.80
2023-02-06T13:48:33.584Z,15.80
2023-02-06T13:53:53.823Z,15.80
2023-02-06T13:58:56.201Z,15.80
2023-02-06T14:03:59.168Z,15.80
2023-02-06T14:09:19.471Z,15.80
2023-02-06T14:14:35.426Z,15.80
2023-02-06T14:19:46.692Z,15.80
2023-02-06T14:24:54.215Z,15.80
2023-02-06T14:29:58.888Z,15.80
2023-02-06T14:35:00.634Z,15.80
2023-02-06T14:40:05.644Z,15.80
2023-02-06T14:45:22.759Z,15.80
2023-02-06T14:50:25.892Z,15.80
2023-02-06T14:55:31.799Z,15.80
2023-02-06T15:00:33.633Z,15.80
2023-02-06T15:05:35.915Z,15.80
2023-02-06T15:10:37.713Z,15.80
2023-02-06T15:15:51.909Z,15.80
2023-02-06T15:20:56.073Z,15.80
2023-02-06T15:26:04.369Z,15.80
2023-02-06T15:31:14.928Z,15.70
2023-02-06T15:36:21.767Z,15.70
2023-02-06T15:41:23.562Z,15.70
2023-02-06T15:46:25.303Z,15.60
2023-02-06T15:51:38.026Z,15.60
2023-02-06T15:56:41.212Z,15.60
2023-02-06T16:01:43.565Z,15.60
2023-02-06T16:06:46.584Z,15.60
2023-02-06T16:11:51.368Z,15.60
2023-02-06T16:17:21.773Z,15.60
2023-02-06T16:22:31.714Z,15.50
2023-02-06T16:27:33.274Z,15.50
2023-02-06T16:32:35.555Z,15.50
2023-02-06T16:37:37.425Z,15.50
2023-02-06T16:42:41.269Z,15.50
2023-02-06T16:47:42.911Z,15.50
2023-02-06T16:52:51.797Z,15.50
2023-02-06T16:57:54.849Z,15.60
2023-02-06T17:02:56.612Z,15.80
2023-02-06T17:07:58.203Z,16.00
2023-02-06T17:13:00.004Z,16.20
2023-02-06T17:18:02.003Z,16.40
2023-02-06T17:23:04.206Z,16.50
2023-02-06T17:28:07.565Z,16.70
2023-02-06T17:33:09.330Z,16.80
2023-02-06T17:38:11.004Z,17.00
2023-02-06T17:43:12.749Z,17.10
2023-02-06T17:48:14.743Z,17.20
2023-02-06T17:53:17.425Z,17.20
2023-02-06T17:58:19.157Z,17.30
2023-02-06T18:03:20.872Z,17.30
2023-02-06T18:08:22.532Z,17.20
2023-02-06T18:13:24.562Z,17.20
2023-02-06T18:18:26.336Z,17.20
2023-02-06T18:23:28.037Z,17.30
2023-02-06T18:28:29.674Z,17.30
2023-02-06T18:33:31.998Z,17.40
2023-02-06T18:38:33.612Z,17.60
2023-02-06T18:43:35.415Z,17.70
2023-02-06T18:48:37.567Z,17.70
2023-02-06T18:53:39.251Z,17.60
2023-02-06T18:58:40.867Z,17.70
2023-02-06T19:03:42.638Z,17.60
2023-02-06T19:08:46.536Z,17.60
2023-02-06T19:13:48.772Z,17.60
2023-02-06T19:18:50.797Z,17.60
2023-02-06T19:23:54.005Z,17.60
2023-02-06T19:28:55.929Z,17.70
2023-02-06T19:34:00.588Z,17.80
2023-02-06T19:39:03.870Z,17.90
2023-02-06T19:44:07.166Z,17.90
2023-02-06T19:49:10.557Z,17.80
2023-02-06T19:54:12.284Z,17.80
2023-02-06T19:59:18.624Z,17.80
2023-02-06T20:04:21.743Z,17.80
2023-02-06T20:09:23.874Z,17.70
2023-02-06T20:14:25.661Z,17.70
2023-02-06T20:19:28.086Z,17.70
2023-02-06T20:24:31.294Z,17.70
2023-02-06T20:29:34.585Z,17.80
2023-02-06T20:34:36.438Z,18.00
2023-02-06T20:39:38.446Z,18.10
2023-02-06T20:44:40.018Z,18.10
2023-02-06T20:49:42.079Z,18.00
2023-02-06T20:54:43.769Z,18.00
2023-02-06T20:59:45.379Z,17.90
2023-02-06T21:04:47.234Z,17.90
2023-02-06T21:09:48.832Z,17.90
2023-02-06T21:14:50.730Z,17.80
2023-02-06T21:19:52.355Z,17.70
2023-02-06T21:24:54.127Z,17.70
2023-02-06T21:29:56.006Z,17.60
2023-02-06T21:34:57.702Z,17.50
2023-02-06T21:39:59.338Z,17.40
2023-02-06T21:45:01.022Z,17.30
2023-02-06T21:50:02.833Z,17.20
2023-02-06T21:55:06.710Z,17.20
2023-02-06T22:00:10.014Z,17.10
2023-02-06T22:05:11.944Z,17.00
2023-02-06T22:10:13.739Z,17.00
2023-02-06T22:15:15.459Z,17.00
2023-02-06T22:20:17.341Z,16.90
2023-02-06T22:25:19.256Z,16.90
2023-02-06T22:30:21.227Z,16.80
2023-02-06T22:35:22.999Z,16.80
2023-02-06T22:40:24.700Z,16.70
2023-02-06T22:45:26.384Z,16.70
2023-02-06T22:50:28.285Z,16.60
2023-02-06T22:55:50.041Z,16.60
2023-02-06T23:00:52.049Z,16.50
2023-02-06T23:05:53.864Z,16.50
2023-02-06T23:10:55.523Z,16.50
2023-02-06T23:15:57.389Z,16.40
2023-02-06T23:21:00.661Z,16.30
2023-02-06T23:26:02.503Z,16.30
2023-02-06T23:31:04.362Z,16.20
2023-02-06T23:36:11.178Z,16.20
2023-02-06T23:41:16.007Z,16.20
2023-02-06T23:46:17.786Z,16.20
2023-02-06T23:51:20.750Z,16.20
2023-02-06T23:56:24.996Z,16.10
