createdAt,value
2022-12-10T00:01:18.911Z,5.90
2022-12-10T00:03:46.931Z,6.67
2022-12-10T00:06:21.392Z,5.40
2022-12-10T00:08:48.888Z,5.97
2022-12-10T00:11:16.870Z,7.50
2022-12-10T00:13:44.861Z,5.47
2022-12-10T00:16:13.377Z,4.97
2022-12-10T00:18:40.664Z,5.87
2022-12-10T00:21:08.686Z,5.43
2022-12-10T00:23:36.453Z,5.70
2022-12-10T00:26:07.694Z,5.93
2022-12-10T00:28:34.839Z,5.20
2022-12-10T00:31:09.804Z,6.27
2022-12-10T00:33:37.401Z,5.63
2022-12-10T00:36:12.333Z,5.07
2022-12-10T00:38:39.765Z,5.20
2022-12-10T00:41:07.243Z,5.20
2022-12-10T00:43:34.911Z,5.50
2022-12-10T00:46:02.116Z,4.83
2022-12-10T00:48:29.312Z,6.00
2022-12-10T00:50:59.986Z,5.80
2022-12-10T00:53:28.132Z,5.67
2022-12-10T00:55:55.562Z,6.33
2022-12-10T00:58:23.166Z,6.33
2022-12-10T01:00:50.430Z,5.90
2022-12-10T01:03:17.789Z,5.63
2022-12-10T01:05:44.931Z,6.90
2022-12-10T01:08:12.256Z,6.47
2022-12-10T01:10:39.369Z,5.93
2022-12-10T01:13:06.515Z,5.90
2022-12-10T01:15:38.160Z,6.67
2022-12-10T01:18:05.393Z,6.50
2022-12-10T01:20:35.828Z,5.37
2022-12-10T01:23:02.946Z,6.83
2022-12-10T01:25:30.082Z,6.67
2022-12-10T01:27:57.235Z,5.83
2022-12-10T01:30:24.572Z,5.90
2022-12-10T01:32:51.893Z,5.87
2022-12-10T01:35:19.008Z,6.87
2022-12-10T01:37:46.119Z,6.63
2022-12-10T01:40:13.330Z,7.00
2022-12-10T01:42:40.528Z,6.53
2022-12-10T01:45:10.440Z,5.70
2022-12-10T01:47:37.697Z,6.40
2022-12-10T01:50:06.924Z,6.10
2022-12-10T01:52:34.362Z,6.17
2022-12-10T01:55:01.526Z,6.63
2022-12-10T01:57:29.977Z,5.93
2022-12-10T01:59:59.291Z,6.27
2022-12-10T02:02:26.600Z,5.97
2022-12-10T02:04:56.804Z,5.33
2022-12-10T02:07:43.680Z,6.47
2022-12-10T02:10:16.875Z,7.07
2022-12-10T02:12:44.005Z,6.03
2022-12-10T02:15:16.802Z,5.83
2022-12-10T02:17:51.951Z,6.63
2022-12-10T02:20:25.162Z,5.90
2022-12-10T02:23:01.340Z,6.37
2022-12-10T02:25:34.633Z,5.63
2022-12-10T02:28:15.339Z,6.23
2022-12-10T02:30:43.943Z,6.43
2022-12-10T02:33:11.716Z,7.17
2022-12-10T02:35:39.719Z,4.90
2022-12-10T02:38:14.767Z,8.93
2022-12-10T02:40:44.666Z,4.73
2022-12-10T02:43:13.230Z,5.73
2022-12-10T02:45:40.532Z,6.07
2022-12-10T02:48:07.759Z,5.70
2022-12-10T02:50:35.437Z,5.03
2022-12-10T02:53:02.588Z,6.47
2022-12-10T02:55:34.418Z,5.77
2022-12-10T02:58:07.149Z,7.00
2022-12-10T03:00:36.966Z,6.03
2022-12-10T03:03:18.950Z,6.10
2022-12-10T03:05:46.143Z,6.30
2022-12-10T03:08:19.429Z,5.90
2022-12-10T03:10:51.394Z,6.17
2022-12-10T03:13:19.790Z,5.97
2022-12-10T03:15:48.475Z,5.97
2022-12-10T03:18:17.426Z,5.77
2022-12-10T03:20:46.434Z,5.57
2022-12-10T03:23:16.207Z,7.03
2022-12-10T03:25:43.730Z,6.27
2022-12-10T03:28:10.872Z,6.17
2022-12-10T03:30:39.370Z,6.03
2022-12-10T03:33:06.931Z,5.90
2022-12-10T03:35:34.309Z,6.03
2022-12-10T03:38:01.590Z,6.70
2022-12-10T03:40:28.767Z,6.10
2022-12-10T03:42:55.888Z,6.80
2022-12-10T03:45:23.005Z,6.80
2022-12-10T03:47:50.456Z,7.40
2022-12-10T03:50:17.742Z,7.37
2022-12-10T03:52:44.903Z,6.90
2022-12-10T03:55:12.287Z,6.33
2022-12-10T03:57:39.440Z,6.70
2022-12-10T04:00:07.930Z,6.63
2022-12-10T04:02:35.351Z,6.47
2022-12-10T04:05:02.578Z,7.00
2022-12-10T04:07:29.707Z,6.67
2022-12-10T04:09:56.877Z,5.97
2022-12-10T04:12:24.065Z,6.77
2022-12-10T04:15:09.872Z,5.70
2022-12-10T04:17:37.033Z,6.20
2022-12-10T04:20:04.349Z,6.97
2022-12-10T04:22:50.166Z,7.10
2022-12-10T04:25:36.059Z,7.43
2022-12-10T04:28:03.195Z,6.53
2022-12-10T04:30:30.308Z,7.93
2022-12-10T04:32:57.452Z,7.10
2022-12-10T04:35:24.587Z,7.77
2022-12-10T04:37:51.698Z,7.90
2022-12-10T04:40:18.869Z,6.77
2022-12-10T04:42:45.977Z,6.80
2022-12-10T04:45:13.229Z,6.67
2022-12-10T04:47:40.351Z,7.10
2022-12-10T04:50:07.823Z,7.37
2022-12-10T04:52:35.069Z,6.20
2022-12-10T04:55:02.187Z,7.07
2022-12-10T04:57:29.304Z,7.00
2022-12-10T04:59:56.415Z,7.30
2022-12-10T05:02:23.537Z,7.70
2022-12-10T05:04:51.213Z,7.20
2022-12-10T05:07:18.354Z,7.03
2022-12-10T05:09:45.541Z,6.30
2022-12-10T05:12:12.965Z,6.60
2022-12-10T05:14:40.090Z,6.40
2022-12-10T05:17:07.198Z,7.20
2022-12-10T05:19:34.378Z,6.60
2022-12-10T05:22:20.075Z,7.10
2022-12-10T05:24:47.222Z,6.93
2022-12-10T05:27:14.351Z,6.17
2022-12-10T05:29:41.467Z,6.20
2022-12-10T05:32:08.664Z,6.53
2022-12-10T05:34:35.798Z,6.67
2022-12-10T05:37:02.918Z,7.17
2022-12-10T05:39:30.048Z,6.70
2022-12-10T05:41:57.148Z,7.10
2022-12-10T05:44:24.590Z,7.17
2022-12-10T05:46:51.755Z,6.47
2022-12-10T05:49:18.879Z,7.63
2022-12-10T05:51:45.981Z,6.40
2022-12-10T05:54:13.334Z,6.33
2022-12-10T05:56:40.568Z,6.47
2022-12-10T05:59:12.851Z,6.20
2022-12-10T06:01:43.444Z,7.03
2022-12-10T06:04:10.658Z,6.00
2022-12-10T06:06:38.542Z,6.50
2022-12-10T06:09:06.852Z,7.43
2022-12-10T06:11:34.036Z,7.57
2022-12-10T06:14:02.613Z,7.07
2022-12-10T06:16:30.082Z,6.17
2022-12-10T06:18:57.797Z,8.47
2022-12-10T06:21:25.253Z,6.70
2022-12-10T06:23:52.980Z,6.77
2022-12-10T06:26:22.187Z,6.50
2022-12-10T06:28:49.738Z,6.40
2022-12-10T06:31:17.359Z,7.53
2022-12-10T06:33:44.563Z,6.67
2022-12-10T06:36:12.942Z,6.80
2022-12-10T06:38:40.174Z,6.80
2022-12-10T06:41:11.283Z,7.43
2022-12-10T06:43:38.539Z,6.73
2022-12-10T06:46:09.721Z,8.37
2022-12-10T06:48:37.415Z,6.70
2022-12-10T06:51:05.062Z,6.90
2022-12-10T06:53:32.617Z,7.00
2022-12-10T06:56:03.976Z,6.60
2022-12-10T06:58:31.759Z,6.47
2022-12-10T07:01:05.870Z,6.63
2022-12-10T07:03:33.339Z,6.70
2022-12-10T07:06:01.079Z,6.33
2022-12-10T07:08:28.593Z,6.80
2022-12-10T07:10:55.889Z,6.03
2022-12-10T07:13:27.063Z,7.00
2022-12-10T07:15:57.510Z,6.53
2022-12-10T07:18:24.811Z,7.53
2022-12-10T07:20:51.930Z,6.80
2022-12-10T07:23:19.231Z,8.30
2022-12-10T07:25:46.665Z,6.77
2022-12-10T07:28:13.846Z,6.97
2022-12-10T07:30:41.033Z,6.37
2022-12-10T07:33:08.174Z,6.53
2022-12-10T07:35:35.304Z,6.87
2022-12-10T07:38:02.454Z,7.23
2022-12-10T07:40:29.633Z,7.20
2022-12-10T07:42:56.754Z,7.60
2022-12-10T07:45:23.888Z,6.03
2022-12-10T07:47:51.018Z,6.53
2022-12-10T07:50:18.219Z,6.60
2022-12-10T07:52:45.359Z,6.77
2022-12-10T07:55:12.469Z,7.63
2022-12-10T07:57:39.565Z,7.13
2022-12-10T08:00:07.114Z,6.50
2022-12-10T08:02:34.363Z,6.93
2022-12-10T08:05:01.536Z,6.70
2022-12-10T08:07:28.678Z,7.10
2022-12-10T08:09:55.795Z,7.10
2022-12-10T08:12:22.913Z,7.23
2022-12-10T08:14:50.024Z,7.30
2022-12-10T08:17:17.154Z,7.63
2022-12-10T08:19:44.330Z,7.10
2022-12-10T08:22:11.454Z,6.63
2022-12-10T08:24:38.642Z,7.77
2022-12-10T08:27:05.754Z,6.60
2022-12-10T08:29:33.002Z,7.37
2022-12-10T08:32:00.190Z,6.57
2022-12-10T08:34:27.407Z,7.00
2022-12-10T08:36:54.592Z,6.90
2022-12-10T08:39:21.700Z,7.13
2022-12-10T08:41:48.812Z,7.00
2022-12-10T08:44:15.974Z,7.53
2022-12-10T08:46:43.122Z,7.53
2022-12-10T08:49:10.350Z,8.17
2022-12-10T08:51:37.494Z,6.80
2022-12-10T08:54:04.660Z,7.27
2022-12-10T08:56:31.936Z,7.20
2022-12-10T08:58:59.130Z,8.03
2022-12-10T09:01:26.451Z,7.13
2022-12-10T09:03:54.916Z,6.67
2022-12-10T09:06:23.002Z,7.23
2022-12-10T09:08:50.267Z,7.27
2022-12-10T09:11:19.172Z,6.83
2022-12-10T09:13:46.348Z,6.60
2022-12-10T09:16:13.840Z,7.43
2022-12-10T09:18:41.530Z,8.00
2022-12-10T09:21:09.596Z,7.03
2022-12-10T09:23:37.034Z,6.57
2022-12-10T09:26:07.132Z,8.53
2022-12-10T09:28:34.262Z,7.60
2022-12-10T09:31:02.250Z,7.10
2022-12-10T09:33:29.588Z,7.70
2022-12-10T09:35:56.744Z,7.73
2022-12-10T09:38:23.921Z,6.47
2022-12-10T09:41:09.606Z,7.40
2022-12-10T09:43:51.537Z,6.67
2022-12-10T09:46:19.291Z,6.90
2022-12-10T09:48:52.628Z,6.77
2022-12-10T09:51:23.554Z,6.50
2022-12-10T09:53:51.810Z,6.70
2022-12-10T09:56:24.531Z,6.50
2022-12-10T09:58:51.954Z,6.80
2022-12-10T10:01:21.562Z,6.23
2022-12-10T10:03:49.134Z,6.40
2022-12-10T10:06:16.948Z,5.50
2022-12-10T10:08:48.071Z,6.20
2022-12-10T10:11:20.137Z,5.73
2022-12-10T10:13:47.272Z,5.90
2022-12-10T10:16:17.233Z,6.37
2022-12-10T10:18:54.392Z,6.00
2022-12-10T10:21:26.374Z,5.57
2022-12-10T10:23:53.820Z,6.33
2022-12-10T10:26:22.170Z,6.20
2022-12-10T10:28:50.671Z,6.03
2022-12-10T10:31:20.369Z,6.07
2022-12-10T10:33:57.793Z,5.97
2022-12-10T10:36:26.581Z,5.80
2022-12-10T10:38:53.975Z,5.97
2022-12-10T10:41:21.652Z,5.83
2022-12-10T10:44:01.604Z,6.63
2022-12-10T10:46:29.175Z,5.53
2022-12-10T10:49:13.919Z,5.97
2022-12-10T10:51:45.055Z,6.80
2022-12-10T10:54:12.266Z,6.30
2022-12-10T10:56:43.939Z,6.10
2022-12-10T10:59:17.793Z,6.87
2022-12-10T11:01:52.848Z,6.00
2022-12-10T11:04:23.600Z,7.00
2022-12-10T11:06:53.007Z,6.10
2022-12-10T11:09:23.051Z,6.63
2022-12-10T11:11:58.898Z,6.67
2022-12-10T11:14:26.068Z,6.60
2022-12-10T11:17:01.868Z,6.00
2022-12-10T11:19:29.123Z,5.67
2022-12-10T11:21:56.287Z,6.00
2022-12-10T11:24:23.400Z,6.23
2022-12-10T11:26:57.026Z,6.90
2022-12-10T11:29:24.159Z,7.23
2022-12-10T11:31:54.333Z,7.10
2022-12-10T11:34:27.867Z,5.93
2022-12-10T11:36:57.769Z,6.03
2022-12-10T11:39:34.539Z,6.20
2022-12-10T11:42:15.776Z,6.20
2022-12-10T11:45:00.012Z,6.93
2022-12-10T11:47:39.369Z,6.17
2022-12-10T11:50:07.896Z,7.50
2022-12-10T11:52:46.490Z,7.60
2022-12-10T11:55:26.266Z,6.67
2022-12-10T11:57:56.249Z,6.77
2022-12-10T12:00:28.533Z,6.87
2022-12-10T12:03:13.214Z,6.13
2022-12-10T12:05:40.410Z,7.80
2022-12-10T12:08:13.766Z,7.10
2022-12-10T12:10:54.637Z,7.60
2022-12-10T12:13:35.560Z,6.50
2022-12-10T12:16:11.747Z,6.43
2022-12-10T12:18:41.822Z,7.45
2022-12-10T12:21:13.663Z,6.83
2022-12-10T12:23:48.468Z,6.63
2022-12-10T12:26:26.046Z,6.60
2022-12-10T12:29:00.751Z,6.87
2022-12-10T12:31:33.782Z,7.20
2022-12-10T12:34:01.000Z,5.93
2022-12-10T12:36:35.209Z,7.03
2022-12-10T12:39:17.671Z,6.60
2022-12-10T12:42:00.087Z,6.90
2022-12-10T12:44:46.257Z,6.80
2022-12-10T12:47:32.125Z,6.20
2022-12-10T12:50:00.823Z,6.77
2022-12-10T12:52:33.344Z,6.70
2022-12-10T12:55:01.977Z,6.87
2022-12-10T12:57:42.051Z,7.67
2022-12-10T13:00:19.140Z,7.53
2022-12-10T13:02:46.390Z,7.63
2022-12-10T13:05:18.070Z,7.63
2022-12-10T13:07:47.328Z,8.00
2022-12-10T13:10:14.465Z,8.67
2022-12-10T13:12:52.096Z,7.47
2022-12-10T13:15:23.313Z,8.10
2022-12-10T13:18:09.314Z,7.77
2022-12-10T13:20:36.558Z,7.70
2022-12-10T13:23:03.812Z,7.83
2022-12-10T13:25:56.314Z,9.23
2022-12-10T13:28:29.912Z,8.40
2022-12-10T13:31:09.539Z,8.00
2022-12-10T13:33:45.885Z,9.07
2022-12-10T13:36:13.105Z,7.43
2022-12-10T13:38:41.617Z,8.73
2022-12-10T13:41:27.582Z,8.80
2022-12-10T13:44:14.626Z,8.50
2022-12-10T13:46:55.440Z,9.77
2022-12-10T13:49:24.754Z,11.60
2022-12-10T13:51:54.966Z,9.43
2022-12-10T13:54:22.100Z,8.80
2022-12-10T13:56:58.135Z,7.93
2022-12-10T13:59:30.650Z,9.97
2022-12-10T14:01:57.872Z,9.23
2022-12-10T14:04:34.178Z,7.70
2022-12-10T14:07:01.458Z,7.73
2022-12-10T14:09:35.725Z,9.33
2022-12-10T14:12:19.850Z,7.53
2022-12-10T14:14:55.034Z,9.10
2022-12-10T14:17:23.374Z,8.60
2022-12-10T14:19:52.339Z,9.67
2022-12-10T14:22:21.541Z,8.23
2022-12-10T14:24:49.434Z,9.13
2022-12-10T14:27:16.571Z,11.67
2022-12-10T14:29:47.879Z,9.10
2022-12-10T14:32:16.443Z,10.50
2022-12-10T14:34:43.754Z,9.40
2022-12-10T14:37:12.607Z,9.27
2022-12-10T14:39:40.413Z,11.13
2022-12-10T14:42:08.385Z,10.43
2022-12-10T14:44:40.243Z,9.40
2022-12-10T14:47:18.081Z,9.23
2022-12-10T14:49:46.586Z,10.90
2022-12-10T14:52:18.481Z,11.33
2022-12-10T14:54:46.275Z,10.53
2022-12-10T14:57:19.534Z,10.47
2022-12-10T14:59:52.624Z,9.00
2022-12-10T15:02:52.065Z,10.67
2022-12-10T15:05:24.944Z,10.60
2022-12-10T15:07:58.087Z,10.50
2022-12-10T15:10:30.961Z,10.43
2022-12-10T15:12:58.383Z,12.50
2022-12-10T15:15:33.154Z,11.50
2022-12-10T15:18:09.998Z,10.57
2022-12-10T15:20:48.958Z,10.60
2022-12-10T15:23:26.871Z,10.83
2022-12-10T15:26:06.706Z,12.37
2022-12-10T15:28:33.808Z,12.13
2022-12-10T15:31:19.919Z,12.80
2022-12-10T15:33:50.405Z,12.30
2022-12-10T15:36:36.339Z,11.77
2022-12-10T15:39:05.066Z,11.90
2022-12-10T15:41:32.165Z,12.17
2022-12-10T15:44:07.128Z,13.23
2022-12-10T15:46:34.314Z,12.50
2022-12-10T15:49:01.510Z,11.20
2022-12-10T15:51:28.679Z,13.00
2022-12-10T15:53:55.855Z,11.17
2022-12-10T15:56:22.977Z,11.57
2022-12-10T15:58:50.142Z,10.87
2022-12-10T16:01:17.436Z,12.33
2022-12-10T16:03:44.804Z,11.87
2022-12-10T16:06:15.469Z,13.93
2022-12-10T16:08:46.720Z,11.30
2022-12-10T16:11:18.673Z,11.60
2022-12-10T16:13:49.627Z,12.03
2022-12-10T16:16:16.819Z,11.00
2022-12-10T16:18:43.989Z,12.37
2022-12-10T16:21:11.204Z,9.83
2022-12-10T16:23:39.436Z,12.03
2022-12-10T16:26:13.797Z,12.50
2022-12-10T16:28:41.046Z,12.93
2022-12-10T16:31:11.341Z,11.50
2022-12-10T16:33:38.551Z,12.20
2022-12-10T16:36:05.878Z,12.80
2022-12-10T16:38:33.122Z,12.13
2022-12-10T16:41:01.103Z,13.40
2022-12-10T16:43:29.171Z,12.40
2022-12-10T16:45:56.739Z,11.77
2022-12-10T16:48:24.578Z,12.87
2022-12-10T16:50:53.095Z,12.93
2022-12-10T16:53:20.238Z,13.77
2022-12-10T16:55:47.889Z,12.07
2022-12-10T16:58:16.184Z,12.10
2022-12-10T17:00:44.311Z,11.23
2022-12-10T17:03:23.787Z,11.57
2022-12-10T17:05:52.733Z,12.60
2022-12-10T17:08:20.607Z,11.67
2022-12-10T17:11:07.558Z,12.63
2022-12-10T17:13:35.571Z,12.10
2022-12-10T17:16:02.824Z,11.27
2022-12-10T17:18:30.023Z,11.47
2022-12-10T17:20:57.470Z,11.30
2022-12-10T17:23:24.601Z,9.93
2022-12-10T17:25:51.863Z,10.23
2022-12-10T17:28:20.484Z,11.10
2022-12-10T17:30:48.172Z,12.60
2022-12-10T17:33:16.439Z,12.03
2022-12-10T17:35:44.175Z,11.97
2022-12-10T17:38:18.409Z,12.67
2022-12-10T17:40:45.829Z,12.33
2022-12-10T17:43:13.229Z,12.63
2022-12-10T17:45:41.845Z,13.13
2022-12-10T17:48:11.771Z,11.47
2022-12-10T17:50:39.657Z,11.77
2022-12-10T17:53:14.960Z,11.90
2022-12-10T17:55:48.285Z,11.30
2022-12-10T17:58:16.150Z,11.40
2022-12-10T18:00:44.548Z,12.97
2022-12-10T18:03:12.020Z,11.67
2022-12-10T18:05:39.698Z,12.97
2022-12-10T18:08:06.996Z,12.37
2022-12-10T18:10:34.557Z,10.93
2022-12-10T18:13:01.947Z,11.30
2022-12-10T18:15:30.130Z,11.17
2022-12-10T18:17:58.161Z,13.07
2022-12-10T18:20:33.058Z,9.63
2022-12-10T18:23:00.697Z,10.57
2022-12-10T18:25:28.343Z,12.40
2022-12-10T18:27:57.026Z,11.53
2022-12-10T18:30:24.902Z,10.13
2022-12-10T18:32:52.565Z,10.27
2022-12-10T18:35:20.329Z,10.20
2022-12-10T18:37:47.590Z,8.90
2022-12-10T18:40:19.650Z,10.23
2022-12-10T18:42:47.501Z,10.93
2022-12-10T18:45:15.178Z,12.53
2022-12-10T18:47:42.354Z,11.20
2022-12-10T18:50:24.223Z,11.33
2022-12-10T18:52:51.833Z,11.27
2022-12-10T18:55:20.336Z,11.00
2022-12-10T18:57:54.007Z,11.63
2022-12-10T19:00:26.980Z,11.37
2022-12-10T19:02:54.240Z,10.50
2022-12-10T19:05:21.407Z,9.60
2022-12-10T19:07:48.667Z,11.70
2022-12-10T19:10:21.759Z,8.80
2022-12-10T19:12:49.328Z,10.57
2022-12-10T19:15:18.349Z,9.93
2022-12-10T19:17:45.632Z,9.60
2022-12-10T19:20:14.521Z,10.63
2022-12-10T19:22:41.711Z,9.77
2022-12-10T19:25:09.326Z,9.47
2022-12-10T19:27:36.721Z,10.63
2022-12-10T19:30:04.450Z,9.93
2022-12-10T19:32:31.613Z,11.47
2022-12-10T19:34:59.144Z,10.00
2022-12-10T19:37:27.706Z,7.73
2022-12-10T19:39:54.863Z,9.27
2022-12-10T19:42:22.042Z,8.57
2022-12-10T19:44:49.211Z,8.13
2022-12-10T19:47:17.249Z,9.20
2022-12-10T19:49:44.410Z,9.30
2022-12-10T19:52:11.549Z,9.67
2022-12-10T19:54:38.679Z,9.00
2022-12-10T19:57:05.808Z,9.93
2022-12-10T19:59:32.944Z,8.37
2022-12-10T20:02:00.142Z,8.87
2022-12-10T20:04:28.812Z,8.60
2022-12-10T20:06:55.933Z,8.53
2022-12-10T20:09:24.287Z,8.30
2022-12-10T20:11:51.771Z,8.10
2022-12-10T20:14:19.506Z,9.73
2022-12-10T20:16:46.930Z,7.40
2022-12-10T20:19:15.498Z,8.17
2022-12-10T20:21:43.007Z,10.30
2022-12-10T20:24:10.278Z,9.60
2022-12-10T20:26:38.663Z,8.93
2022-12-10T20:29:22.513Z,8.67
2022-12-10T20:31:50.399Z,8.90
2022-12-10T20:34:18.180Z,8.20
2022-12-10T20:36:45.583Z,8.77
2022-12-10T20:39:18.596Z,7.80
2022-12-10T20:41:46.683Z,7.60
2022-12-10T20:44:13.822Z,8.20
2022-12-10T20:46:41.316Z,8.77
2022-12-10T20:49:10.583Z,7.30
2022-12-10T20:51:37.842Z,9.20
2022-12-10T20:54:05.151Z,8.60
2022-12-10T20:56:32.404Z,9.90
2022-12-10T20:58:59.527Z,8.60
2022-12-10T21:01:26.680Z,8.77
2022-12-10T21:03:53.989Z,9.40
2022-12-10T21:06:23.363Z,8.30
2022-12-10T21:08:51.418Z,7.73
2022-12-10T21:11:18.899Z,8.33
2022-12-10T21:13:46.292Z,7.90
2022-12-10T21:16:15.224Z,7.47
2022-12-10T21:18:42.385Z,9.13
2022-12-10T21:21:12.185Z,8.37
2022-12-10T21:23:39.762Z,8.80
2022-12-10T21:26:06.938Z,9.13
2022-12-10T21:28:34.098Z,7.67
2022-12-10T21:31:01.366Z,8.80
2022-12-10T21:33:28.734Z,9.13
2022-12-10T21:35:55.876Z,8.07
2022-12-10T21:38:23.833Z,8.33
2022-12-10T21:40:51.236Z,8.17
2022-12-10T21:43:24.187Z,9.17
2022-12-10T21:45:52.509Z,8.83
2022-12-10T21:48:24.162Z,8.07
2022-12-10T21:50:58.274Z,9.00
2022-12-10T21:53:25.418Z,8.23
2022-12-10T21:55:52.578Z,8.27
2022-12-10T21:58:19.719Z,8.80
2022-12-10T22:00:46.848Z,8.27
2022-12-10T22:03:14.128Z,9.53
2022-12-10T22:05:42.213Z,9.07
2022-12-10T22:08:09.388Z,8.30
2022-12-10T22:10:36.565Z,9.37
2022-12-10T22:13:03.690Z,8.27
2022-12-10T22:15:30.914Z,8.27
2022-12-10T22:17:58.338Z,8.53
2022-12-10T22:20:25.495Z,7.83
2022-12-10T22:22:52.636Z,7.93
2022-12-10T22:25:19.753Z,9.10
2022-12-10T22:27:46.890Z,8.20
2022-12-10T22:30:14.161Z,8.23
2022-12-10T22:32:43.817Z,8.07
2022-12-10T22:35:12.340Z,9.27
2022-12-10T22:37:40.122Z,8.07
2022-12-10T22:40:07.989Z,8.80
2022-12-10T22:42:38.168Z,9.53
2022-12-10T22:45:06.298Z,8.80
2022-12-10T22:47:33.597Z,9.07
2022-12-10T22:50:00.747Z,8.80
2022-12-10T22:52:30.070Z,8.67
2022-12-10T22:54:57.652Z,8.63
2022-12-10T22:57:25.115Z,9.73
2022-12-10T22:59:52.290Z,8.47
2022-12-10T23:02:19.546Z,9.70
2022-12-10T23:04:49.381Z,10.13
2022-12-10T23:07:16.817Z,10.30
2022-12-10T23:09:44.065Z,9.43
2022-12-10T23:12:30.174Z,8.93
2022-12-10T23:14:57.760Z,9.03
2022-12-10T23:17:25.196Z,9.43
2022-12-10T23:19:52.445Z,10.03
2022-12-10T23:22:19.579Z,8.37
2022-12-10T23:24:46.955Z,9.30
2022-12-10T23:27:14.135Z,8.17
2022-12-10T23:29:41.681Z,8.03
2022-12-10T23:32:08.797Z,8.30
2022-12-10T23:34:36.543Z,8.30
2022-12-10T23:37:03.785Z,9.10
2022-12-10T23:39:31.692Z,8.93
2022-12-10T23:41:58.892Z,7.83
2022-12-10T23:44:26.014Z,9.20
2022-12-10T23:46:53.159Z,8.77
2022-12-10T23:49:20.342Z,8.27
2022-12-10T23:51:47.473Z,8.27
2022-12-10T23:54:14.613Z,7.17
2022-12-10T23:56:41.729Z,7.57
2022-12-10T23:59:09.200Z,7.50
