createdAt,value
2022-08-31T00:07:31.763Z,1.98
2022-08-31T00:12:39.263Z,2.10
2022-08-31T00:17:45.200Z,1.50
2022-08-31T00:22:50.316Z,1.58
2022-08-31T00:27:55.899Z,2.25
2022-08-31T00:33:00.170Z,1.80
2022-08-31T00:38:04.859Z,1.60
2022-08-31T00:43:09.502Z,2.20
2022-08-31T00:48:12.727Z,2.00
2022-08-31T00:53:16.413Z,1.95
2022-08-31T00:58:22.040Z,2.10
2022-08-31T01:03:26.351Z,2.22
2022-08-31T01:08:30.717Z,2.10
2022-08-31T01:13:36.106Z,1.80
2022-08-31T01:18:40.971Z,2.42
2022-08-31T01:23:46.151Z,2.15
2022-08-31T01:28:50.749Z,2.10
2022-08-31T01:33:54.827Z,2.50
2022-08-31T01:39:03.041Z,2.13
2022-08-31T01:49:09.960Z,2.58
2022-08-31T01:54:14.685Z,2.17
2022-08-31T01:59:19.994Z,2.80
2022-08-31T02:04:49.202Z,1.90
2022-08-31T02:09:58.246Z,2.20
2022-08-31T02:15:01.480Z,2.20
2022-08-31T02:20:08.165Z,2.22
2022-08-31T02:32:44.614Z,1.92
2022-08-31T02:37:50.023Z,2.40
2022-08-31T02:42:54.269Z,2.22
2022-08-31T02:48:05.299Z,2.28
2022-08-31T02:53:15.062Z,2.45
2022-08-31T02:58:23.374Z,2.50
2022-08-31T03:03:28.939Z,2.50
2022-08-31T03:08:32.129Z,2.80
2022-08-31T03:13:38.046Z,2.58
2022-08-31T03:18:43.949Z,2.28
2022-08-31T03:45:41.741Z,2.90
2022-08-31T03:50:45.139Z,2.90
2022-08-31T03:56:02.399Z,3.15
2022-08-31T04:01:12.265Z,2.92
2022-08-31T04:06:42.792Z,3.20
2022-08-31T04:12:05.057Z,2.78
2022-08-31T04:17:30.026Z,3.40
2022-08-31T04:22:53.390Z,3.45
2022-08-31T04:28:11.601Z,3.38
2022-08-31T04:33:17.822Z,4.20
2022-08-31T04:38:21.174Z,3.25
2022-08-31T04:43:25.234Z,3.65
2022-08-31T04:48:30.258Z,3.80
2022-08-31T04:53:34.062Z,3.65
2022-08-31T04:58:37.208Z,4.60
2022-08-31T05:03:53.789Z,3.85
2022-08-31T05:09:00.893Z,4.47
2022-08-31T05:14:06.234Z,3.72
2022-08-31T05:24:17.238Z,4.70
2022-08-31T05:29:24.262Z,4.22
2022-08-31T05:34:37.224Z,3.63
2022-08-31T05:39:40.630Z,4.57
2022-08-31T05:44:44.349Z,3.45
2022-08-31T05:49:50.102Z,3.53
2022-08-31T05:54:56.545Z,3.20
2022-08-31T06:00:00.228Z,3.42
2022-08-31T06:05:06.338Z,3.10
2022-08-31T06:10:10.499Z,1.70
2022-08-31T06:15:15.866Z,1.50
2022-08-31T06:20:21.522Z,1.38
2022-08-31T06:25:25.771Z,1.30
2022-08-31T06:30:29.119Z,0.93
2022-08-31T06:35:34.088Z,1.00
2022-08-31T06:41:00.158Z,1.15
2022-08-31T06:46:15.782Z,1.13
2022-08-31T06:51:36.604Z,0.95
2022-08-31T06:56:41.020Z,0.85
2022-08-31T07:02:03.140Z,1.40
2022-08-31T07:07:12.547Z,0.65
2022-08-31T07:12:18.518Z,0.95
2022-08-31T07:17:23.707Z,0.80
2022-08-31T07:22:28.650Z,0.90
2022-08-31T07:27:44.537Z,0.80
2022-08-31T07:32:47.952Z,1.10
2022-08-31T07:38:12.298Z,0.82
2022-08-31T07:43:16.439Z,0.80
2022-08-31T07:53:48.571Z,0.70
2022-08-31T07:59:07.507Z,0.60
2022-08-31T08:04:18.482Z,0.85
2022-08-31T08:09:41.308Z,0.55
2022-08-31T08:15:05.580Z,0.80
2022-08-31T08:20:34.419Z,0.73
2022-08-31T08:25:45.115Z,0.70
2022-08-31T08:31:04.221Z,0.77
2022-08-31T08:36:08.730Z,0.60
2022-08-31T08:41:16.832Z,0.95
2022-08-31T08:46:34.807Z,0.68
2022-08-31T08:51:39.488Z,0.95
2022-08-31T08:56:49.159Z,0.85
2022-08-31T09:02:06.391Z,0.80
2022-08-31T09:07:23.082Z,1.00
2022-08-31T09:12:44.552Z,0.60
2022-08-31T09:17:59.738Z,0.80
2022-08-31T09:23:07.909Z,0.80
2022-08-31T09:28:15.253Z,0.52
2022-08-31T09:33:21.183Z,0.77
2022-08-31T09:38:30.293Z,0.73
2022-08-31T09:43:41.281Z,0.90
2022-08-31T09:48:48.747Z,0.80
2022-08-31T09:54:11.237Z,0.80
2022-08-31T09:59:30.425Z,0.82
2022-08-31T10:04:46.065Z,0.60
2022-08-31T10:09:57.791Z,1.25
2022-08-31T10:15:14.935Z,0.70
2022-08-31T10:20:24.471Z,0.90
2022-08-31T10:25:37.189Z,0.50
2022-08-31T10:30:50.276Z,0.50
2022-08-31T10:35:55.567Z,0.52
2022-08-31T10:41:10.223Z,0.80
2022-08-31T10:46:15.916Z,0.65
2022-08-31T10:51:26.983Z,0.82
2022-08-31T10:56:39.914Z,0.70
2022-08-31T11:01:54.476Z,1.02
2022-08-31T11:07:05.430Z,0.73
2022-08-31T11:12:11.741Z,0.50
2022-08-31T11:17:35.439Z,0.75
2022-08-31T11:23:05.666Z,0.60
2022-08-31T11:28:13.541Z,0.73
2022-08-31T11:33:24.913Z,0.60
2022-08-31T11:38:42.457Z,0.63
2022-08-31T11:43:52.320Z,0.73
2022-08-31T11:56:36.465Z,0.70
2022-08-31T12:01:43.099Z,0.77
2022-08-31T12:06:59.664Z,0.50
2022-08-31T12:12:12.327Z,0.82
2022-08-31T12:17:23.728Z,0.60
2022-08-31T12:23:24.407Z,0.60
2022-08-31T12:28:52.775Z,0.70
2022-08-31T12:34:01.398Z,0.70
2022-08-31T12:39:11.484Z,0.68
2022-08-31T12:44:21.079Z,1.00
2022-08-31T12:49:51.733Z,1.02
2022-08-31T12:55:15.351Z,0.80
2022-08-31T13:00:26.259Z,0.57
2022-08-31T13:05:33.211Z,0.70
2022-08-31T13:10:38.358Z,0.60
2022-08-31T13:15:44.162Z,0.88
2022-08-31T13:20:48.115Z,0.52
2022-08-31T13:25:59.909Z,0.90
2022-08-31T13:31:09.204Z,0.57
2022-08-31T13:36:25.573Z,0.80
2022-08-31T13:41:38.482Z,0.60
2022-08-31T13:46:54.843Z,0.68
2022-08-31T13:51:58.564Z,0.85
2022-08-31T13:57:22.904Z,0.52
2022-08-31T14:02:37.091Z,0.65
2022-08-31T14:07:55.687Z,0.50
2022-08-31T14:13:02.600Z,0.63
2022-08-31T14:18:26.103Z,0.70
2022-08-31T14:23:33.347Z,0.70
2022-08-31T14:28:43.252Z,0.70
2022-08-31T14:33:51.246Z,0.60
2022-08-31T14:38:54.571Z,0.70
2022-08-31T14:44:09.247Z,0.40
2022-08-31T14:49:14.130Z,0.80
2022-08-31T14:54:17.833Z,0.60
2022-08-31T14:59:21.702Z,0.60
2022-08-31T15:04:28.866Z,0.70
2022-08-31T15:09:32.074Z,0.70
2022-08-31T15:14:37.124Z,0.65
2022-08-31T15:19:41.593Z,1.13
2022-08-31T15:24:45.321Z,0.63
2022-08-31T15:29:51.011Z,0.97
2022-08-31T15:34:58.495Z,0.60
2022-08-31T15:40:05.098Z,0.50
2022-08-31T15:45:11.069Z,0.88
2022-08-31T15:50:19.386Z,0.73
2022-08-31T15:55:26.631Z,0.63
2022-08-31T16:00:32.442Z,1.38
2022-08-31T16:05:39.574Z,0.60
2022-08-31T16:10:45.486Z,2.65
2022-08-31T16:15:51.433Z,1.42
2022-08-31T16:20:56.277Z,0.50
2022-08-31T16:26:00.282Z,0.70
2022-08-31T16:31:03.472Z,0.67
2022-08-31T16:36:09.480Z,1.02
2022-08-31T16:41:13.785Z,0.80
2022-08-31T16:46:39.579Z,0.63
2022-08-31T16:51:45.574Z,0.40
2022-08-31T16:56:52.275Z,1.02
2022-08-31T17:01:55.847Z,0.70
2022-08-31T17:07:00.467Z,0.63
2022-08-31T17:12:07.737Z,0.88
2022-08-31T17:17:13.166Z,0.80
2022-08-31T17:22:25.686Z,0.90
2022-08-31T17:27:33.164Z,0.60
2022-08-31T17:32:39.264Z,0.60
2022-08-31T17:37:50.828Z,0.80
2022-08-31T17:42:59.193Z,1.02
2022-08-31T17:48:03.283Z,0.82
2022-08-31T17:53:07.883Z,0.93
2022-08-31T17:58:12.727Z,1.05
2022-08-31T18:03:15.996Z,1.10
2022-08-31T18:08:26.437Z,0.93
2022-08-31T18:13:29.526Z,0.93
2022-08-31T18:18:32.665Z,0.85
2022-08-31T18:23:37.980Z,1.15
2022-08-31T18:33:51.266Z,1.00
2022-08-31T18:38:57.880Z,1.20
2022-08-31T18:44:19.723Z,1.40
2022-08-31T18:49:22.987Z,1.20
2022-08-31T18:54:27.427Z,1.10
2022-08-31T18:59:30.542Z,1.00
2022-08-31T19:04:35.362Z,1.15
2022-08-31T19:09:39.927Z,1.30
2022-08-31T19:14:45.065Z,1.33
2022-08-31T19:19:49.009Z,1.27
2022-08-31T19:24:53.561Z,1.30
2022-08-31T19:29:57.894Z,1.50
2022-08-31T19:35:01.019Z,1.25
2022-08-31T19:40:06.901Z,1.33
2022-08-31T19:45:40.884Z,1.38
2022-08-31T19:50:41.499Z,1.30
2022-08-31T19:55:50.034Z,1.30
2022-08-31T20:01:04.292Z,1.58
2022-08-31T20:06:09.900Z,1.75
2022-08-31T20:11:21.478Z,1.17
2022-08-31T20:16:33.318Z,1.20
2022-08-31T20:21:40.525Z,1.50
2022-08-31T20:26:51.832Z,1.17
2022-08-31T20:31:56.127Z,1.13
2022-08-31T20:37:01.445Z,1.50
2022-08-31T20:42:07.813Z,1.33
2022-08-31T20:47:30.448Z,1.67
2022-08-31T20:52:35.217Z,1.73
2022-08-31T20:57:40.870Z,1.40
2022-08-31T21:02:44.562Z,1.35
2022-08-31T21:07:48.356Z,1.30
2022-08-31T21:12:53.429Z,1.40
2022-08-31T21:18:04.061Z,1.40
2022-08-31T21:23:12.675Z,1.20
2022-08-31T21:28:18.370Z,1.17
2022-08-31T21:33:21.761Z,1.92
2022-08-31T21:38:26.884Z,1.00
2022-08-31T21:43:31.568Z,1.00
2022-08-31T21:48:37.296Z,1.40
2022-08-31T21:53:41.377Z,1.20
2022-08-31T21:58:46.636Z,1.20
2022-08-31T22:03:54.278Z,1.60
2022-08-31T22:09:05.783Z,1.27
2022-08-31T22:14:12.334Z,1.30
2022-08-31T22:19:18.543Z,1.63
2022-08-31T22:24:27.519Z,1.10
2022-08-31T22:29:35.311Z,1.65
2022-08-31T22:34:39.351Z,1.17
2022-08-31T22:39:42.920Z,1.23
2022-08-31T22:44:47.491Z,1.25
2022-08-31T22:49:50.615Z,1.50
2022-08-31T22:54:54.100Z,1.50
2022-08-31T22:59:58.625Z,1.20
2022-08-31T23:05:03.221Z,1.30
2022-08-31T23:10:09.361Z,1.07
2022-08-31T23:15:15.380Z,1.42
2022-08-31T23:20:21.083Z,1.73
2022-08-31T23:25:24.791Z,1.05
2022-08-31T23:30:29.504Z,1.52
2022-08-31T23:35:32.915Z,1.17
2022-08-31T23:40:36.115Z,1.23
2022-08-31T23:45:41.047Z,1.13
2022-08-31T23:50:44.840Z,1.15
2022-08-31T23:55:48.442Z,1.25
