createdAt,value
2023-03-06T00:01:55.511Z,98673.63
2023-03-06T00:04:22.119Z,98666.25
2023-03-06T00:06:48.759Z,98674.88
2023-03-06T00:09:15.265Z,98667.47
2023-03-06T00:11:41.785Z,98672.91
2023-03-06T00:14:08.271Z,98674.75
2023-03-06T00:16:34.943Z,98677.59
2023-03-06T00:19:01.492Z,98680.53
2023-03-06T00:21:28.028Z,98671.66
2023-03-06T00:23:54.726Z,98670.53
2023-03-06T00:26:21.286Z,98672.13
2023-03-06T00:28:47.834Z,98674.16
2023-03-06T00:31:14.452Z,98675.28
2023-03-06T00:33:41.030Z,98673.25
2023-03-06T00:36:07.915Z,98665.53
2023-03-06T00:38:35.610Z,98664.38
2023-03-06T00:41:10.565Z,98657.19
2023-03-06T00:43:37.525Z,98662.91
2023-03-06T00:46:04.247Z,98661.09
2023-03-06T00:48:30.951Z,98653.47
2023-03-06T00:50:57.528Z,98658.66
2023-03-06T00:53:25.680Z,98651.19
2023-03-06T00:55:52.258Z,98654.16
2023-03-06T00:58:19.006Z,98653.47
2023-03-06T01:00:45.575Z,98655.84
2023-03-06T01:03:12.225Z,98648.13
2023-03-06T01:05:39.339Z,98652.69
2023-03-06T01:08:06.452Z,98641.44
2023-03-06T01:10:33.669Z,98635.06
2023-03-06T01:13:00.227Z,98633.47
2023-03-06T01:15:26.765Z,98630.97
2023-03-06T01:17:54.543Z,98635.31
2023-03-06T01:20:22.385Z,98629.41
2023-03-06T01:22:48.933Z,98626.78
2023-03-06T01:25:15.548Z,98631.25
2023-03-06T01:27:42.138Z,98623.28
2023-03-06T01:30:09.470Z,98629.88
2023-03-06T01:32:36.006Z,98617.63
2023-03-06T01:35:03.870Z,98615.00
2023-03-06T01:37:30.457Z,98620.91
2023-03-06T01:39:57.024Z,98618.75
2023-03-06T01:42:23.717Z,98611.69
2023-03-06T01:45:05.742Z,98615.22
2023-03-06T01:47:32.295Z,98613.97
2023-03-06T01:50:01.375Z,98608.41
2023-03-06T01:52:33.502Z,98605.78
2023-03-06T01:55:08.594Z,98605.56
2023-03-06T01:57:47.219Z,98598.88
2023-03-06T02:00:18.731Z,98597.75
2023-03-06T02:02:50.227Z,98602.75
2023-03-06T02:05:17.039Z,98596.50
2023-03-06T02:07:45.402Z,98596.28
2023-03-06T02:10:13.288Z,98595.13
2023-03-06T02:12:43.710Z,98601.72
2023-03-06T02:15:13.029Z,98595.13
2023-03-06T02:17:41.689Z,98599.81
2023-03-06T02:20:08.214Z,98600.03
2023-03-06T02:22:43.514Z,98596.81
2023-03-06T02:25:30.381Z,98594.69
2023-03-06T02:27:56.963Z,98592.53
2023-03-06T02:30:26.747Z,98590.84
2023-03-06T02:32:53.512Z,98585.03
2023-03-06T02:35:25.447Z,98574.69
2023-03-06T02:37:53.285Z,98584.94
2023-03-06T02:40:23.105Z,98582.22
2023-03-06T02:42:55.424Z,98582.06
2023-03-06T02:45:35.886Z,98574.25
2023-03-06T02:48:03.364Z,98578.44
2023-03-06T02:50:31.045Z,98567.88
2023-03-06T02:52:58.233Z,98574.69
2023-03-06T02:55:25.020Z,98576.03
2023-03-06T02:57:51.694Z,98569.03
2023-03-06T03:00:19.250Z,98568.81
2023-03-06T03:02:46.017Z,98571.63
2023-03-06T03:05:12.615Z,98569.13
2023-03-06T03:07:39.146Z,98567.88
2023-03-06T03:10:06.235Z,98559.59
2023-03-06T03:12:33.479Z,98557.88
2023-03-06T03:15:00.013Z,98557.34
2023-03-06T03:17:26.686Z,98555.72
2023-03-06T03:19:53.416Z,98557.91
2023-03-06T03:22:20.490Z,98559.94
2023-03-06T03:24:47.672Z,98555.50
2023-03-06T03:27:14.547Z,98554.03
2023-03-06T03:29:41.408Z,98554.84
2023-03-06T03:32:08.198Z,98551.31
2023-03-06T03:34:34.834Z,98550.84
2023-03-06T03:37:01.587Z,98554.03
2023-03-06T03:39:28.208Z,98541.44
2023-03-06T03:41:54.880Z,98545.84
2023-03-06T03:44:21.401Z,98547.69
2023-03-06T03:46:48.036Z,98539.06
2023-03-06T03:49:15.272Z,98541.88
2023-03-06T03:51:41.827Z,98541.31
2023-03-06T03:54:08.458Z,98541.88
2023-03-06T03:56:35.179Z,98540.63
2023-03-06T03:59:01.938Z,98543.59
2023-03-06T04:01:28.489Z,98544.75
2023-03-06T04:03:55.107Z,98538.34
2023-03-06T04:06:21.673Z,98545.19
2023-03-06T04:08:48.260Z,98537.81
2023-03-06T04:11:15.183Z,98536.13
2023-03-06T04:13:41.750Z,98529.28
2023-03-06T04:16:08.488Z,98523.63
2023-03-06T04:18:35.249Z,98526.13
2023-03-06T04:21:01.851Z,98520.19
2023-03-06T04:23:28.790Z,98522.22
2023-03-06T04:25:55.504Z,98518.38
2023-03-06T04:28:22.083Z,98512.59
2023-03-06T04:30:48.596Z,98501.25
2023-03-06T04:33:16.492Z,98508.53
2023-03-06T04:35:43.130Z,98508.53
2023-03-06T04:38:09.973Z,98511.34
2023-03-06T04:40:36.977Z,98507.38
2023-03-06T04:43:04.175Z,98506.91
2023-03-06T04:45:32.339Z,98499.66
2023-03-06T04:47:59.558Z,98497.50
2023-03-06T04:50:28.158Z,98497.84
2023-03-06T04:52:54.743Z,98500.78
2023-03-06T04:55:21.416Z,98492.63
2023-03-06T04:57:48.381Z,98493.53
2023-03-06T05:00:19.277Z,98492.72
2023-03-06T05:02:46.304Z,98484.09
2023-03-06T05:05:14.349Z,98490.94
2023-03-06T05:07:42.367Z,98492.06
2023-03-06T05:10:12.725Z,98481.63
2023-03-06T05:12:39.578Z,98475.16
2023-03-06T05:15:08.203Z,98480.50
2023-03-06T05:17:35.039Z,98470.16
2023-03-06T05:20:01.627Z,98475.63
2023-03-06T05:22:28.238Z,98472.31
2023-03-06T05:24:54.838Z,98470.72
2023-03-06T05:27:21.402Z,98466.88
2023-03-06T05:29:48.005Z,98476.38
2023-03-06T05:32:16.189Z,98476.16
2023-03-06T05:34:43.024Z,98471.53
2023-03-06T05:37:09.666Z,98476.63
2023-03-06T05:39:36.214Z,98473.66
2023-03-06T05:42:03.108Z,98465.97
2023-03-06T05:44:33.858Z,98483.22
2023-03-06T05:47:00.466Z,98473.88
2023-03-06T05:49:31.479Z,98470.84
2023-03-06T05:51:58.165Z,98468.00
2023-03-06T05:54:26.214Z,98477.63
2023-03-06T05:56:52.773Z,98476.53
2023-03-06T05:59:19.355Z,98473.13
2023-03-06T06:01:45.996Z,98487.75
2023-03-06T06:04:12.534Z,98480.69
2023-03-06T06:06:39.076Z,98481.16
2023-03-06T06:09:05.631Z,98480.50
2023-03-06T06:11:32.184Z,98487.72
2023-03-06T06:13:58.746Z,98484.56
2023-03-06T06:16:25.298Z,98480.38
2023-03-06T06:18:51.833Z,98480.03
2023-03-06T06:21:18.364Z,98475.94
2023-03-06T06:23:44.992Z,98470.72
2023-03-06T06:26:11.864Z,98470.72
2023-03-06T06:28:38.398Z,98466.84
2023-03-06T06:31:10.726Z,98476.72
2023-03-06T06:33:37.538Z,98474.13
2023-03-06T06:36:04.418Z,98464.34
2023-03-06T06:38:30.968Z,98462.88
2023-03-06T06:41:30.606Z,98463.56
2023-03-06T06:43:44.047Z,98457.66
2023-03-06T06:46:44.613Z,98461.81
2023-03-06T06:48:57.069Z,98460.25
2023-03-06T06:51:23.717Z,98466.16
2023-03-06T06:53:53.311Z,98459.78
2023-03-06T06:56:19.833Z,98464.19
2023-03-06T06:58:46.410Z,98462.03
2023-03-06T07:01:13.690Z,98462.47
2023-03-06T07:03:40.933Z,98458.94
2023-03-06T07:06:08.269Z,98454.50
2023-03-06T07:08:35.208Z,98449.47
2023-03-06T07:11:07.852Z,98451.91
2023-03-06T07:13:35.167Z,98455.66
2023-03-06T07:16:02.007Z,98455.56
2023-03-06T07:18:28.632Z,98446.34
2023-03-06T07:20:55.910Z,98447.69
2023-03-06T07:23:23.345Z,98446.66
2023-03-06T07:25:50.661Z,98450.91
2023-03-06T07:28:18.654Z,98456.88
2023-03-06T07:31:03.394Z,98452.28
2023-03-06T07:36:19.441Z,98452.94
2023-03-06T07:38:46.005Z,98452.28
2023-03-06T07:41:14.500Z,98459.63
2023-03-06T07:43:41.848Z,98460.34
2023-03-06T07:46:09.191Z,98463.41
2023-03-06T07:48:36.791Z,98451.28
2023-03-06T07:51:07.177Z,98447.13
2023-03-06T07:53:34.496Z,98448.31
2023-03-06T07:56:01.434Z,98460.38
2023-03-06T07:58:27.991Z,98456.34
2023-03-06T08:00:54.830Z,98451.03
2023-03-06T08:03:21.385Z,98454.75
2023-03-06T08:05:47.935Z,98459.72
2023-03-06T08:08:14.677Z,98467.38
2023-03-06T08:10:41.275Z,98463.13
2023-03-06T08:13:07.838Z,98461.47
2023-03-06T08:15:34.363Z,98453.59
2023-03-06T08:18:00.884Z,98453.06
2023-03-06T08:20:27.550Z,98456.91
2023-03-06T08:22:54.124Z,98452.25
2023-03-06T08:25:20.661Z,98458.06
2023-03-06T08:27:47.467Z,98456.81
2023-03-06T08:30:14.832Z,98456.56
2023-03-06T08:32:41.494Z,98454.03
2023-03-06T08:35:08.506Z,98451.94
2023-03-06T08:37:35.149Z,98453.41
2023-03-06T08:40:04.570Z,98446.50
2023-03-06T08:42:32.262Z,98452.84
2023-03-06T08:44:58.886Z,98452.84
2023-03-06T08:47:25.748Z,98454.16
2023-03-06T08:49:52.469Z,98455.56
2023-03-06T08:52:19.914Z,98447.13
2023-03-06T08:54:46.632Z,98448.78
2023-03-06T08:57:13.172Z,98450.75
2023-03-06T08:59:39.752Z,98442.75
2023-03-06T09:02:07.681Z,98437.34
2023-03-06T09:04:34.570Z,98444.84
2023-03-06T09:07:01.516Z,98449.00
2023-03-06T09:09:28.076Z,98444.75
2023-03-06T09:11:55.072Z,98451.19
2023-03-06T09:14:22.032Z,98444.00
2023-03-06T09:16:48.639Z,98439.00
2023-03-06T09:19:15.228Z,98434.50
2023-03-06T09:21:42.143Z,98443.16
2023-03-06T09:24:08.960Z,98433.50
2023-03-06T09:26:45.590Z,98423.88
2023-03-06T09:29:13.771Z,98432.09
2023-03-06T09:31:40.502Z,98428.94
2023-03-06T09:34:07.026Z,98440.16
2023-03-06T09:36:45.674Z,98441.09
2023-03-06T09:39:20.135Z,98437.13
2023-03-06T09:41:49.632Z,98441.16
2023-03-06T09:44:21.407Z,98440.72
2023-03-06T09:47:03.551Z,98433.97
2023-03-06T09:49:48.413Z,98430.66
2023-03-06T09:52:30.132Z,98432.22
2023-03-06T09:55:14.956Z,98443.31
2023-03-06T09:57:52.362Z,98435.13
2023-03-06T10:00:50.781Z,98433.66
2023-03-06T10:03:33.053Z,98445.91
2023-03-06T10:06:15.546Z,98429.22
2023-03-06T10:09:00.809Z,98443.31
2023-03-06T10:11:47.217Z,98433.06
2023-03-06T10:14:21.498Z,98436.69
2023-03-06T10:16:48.111Z,98429.41
2023-03-06T10:19:20.325Z,98425.56
2023-03-06T10:21:46.854Z,98423.63
2023-03-06T10:24:19.405Z,98421.34
2023-03-06T10:26:55.078Z,98423.00
2023-03-06T10:29:24.326Z,98417.66
2023-03-06T10:32:01.318Z,98417.88
2023-03-06T10:34:36.355Z,98413.22
2023-03-06T10:37:17.700Z,98406.78
2023-03-06T10:39:44.219Z,98396.16
2023-03-06T10:42:10.844Z,98397.63
2023-03-06T10:44:37.497Z,98389.34
2023-03-06T10:47:35.246Z,98392.78
2023-03-06T10:50:08.038Z,98384.97
2023-03-06T10:52:36.074Z,98385.13
2023-03-06T10:55:26.933Z,98378.25
2023-03-06T10:57:53.783Z,98379.41
2023-03-06T11:00:32.954Z,98376.53
2023-03-06T11:03:24.585Z,98365.22
2023-03-06T11:06:35.087Z,98367.28
2023-03-06T11:09:20.659Z,98358.88
2023-03-06T11:11:47.338Z,98361.44
2023-03-06T11:14:17.687Z,98351.28
2023-03-06T11:16:53.567Z,98351.16
2023-03-06T11:19:28.020Z,98351.75
2023-03-06T11:22:10.903Z,98352.91
2023-03-06T11:24:43.554Z,98342.75
2023-03-06T11:27:34.984Z,98343.09
2023-03-06T11:30:15.259Z,98341.84
2023-03-06T11:32:57.568Z,98334.13
2023-03-06T11:35:30.888Z,98338.41
2023-03-06T11:38:04.297Z,98331.47
2023-03-06T11:40:45.541Z,98323.56
2023-03-06T11:43:49.830Z,98330.94
2023-03-06T11:46:24.823Z,98325.03
2023-03-06T11:48:58.219Z,98323.25
2023-03-06T11:51:29.156Z,98320.69
2023-03-06T11:53:59.942Z,98308.16
2023-03-06T11:56:35.731Z,98308.09
2023-03-06T11:59:26.083Z,98305.97
2023-03-06T12:02:04.231Z,98303.59
2023-03-06T12:04:39.927Z,98294.88
2023-03-06T12:07:30.548Z,98291.88
2023-03-06T12:10:10.252Z,98298.28
2023-03-06T12:12:58.657Z,98292.41
2023-03-06T12:15:36.954Z,98292.78
2023-03-06T12:18:22.232Z,98290.50
2023-03-06T12:21:04.060Z,98278.47
2023-03-06T12:23:42.961Z,98282.34
2023-03-06T12:26:21.952Z,98284.50
2023-03-06T12:29:02.701Z,98273.56
2023-03-06T12:31:43.834Z,98272.91
2023-03-06T12:34:28.571Z,98266.94
2023-03-06T12:37:20.914Z,98261.06
2023-03-06T12:40:10.015Z,98259.81
2023-03-06T12:43:18.712Z,98257.84
2023-03-06T12:45:46.862Z,98254.00
2023-03-06T12:48:21.191Z,98244.78
2023-03-06T12:50:48.956Z,98243.19
2023-03-06T12:53:30.573Z,98243.75
2023-03-06T12:55:58.886Z,98248.72
2023-03-06T12:58:28.361Z,98245.72
2023-03-06T13:01:20.118Z,98238.75
2023-03-06T13:04:20.232Z,98233.03
2023-03-06T13:07:01.981Z,98222.72
2023-03-06T13:09:38.871Z,98220.78
2023-03-06T13:12:14.632Z,98224.56
2023-03-06T13:14:48.698Z,98221.91
2023-03-06T13:17:20.576Z,98221.13
2023-03-06T13:19:48.225Z,98219.84
2023-03-06T13:22:35.059Z,98219.25
2023-03-06T13:25:20.037Z,98216.34
2023-03-06T13:27:53.117Z,98218.69
2023-03-06T13:30:22.748Z,98211.66
2023-03-06T13:32:52.800Z,98224.03
2023-03-06T13:35:39.564Z,98216.28
2023-03-06T13:38:34.990Z,98215.50
2023-03-06T13:41:30.703Z,98213.47
2023-03-06T13:43:59.662Z,98214.63
2023-03-06T13:46:30.384Z,98206.03
2023-03-06T13:49:09.317Z,98203.94
2023-03-06T13:51:42.114Z,98204.53
2023-03-06T13:54:43.932Z,98201.88
2023-03-06T13:57:10.538Z,98200.41
2023-03-06T14:00:28.050Z,98197.16
2023-03-06T14:03:05.226Z,98192.13
2023-03-06T14:05:46.680Z,98186.50
2023-03-06T14:08:22.239Z,98184.06
2023-03-06T14:11:00.679Z,98188.47
2023-03-06T14:13:41.813Z,98183.78
2023-03-06T14:16:20.118Z,98180.28
2023-03-06T14:18:49.375Z,98182.28
2023-03-06T14:21:25.937Z,98176.84
2023-03-06T14:24:00.969Z,98172.16
2023-03-06T14:26:31.866Z,98182.78
2023-03-06T14:29:00.563Z,98181.94
2023-03-06T14:31:42.486Z,98191.69
2023-03-06T14:34:23.997Z,98174.91
2023-03-06T14:36:56.222Z,98175.69
2023-03-06T14:39:37.135Z,98168.88
2023-03-06T14:42:09.086Z,98175.44
2023-03-06T14:44:35.693Z,98175.94
2023-03-06T14:47:23.291Z,98175.69
2023-03-06T14:50:24.835Z,98174.81
2023-03-06T14:52:58.109Z,98173.09
2023-03-06T14:55:27.223Z,98168.34
2023-03-06T14:58:12.534Z,98169.50
2023-03-06T15:00:46.222Z,98179.88
2023-03-06T15:03:16.491Z,98178.75
2023-03-06T15:05:45.727Z,98172.34
2023-03-06T15:08:18.340Z,98186.31
2023-03-06T15:10:59.616Z,98185.31
2023-03-06T15:13:28.832Z,98185.97
2023-03-06T15:16:07.762Z,98191.50
2023-03-06T15:18:36.184Z,98182.53
2023-03-06T15:21:08.515Z,98177.50
2023-03-06T15:26:22.961Z,98182.91
2023-03-06T15:29:10.362Z,98186.28
2023-03-06T15:31:39.785Z,98182.44
2023-03-06T15:34:06.324Z,98190.56
2023-03-06T15:36:35.084Z,98187.53
2023-03-06T15:39:01.941Z,98193.03
2023-03-06T15:41:36.332Z,98194.16
2023-03-06T15:44:14.582Z,98186.78
2023-03-06T15:46:41.824Z,98193.03
2023-03-06T15:49:16.640Z,98198.38
2023-03-06T15:51:43.800Z,98184.88
2023-03-06T15:54:12.539Z,98186.28
2023-03-06T15:56:42.932Z,98193.13
2023-03-06T15:59:18.243Z,98185.78
2023-03-06T16:01:45.546Z,98192.28
2023-03-06T16:04:12.177Z,98197.22
2023-03-06T16:06:38.868Z,98195.13
2023-03-06T16:09:05.948Z,98183.28
2023-03-06T16:11:43.228Z,98177.13
2023-03-06T16:14:21.374Z,98187.00
2023-03-06T16:16:49.249Z,98186.88
2023-03-06T16:19:29.266Z,98182.00
2023-03-06T16:21:56.749Z,98190.50
2023-03-06T16:24:23.415Z,98192.78
2023-03-06T16:26:51.932Z,98196.97
2023-03-06T16:29:19.621Z,98198.41
2023-03-06T16:31:46.503Z,98183.81
2023-03-06T16:34:13.622Z,98196.63
2023-03-06T16:36:40.709Z,98199.97
2023-03-06T16:39:13.506Z,98197.09
2023-03-06T16:41:40.043Z,98200.78
2023-03-06T16:44:07.838Z,98201.06
2023-03-06T16:46:39.193Z,98201.00
2023-03-06T16:49:05.997Z,98204.06
2023-03-06T16:51:33.484Z,98196.97
2023-03-06T16:54:00.168Z,98193.00
2023-03-06T16:56:29.944Z,98188.44
2023-03-06T16:58:56.482Z,98190.38
2023-03-06T17:01:23.298Z,98204.28
2023-03-06T17:03:49.933Z,98202.63
2023-03-06T17:06:19.125Z,98206.06
2023-03-06T17:08:47.074Z,98202.91
2023-03-06T17:11:14.212Z,98202.72
2023-03-06T17:13:41.359Z,98208.09
2023-03-06T17:16:11.244Z,98211.97
2023-03-06T17:18:37.926Z,98218.03
2023-03-06T17:21:04.760Z,98211.69
2023-03-06T17:23:31.440Z,98215.59
2023-03-06T17:26:10.359Z,98211.69
2023-03-06T17:28:37.999Z,98217.25
2023-03-06T17:31:30.863Z,98218.38
2023-03-06T17:34:00.533Z,98219.72
2023-03-06T17:36:29.970Z,98208.28
2023-03-06T17:38:58.368Z,98213.66
2023-03-06T17:41:25.581Z,98212.69
2023-03-06T17:43:54.924Z,98205.56
2023-03-06T17:46:21.760Z,98214.44
2023-03-06T17:48:48.367Z,98207.06
2023-03-06T17:51:15.047Z,98210.09
2023-03-06T17:53:41.839Z,98204.47
2023-03-06T17:56:11.774Z,98213.16
2023-03-06T17:58:38.440Z,98209.94
2023-03-06T18:01:16.667Z,98216.16
2023-03-06T18:03:48.695Z,98215.34
2023-03-06T18:06:16.480Z,98211.97
2023-03-06T18:08:43.123Z,98210.09
2023-03-06T18:11:12.215Z,98210.03
2023-03-06T18:13:41.998Z,98208.72
2023-03-06T18:16:11.578Z,98206.44
2023-03-06T18:18:38.577Z,98218.28
2023-03-06T18:21:06.726Z,98214.44
2023-03-06T18:23:33.768Z,98220.56
2023-03-06T18:26:14.305Z,98215.38
2023-03-06T18:28:44.422Z,98217.53
2023-03-06T18:31:14.821Z,98213.81
2023-03-06T18:33:41.522Z,98210.19
2023-03-06T18:36:08.282Z,98203.41
2023-03-06T18:38:35.121Z,98204.31
2023-03-06T18:41:01.648Z,98210.31
2023-03-06T18:43:28.187Z,98215.41
2023-03-06T18:45:58.374Z,98224.38
2023-03-06T18:48:24.989Z,98224.81
2023-03-06T18:50:51.528Z,98217.91
2023-03-06T18:53:18.677Z,98224.47
2023-03-06T18:55:54.146Z,98228.00
2023-03-06T18:58:21.824Z,98213.72
2023-03-06T19:00:49.439Z,98221.88
2023-03-06T19:03:16.513Z,98223.78
2023-03-06T19:05:45.777Z,98228.13
2023-03-06T19:08:12.371Z,98226.28
2023-03-06T19:10:41.551Z,98224.72
2023-03-06T19:13:10.081Z,98230.47
2023-03-06T19:15:45.678Z,98228.56
2023-03-06T19:18:15.743Z,98228.22
2023-03-06T19:20:43.044Z,98232.88
2023-03-06T19:23:09.938Z,98238.75
2023-03-06T19:25:36.787Z,98239.78
2023-03-06T19:28:03.796Z,98245.22
2023-03-06T19:30:30.350Z,98237.72
2023-03-06T19:32:57.104Z,98240.47
2023-03-06T19:35:25.011Z,98245.44
2023-03-06T19:37:52.344Z,98242.03
2023-03-06T19:40:19.556Z,98246.56
2023-03-06T19:42:46.529Z,98246.00
2023-03-06T19:45:13.172Z,98234.44
2023-03-06T19:47:39.770Z,98241.94
2023-03-06T19:50:06.842Z,98244.53
2023-03-06T19:52:36.563Z,98242.38
2023-03-06T19:55:03.350Z,98246.44
2023-03-06T19:57:29.942Z,98240.78
2023-03-06T19:59:58.496Z,98247.13
2023-03-06T20:02:27.210Z,98253.03
2023-03-06T20:04:54.860Z,98246.56
2023-03-06T20:07:21.626Z,98254.63
2023-03-06T20:09:48.327Z,98246.78
2023-03-06T20:12:15.714Z,98244.88
2023-03-06T20:14:43.132Z,98241.56
2023-03-06T20:17:09.784Z,98252.34
2023-03-06T20:19:36.805Z,98252.44
2023-03-06T20:22:03.484Z,98251.44
2023-03-06T20:24:30.053Z,98258.81
2023-03-06T20:26:58.427Z,98253.16
2023-03-06T20:29:28.119Z,98266.53
2023-03-06T20:31:56.226Z,98260.16
2023-03-06T20:34:23.653Z,98260.84
2023-03-06T20:36:50.939Z,98264.81
2023-03-06T20:39:19.281Z,98263.22
2023-03-06T20:41:46.809Z,98270.81
2023-03-06T20:44:17.187Z,98262.09
2023-03-06T20:46:44.475Z,98273.00
2023-03-06T20:49:12.718Z,98270.38
2023-03-06T20:51:40.426Z,98263.78
2023-03-06T20:54:08.647Z,98262.53
2023-03-06T20:56:37.081Z,98264.78
2023-03-06T20:59:03.658Z,98268.59
2023-03-06T21:01:33.666Z,98266.50
2023-03-06T21:04:01.520Z,98266.41
2023-03-06T21:06:29.182Z,98274.66
2023-03-06T21:08:56.786Z,98264.06
2023-03-06T21:11:23.577Z,98267.03
2023-03-06T21:13:50.190Z,98273.19
2023-03-06T21:16:19.155Z,98274.34
2023-03-06T21:18:46.071Z,98276.16
2023-03-06T21:21:15.222Z,98284.91
2023-03-06T21:23:42.522Z,98287.84
2023-03-06T21:26:13.188Z,98283.31
2023-03-06T21:28:40.045Z,98286.13
2023-03-06T21:31:09.203Z,98284.88
2023-03-06T21:33:36.459Z,98282.59
2023-03-06T21:36:03.631Z,98286.91
2023-03-06T21:38:30.432Z,98282.84
2023-03-06T21:40:57.008Z,98288.06
2023-03-06T21:43:23.574Z,98293.84
2023-03-06T21:45:52.725Z,98289.53
2023-03-06T21:48:19.358Z,98287.16
2023-03-06T21:50:45.927Z,98282.75
2023-03-06T21:53:12.508Z,98285.56
2023-03-06T21:55:40.796Z,98280.13
2023-03-06T21:58:08.617Z,98280.06
2023-03-06T22:00:36.487Z,98271.63
2023-03-06T22:03:04.732Z,98267.53
2023-03-06T22:05:34.189Z,98275.88
2023-03-06T22:08:00.888Z,98284.00
2023-03-06T22:10:27.480Z,98279.56
2023-03-06T22:12:54.027Z,98275.72
2023-03-06T22:15:21.899Z,98274.91
2023-03-06T22:17:48.680Z,98278.28
2023-03-06T22:20:15.497Z,98262.47
2023-03-06T22:22:42.344Z,98269.41
2023-03-06T22:25:09.287Z,98257.03
2023-03-06T22:27:35.844Z,98259.41
2023-03-06T22:30:02.534Z,98264.88
2023-03-06T22:32:29.122Z,98256.69
2023-03-06T22:34:55.715Z,98261.78
2023-03-06T22:37:22.279Z,98259.50
2023-03-06T22:39:48.837Z,98268.91
2023-03-06T22:42:15.422Z,98250.19
2023-03-06T22:44:42.003Z,98258.72
2023-03-06T22:47:08.504Z,98260.66
2023-03-06T22:49:35.015Z,98260.75
2023-03-06T22:52:01.555Z,98258.94
2023-03-06T22:54:30.204Z,98262.09
2023-03-06T22:56:56.723Z,98260.50
2023-03-06T22:59:23.245Z,98260.41
2023-03-06T23:01:49.780Z,98262.44
2023-03-06T23:04:16.438Z,98265.19
2023-03-06T23:06:43.511Z,98264.38
2023-03-06T23:09:20.575Z,98255.03
2023-03-06T23:11:48.191Z,98264.00
2023-03-06T23:14:16.597Z,98257.44
2023-03-06T23:16:43.865Z,98253.22
2023-03-06T23:19:10.429Z,98257.09
2023-03-06T23:21:37.066Z,98252.06
2023-03-06T23:24:04.409Z,98253.66
2023-03-06T23:26:31.962Z,98251.38
2023-03-06T23:28:58.558Z,98262.38
2023-03-06T23:31:28.862Z,98261.59
2023-03-06T23:34:02.530Z,98247.53
2023-03-06T23:36:30.306Z,98254.91
2023-03-06T23:38:57.616Z,98258.00
2023-03-06T23:41:24.589Z,98252.06
2023-03-06T23:43:53.487Z,98258.69
2023-03-06T23:46:21.312Z,98257.53
2023-03-06T23:48:47.890Z,98262.97
2023-03-06T23:51:19.828Z,98258.31
2023-03-06T23:53:47.597Z,98259.81
2023-03-06T23:56:14.677Z,98272.50
2023-03-06T23:58:41.313Z,98260.97
