createdAt,value
2023-02-08T00:02:24.227Z,94453.00
2023-02-08T00:07:27.308Z,94450.41
2023-02-08T00:12:30.328Z,94444.81
2023-02-08T00:17:33.850Z,94453.34
2023-02-08T00:22:38.344Z,94441.72
2023-02-08T00:27:41.798Z,94442.66
2023-02-08T00:32:44.827Z,94447.78
2023-02-08T00:37:48.565Z,94443.31
2023-02-08T00:42:54.627Z,94445.50
2023-02-08T00:47:57.641Z,94464.34
2023-02-08T00:53:02.061Z,94465.06
2023-02-08T00:58:05.684Z,94435.34
2023-02-08T01:03:08.679Z,94461.16
2023-02-08T01:08:11.730Z,94462.88
2023-02-08T01:13:14.867Z,94469.34
2023-02-08T01:18:18.903Z,94459.28
2023-02-08T01:23:22.903Z,94432.03
2023-02-08T01:28:26.058Z,94422.78
2023-02-08T01:33:29.629Z,94432.94
2023-02-08T01:38:33.108Z,94432.84
2023-02-08T01:44:08.767Z,94429.84
2023-02-08T01:49:17.815Z,94428.66
2023-02-08T01:54:27.034Z,94397.97
2023-02-08T01:59:37.755Z,94410.63
2023-02-08T02:04:41.453Z,94411.69
2023-02-08T02:09:58.321Z,94400.22
2023-02-08T02:15:04.150Z,94402.69
2023-02-08T02:20:28.527Z,94391.34
2023-02-08T02:25:52.798Z,94382.75
2023-02-08T02:31:19.437Z,94371.56
2023-02-08T02:37:12.829Z,94356.69
2023-02-08T02:42:46.207Z,94367.41
2023-02-08T02:47:58.683Z,94364.84
2023-02-08T02:53:20.287Z,94386.66
2023-02-08T02:58:25.607Z,94393.19
2023-02-08T03:03:33.455Z,94398.47
2023-02-08T03:08:43.211Z,94390.88
2023-02-08T03:14:14.794Z,94368.03
2023-02-08T03:19:32.394Z,94357.84
2023-02-08T03:24:41.596Z,94347.56
2023-02-08T03:30:02.534Z,94356.94
2023-02-08T03:35:16.664Z,94361.72
2023-02-08T03:40:42.360Z,94349.81
2023-02-08T03:45:52.951Z,94352.41
2023-02-08T03:50:59.423Z,94339.09
2023-02-08T03:56:09.155Z,94351.66
2023-02-08T04:01:29.753Z,94337.22
2023-02-08T04:06:34.030Z,94349.28
2023-02-08T04:11:37.190Z,94362.13
2023-02-08T04:16:41.012Z,94334.69
2023-02-08T04:21:44.156Z,94330.56
2023-02-08T04:26:48.490Z,94323.75
2023-02-08T04:31:52.446Z,94320.84
2023-02-08T04:36:55.584Z,94327.66
2023-02-08T04:42:00.687Z,94315.03
2023-02-08T04:47:05.403Z,94335.38
2023-02-08T04:52:09.375Z,94331.84
2023-02-08T04:57:14.421Z,94344.69
2023-02-08T05:02:17.580Z,94335.69
2023-02-08T05:07:21.648Z,94343.41
2023-02-08T05:12:25.156Z,94364.72
2023-02-08T05:17:28.271Z,94360.00
2023-02-08T05:22:33.267Z,94369.13
2023-02-08T05:27:39.747Z,94369.00
2023-02-08T05:32:42.828Z,94361.78
2023-02-08T05:37:45.914Z,94357.47
2023-02-08T05:42:49.472Z,94373.53
2023-02-08T05:47:52.559Z,94314.50
2023-02-08T05:52:56.493Z,94369.91
2023-02-08T05:57:59.445Z,94336.34
2023-02-08T06:03:02.531Z,94357.53
2023-02-08T06:08:06.434Z,94359.13
2023-02-08T06:13:09.587Z,94350.84
2023-02-08T06:18:13.309Z,94368.56
2023-02-08T06:23:16.351Z,94355.75
2023-02-08T06:28:19.651Z,94350.06
2023-02-08T06:33:22.705Z,94363.13
2023-02-08T06:38:27.061Z,94355.53
2023-02-08T06:43:30.208Z,94342.56
2023-02-08T06:48:34.971Z,94343.66
2023-02-08T06:53:38.107Z,94353.38
2023-02-08T06:58:41.651Z,94358.50
2023-02-08T07:03:45.204Z,94350.56
2023-02-08T07:08:48.795Z,94346.13
2023-02-08T07:13:52.946Z,94348.38
2023-02-08T07:18:56.499Z,94358.06
2023-02-08T07:24:00.066Z,94351.88
2023-02-08T07:29:04.077Z,94353.66
2023-02-08T07:34:07.636Z,94352.22
2023-02-08T07:39:10.890Z,94346.16
2023-02-08T07:44:14.200Z,94332.84
2023-02-08T07:49:17.394Z,94345.56
2023-02-08T07:54:20.949Z,94349.88
2023-02-08T07:59:24.615Z,94342.72
2023-02-08T08:04:27.859Z,94342.44
2023-02-08T08:09:32.227Z,94344.03
2023-02-08T08:14:36.103Z,94346.56
2023-02-08T08:19:39.485Z,94349.13
2023-02-08T08:24:42.808Z,94343.25
2023-02-08T08:29:46.315Z,94342.28
2023-02-08T08:34:49.833Z,94357.84
2023-02-08T08:39:53.488Z,94350.53
2023-02-08T08:44:56.988Z,94365.66
2023-02-08T08:50:00.046Z,94359.28
2023-02-08T08:55:03.342Z,94361.38
2023-02-08T09:00:07.813Z,94376.47
2023-02-08T09:05:11.454Z,94376.00
2023-02-08T09:10:15.738Z,94373.63
2023-02-08T09:15:19.923Z,94375.19
2023-02-08T09:20:24.329Z,94379.97
2023-02-08T09:25:27.962Z,94349.13
2023-02-08T09:30:32.334Z,94368.84
2023-02-08T09:35:35.407Z,94359.44
2023-02-08T09:41:14.906Z,94359.75
2023-02-08T09:46:24.923Z,94336.06
2023-02-08T09:51:42.837Z,94291.91
2023-02-08T09:56:48.420Z,94354.19
2023-02-08T10:01:57.169Z,94365.31
2023-02-08T10:07:01.227Z,94360.53
2023-02-08T10:12:20.745Z,94360.06
2023-02-08T10:17:39.440Z,94357.50
2023-02-08T10:23:03.304Z,94351.97
2023-02-08T10:28:31.405Z,94362.59
2023-02-08T10:34:06.190Z,94363.09
2023-02-08T10:39:19.253Z,94358.00
2023-02-08T10:44:34.353Z,94362.78
2023-02-08T10:49:50.442Z,94342.44
2023-02-08T10:54:53.676Z,94340.19
2023-02-08T11:00:03.550Z,94315.06
2023-02-08T11:05:09.158Z,94313.28
2023-02-08T11:10:21.775Z,94314.91
2023-02-08T11:15:30.811Z,94306.81
2023-02-08T11:20:39.378Z,94296.94
2023-02-08T11:25:43.092Z,94301.22
2023-02-08T11:31:00.229Z,94287.88
2023-02-08T11:36:08.078Z,94285.47
2023-02-08T11:41:19.435Z,94263.59
2023-02-08T11:46:28.870Z,94266.44
2023-02-08T11:51:35.695Z,94271.09
2023-02-08T11:56:38.867Z,94252.81
2023-02-08T12:01:43.886Z,94251.53
2023-02-08T12:06:49.753Z,94256.28
2023-02-08T12:12:31.968Z,94244.06
2023-02-08T12:17:54.582Z,94244.88
2023-02-08T12:23:03.608Z,94240.56
2023-02-08T12:28:21.928Z,94224.69
2023-02-08T12:33:31.181Z,94240.09
2023-02-08T12:39:20.132Z,94240.56
2023-02-08T12:44:51.564Z,94228.03
2023-02-08T12:50:15.827Z,94206.25
2023-02-08T12:55:36.165Z,94191.31
2023-02-08T13:00:42.932Z,94185.69
2023-02-08T13:06:01.607Z,94203.81
2023-02-08T13:11:20.318Z,94187.31
2023-02-08T13:16:35.283Z,94192.69
2023-02-08T13:21:43.342Z,94198.88
2023-02-08T13:26:46.470Z,94200.88
2023-02-08T13:32:34.276Z,94198.19
2023-02-08T13:37:37.568Z,94195.22
2023-02-08T13:42:45.556Z,94197.13
2023-02-08T13:47:52.437Z,94194.03
2023-02-08T13:52:56.154Z,94165.63
2023-02-08T13:58:05.603Z,94175.50
2023-02-08T14:03:08.674Z,94178.72
2023-02-08T14:08:26.441Z,94176.63
2023-02-08T14:13:51.454Z,94154.69
2023-02-08T14:19:03.046Z,94181.97
2023-02-08T14:24:08.371Z,94168.84
2023-02-08T14:43:25.696Z,94155.81
2023-02-08T14:48:51.699Z,94130.28
2023-02-08T14:54:02.520Z,94141.72
2023-02-08T14:59:19.319Z,94135.84
2023-02-08T15:10:16.873Z,94141.56
2023-02-08T15:15:52.767Z,94130.78
2023-02-08T15:21:06.891Z,94140.09
2023-02-08T15:26:24.030Z,94126.41
2023-02-08T15:31:33.378Z,94140.09
2023-02-08T15:36:38.679Z,94125.91
2023-02-08T15:41:46.286Z,94121.78
2023-02-08T15:51:57.258Z,94109.88
2023-02-08T15:57:19.980Z,94119.25
2023-02-08T16:02:31.834Z,94120.53
2023-02-08T16:07:46.276Z,94125.94
2023-02-08T16:13:00.157Z,94119.88
2023-02-08T16:18:04.308Z,94121.81
2023-02-08T16:23:33.563Z,94121.16
2023-02-08T16:28:37.206Z,94130.66
2023-02-08T16:33:40.667Z,94123.53
2023-02-08T16:39:22.173Z,94124.00
2023-02-08T16:44:31.830Z,94124.16
2023-02-08T16:49:34.881Z,94127.97
2023-02-08T16:54:37.908Z,94124.50
2023-02-08T16:59:41.849Z,94127.97
2023-02-08T17:04:45.331Z,94128.16
2023-02-08T17:09:48.540Z,94114.31
2023-02-08T17:14:52.009Z,94134.97
2023-02-08T17:19:55.920Z,94150.69
2023-02-08T17:24:59.484Z,94122.75
2023-02-08T17:30:04.206Z,94142.44
2023-02-08T17:35:08.104Z,94153.22
2023-02-08T17:40:12.329Z,94151.66
2023-02-08T17:45:15.773Z,94154.00
2023-02-08T17:50:19.892Z,94135.13
2023-02-08T17:55:25.180Z,94149.75
2023-02-08T18:00:28.378Z,94146.56
2023-02-08T18:05:33.425Z,94156.09
2023-02-08T18:10:37.557Z,94151.19
2023-02-08T18:15:41.250Z,94132.91
2023-02-08T18:20:46.985Z,94137.66
2023-02-08T18:25:50.097Z,94130.06
2023-02-08T18:30:53.303Z,94150.50
2023-02-08T18:35:56.397Z,94141.78
2023-02-08T18:41:01.915Z,94137.66
2023-02-08T18:46:11.178Z,94133.06
2023-02-08T18:51:18.860Z,94125.28
2023-02-08T18:56:26.244Z,94117.03
2023-02-08T19:01:29.787Z,94126.88
2023-02-08T19:06:37.041Z,94130.38
2023-02-08T19:11:42.004Z,94110.97
2023-02-08T19:16:45.180Z,94123.50
2023-02-08T19:21:50.346Z,94118.75
2023-02-08T19:26:53.419Z,94112.22
2023-02-08T19:31:58.384Z,94138.91
2023-02-08T19:37:02.094Z,94120.16
2023-02-08T19:42:05.747Z,94120.25
2023-02-08T19:47:09.456Z,94118.66
2023-02-08T19:52:13.533Z,94124.06
2023-02-08T19:57:16.781Z,94131.09
2023-02-08T20:02:22.445Z,94106.75
2023-02-08T20:07:27.242Z,94090.84
2023-02-08T20:12:31.231Z,94100.75
2023-02-08T20:17:35.071Z,94103.19
2023-02-08T20:22:38.615Z,94083.41
2023-02-08T20:27:41.700Z,94066.47
2023-02-08T20:32:50.397Z,94058.19
2023-02-08T20:37:53.872Z,94053.19
2023-02-08T20:42:57.636Z,94064.00
2023-02-08T20:48:01.352Z,94049.09
2023-02-08T20:53:05.291Z,94048.75
2023-02-08T20:58:08.365Z,94040.38
2023-02-08T21:03:12.241Z,94043.06
2023-02-08T21:08:15.540Z,94040.00
2023-02-08T21:13:19.472Z,94022.53
2023-02-08T21:18:23.732Z,94021.34
2023-02-08T21:23:27.727Z,94006.91
2023-02-08T21:28:31.249Z,94036.56
2023-02-08T21:33:35.123Z,94045.81
2023-02-08T21:38:39.191Z,94064.56
2023-02-08T21:43:42.383Z,94058.78
2023-02-08T21:49:04.209Z,94060.22
2023-02-08T21:54:31.366Z,94061.16
2023-02-08T21:59:38.112Z,94067.09
2023-02-08T22:05:00.999Z,94058.22
2023-02-08T22:10:07.971Z,94045.25
2023-02-08T22:15:14.172Z,94062.25
2023-02-08T22:20:18.063Z,94050.88
2023-02-08T22:25:22.346Z,94047.31
2023-02-08T22:30:26.321Z,94059.13
2023-02-08T22:35:30.360Z,94058.53
2023-02-08T22:40:33.954Z,94059.47
2023-02-08T22:45:37.057Z,94048.72
2023-02-08T22:50:40.543Z,94053.59
2023-02-08T22:55:55.560Z,94055.09
2023-02-08T23:00:59.210Z,94044.06
2023-02-08T23:06:09.485Z,94053.84
2023-02-08T23:11:15.064Z,94067.31
2023-02-08T23:16:19.709Z,94041.03
2023-02-08T23:21:23.346Z,94043.31
2023-02-08T23:26:26.960Z,94056.06
2023-02-08T23:31:30.974Z,94044.00
2023-02-08T23:36:34.152Z,94006.28
2023-02-08T23:41:37.244Z,94041.78
2023-02-08T23:46:40.578Z,94021.28
2023-02-08T23:51:44.107Z,94009.25
2023-02-08T23:56:47.565Z,94010.19
