createdAt,value
2019-02-06T00:03:59.556Z,14.46
2019-02-06T00:09:06.688Z,15.72
2019-02-06T00:14:13.828Z,14.57
2019-02-06T00:19:20.970Z,14.51
2019-02-06T00:24:28.140Z,13.66
2019-02-06T00:29:35.283Z,12.44
2019-02-06T00:34:42.407Z,14.36
2019-02-06T00:39:49.546Z,13.65
2019-02-06T00:44:56.659Z,10.85
2019-02-06T00:50:03.937Z,10.45
2019-02-06T00:55:11.096Z,9.83
2019-02-06T01:00:18.216Z,9.01
2019-02-06T01:05:37.562Z,8.78
2019-02-06T01:10:32.157Z,8.54
2019-02-06T01:15:39.287Z,8.25
2019-02-06T01:20:46.466Z,7.70
2019-02-06T01:25:53.633Z,7.57
2019-02-06T01:31:00.979Z,7.59
2019-02-06T01:36:08.114Z,7.44
2019-02-06T01:41:15.259Z,7.16
2019-02-06T01:46:22.404Z,7.52
2019-02-06T01:51:29.576Z,7.69
2019-02-06T01:56:36.696Z,7.65
2019-02-06T02:01:43.903Z,7.63
2019-02-06T02:06:51.113Z,7.91
2019-02-06T02:11:58.345Z,7.55
2019-02-06T02:17:05.109Z,7.73
2019-02-06T02:22:12.333Z,7.99
2019-02-06T02:27:19.785Z,7.86
2019-02-06T02:32:27.052Z,7.79
2019-02-06T02:37:34.163Z,8.69
2019-02-06T02:42:41.429Z,8.31
2019-02-06T02:47:48.662Z,8.55
2019-02-06T02:52:55.851Z,8.53
2019-02-06T02:58:03.066Z,8.51
2019-02-06T03:03:10.252Z,8.74
2019-02-06T03:08:17.451Z,9.25
2019-02-06T03:13:24.646Z,8.83
2019-02-06T03:18:31.771Z,8.89
2019-02-06T03:23:38.931Z,9.19
2019-02-06T03:28:46.068Z,9.06
2019-02-06T03:33:53.224Z,8.99
2019-02-06T03:39:00.390Z,9.66
2019-02-06T03:44:07.758Z,9.92
2019-02-06T03:49:14.885Z,9.58
2019-02-06T03:54:22.032Z,9.41
2019-02-06T03:59:29.173Z,9.12
2019-02-06T04:04:36.335Z,9.04
2019-02-06T04:09:43.499Z,9.20
2019-02-06T04:14:50.722Z,9.11
2019-02-06T04:19:58.064Z,9.32
2019-02-06T04:25:05.207Z,9.10
2019-02-06T04:30:12.349Z,9.01
2019-02-06T04:35:19.550Z,8.89
2019-02-06T04:40:26.849Z,9.27
2019-02-06T04:45:33.953Z,9.25
2019-02-06T04:50:41.151Z,9.97
2019-02-06T04:55:48.346Z,9.64
2019-02-06T05:00:55.541Z,9.52
2019-02-06T05:06:02.761Z,9.90
2019-02-06T05:11:09.941Z,10.18
2019-02-06T05:16:17.118Z,10.00
2019-02-06T05:21:24.314Z,9.63
2019-02-06T05:26:31.547Z,9.84
2019-02-06T05:31:38.781Z,10.13
2019-02-06T05:36:46.145Z,9.64
2019-02-06T05:41:53.349Z,9.71
2019-02-06T05:47:00.532Z,9.31
2019-02-06T05:52:07.758Z,9.90
2019-02-06T05:57:14.892Z,9.49
2019-02-06T06:02:22.104Z,9.45
2019-02-06T06:07:29.306Z,9.26
2019-02-06T06:12:36.578Z,9.45
2019-02-06T06:17:43.771Z,9.53
2019-02-06T06:22:50.979Z,9.73
2019-02-06T06:27:58.447Z,9.41
2019-02-06T06:33:05.858Z,9.43
2019-02-06T06:38:13.051Z,8.94
2019-02-06T06:43:20.285Z,9.72
2019-02-06T06:48:27.482Z,9.14
2019-02-06T06:53:34.706Z,9.81
2019-02-06T06:58:42.099Z,9.47
2019-02-06T07:03:49.419Z,9.67
2019-02-06T07:08:56.636Z,9.68
2019-02-06T07:14:03.830Z,9.90
2019-02-06T07:19:12.024Z,9.79
2019-02-06T07:24:19.250Z,9.45
2019-02-06T07:29:26.460Z,8.97
2019-02-06T07:34:33.668Z,9.16
2019-02-06T07:39:41.401Z,9.70
2019-02-06T07:44:48.603Z,8.89
2019-02-06T07:49:55.781Z,8.69
2019-02-06T07:55:02.993Z,8.36
2019-02-06T08:00:10.195Z,8.40
2019-02-06T08:05:17.386Z,8.28
2019-02-06T08:10:24.578Z,8.37
2019-02-06T08:15:31.804Z,8.09
2019-02-06T08:20:39.020Z,8.00
2019-02-06T08:25:46.199Z,7.99
2019-02-06T08:30:53.930Z,7.88
2019-02-06T08:36:01.203Z,7.56
2019-02-06T08:41:08.372Z,7.78
2019-02-06T08:46:15.547Z,7.79
2019-02-06T08:51:22.762Z,7.74
2019-02-06T08:56:30.026Z,7.80
2019-02-06T09:01:37.225Z,7.62
2019-02-06T09:06:44.455Z,7.61
2019-02-06T09:11:51.787Z,7.43
2019-02-06T09:16:58.977Z,7.51
2019-02-06T09:22:06.185Z,7.39
2019-02-06T09:27:13.385Z,7.10
2019-02-06T09:32:20.565Z,7.35
2019-02-06T09:37:28.039Z,7.42
2019-02-06T09:42:35.229Z,7.37
2019-02-06T09:47:42.416Z,6.85
2019-02-06T09:52:49.634Z,7.08
2019-02-06T09:57:56.811Z,7.44
2019-02-06T10:03:04.006Z,7.00
2019-02-06T10:08:11.207Z,7.15
2019-02-06T10:13:18.461Z,7.11
2019-02-06T10:18:26.404Z,7.22
2019-02-06T10:23:33.613Z,7.14
2019-02-06T10:28:40.823Z,7.00
2019-02-06T10:33:48.150Z,7.03
2019-02-06T10:38:55.386Z,7.45
2019-02-06T10:44:02.615Z,7.13
2019-02-06T10:49:09.797Z,6.93
2019-02-06T10:54:17.025Z,6.68
2019-02-06T10:59:24.544Z,7.12
2019-02-06T11:04:31.769Z,7.03
2019-02-06T11:09:46.106Z,7.11
2019-02-06T11:14:45.720Z,6.85
2019-02-06T11:19:52.996Z,6.61
2019-02-06T11:25:00.403Z,6.94
2019-02-06T11:30:07.601Z,6.69
2019-02-06T11:35:14.850Z,6.69
2019-02-06T11:40:22.070Z,6.91
2019-02-06T11:45:29.293Z,6.72
2019-02-06T11:50:36.565Z,6.37
2019-02-06T11:55:43.863Z,6.83
2019-02-06T12:00:51.090Z,6.45
2019-02-06T12:05:58.340Z,6.09
2019-02-06T12:11:05.587Z,6.50
2019-02-06T12:16:13.083Z,6.18
2019-02-06T12:21:20.430Z,6.33
2019-02-06T12:26:30.816Z,6.28
2019-02-06T12:31:28.020Z,6.01
2019-02-06T12:36:35.211Z,6.17
2019-02-06T12:41:42.441Z,6.05
2019-02-06T12:46:49.612Z,6.08
2019-02-06T12:51:56.801Z,6.05
2019-02-06T12:57:04.002Z,5.70
2019-02-06T13:02:11.195Z,6.10
2019-02-06T13:07:18.711Z,5.72
2019-02-06T13:12:27.353Z,5.77
2019-02-06T13:17:32.604Z,5.76
2019-02-06T13:22:39.835Z,5.87
2019-02-06T13:27:47.059Z,5.86
2019-02-06T13:32:54.269Z,5.43
2019-02-06T13:38:01.480Z,5.32
2019-02-06T13:43:08.767Z,5.45
2019-02-06T13:48:15.962Z,5.17
2019-02-06T13:53:23.163Z,5.38
2019-02-06T13:58:30.409Z,5.42
2019-02-06T14:03:37.621Z,5.55
2019-02-06T14:08:44.824Z,5.36
2019-02-06T14:13:52.011Z,5.25
2019-02-06T14:18:59.284Z,5.24
2019-02-06T14:24:06.474Z,5.36
2019-02-06T14:29:13.988Z,5.60
2019-02-06T14:34:21.189Z,5.39
2019-02-06T14:39:28.470Z,5.73
2019-02-06T14:44:35.664Z,5.44
2019-02-06T14:49:42.977Z,5.30
2019-02-06T14:54:50.174Z,5.32
2019-02-06T14:59:57.451Z,5.65
2019-02-06T15:05:04.704Z,6.08
2019-02-06T15:10:12.099Z,5.80
2019-02-06T15:15:19.159Z,5.64
2019-02-06T15:20:26.510Z,5.54
2019-02-06T15:25:34.728Z,5.42
2019-02-06T15:30:42.319Z,5.69
2019-02-06T15:35:49.859Z,5.73
2019-02-06T15:40:57.166Z,5.47
2019-02-06T15:46:04.524Z,5.20
2019-02-06T15:51:11.951Z,5.49
2019-02-06T15:56:23.764Z,5.69
2019-02-06T16:01:24.657Z,5.57
2019-02-06T16:06:26.260Z,5.29
2019-02-06T16:11:27.054Z,5.23
2019-02-06T16:16:26.882Z,5.33
2019-02-06T16:21:37.026Z,5.28
2019-02-06T16:26:35.217Z,5.26
2019-02-06T16:31:42.437Z,5.21
2019-02-06T16:36:49.662Z,5.49
2019-02-06T16:41:58.256Z,5.55
2019-02-06T16:47:05.786Z,5.70
2019-02-06T16:52:13.986Z,6.04
2019-02-06T16:57:21.458Z,6.00
2019-02-06T17:02:28.718Z,5.87
2019-02-06T17:07:35.975Z,5.82
2019-02-06T17:12:43.242Z,6.36
2019-02-06T17:17:50.499Z,6.65
2019-02-06T17:22:57.723Z,7.10
2019-02-06T17:28:05.237Z,6.88
2019-02-06T17:33:12.505Z,6.94
2019-02-06T17:38:19.903Z,6.78
2019-02-06T17:43:27.158Z,6.80
2019-02-06T17:48:34.494Z,7.17
2019-02-06T17:53:42.000Z,7.52
2019-02-06T17:58:49.272Z,7.88
2019-02-06T18:03:56.564Z,7.66
2019-02-06T18:09:03.833Z,7.11
2019-02-06T18:14:11.326Z,8.15
2019-02-06T18:19:18.889Z,8.01
2019-02-06T18:24:26.144Z,8.10
2019-02-06T18:29:33.483Z,8.48
2019-02-06T18:34:40.726Z,8.91
2019-02-06T18:39:50.045Z,10.37
2019-02-06T18:44:57.299Z,11.19
2019-02-06T18:50:04.637Z,11.08
2019-02-06T18:55:12.331Z,9.22
2019-02-06T19:00:20.658Z,13.49
2019-02-06T19:05:28.261Z,11.25
2019-02-06T19:10:36.204Z,10.07
2019-02-06T19:15:43.424Z,10.56
2019-02-06T19:20:52.730Z,9.43
2019-02-06T19:25:59.934Z,10.20
2019-02-06T19:31:07.166Z,11.25
2019-02-06T19:36:17.689Z,11.87
2019-02-06T19:41:19.053Z,10.99
2019-02-06T19:46:18.206Z,9.70
2019-02-06T19:51:34.129Z,9.24
2019-02-06T19:56:34.233Z,13.48
2019-02-06T20:01:35.277Z,9.23
2019-02-06T20:06:33.176Z,9.65
2019-02-06T20:11:43.832Z,9.17
2019-02-06T20:16:41.091Z,11.90
2019-02-06T20:21:50.477Z,10.09
2019-02-06T20:26:58.134Z,9.15
2019-02-06T20:32:06.121Z,8.65
2019-02-06T20:37:14.433Z,8.37
2019-02-06T20:42:22.294Z,8.14
2019-02-06T20:47:29.925Z,8.26
2019-02-06T20:52:38.444Z,8.50
2019-02-06T20:57:46.467Z,9.28
2019-02-06T21:02:54.594Z,8.70
2019-02-06T21:08:01.941Z,8.85
2019-02-06T21:13:09.853Z,8.83
2019-02-06T21:18:19.116Z,8.62
2019-02-06T21:23:31.000Z,9.81
2019-02-06T21:28:30.515Z,10.35
2019-02-06T21:33:40.008Z,10.24
2019-02-06T21:38:50.596Z,10.23
2019-02-06T21:43:51.328Z,8.88
2019-02-06T21:48:50.971Z,9.29
2019-02-06T21:53:59.259Z,9.82
2019-02-06T21:59:06.617Z,9.83
2019-02-06T22:04:17.695Z,9.35
2019-02-06T22:09:16.792Z,9.28
2019-02-06T22:14:27.066Z,9.65
2019-02-06T22:19:28.909Z,9.85
2019-02-06T22:24:30.624Z,10.33
2019-02-06T22:29:27.841Z,10.66
2019-02-06T22:34:35.039Z,10.56
2019-02-06T22:39:42.246Z,10.57
2019-02-06T22:44:49.443Z,10.90
2019-02-06T22:49:57.562Z,11.45
2019-02-06T22:55:03.388Z,11.03
2019-02-06T23:00:10.813Z,10.72
2019-02-06T23:05:17.989Z,11.22
2019-02-06T23:10:25.196Z,11.03
2019-02-06T23:15:32.432Z,11.41
2019-02-06T23:20:39.639Z,10.49
2019-02-06T23:25:47.053Z,11.10
2019-02-06T23:30:54.269Z,11.03
2019-02-06T23:36:01.543Z,10.62
2019-02-06T23:41:08.746Z,11.37
2019-02-06T23:46:16.244Z,10.51
2019-02-06T23:51:25.094Z,10.41
2019-02-06T23:56:32.304Z,10.91
