createdAt,value
2018-09-18T00:00:36.910Z,98.41
2018-09-18T00:03:06.338Z,98.15
2018-09-18T00:05:35.651Z,98.13
2018-09-18T00:08:04.982Z,98.46
2018-09-18T00:10:34.201Z,98.11
2018-09-18T00:13:03.527Z,97.94
2018-09-18T00:15:32.837Z,97.38
2018-09-18T00:18:02.075Z,99.03
2018-09-18T00:20:31.417Z,99.51
2018-09-18T00:23:00.968Z,98.45
2018-09-18T00:25:30.268Z,98.02
2018-09-18T00:27:59.547Z,98.50
2018-09-18T00:30:30.822Z,97.42
2018-09-18T00:33:01.341Z,98.60
2018-09-18T00:35:31.048Z,98.17
2018-09-18T00:38:00.739Z,99.34
2018-09-18T00:40:30.164Z,99.48
2018-09-18T00:42:59.576Z,98.79
2018-09-18T00:45:29.066Z,99.30
2018-09-18T00:47:58.615Z,99.35
2018-09-18T00:50:28.334Z,99.29
2018-09-18T00:52:57.873Z,99.27
2018-09-18T00:55:28.422Z,98.20
2018-09-18T00:57:57.828Z,98.00
2018-09-18T01:00:27.121Z,98.42
2018-09-18T01:02:56.445Z,99.09
2018-09-18T01:05:25.839Z,98.79
2018-09-18T01:07:56.187Z,99.49
2018-09-18T01:10:25.799Z,100.00
2018-09-18T01:12:55.063Z,100.00
2018-09-18T01:15:25.748Z,100.00
2018-09-18T01:17:56.847Z,100.00
2018-09-18T01:20:28.650Z,100.00
2018-09-18T01:22:59.082Z,100.00
2018-09-18T01:25:28.446Z,100.00
2018-09-18T01:27:57.711Z,99.98
2018-09-18T01:30:27.152Z,100.00
2018-09-18T01:32:56.610Z,99.29
2018-09-18T01:35:26.087Z,100.00
2018-09-18T01:37:55.571Z,100.00
2018-09-18T01:40:24.850Z,100.00
2018-09-18T01:42:54.205Z,100.00
2018-09-18T01:45:23.685Z,99.51
2018-09-18T01:47:53.255Z,99.81
2018-09-18T01:50:22.609Z,100.00
2018-09-18T01:52:52.890Z,100.00
2018-09-18T01:55:22.057Z,99.67
2018-09-18T01:57:51.420Z,100.00
2018-09-18T02:00:20.689Z,100.00
2018-09-18T02:02:50.004Z,100.00
2018-09-18T02:05:19.007Z,100.00
2018-09-18T02:07:48.359Z,100.00
2018-09-18T02:10:17.642Z,100.00
2018-09-18T02:12:46.982Z,100.00
2018-09-18T02:15:16.846Z,100.00
2018-09-18T02:17:46.296Z,100.00
2018-09-18T02:20:15.719Z,100.00
2018-09-18T02:22:45.109Z,100.00
2018-09-18T02:25:14.444Z,99.86
2018-09-18T02:27:43.792Z,100.00
2018-09-18T02:30:13.122Z,100.00
2018-09-18T02:32:43.259Z,100.00
2018-09-18T02:35:12.685Z,100.00
2018-09-18T02:37:42.483Z,100.00
2018-09-18T02:40:11.760Z,100.00
2018-09-18T02:42:41.361Z,100.00
2018-09-18T02:45:11.172Z,100.00
2018-09-18T02:47:40.688Z,100.00
2018-09-18T02:50:10.494Z,100.00
2018-09-18T02:52:39.873Z,100.00
2018-09-18T02:55:09.202Z,100.00
2018-09-18T02:57:38.549Z,100.00
2018-09-18T03:00:07.920Z,100.00
2018-09-18T03:02:37.502Z,100.00
2018-09-18T03:05:07.567Z,100.00
2018-09-18T03:07:37.148Z,100.00
2018-09-18T03:10:06.828Z,100.00
2018-09-18T03:12:36.210Z,100.00
2018-09-18T03:15:05.483Z,100.00
2018-09-18T03:17:34.864Z,100.00
2018-09-18T03:20:04.080Z,100.00
2018-09-18T03:22:44.342Z,100.00
2018-09-18T03:25:13.809Z,100.00
2018-09-18T03:27:42.964Z,100.00
2018-09-18T03:30:12.606Z,100.00
2018-09-18T03:35:48.427Z,100.00
2018-09-18T03:38:18.087Z,100.00
2018-09-18T03:40:47.544Z,100.00
2018-09-18T03:43:17.167Z,100.00
2018-09-18T03:45:46.507Z,100.00
2018-09-18T03:48:15.796Z,100.00
2018-09-18T03:50:44.997Z,100.00
2018-09-18T03:53:14.371Z,100.00
2018-09-18T03:55:45.066Z,100.00
2018-09-18T03:58:14.493Z,100.00
2018-09-18T04:00:43.975Z,100.00
2018-09-18T04:03:13.350Z,100.00
2018-09-18T04:05:42.962Z,100.00
2018-09-18T04:08:12.472Z,100.00
2018-09-18T04:10:41.545Z,100.00
2018-09-18T04:13:10.979Z,100.00
2018-09-18T04:15:41.360Z,100.00
2018-09-18T04:18:11.953Z,100.00
2018-09-18T04:20:41.526Z,100.00
2018-09-18T04:23:12.133Z,100.00
2018-09-18T04:25:41.675Z,100.00
2018-09-18T04:28:11.286Z,100.00
2018-09-18T04:30:41.131Z,100.00
2018-09-18T04:33:10.715Z,100.00
2018-09-18T04:35:40.141Z,100.00
2018-09-18T04:38:09.712Z,100.00
2018-09-18T04:40:39.280Z,100.00
2018-09-18T04:43:09.138Z,100.00
2018-09-18T04:45:38.834Z,100.00
2018-09-18T04:48:09.172Z,100.00
2018-09-18T04:50:38.540Z,100.00
2018-09-18T04:53:08.492Z,100.00
2018-09-18T04:55:38.227Z,100.00
2018-09-18T04:58:08.324Z,100.00
2018-09-18T05:00:37.895Z,100.00
2018-09-18T05:03:07.366Z,100.00
2018-09-18T05:05:36.835Z,100.00
2018-09-18T05:08:06.349Z,100.00
2018-09-18T05:10:36.049Z,100.00
2018-09-18T05:13:05.466Z,100.00
2018-09-18T05:15:34.702Z,100.00
2018-09-18T05:18:04.365Z,100.00
2018-09-18T05:20:33.898Z,95.03
2018-09-18T05:23:03.586Z,86.73
2018-09-18T05:25:33.460Z,81.03
2018-09-18T05:28:03.307Z,76.86
2018-09-18T05:30:32.947Z,77.44
2018-09-18T05:33:02.455Z,76.28
2018-09-18T05:35:31.754Z,82.12
2018-09-18T05:38:02.626Z,87.45
2018-09-18T05:40:33.858Z,88.61
2018-09-18T05:43:03.460Z,90.61
2018-09-18T05:45:35.927Z,92.13
2018-09-18T05:48:09.259Z,92.41
2018-09-18T05:50:39.816Z,93.57
2018-09-18T05:53:11.023Z,94.15
2018-09-18T05:55:42.121Z,95.69
2018-09-18T05:58:13.090Z,93.13
2018-09-18T06:00:43.407Z,93.72
2018-09-18T06:03:14.038Z,93.81
2018-09-18T06:05:44.707Z,94.53
2018-09-18T06:08:15.409Z,94.16
2018-09-18T06:10:45.990Z,93.96
2018-09-18T06:13:15.967Z,93.47
2018-09-18T06:15:45.670Z,93.21
2018-09-18T06:18:17.972Z,93.97
2018-09-18T06:20:47.713Z,93.43
2018-09-18T06:23:18.861Z,93.87
2018-09-18T06:25:50.577Z,92.51
2018-09-18T06:28:22.610Z,92.33
2018-09-18T06:30:53.220Z,92.33
2018-09-18T06:33:24.722Z,91.60
2018-09-18T06:35:55.072Z,93.11
2018-09-18T06:38:24.680Z,92.38
2018-09-18T06:40:54.272Z,92.80
2018-09-18T06:43:24.144Z,93.04
2018-09-18T06:45:53.675Z,91.02
2018-09-18T06:48:23.648Z,91.67
2018-09-18T06:50:53.594Z,92.54
2018-09-18T06:53:22.980Z,91.76
2018-09-18T06:55:52.519Z,90.72
2018-09-18T06:58:22.061Z,90.74
2018-09-18T07:00:51.483Z,85.44
2018-09-18T07:03:20.810Z,87.03
2018-09-18T07:05:51.142Z,85.61
2018-09-18T07:08:20.639Z,86.46
2018-09-18T07:10:49.985Z,82.46
2018-09-18T07:13:20.508Z,84.22
2018-09-18T07:15:49.854Z,86.02
2018-09-18T07:18:19.346Z,84.57
2018-09-18T07:20:48.676Z,85.73
2018-09-18T07:23:18.117Z,84.29
2018-09-18T07:25:47.718Z,83.96
2018-09-18T07:28:17.301Z,83.43
2018-09-18T07:30:47.058Z,80.16
2018-09-18T07:33:16.355Z,78.67
2018-09-18T07:35:45.766Z,78.77
2018-09-18T07:38:15.132Z,79.23
2018-09-18T07:40:44.783Z,79.78
2018-09-18T07:43:14.264Z,80.57
2018-09-18T07:45:43.848Z,81.08
2018-09-18T07:48:13.403Z,78.33
2018-09-18T07:50:42.806Z,76.36
2018-09-18T07:53:12.136Z,75.59
2018-09-18T07:55:41.680Z,75.35
2018-09-18T07:58:11.018Z,75.45
2018-09-18T08:00:40.923Z,74.54
2018-09-18T08:03:10.465Z,76.40
2018-09-18T08:05:39.790Z,76.03
2018-09-18T08:08:09.224Z,75.62
2018-09-18T08:10:38.645Z,76.39
2018-09-18T08:13:08.061Z,75.32
2018-09-18T08:15:37.387Z,74.41
2018-09-18T08:18:06.789Z,73.37
2018-09-18T08:20:36.389Z,71.86
2018-09-18T08:23:05.876Z,69.48
2018-09-18T08:25:35.213Z,67.12
2018-09-18T08:28:04.566Z,68.42
2018-09-18T08:30:34.027Z,69.83
2018-09-18T08:33:03.297Z,68.84
2018-09-18T08:35:32.846Z,67.89
2018-09-18T08:38:02.312Z,67.39
2018-09-18T08:40:31.830Z,66.31
2018-09-18T08:43:01.185Z,65.50
2018-09-18T08:45:30.955Z,68.55
2018-09-18T08:48:00.317Z,65.61
2018-09-18T08:50:30.619Z,65.45
2018-09-18T08:53:00.057Z,65.35
2018-09-18T08:55:29.479Z,62.96
2018-09-18T08:57:59.026Z,62.48
2018-09-18T09:00:28.475Z,64.42
2018-09-18T09:02:57.734Z,61.26
2018-09-18T09:05:27.072Z,59.88
2018-09-18T09:07:56.343Z,62.10
2018-09-18T09:10:25.772Z,61.69
2018-09-18T09:12:55.049Z,62.19
2018-09-18T09:15:24.479Z,61.54
2018-09-18T09:17:53.796Z,61.51
2018-09-18T09:20:23.038Z,61.49
2018-09-18T09:22:53.486Z,60.08
2018-09-18T09:25:22.903Z,58.87
2018-09-18T09:27:52.320Z,58.20
2018-09-18T09:30:22.599Z,57.46
2018-09-18T09:32:51.949Z,58.11
2018-09-18T09:35:21.355Z,57.66
2018-09-18T09:37:50.830Z,54.91
2018-09-18T09:40:20.060Z,56.92
2018-09-18T09:42:49.431Z,57.26
2018-09-18T09:45:18.610Z,57.45
2018-09-18T09:47:48.064Z,61.12
2018-09-18T09:50:17.425Z,56.58
2018-09-18T09:52:46.902Z,56.48
2018-09-18T09:55:16.635Z,55.11
2018-09-18T09:57:46.057Z,54.67
2018-09-18T10:00:20.322Z,51.63
2018-09-18T10:02:49.955Z,54.38
2018-09-18T10:05:19.751Z,51.70
2018-09-18T10:07:49.267Z,53.56
2018-09-18T10:10:18.731Z,54.78
2018-09-18T10:12:48.004Z,52.69
2018-09-18T10:15:18.673Z,49.13
2018-09-18T10:17:48.231Z,52.63
2018-09-18T10:20:17.633Z,55.14
2018-09-18T10:22:47.236Z,52.79
2018-09-18T10:25:16.795Z,52.49
2018-09-18T10:27:46.301Z,52.93
2018-09-18T10:30:15.758Z,53.42
2018-09-18T10:32:46.017Z,53.01
2018-09-18T10:35:15.491Z,52.34
2018-09-18T10:37:45.085Z,51.11
2018-09-18T10:40:14.543Z,51.11
2018-09-18T10:42:44.475Z,47.93
2018-09-18T10:45:13.585Z,49.86
2018-09-18T10:47:43.020Z,47.20
2018-09-18T10:50:12.346Z,47.79
2018-09-18T10:52:43.238Z,51.17
2018-09-18T10:55:13.596Z,48.18
2018-09-18T10:57:42.886Z,49.10
2018-09-18T11:00:12.247Z,46.60
2018-09-18T11:02:41.616Z,47.47
2018-09-18T11:05:10.957Z,46.72
2018-09-18T11:07:41.279Z,45.24
2018-09-18T11:10:11.075Z,47.20
2018-09-18T11:12:41.407Z,46.52
2018-09-18T11:15:11.148Z,46.71
2018-09-18T11:17:40.969Z,46.68
2018-09-18T11:20:10.433Z,45.05
2018-09-18T11:22:39.886Z,44.36
2018-09-18T11:25:09.463Z,44.05
2018-09-18T11:27:38.922Z,42.41
2018-09-18T11:30:08.341Z,44.09
2018-09-18T11:32:38.088Z,44.28
2018-09-18T11:35:07.449Z,43.69
2018-09-18T11:37:36.873Z,43.06
2018-09-18T11:40:06.224Z,43.73
2018-09-18T11:42:35.448Z,42.37
2018-09-18T11:45:04.742Z,42.04
2018-09-18T11:47:35.682Z,44.60
2018-09-18T11:50:05.050Z,42.61
2018-09-18T11:52:35.893Z,42.17
2018-09-18T11:55:05.298Z,41.92
2018-09-18T11:57:35.892Z,42.77
2018-09-18T12:00:06.110Z,42.56
2018-09-18T12:02:35.550Z,42.27
2018-09-18T12:05:04.996Z,42.92
2018-09-18T12:07:34.489Z,40.43
2018-09-18T12:10:04.078Z,40.60
2018-09-18T12:12:33.526Z,40.31
2018-09-18T12:15:02.871Z,41.99
2018-09-18T12:17:33.305Z,42.39
2018-09-18T12:20:02.574Z,44.20
2018-09-18T12:22:32.185Z,43.48
2018-09-18T12:25:02.471Z,41.96
2018-09-18T12:27:31.972Z,41.56
2018-09-18T12:30:01.365Z,41.73
2018-09-18T12:32:30.842Z,41.68
2018-09-18T12:35:00.137Z,40.73
2018-09-18T12:37:30.360Z,42.30
2018-09-18T12:40:00.587Z,42.11
2018-09-18T12:42:30.165Z,41.47
2018-09-18T12:44:59.572Z,42.66
2018-09-18T12:47:29.356Z,43.72
2018-09-18T12:49:58.882Z,41.06
2018-09-18T12:52:28.125Z,41.78
2018-09-18T12:54:57.974Z,41.40
2018-09-18T12:57:28.007Z,41.03
2018-09-18T12:59:57.504Z,40.87
2018-09-18T13:02:27.105Z,41.86
2018-09-18T13:04:56.377Z,41.53
2018-09-18T13:07:26.334Z,40.88
2018-09-18T13:09:55.891Z,40.36
2018-09-18T13:12:25.979Z,42.40
2018-09-18T13:14:55.453Z,41.32
2018-09-18T13:17:24.914Z,39.91
2018-09-18T13:19:54.778Z,40.48
2018-09-18T13:22:24.156Z,39.53
2018-09-18T13:24:53.569Z,40.60
2018-09-18T13:27:22.837Z,41.06
2018-09-18T13:29:52.209Z,39.82
2018-09-18T13:32:21.563Z,39.75
2018-09-18T13:34:50.860Z,40.42
2018-09-18T13:37:20.121Z,40.19
2018-09-18T13:39:49.477Z,40.56
2018-09-18T13:42:18.743Z,40.74
2018-09-18T13:44:48.143Z,40.49
2018-09-18T13:47:17.637Z,40.38
2018-09-18T13:49:47.318Z,40.76
2018-09-18T13:52:16.810Z,39.41
2018-09-18T13:54:46.189Z,39.84
2018-09-18T13:57:15.776Z,41.67
2018-09-18T13:59:44.840Z,40.70
2018-09-18T14:02:14.332Z,42.15
2018-09-18T14:04:43.800Z,41.89
2018-09-18T14:07:13.160Z,41.05
2018-09-18T14:09:43.288Z,41.70
2018-09-18T14:12:12.650Z,41.33
2018-09-18T14:14:42.155Z,42.29
2018-09-18T14:17:11.511Z,41.88
2018-09-18T14:19:40.831Z,41.76
2018-09-18T14:22:10.296Z,41.67
2018-09-18T14:24:39.825Z,43.93
2018-09-18T14:27:09.416Z,43.95
2018-09-18T14:29:38.785Z,43.11
2018-09-18T14:32:08.273Z,43.38
2018-09-18T14:34:37.639Z,42.99
2018-09-18T14:37:07.378Z,43.49
2018-09-18T14:39:36.846Z,41.98
2018-09-18T14:42:06.350Z,43.30
2018-09-18T14:44:35.665Z,46.26
2018-09-18T14:47:05.030Z,43.90
2018-09-18T14:49:34.325Z,45.15
2018-09-18T14:52:03.770Z,43.96
2018-09-18T14:54:33.163Z,41.75
2018-09-18T14:57:02.582Z,43.39
2018-09-18T14:59:32.112Z,43.79
2018-09-18T15:02:01.470Z,42.16
2018-09-18T15:04:30.942Z,43.25
2018-09-18T15:07:00.417Z,44.94
2018-09-18T15:09:29.645Z,44.81
2018-09-18T15:11:58.913Z,45.50
2018-09-18T15:14:28.268Z,44.75
2018-09-18T15:16:57.512Z,45.20
2018-09-18T15:19:26.793Z,45.62
2018-09-18T15:21:56.204Z,46.15
2018-09-18T15:24:25.574Z,45.69
2018-09-18T15:26:55.884Z,46.51
2018-09-18T15:29:25.300Z,46.87
2018-09-18T15:31:54.605Z,46.95
2018-09-18T15:34:24.093Z,47.06
2018-09-18T15:36:53.621Z,48.35
2018-09-18T15:39:23.187Z,48.55
2018-09-18T15:41:52.560Z,49.95
2018-09-18T15:44:22.047Z,49.99
2018-09-18T15:46:51.412Z,52.27
2018-09-18T15:49:20.825Z,51.26
2018-09-18T15:51:50.344Z,50.27
2018-09-18T15:54:19.719Z,51.52
2018-09-18T15:56:49.398Z,50.58
2018-09-18T15:59:19.465Z,50.96
2018-09-18T16:01:48.910Z,52.61
2018-09-18T16:04:18.388Z,54.42
2018-09-18T16:06:47.862Z,54.66
2018-09-18T16:09:17.099Z,54.89
2018-09-18T16:11:46.534Z,54.69
2018-09-18T16:14:16.020Z,53.62
2018-09-18T16:16:45.689Z,55.36
2018-09-18T16:19:15.115Z,56.17
2018-09-18T16:21:44.551Z,56.94
2018-09-18T16:24:13.964Z,57.66
2018-09-18T16:26:43.457Z,59.67
2018-09-18T16:29:13.676Z,61.21
2018-09-18T16:31:42.740Z,62.27
2018-09-18T16:34:12.261Z,61.43
2018-09-18T16:36:41.772Z,64.54
2018-09-18T16:39:11.127Z,65.46
2018-09-18T16:41:41.610Z,64.71
2018-09-18T16:44:11.820Z,66.73
2018-09-18T16:46:41.407Z,67.96
2018-09-18T16:49:11.725Z,68.33
2018-09-18T16:51:41.078Z,68.25
2018-09-18T16:54:11.295Z,68.46
2018-09-18T16:56:40.866Z,69.48
2018-09-18T16:59:11.332Z,69.94
2018-09-18T17:01:42.126Z,70.86
2018-09-18T17:04:12.139Z,72.39
2018-09-18T17:06:42.292Z,72.61
2018-09-18T17:09:11.923Z,73.06
2018-09-18T17:11:41.169Z,72.92
2018-09-18T17:14:10.661Z,73.12
2018-09-18T17:16:39.823Z,74.03
2018-09-18T17:19:10.158Z,74.66
2018-09-18T17:21:39.235Z,75.22
2018-09-18T17:24:08.348Z,74.32
2018-09-18T17:26:37.438Z,75.63
2018-09-18T17:29:07.307Z,75.67
2018-09-18T17:31:36.429Z,75.74
2018-09-18T17:34:10.277Z,76.98
2018-09-18T17:36:39.983Z,78.20
2018-09-18T17:39:10.813Z,78.16
2018-09-18T17:41:40.190Z,77.90
2018-09-18T17:44:12.132Z,78.86
2018-09-18T17:46:41.203Z,78.60
2018-09-18T17:49:10.570Z,78.90
2018-09-18T17:51:39.783Z,78.63
2018-09-18T17:54:09.426Z,78.27
2018-09-18T17:56:38.609Z,77.20
2018-09-18T17:59:07.811Z,77.83
2018-09-18T18:01:37.003Z,77.19
2018-09-18T18:04:06.383Z,80.03
2018-09-18T18:06:35.750Z,79.14
2018-09-18T18:09:08.216Z,79.71
2018-09-18T18:11:38.454Z,77.92
2018-09-18T18:14:07.694Z,80.51
2018-09-18T18:16:36.823Z,80.73
2018-09-18T18:19:06.095Z,80.68
2018-09-18T18:21:36.639Z,81.15
2018-09-18T18:24:05.801Z,80.00
2018-09-18T18:26:35.594Z,81.04
2018-09-18T18:29:05.133Z,82.37
2018-09-18T18:31:34.962Z,81.91
2018-09-18T18:34:04.454Z,80.99
2018-09-18T18:36:34.075Z,82.24
2018-09-18T18:39:03.417Z,81.76
2018-09-18T18:41:33.441Z,82.32
2018-09-18T18:44:03.561Z,82.86
2018-09-18T18:46:33.085Z,82.60
2018-09-18T18:49:03.710Z,81.24
2018-09-18T18:51:32.906Z,81.83
2018-09-18T18:54:03.320Z,81.74
2018-09-18T18:56:33.159Z,82.12
2018-09-18T18:59:04.677Z,83.01
2018-09-18T19:01:35.007Z,83.55
2018-09-18T19:04:04.167Z,83.63
2018-09-18T19:06:34.615Z,82.11
2018-09-18T19:09:05.464Z,82.21
2018-09-18T19:11:36.159Z,83.93
2018-09-18T19:14:05.750Z,84.64
2018-09-18T19:16:35.459Z,83.37
2018-09-18T19:19:05.415Z,84.54
2018-09-18T19:21:35.815Z,85.20
2018-09-18T19:24:05.204Z,85.55
2018-09-18T19:26:42.585Z,85.55
2018-09-18T19:29:12.701Z,86.00
2018-09-18T19:31:42.241Z,84.60
2018-09-18T19:34:12.854Z,84.37
2018-09-18T19:36:42.478Z,85.26
2018-09-18T19:39:12.645Z,85.34
2018-09-18T19:41:42.734Z,85.03
2018-09-18T19:44:12.763Z,84.51
2018-09-18T19:46:43.261Z,84.92
2018-09-18T19:49:12.741Z,85.75
2018-09-18T19:51:42.198Z,85.68
2018-09-18T19:54:11.696Z,85.74
2018-09-18T19:56:41.162Z,85.80
2018-09-18T19:59:10.735Z,85.54
2018-09-18T20:01:40.208Z,84.77
2018-09-18T20:04:10.664Z,85.61
2018-09-18T20:06:40.971Z,87.04
2018-09-18T20:09:11.873Z,86.45
2018-09-18T20:11:41.260Z,86.45
2018-09-18T20:14:11.029Z,86.89
2018-09-18T20:16:40.529Z,86.50
2018-09-18T20:19:10.120Z,86.62
2018-09-18T20:21:39.453Z,86.59
2018-09-18T20:24:08.744Z,86.46
2018-09-18T20:26:38.270Z,86.29
2018-09-18T20:29:07.851Z,86.77
2018-09-18T20:31:37.502Z,88.90
2018-09-18T20:34:07.219Z,89.43
2018-09-18T20:36:37.073Z,90.07
2018-09-18T20:39:09.282Z,90.47
2018-09-18T20:41:38.709Z,89.90
2018-09-18T20:44:08.208Z,91.90
2018-09-18T20:46:37.451Z,90.87
2018-09-18T20:51:35.688Z,90.74
2018-09-18T20:54:04.796Z,90.91
2018-09-18T20:56:33.875Z,90.81
2018-09-18T20:59:03.044Z,91.04
2018-09-18T21:01:32.186Z,93.13
2018-09-18T21:04:01.339Z,92.26
2018-09-18T21:06:30.486Z,92.61
2018-09-18T21:08:59.702Z,95.55
2018-09-18T21:11:28.910Z,96.75
2018-09-18T21:13:57.974Z,96.14
2018-09-18T21:16:27.071Z,95.22
2018-09-18T21:18:56.188Z,94.97
2018-09-18T21:21:25.175Z,95.42
2018-09-18T21:23:54.256Z,95.94
2018-09-18T21:26:23.264Z,96.50
2018-09-18T21:28:52.457Z,95.28
2018-09-18T21:31:21.769Z,94.15
2018-09-18T21:33:50.791Z,92.93
2018-09-18T21:36:21.141Z,93.56
2018-09-18T21:38:50.207Z,94.54
2018-09-18T21:41:19.186Z,95.13
2018-09-18T21:43:48.305Z,97.52
2018-09-18T21:46:17.616Z,98.12
2018-09-18T21:48:46.599Z,98.27
2018-09-18T21:51:15.618Z,97.86
2018-09-18T21:53:44.710Z,97.61
2018-09-18T21:56:14.731Z,98.38
2018-09-18T21:58:44.893Z,98.73
2018-09-18T22:01:30.205Z,95.99
2018-09-18T22:03:59.695Z,94.95
2018-09-18T22:06:29.090Z,93.45
2018-09-18T22:08:58.348Z,94.13
2018-09-18T22:11:27.720Z,95.77
2018-09-18T22:13:56.982Z,94.79
2018-09-18T22:16:26.289Z,96.20
2018-09-18T22:18:55.997Z,94.91
2018-09-18T22:21:25.683Z,96.93
2018-09-18T22:23:55.142Z,97.52
2018-09-18T22:26:24.731Z,96.94
2018-09-18T22:28:54.033Z,96.86
2018-09-18T22:31:23.415Z,97.50
2018-09-18T22:33:53.255Z,94.19
2018-09-18T22:36:22.781Z,91.32
2018-09-18T22:38:52.047Z,89.99
2018-09-18T22:41:21.359Z,90.37
2018-09-18T22:43:50.602Z,89.63
2018-09-18T22:46:19.925Z,89.19
2018-09-18T22:48:49.255Z,90.02
2018-09-18T22:51:18.423Z,90.83
2018-09-18T22:53:47.880Z,89.80
2018-09-18T22:56:17.265Z,90.42
2018-09-18T22:58:46.081Z,91.48
2018-09-18T23:01:15.673Z,91.79
2018-09-18T23:03:45.209Z,91.79
2018-09-18T23:06:15.436Z,90.59
2018-09-18T23:08:45.162Z,91.55
2018-09-18T23:11:14.621Z,89.98
2018-09-18T23:13:44.009Z,91.73
2018-09-18T23:16:13.299Z,91.03
2018-09-18T23:18:42.760Z,90.56
2018-09-18T23:21:12.077Z,92.28
2018-09-18T23:23:41.517Z,91.61
2018-09-18T23:26:11.278Z,91.14
2018-09-18T23:28:40.889Z,92.63
2018-09-18T23:31:10.696Z,93.75
2018-09-18T23:33:40.044Z,94.16
2018-09-18T23:36:09.951Z,94.32
2018-09-18T23:38:39.230Z,94.14
2018-09-18T23:41:08.644Z,93.99
2018-09-18T23:43:38.142Z,95.24
2018-09-18T23:46:07.557Z,96.62
2018-09-18T23:48:36.741Z,97.51
2018-09-18T23:51:06.084Z,97.37
2018-09-18T23:53:36.066Z,97.07
2018-09-18T23:56:05.448Z,96.74
2018-09-18T23:58:34.745Z,96.19
